createdAt,value
2018-11-11T00:01:23.241Z,18.60
2018-11-11T00:03:52.242Z,19.67
2018-11-11T00:06:22.118Z,20.23
2018-11-11T00:09:10.486Z,19.60
2018-11-11T00:11:39.763Z,20.10
2018-11-11T00:14:08.812Z,20.27
2018-11-11T00:16:38.122Z,19.00
2018-11-11T00:19:07.589Z,19.10
2018-11-11T00:21:36.703Z,20.20
2018-11-11T00:24:05.977Z,18.17
2018-11-11T00:26:35.145Z,20.57
2018-11-11T00:29:04.445Z,19.90
2018-11-11T00:31:33.914Z,20.50
2018-11-11T00:34:03.466Z,19.87
2018-11-11T00:36:32.769Z,20.07
2018-11-11T00:39:01.767Z,19.97
2018-11-11T00:41:31.082Z,21.00
2018-11-11T00:44:00.559Z,21.67
2018-11-11T00:46:30.026Z,20.17
2018-11-11T00:48:58.946Z,19.23
2018-11-11T00:51:27.909Z,20.23
2018-11-11T00:53:56.997Z,21.13
2018-11-11T00:56:26.324Z,21.33
2018-11-11T00:58:55.661Z,19.90
2018-11-11T01:01:24.934Z,20.10
2018-11-11T01:03:54.649Z,19.47
2018-11-11T01:06:23.789Z,21.70
2018-11-11T01:08:52.723Z,21.00
2018-11-11T01:11:22.055Z,21.30
2018-11-11T01:13:51.008Z,21.23
2018-11-11T01:16:20.062Z,20.93
2018-11-11T01:18:49.393Z,21.10
2018-11-11T01:21:18.317Z,21.93
2018-11-11T01:23:47.284Z,23.77
2018-11-11T01:26:16.312Z,23.37
2018-11-11T01:28:45.334Z,23.47
2018-11-11T01:31:14.690Z,22.73
2018-11-11T01:33:43.858Z,23.17
2018-11-11T01:36:12.890Z,22.80
2018-11-11T01:38:41.845Z,23.70
2018-11-11T01:41:10.885Z,25.27
2018-11-11T01:43:40.173Z,23.57
2018-11-11T01:46:09.157Z,23.57
2018-11-11T01:48:38.625Z,23.77
2018-11-11T01:51:07.942Z,24.03
2018-11-11T01:53:37.594Z,23.13
2018-11-11T01:56:06.997Z,24.33
2018-11-11T01:58:36.014Z,24.33
2018-11-11T02:01:05.594Z,24.07
2018-11-11T02:03:35.093Z,22.23
2018-11-11T02:06:04.374Z,23.47
2018-11-11T02:08:33.491Z,23.87
2018-11-11T02:11:03.298Z,24.47
2018-11-11T02:13:32.538Z,24.33
2018-11-11T02:16:02.074Z,22.37
2018-11-11T02:18:31.081Z,23.03
2018-11-11T02:21:00.707Z,21.87
2018-11-11T02:23:29.936Z,24.00
2018-11-11T02:25:59.454Z,20.57
2018-11-11T02:28:28.541Z,20.73
2018-11-11T02:30:58.008Z,19.97
2018-11-11T02:33:27.557Z,19.87
2018-11-11T02:35:56.914Z,19.87
2018-11-11T02:38:26.003Z,19.07
2018-11-11T02:40:55.299Z,18.47
2018-11-11T02:43:25.118Z,18.57
2018-11-11T02:45:54.540Z,20.07
2018-11-11T02:48:23.501Z,18.83
2018-11-11T02:50:53.417Z,20.80
2018-11-11T02:53:22.409Z,19.03
2018-11-11T02:55:51.662Z,19.13
2018-11-11T02:58:20.776Z,20.07
2018-11-11T03:00:49.715Z,18.27
2018-11-11T03:03:18.829Z,18.33
2018-11-11T03:05:47.976Z,17.40
2018-11-11T03:08:16.975Z,17.43
2018-11-11T03:10:46.033Z,19.00
2018-11-11T03:13:15.192Z,19.13
2018-11-11T03:15:44.270Z,19.87
2018-11-11T03:18:13.595Z,18.97
2018-11-11T03:20:42.573Z,19.13
2018-11-11T03:23:12.393Z,18.57
2018-11-11T03:25:41.505Z,18.10
2018-11-11T03:28:10.441Z,17.87
2018-11-11T03:30:39.462Z,17.17
2018-11-11T03:33:08.447Z,18.40
2018-11-11T03:35:37.663Z,17.83
2018-11-11T03:38:07.073Z,17.77
2018-11-11T03:40:36.570Z,17.77
2018-11-11T03:43:06.176Z,16.20
2018-11-11T03:45:36.506Z,17.10
2018-11-11T03:48:06.925Z,16.90
2018-11-11T03:50:36.535Z,16.43
2018-11-11T03:53:05.834Z,17.03
2018-11-11T03:55:35.139Z,20.53
2018-11-11T03:58:04.513Z,18.40
2018-11-11T04:00:34.267Z,18.93
2018-11-11T04:03:03.789Z,18.90
2018-11-11T04:05:33.677Z,19.03
2018-11-11T04:08:03.062Z,18.47
2018-11-11T04:10:32.878Z,17.87
2018-11-11T04:13:01.870Z,18.23
2018-11-11T04:15:31.078Z,20.97
2018-11-11T04:18:00.484Z,18.40
2018-11-11T04:20:29.433Z,18.30
2018-11-11T04:22:58.491Z,18.50
2018-11-11T04:25:27.446Z,19.47
2018-11-11T04:27:56.960Z,18.10
2018-11-11T04:30:26.565Z,18.27
2018-11-11T04:32:56.481Z,18.03
2018-11-11T04:35:26.042Z,18.20
2018-11-11T04:37:55.274Z,18.67
2018-11-11T04:40:24.222Z,20.23
2018-11-11T04:42:53.682Z,23.90
2018-11-11T04:45:22.741Z,23.30
2018-11-11T04:47:51.973Z,30.70
2018-11-11T04:50:21.601Z,34.10
2018-11-11T04:52:50.749Z,32.53
2018-11-11T04:55:19.946Z,36.80
2018-11-11T04:57:48.982Z,40.80
2018-11-11T05:00:19.206Z,40.03
2018-11-11T05:02:48.153Z,33.90
2018-11-11T05:05:17.174Z,31.07
2018-11-11T05:07:46.230Z,29.27
2018-11-11T05:10:15.434Z,26.93
2018-11-11T05:12:44.866Z,25.20
2018-11-11T05:15:14.429Z,23.00
2018-11-11T05:17:43.585Z,22.10
2018-11-11T05:20:13.209Z,21.53
2018-11-11T05:22:43.028Z,21.37
2018-11-11T05:25:14.662Z,21.83
2018-11-11T05:27:44.263Z,21.30
2018-11-11T05:30:14.331Z,20.17
2018-11-11T05:32:43.453Z,19.47
2018-11-11T05:35:12.802Z,18.07
2018-11-11T05:37:42.206Z,18.83
2018-11-11T05:40:12.340Z,18.13
2018-11-11T05:42:42.528Z,16.97
2018-11-11T05:45:12.682Z,18.03
2018-11-11T05:47:42.026Z,18.30
2018-11-11T05:50:13.347Z,17.07
2018-11-11T05:52:43.281Z,17.87
2018-11-11T05:55:12.404Z,17.37
2018-11-11T05:57:41.533Z,17.80
2018-11-11T06:00:12.366Z,18.63
2018-11-11T06:02:41.993Z,17.87
2018-11-11T06:05:12.428Z,20.35
2018-11-11T06:07:41.423Z,18.10
2018-11-11T06:10:12.049Z,18.33
2018-11-11T06:12:41.191Z,17.80
2018-11-11T06:15:11.293Z,19.33
2018-11-11T06:17:40.367Z,18.33
2018-11-11T06:20:13.077Z,18.10
2018-11-11T06:22:42.209Z,17.67
2018-11-11T06:25:11.786Z,17.17
2018-11-11T06:27:41.342Z,16.53
2018-11-11T06:30:11.237Z,16.43
2018-11-11T06:32:40.803Z,15.80
2018-11-11T06:35:10.119Z,16.23
2018-11-11T06:37:39.377Z,15.43
2018-11-11T06:40:10.538Z,17.02
2018-11-11T06:42:39.765Z,13.70
2018-11-11T06:45:10.732Z,14.20
2018-11-11T06:47:40.921Z,13.23
2018-11-11T06:50:11.221Z,13.77
2018-11-11T06:52:41.036Z,13.10
2018-11-11T06:55:10.665Z,13.67
2018-11-11T06:57:39.817Z,13.28
2018-11-11T07:00:11.026Z,13.13
2018-11-11T07:02:45.017Z,13.63
2018-11-11T07:05:14.002Z,13.03
2018-11-11T07:07:42.996Z,12.17
2018-11-11T07:10:12.805Z,12.47
2018-11-11T07:12:41.874Z,13.03
2018-11-11T07:15:11.000Z,13.73
2018-11-11T07:17:41.019Z,13.77
2018-11-11T07:20:10.624Z,13.20
2018-11-11T07:22:39.674Z,12.00
2018-11-11T07:25:08.740Z,12.37
2018-11-11T07:27:37.841Z,11.13
2018-11-11T07:30:08.241Z,11.37
2018-11-11T07:32:37.285Z,10.97
2018-11-11T07:35:07.855Z,11.67
2018-11-11T07:37:37.262Z,11.80
2018-11-11T07:40:08.322Z,11.60
2018-11-11T07:42:37.508Z,13.03
2018-11-11T07:45:07.314Z,13.83
2018-11-11T07:47:36.918Z,14.70
2018-11-11T07:50:07.047Z,15.07
2018-11-11T07:52:36.341Z,17.10
2018-11-11T07:55:06.255Z,15.27
2018-11-11T07:57:35.118Z,13.37
2018-11-11T08:00:05.602Z,13.93
2018-11-11T08:02:34.733Z,14.30
2018-11-11T08:05:04.064Z,13.00
2018-11-11T08:07:33.465Z,12.93
2018-11-11T08:10:03.085Z,12.80
2018-11-11T08:12:32.467Z,11.50
2018-11-11T08:15:01.449Z,10.23
2018-11-11T08:17:30.513Z,10.03
2018-11-11T08:19:59.462Z,10.53
2018-11-11T08:22:28.424Z,10.20
2018-11-11T08:24:57.470Z,9.93
2018-11-11T08:27:27.258Z,11.43
2018-11-11T08:29:56.362Z,10.73
2018-11-11T08:32:26.892Z,10.37
2018-11-11T08:34:56.122Z,11.07
2018-11-11T08:37:25.460Z,9.47
2018-11-11T08:39:54.985Z,9.87
2018-11-11T08:42:24.112Z,9.70
2018-11-11T08:44:53.137Z,10.58
2018-11-11T08:47:22.360Z,10.57
2018-11-11T08:49:51.383Z,10.67
2018-11-11T08:52:20.789Z,10.60
2018-11-11T08:54:49.989Z,10.83
2018-11-11T08:57:19.168Z,9.90
2018-11-11T08:59:48.769Z,10.57
2018-11-11T09:02:17.870Z,9.93
2018-11-11T09:04:47.109Z,10.00
2018-11-11T09:07:16.137Z,9.60
2018-11-11T09:09:46.145Z,9.03
2018-11-11T09:12:15.363Z,9.67
2018-11-11T09:14:44.805Z,9.10
2018-11-11T09:17:14.324Z,9.10
2018-11-11T09:19:43.562Z,9.57
2018-11-11T09:22:12.564Z,10.30
2018-11-11T09:24:41.605Z,10.37
2018-11-11T09:27:11.080Z,12.17
2018-11-11T09:29:40.259Z,11.67
2018-11-11T09:32:09.487Z,11.37
2018-11-11T09:34:38.664Z,10.63
2018-11-11T09:37:07.766Z,11.57
2018-11-11T09:39:36.890Z,13.62
2018-11-11T09:42:06.133Z,13.03
2018-11-11T09:44:35.572Z,12.73
2018-11-11T09:47:04.821Z,11.90
2018-11-11T09:49:35.305Z,12.40
2018-11-11T09:52:05.001Z,12.13
2018-11-11T09:54:34.090Z,11.13
2018-11-11T09:57:03.290Z,9.80
2018-11-11T09:59:34.072Z,11.57
2018-11-11T10:02:03.849Z,10.70
2018-11-11T10:04:40.318Z,11.97
2018-11-11T10:09:19.659Z,9.37
2018-11-11T10:11:54.850Z,9.40
2018-11-11T10:15:00.340Z,10.50
2018-11-11T10:17:33.135Z,8.30
2018-11-11T10:20:16.959Z,8.90
2018-11-11T10:22:50.070Z,9.07
2018-11-11T10:25:25.303Z,10.57
2018-11-11T10:28:05.661Z,8.77
2018-11-11T10:30:39.858Z,9.93
2018-11-11T10:33:28.012Z,11.40
2018-11-11T10:37:11.197Z,12.10
2018-11-11T10:39:49.679Z,12.37
2018-11-11T10:42:25.470Z,11.50
2018-11-11T10:45:12.217Z,11.87
2018-11-11T10:47:45.591Z,12.20
2018-11-11T10:50:20.152Z,12.60
2018-11-11T10:52:49.920Z,11.77
2018-11-11T10:55:19.193Z,12.60
2018-11-11T10:57:48.354Z,12.60
2018-11-11T11:00:22.836Z,11.60
2018-11-11T11:02:58.985Z,12.03
2018-11-11T11:05:28.607Z,11.33
2018-11-11T11:07:58.238Z,11.60
2018-11-11T11:10:27.985Z,10.87
2018-11-11T11:12:57.774Z,12.47
2018-11-11T11:15:27.369Z,11.17
2018-11-11T11:17:57.304Z,11.87
2018-11-11T11:20:26.702Z,11.23
2018-11-11T11:22:56.367Z,10.90
2018-11-11T11:25:25.642Z,11.27
2018-11-11T11:27:55.206Z,11.73
2018-11-11T11:30:24.641Z,11.93
2018-11-11T11:32:53.732Z,12.17
2018-11-11T11:35:23.169Z,14.40
2018-11-11T11:37:52.892Z,14.57
2018-11-11T11:40:22.634Z,14.00
2018-11-11T11:42:52.083Z,14.53
2018-11-11T11:45:21.321Z,13.67
2018-11-11T11:47:50.407Z,12.83
2018-11-11T11:50:19.671Z,16.27
2018-11-11T11:52:48.977Z,15.87
2018-11-11T11:55:18.062Z,16.13
2018-11-11T11:57:58.081Z,15.33
2018-11-11T12:00:27.592Z,15.93
2018-11-11T12:02:57.969Z,15.03
2018-11-11T12:05:27.170Z,15.57
2018-11-11T12:07:56.982Z,14.33
2018-11-11T12:10:26.518Z,14.87
2018-11-11T12:12:55.659Z,14.67
2018-11-11T12:15:24.730Z,14.17
2018-11-11T12:17:55.045Z,14.30
2018-11-11T12:20:24.122Z,13.97
2018-11-11T12:22:53.633Z,14.13
2018-11-11T12:25:23.549Z,12.50
2018-11-11T12:27:52.664Z,12.87
2018-11-11T12:30:22.156Z,13.07
2018-11-11T12:32:52.589Z,12.77
2018-11-11T12:35:22.373Z,12.00
2018-11-11T12:37:51.396Z,11.57
2018-11-11T12:40:20.866Z,10.73
2018-11-11T12:42:50.405Z,10.05
2018-11-11T12:45:19.691Z,9.08
2018-11-11T12:47:49.261Z,9.78
2018-11-11T12:50:18.622Z,8.60
2018-11-11T12:52:48.229Z,8.10
2018-11-11T12:55:20.797Z,8.03
2018-11-11T12:57:50.383Z,8.30
2018-11-11T13:00:22.809Z,8.50
2018-11-11T13:02:53.202Z,7.72
2018-11-11T13:05:23.307Z,7.12
2018-11-11T13:07:53.991Z,7.00
2018-11-11T13:10:23.545Z,6.70
2018-11-11T13:12:52.667Z,6.03
2018-11-11T13:15:22.469Z,6.10
2018-11-11T13:17:52.848Z,5.67
2018-11-11T13:20:24.137Z,5.10
2018-11-11T13:22:54.824Z,4.45
2018-11-11T13:25:27.910Z,4.78
2018-11-11T13:27:59.067Z,4.35
2018-11-11T13:30:30.404Z,4.58
2018-11-11T13:33:04.111Z,4.55
2018-11-11T13:35:33.523Z,4.20
2018-11-11T13:38:05.982Z,4.58
2018-11-11T13:40:36.425Z,4.53
2018-11-11T13:43:09.816Z,4.85
2018-11-11T13:45:39.057Z,4.03
2018-11-11T13:48:08.199Z,4.53
2018-11-11T13:50:37.683Z,4.03
2018-11-11T13:53:14.224Z,3.30
2018-11-11T13:55:51.873Z,3.60
2018-11-11T13:58:29.290Z,4.03
2018-11-11T14:01:01.857Z,3.80
2018-11-11T14:03:35.430Z,4.03
2018-11-11T14:06:07.370Z,4.40
2018-11-11T14:08:40.250Z,4.20
2018-11-11T14:11:14.653Z,3.40
2018-11-11T14:13:48.571Z,3.75
2018-11-11T14:16:22.841Z,3.40
2018-11-11T14:18:53.252Z,4.10
2018-11-11T14:21:22.637Z,3.60
2018-11-11T14:23:55.713Z,4.10
2018-11-11T14:26:24.975Z,3.90
2018-11-11T14:28:59.471Z,3.87
2018-11-11T14:31:29.434Z,3.63
2018-11-11T14:34:05.923Z,4.37
2018-11-11T14:36:35.421Z,2.80
2018-11-11T14:39:07.837Z,3.37
2018-11-11T14:41:43.511Z,3.40
2018-11-11T14:44:19.763Z,3.40
2018-11-11T14:46:49.478Z,3.23
2018-11-11T14:49:18.515Z,4.10
2018-11-11T14:51:47.845Z,3.83
2018-11-11T14:54:16.790Z,3.30
2018-11-11T14:56:46.685Z,3.70
2018-11-11T14:59:15.989Z,5.07
2018-11-11T15:01:45.308Z,4.77
2018-11-11T15:04:14.478Z,4.97
2018-11-11T15:06:45.109Z,5.23
2018-11-11T15:09:14.489Z,4.93
2018-11-11T15:11:43.506Z,5.17
2018-11-11T15:14:12.475Z,5.50
2018-11-11T15:16:41.483Z,5.63
2018-11-11T15:19:11.804Z,5.63
2018-11-11T15:21:41.323Z,6.00
2018-11-11T15:24:10.929Z,6.30
2018-11-11T15:26:40.450Z,6.63
2018-11-11T15:29:09.890Z,6.97
2018-11-11T15:31:39.561Z,7.80
2018-11-11T15:34:09.589Z,8.70
2018-11-11T15:36:38.665Z,7.83
2018-11-11T15:39:10.178Z,7.77
2018-11-11T15:41:39.908Z,8.63
2018-11-11T15:44:09.157Z,7.73
2018-11-11T15:46:38.562Z,10.57
2018-11-11T15:49:07.632Z,10.17
2018-11-11T15:51:37.314Z,10.37
2018-11-11T15:54:06.907Z,14.20
2018-11-11T15:56:36.414Z,15.60
2018-11-11T15:59:06.939Z,16.50
2018-11-11T16:01:35.903Z,15.50
2018-11-11T16:04:05.038Z,15.00
2018-11-11T16:06:34.257Z,16.20
2018-11-11T16:09:03.657Z,15.17
2018-11-11T16:11:32.837Z,16.20
2018-11-11T16:14:01.884Z,17.37
2018-11-11T16:16:31.282Z,14.63
2018-11-11T16:19:00.565Z,18.48
2018-11-11T16:21:30.447Z,16.23
2018-11-11T16:23:59.893Z,17.00
2018-11-11T16:26:29.087Z,15.53
2018-11-11T16:28:58.204Z,16.70
2018-11-11T16:31:27.691Z,17.50
2018-11-11T16:33:56.991Z,18.17
2018-11-11T16:36:26.653Z,16.93
2018-11-11T16:38:55.657Z,16.90
2018-11-11T16:41:25.360Z,18.93
2018-11-11T16:43:54.425Z,22.87
2018-11-11T16:46:23.734Z,21.27
2018-11-11T16:48:52.924Z,21.57
2018-11-11T16:51:22.254Z,19.20
2018-11-11T16:53:52.487Z,19.17
2018-11-11T16:56:21.710Z,17.40
2018-11-11T16:58:50.805Z,17.77
2018-11-11T17:01:20.318Z,16.50
2018-11-11T17:03:49.818Z,17.17
2018-11-11T17:06:20.033Z,17.37
2018-11-11T17:08:49.110Z,18.20
2018-11-11T17:11:18.105Z,17.07
2018-11-11T17:13:47.741Z,16.37
2018-11-11T17:16:17.043Z,15.90
2018-11-11T17:18:47.154Z,17.40
2018-11-11T17:21:17.785Z,16.37
2018-11-11T17:23:46.743Z,15.33
2018-11-11T17:26:15.972Z,16.27
2018-11-11T17:28:45.102Z,15.40
2018-11-11T17:31:14.573Z,16.73
2018-11-11T17:33:43.957Z,16.97
2018-11-11T17:36:13.174Z,16.20
2018-11-11T17:38:42.366Z,18.17
2018-11-11T17:41:12.395Z,18.20
2018-11-11T17:43:41.498Z,19.17
2018-11-11T17:46:10.546Z,19.60
2018-11-11T17:48:39.891Z,19.47
2018-11-11T17:51:09.201Z,20.40
2018-11-11T17:53:38.422Z,21.30
2018-11-11T17:56:07.768Z,19.33
2018-11-11T17:58:37.058Z,18.87
2018-11-11T18:01:07.909Z,20.65
2018-11-11T18:03:37.426Z,18.40
2018-11-11T18:06:07.013Z,18.93
2018-11-11T18:08:36.422Z,18.60
2018-11-11T18:11:05.717Z,18.83
2018-11-11T18:13:35.217Z,19.87
2018-11-11T18:16:04.281Z,20.60
2018-11-11T18:18:33.214Z,18.97
2018-11-11T18:21:02.543Z,16.93
2018-11-11T18:23:31.833Z,17.43
2018-11-11T18:26:00.806Z,17.83
2018-11-11T18:28:30.194Z,17.30
2018-11-11T18:31:00.239Z,17.53
2018-11-11T18:33:29.370Z,16.80
2018-11-11T18:35:58.420Z,16.17
2018-11-11T18:38:27.942Z,17.17
2018-11-11T18:40:57.317Z,17.10
2018-11-11T18:43:27.899Z,18.10
2018-11-11T18:45:59.893Z,17.33
2018-11-11T18:48:29.145Z,16.17
2018-11-11T18:50:58.389Z,16.10
2018-11-11T18:53:27.494Z,16.17
2018-11-11T18:55:56.821Z,17.63
2018-11-11T18:58:28.574Z,16.03
2018-11-11T19:00:59.097Z,16.17
2018-11-11T19:03:28.589Z,16.63
2018-11-11T19:05:57.746Z,15.97
2018-11-11T19:08:27.449Z,16.43
2018-11-11T19:10:56.967Z,16.73
2018-11-11T19:13:26.024Z,16.13
2018-11-11T19:15:55.742Z,17.10
2018-11-11T19:18:24.742Z,17.27
2018-11-11T19:20:53.773Z,17.37
2018-11-11T19:23:25.177Z,17.37
2018-11-11T19:25:55.022Z,17.77
2018-11-11T19:28:27.464Z,16.80
2018-11-11T19:31:01.461Z,17.90
2018-11-11T19:33:32.702Z,18.27
2018-11-11T19:36:02.634Z,18.33
2018-11-11T19:38:33.407Z,18.80
2018-11-11T19:41:02.548Z,18.70
2018-11-11T19:43:32.950Z,18.77
2018-11-11T19:46:02.130Z,19.80
2018-11-11T19:48:32.328Z,20.63
2018-11-11T19:51:01.651Z,20.67
2018-11-11T19:53:30.908Z,21.30
2018-11-11T19:56:05.726Z,20.87
2018-11-11T19:58:35.946Z,22.93
2018-11-11T20:01:10.762Z,22.23
2018-11-11T20:03:40.932Z,22.43
2018-11-11T20:06:10.162Z,22.80
2018-11-11T20:08:41.246Z,22.40
2018-11-11T20:11:12.979Z,24.17
2018-11-11T20:13:42.747Z,25.50
2018-11-11T20:16:12.018Z,24.43
2018-11-11T20:18:45.814Z,24.40
2018-11-11T20:21:15.956Z,26.03
2018-11-11T20:23:45.013Z,26.00
2018-11-11T20:26:14.241Z,26.13
2018-11-11T20:28:47.843Z,26.60
2018-11-11T20:31:21.752Z,26.90
2018-11-11T20:33:52.531Z,27.40
2018-11-11T20:36:23.545Z,26.10
2018-11-11T20:38:52.741Z,26.00
2018-11-11T20:41:23.662Z,25.70
2018-11-11T20:43:52.948Z,25.47
2018-11-11T20:46:24.391Z,26.83
2018-11-11T20:48:53.593Z,26.23
2018-11-11T20:51:23.415Z,27.27
2018-11-11T20:53:52.806Z,26.10
2018-11-11T20:56:22.142Z,27.13
2018-11-11T20:58:52.670Z,27.70
2018-11-11T21:01:21.768Z,26.07
2018-11-11T21:03:51.154Z,24.90
2018-11-11T21:06:32.297Z,25.23
2018-11-11T21:09:04.537Z,27.00
2018-11-11T21:11:33.695Z,24.67
2018-11-11T21:14:02.919Z,25.17
2018-11-11T21:16:34.949Z,24.10
2018-11-11T21:19:04.876Z,27.07
2018-11-11T21:21:34.176Z,24.63
2018-11-11T21:24:04.898Z,24.53
2018-11-11T21:26:36.586Z,25.23
2018-11-11T21:29:08.926Z,26.10
2018-11-11T21:31:38.387Z,24.50
2018-11-11T21:34:10.533Z,25.77
2018-11-11T21:36:39.861Z,24.53
2018-11-11T21:39:12.181Z,26.07
2018-11-11T21:41:42.061Z,23.83
2018-11-11T21:44:11.596Z,24.40
2018-11-11T21:46:40.674Z,22.50
2018-11-11T21:49:11.192Z,22.03
2018-11-11T21:51:41.446Z,20.33
2018-11-11T21:54:10.635Z,20.93
2018-11-11T21:56:40.030Z,21.80
2018-11-11T21:59:09.334Z,19.83
2018-11-11T22:01:38.447Z,19.57
2018-11-11T22:04:07.637Z,19.27
2018-11-11T22:06:36.994Z,19.63
2018-11-11T22:09:08.642Z,18.70
2018-11-11T22:11:38.280Z,19.27
2018-11-11T22:14:08.038Z,19.37
2018-11-11T22:16:37.193Z,19.50
2018-11-11T22:19:06.715Z,20.63
2018-11-11T22:21:35.774Z,18.90
2018-11-11T22:24:05.134Z,18.13
2018-11-11T22:26:34.417Z,16.80
2018-11-11T22:29:04.219Z,16.00
2018-11-11T22:31:33.301Z,24.73
2018-11-11T22:34:03.430Z,21.33
2018-11-11T22:36:33.047Z,22.60
2018-11-11T22:39:02.163Z,24.17
2018-11-11T22:41:31.326Z,24.63
2018-11-11T22:44:00.797Z,24.52
2018-11-11T22:46:30.079Z,19.60
2018-11-11T22:48:59.312Z,19.27
2018-11-11T22:51:28.318Z,17.20
2018-11-11T22:53:57.322Z,16.53
2018-11-11T22:56:26.827Z,16.00
2018-11-11T22:58:56.273Z,16.17
2018-11-11T23:01:25.643Z,15.10
2018-11-11T23:03:55.117Z,14.97
2018-11-11T23:06:25.262Z,14.67
2018-11-11T23:08:54.650Z,15.47
2018-11-11T23:11:23.624Z,14.80
2018-11-11T23:13:52.650Z,14.33
2018-11-11T23:16:21.941Z,13.80
2018-11-11T23:18:51.000Z,13.50
2018-11-11T23:21:20.179Z,12.60
2018-11-11T23:23:50.159Z,12.27
2018-11-11T23:26:19.961Z,12.20
2018-11-11T23:28:49.261Z,13.40
2018-11-11T23:31:18.566Z,13.13
2018-11-11T23:33:47.629Z,13.13
2018-11-11T23:36:16.761Z,12.87
2018-11-11T23:38:45.943Z,13.03
2018-11-11T23:41:15.082Z,13.67
2018-11-11T23:43:44.258Z,12.80
2018-11-11T23:46:13.202Z,12.50
2018-11-11T23:48:42.227Z,13.50
2018-11-11T23:51:11.217Z,13.70
2018-11-11T23:53:40.736Z,13.50
2018-11-11T23:56:09.793Z,13.53
2018-11-11T23:58:39.326Z,13.13
