createdAt,value
2022-10-18T00:00:18.046Z,67.19
2022-10-18T00:01:18.050Z,68.00
2022-10-18T00:02:18.073Z,55.75
2022-10-18T00:03:18.024Z,66.39
2022-10-18T00:04:18.024Z,57.20
2022-10-18T00:05:18.010Z,60.10
2022-10-18T00:06:18.027Z,66.71
2022-10-18T00:07:18.010Z,60.10
2022-10-18T00:08:18.001Z,54.30
2022-10-18T00:09:17.988Z,67.51
2022-10-18T00:10:17.986Z,60.42
2022-10-18T00:11:17.966Z,66.39
2022-10-18T00:12:17.973Z,46.73
2022-10-18T00:13:17.958Z,69.93
2022-10-18T00:14:17.945Z,57.04
2022-10-18T00:15:17.933Z,58.97
2022-10-18T00:16:19.013Z,53.01
2022-10-18T00:17:17.934Z,53.50
2022-10-18T00:18:18.635Z,61.39
2022-10-18T00:19:17.921Z,48.50
2022-10-18T00:20:18.554Z,45.12
2022-10-18T00:21:17.882Z,62.84
2022-10-18T00:22:17.876Z,58.65
2022-10-18T00:23:17.871Z,60.75
2022-10-18T00:24:17.904Z,65.58
2022-10-18T00:25:17.859Z,62.84
2022-10-18T00:26:17.861Z,62.20
2022-10-18T00:27:17.843Z,63.65
2022-10-18T00:28:17.835Z,58.33
2022-10-18T00:31:07.266Z,58.81
2022-10-18T00:32:07.249Z,43.18
2022-10-18T00:33:07.253Z,66.55
2022-10-18T00:34:07.243Z,63.81
2022-10-18T00:35:07.216Z,62.84
2022-10-18T00:36:07.210Z,61.71
2022-10-18T00:37:07.222Z,63.97
2022-10-18T00:38:07.206Z,63.81
2022-10-18T00:39:07.192Z,61.23
2022-10-18T00:40:07.176Z,62.20
2022-10-18T00:41:07.217Z,62.52
2022-10-18T00:42:07.156Z,64.78
2022-10-18T00:43:07.195Z,55.11
2022-10-18T00:44:07.144Z,59.30
2022-10-18T00:45:07.138Z,60.75
2022-10-18T00:46:07.129Z,62.68
2022-10-18T00:47:07.124Z,61.23
2022-10-18T00:48:07.118Z,60.75
2022-10-18T00:49:07.111Z,57.04
2022-10-18T00:50:07.103Z,63.16
2022-10-18T00:51:07.092Z,63.33
2022-10-18T00:52:07.082Z,56.72
2022-10-18T00:53:07.076Z,60.91
2022-10-18T00:54:07.064Z,61.55
2022-10-18T00:55:07.063Z,65.74
2022-10-18T00:56:07.049Z,58.65
2022-10-18T00:57:07.050Z,63.16
2022-10-18T00:58:07.032Z,62.68
2022-10-18T00:59:07.025Z,61.23
2022-10-18T01:00:07.024Z,58.17
2022-10-18T01:01:07.031Z,63.81
2022-10-18T01:02:07.123Z,62.36
2022-10-18T01:03:06.991Z,62.20
2022-10-18T01:04:08.077Z,65.58
2022-10-18T01:05:08.085Z,65.42
2022-10-18T01:06:08.065Z,65.42
2022-10-18T01:07:08.059Z,53.50
2022-10-18T01:08:08.067Z,67.84
2022-10-18T01:09:08.037Z,56.88
2022-10-18T01:10:08.027Z,55.59
2022-10-18T01:11:08.063Z,69.29
2022-10-18T01:12:08.022Z,66.06
2022-10-18T01:13:08.002Z,67.03
2022-10-18T01:14:07.991Z,58.01
2022-10-18T01:15:08.001Z,66.39
2022-10-18T01:16:08.021Z,64.45
2022-10-18T01:17:08.025Z,66.06
2022-10-18T01:18:07.986Z,61.39
2022-10-18T01:19:07.991Z,63.97
2022-10-18T01:20:07.958Z,47.86
2022-10-18T01:21:07.942Z,64.78
2022-10-18T01:22:07.935Z,64.61
2022-10-18T01:23:07.926Z,64.13
2022-10-18T01:24:07.920Z,72.35
2022-10-18T01:25:07.916Z,68.96
2022-10-18T01:26:07.918Z,58.33
2022-10-18T01:27:07.903Z,69.77
2022-10-18T01:28:07.886Z,73.48
2022-10-18T01:29:07.924Z,62.04
2022-10-18T01:30:07.876Z,62.52
2022-10-18T01:31:07.870Z,42.06
2022-10-18T01:32:07.857Z,78.96
2022-10-18T01:33:07.847Z,64.45
2022-10-18T01:34:07.870Z,58.65
2022-10-18T01:35:07.830Z,63.81
2022-10-18T01:36:07.825Z,61.87
2022-10-18T01:37:07.811Z,62.20
2022-10-18T01:38:07.808Z,59.62
2022-10-18T01:39:07.820Z,48.82
2022-10-18T01:40:07.813Z,56.07
2022-10-18T01:41:11.727Z,57.52
2022-10-18T01:42:09.791Z,67.35
2022-10-18T01:44:07.766Z,65.58
2022-10-18T01:45:07.802Z,62.68
2022-10-18T01:46:07.744Z,62.68
2022-10-18T01:47:07.751Z,70.74
2022-10-18T01:48:07.738Z,52.53
2022-10-18T01:49:07.716Z,59.62
2022-10-18T01:50:08.725Z,65.10
2022-10-18T01:51:07.707Z,71.54
2022-10-18T01:53:08.690Z,61.07
2022-10-18T01:54:07.678Z,65.26
2022-10-18T01:55:07.688Z,60.42
2022-10-18T01:56:07.667Z,65.58
2022-10-18T01:57:07.662Z,67.03
2022-10-18T01:58:07.681Z,65.58
2022-10-18T01:59:07.642Z,67.84
2022-10-18T02:00:07.648Z,67.84
2022-10-18T02:01:07.692Z,68.48
2022-10-18T02:02:07.625Z,70.42
2022-10-18T02:03:07.624Z,69.61
2022-10-18T02:04:07.601Z,70.90
2022-10-18T02:05:07.592Z,67.51
2022-10-18T02:06:07.600Z,66.39
2022-10-18T02:07:07.575Z,68.16
2022-10-18T02:08:19.249Z,67.51
2022-10-18T02:09:09.571Z,72.35
2022-10-18T02:10:07.573Z,67.84
2022-10-18T02:11:07.564Z,73.96
2022-10-18T02:12:07.545Z,68.32
2022-10-18T02:13:07.533Z,67.68
2022-10-18T02:14:07.522Z,67.51
2022-10-18T02:15:08.216Z,66.06
2022-10-18T02:16:07.520Z,70.58
2022-10-18T02:17:07.502Z,67.84
2022-10-18T02:18:07.488Z,68.80
2022-10-18T02:19:07.481Z,68.32
2022-10-18T02:20:07.474Z,65.90
2022-10-18T02:21:07.466Z,67.19
2022-10-18T02:22:08.150Z,65.90
2022-10-18T02:23:07.449Z,67.35
2022-10-18T02:24:07.459Z,62.20
2022-10-18T02:25:07.443Z,63.97
2022-10-18T02:26:07.426Z,62.20
2022-10-18T02:27:07.419Z,66.71
2022-10-18T02:28:07.413Z,67.51
2022-10-18T02:29:07.401Z,64.29
2022-10-18T02:30:07.402Z,64.78
2022-10-18T02:31:08.220Z,62.20
2022-10-18T02:32:07.378Z,62.68
2022-10-18T02:33:07.378Z,68.64
2022-10-18T02:34:07.361Z,66.39
2022-10-18T02:35:07.364Z,67.35
2022-10-18T02:36:07.352Z,68.00
2022-10-18T02:37:07.361Z,58.97
2022-10-18T02:38:07.536Z,64.29
2022-10-18T02:39:10.725Z,67.03
2022-10-18T02:40:08.327Z,65.10
2022-10-18T02:41:07.331Z,67.19
2022-10-18T02:42:07.302Z,64.29
2022-10-18T02:43:07.353Z,65.58
2022-10-18T02:44:07.349Z,62.36
2022-10-18T02:45:07.289Z,66.55
2022-10-18T02:46:07.295Z,65.90
2022-10-18T02:47:07.269Z,67.19
2022-10-18T02:48:07.282Z,68.96
2022-10-18T02:49:07.261Z,66.87
2022-10-18T02:50:07.247Z,68.32
2022-10-18T02:51:07.232Z,75.41
2022-10-18T02:52:07.229Z,67.51
2022-10-18T02:53:07.210Z,75.89
2022-10-18T02:54:08.205Z,73.15
2022-10-18T02:55:07.206Z,71.22
2022-10-18T02:56:07.193Z,72.51
2022-10-18T02:57:07.180Z,67.84
2022-10-18T02:58:07.180Z,67.68
2022-10-18T02:59:07.179Z,70.25
2022-10-18T03:00:07.169Z,69.77
2022-10-18T03:01:07.331Z,68.64
2022-10-18T03:02:07.154Z,68.48
2022-10-18T03:03:07.152Z,69.61
2022-10-18T03:04:07.149Z,66.39
2022-10-18T03:05:07.134Z,69.61
2022-10-18T03:06:07.114Z,67.51
2022-10-18T03:07:07.105Z,75.57
2022-10-18T03:08:07.102Z,71.70
2022-10-18T03:09:07.088Z,68.00
2022-10-18T03:10:07.080Z,67.03
2022-10-18T03:11:07.081Z,66.71
2022-10-18T03:12:07.060Z,67.68
2022-10-18T03:13:07.661Z,72.67
2022-10-18T03:14:07.054Z,71.54
2022-10-18T03:15:07.046Z,68.00
2022-10-18T03:16:07.031Z,68.00
2022-10-18T03:17:07.027Z,77.67
2022-10-18T03:18:07.015Z,69.45
2022-10-18T03:19:07.017Z,67.51
2022-10-18T03:20:07.000Z,66.39
2022-10-18T03:21:07.002Z,66.23
2022-10-18T03:22:08.669Z,70.58
2022-10-18T03:23:06.984Z,72.19
2022-10-18T03:24:06.977Z,75.73
2022-10-18T03:25:06.965Z,67.51
2022-10-18T03:26:06.997Z,70.42
2022-10-18T03:27:06.956Z,68.16
2022-10-18T03:28:07.003Z,66.55
2022-10-18T03:29:06.954Z,77.02
2022-10-18T03:30:06.929Z,72.35
2022-10-18T03:31:06.918Z,66.71
2022-10-18T03:32:06.912Z,70.90
2022-10-18T03:33:06.993Z,70.90
2022-10-18T03:34:06.889Z,72.67
2022-10-18T03:35:39.691Z,73.15
2022-10-18T03:36:06.881Z,69.13
2022-10-18T03:37:06.866Z,71.38
2022-10-18T03:38:06.848Z,72.99
2022-10-18T03:39:07.849Z,68.80
2022-10-18T03:40:06.843Z,70.74
2022-10-18T03:41:06.840Z,70.42
2022-10-18T03:42:06.824Z,73.48
2022-10-18T03:43:06.819Z,76.05
2022-10-18T03:44:06.807Z,66.39
2022-10-18T03:45:06.807Z,68.80
2022-10-18T03:46:06.798Z,69.61
2022-10-18T03:47:06.801Z,74.44
2022-10-18T03:48:06.774Z,72.35
2022-10-18T03:49:06.766Z,70.58
2022-10-18T03:50:06.759Z,67.51
2022-10-18T03:51:06.744Z,70.42
2022-10-18T03:52:06.753Z,75.73
2022-10-18T03:53:06.735Z,73.48
2022-10-18T03:54:06.726Z,71.54
2022-10-18T03:55:07.699Z,74.28
2022-10-18T03:56:06.711Z,71.54
2022-10-18T03:57:06.695Z,76.38
2022-10-18T03:58:06.698Z,71.38
2022-10-18T03:59:06.686Z,71.22
2022-10-18T04:00:06.689Z,72.67
2022-10-18T04:01:06.667Z,78.31
2022-10-18T04:02:06.659Z,73.96
2022-10-18T04:03:06.654Z,74.93
2022-10-18T04:04:06.644Z,72.35
2022-10-18T04:05:06.634Z,71.06
2022-10-18T04:06:06.629Z,70.09
2022-10-18T04:07:06.620Z,73.48
2022-10-18T04:08:07.278Z,76.70
2022-10-18T04:09:09.438Z,77.99
2022-10-18T04:10:07.609Z,68.32
2022-10-18T04:11:06.587Z,71.54
2022-10-18T04:12:06.580Z,69.61
2022-10-18T04:13:06.569Z,70.25
2022-10-18T04:14:06.562Z,74.77
2022-10-18T04:15:06.568Z,68.00
2022-10-18T04:16:06.556Z,65.90
2022-10-18T04:17:06.540Z,73.48
2022-10-18T04:18:06.538Z,71.54
2022-10-18T04:19:07.213Z,77.83
2022-10-18T04:20:06.520Z,73.96
2022-10-18T04:21:06.528Z,70.42
2022-10-18T04:22:06.503Z,71.22
2022-10-18T04:23:06.502Z,73.80
2022-10-18T04:24:06.490Z,72.19
2022-10-18T04:25:06.485Z,73.64
2022-10-18T04:26:06.489Z,71.87
2022-10-18T04:27:07.209Z,69.93
2022-10-18T04:28:06.491Z,74.77
2022-10-18T04:29:06.536Z,75.89
2022-10-18T04:30:06.434Z,74.60
2022-10-18T04:31:07.443Z,72.99
2022-10-18T04:32:06.439Z,73.32
2022-10-18T04:33:07.413Z,69.93
2022-10-18T04:34:06.408Z,75.89
2022-10-18T04:35:06.402Z,74.12
2022-10-18T04:36:06.390Z,73.64
2022-10-18T04:37:06.388Z,71.06
2022-10-18T04:38:06.379Z,76.05
2022-10-18T04:39:06.367Z,77.18
2022-10-18T04:40:08.210Z,75.89
2022-10-18T04:41:06.382Z,70.58
2022-10-18T04:42:06.343Z,75.25
2022-10-18T04:43:06.332Z,73.80
2022-10-18T04:44:06.331Z,78.15
2022-10-18T04:45:06.326Z,72.99
2022-10-18T04:46:06.315Z,71.70
2022-10-18T04:47:06.308Z,72.03
2022-10-18T04:48:06.299Z,74.93
2022-10-18T04:49:06.285Z,73.32
2022-10-18T04:50:06.299Z,74.12
2022-10-18T04:51:06.280Z,71.38
2022-10-18T04:52:07.217Z,74.93
2022-10-18T04:53:06.262Z,73.64
2022-10-18T04:54:06.254Z,71.22
2022-10-18T04:55:06.238Z,73.80
2022-10-18T04:56:06.244Z,75.25
2022-10-18T04:57:06.235Z,76.38
2022-10-18T04:58:06.221Z,76.54
2022-10-18T04:59:06.213Z,74.44
2022-10-18T05:00:06.218Z,72.99
2022-10-18T05:01:06.188Z,71.38
2022-10-18T05:02:06.194Z,77.83
2022-10-18T05:03:06.178Z,73.32
2022-10-18T05:04:06.197Z,70.58
2022-10-18T05:05:09.132Z,75.57
2022-10-18T05:06:07.155Z,75.09
2022-10-18T05:07:06.147Z,75.41
2022-10-18T05:08:06.140Z,73.80
2022-10-18T05:09:06.131Z,76.38
2022-10-18T05:10:06.133Z,76.54
2022-10-18T05:11:06.172Z,78.96
2022-10-18T05:12:06.105Z,73.15
2022-10-18T05:13:07.821Z,77.99
2022-10-18T05:14:06.098Z,74.60
2022-10-18T05:15:06.108Z,73.64
2022-10-18T05:16:06.077Z,74.77
2022-10-18T05:17:06.061Z,73.32
2022-10-18T05:18:06.054Z,70.42
2022-10-18T05:19:06.056Z,73.15
2022-10-18T05:20:06.053Z,74.77
2022-10-18T05:21:06.790Z,77.50
2022-10-18T05:22:07.023Z,74.93
2022-10-18T05:23:06.017Z,72.67
2022-10-18T05:24:06.010Z,75.57
2022-10-18T05:25:06.007Z,76.05
2022-10-18T05:26:05.990Z,74.93
2022-10-18T05:27:05.994Z,75.89
2022-10-18T05:28:10.897Z,74.60
2022-10-18T05:29:08.123Z,73.15
2022-10-18T05:30:10.938Z,75.57
2022-10-18T05:31:06.972Z,72.99
2022-10-18T05:32:05.953Z,73.80
2022-10-18T05:33:05.946Z,76.86
2022-10-18T05:34:05.933Z,79.12
2022-10-18T05:35:06.243Z,74.44
2022-10-18T05:36:05.929Z,73.80
2022-10-18T05:37:05.915Z,76.05
2022-10-18T05:38:05.904Z,77.18
2022-10-18T05:39:05.889Z,73.48
2022-10-18T05:40:05.887Z,73.80
2022-10-18T05:41:05.877Z,74.12
2022-10-18T05:42:05.883Z,77.18
2022-10-18T05:43:06.870Z,73.96
2022-10-18T05:44:05.857Z,75.73
2022-10-18T05:45:05.846Z,71.87
2022-10-18T05:46:09.174Z,74.77
2022-10-18T05:47:06.831Z,74.28
2022-10-18T05:48:05.845Z,73.80
2022-10-18T05:49:05.810Z,72.51
2022-10-18T05:50:05.811Z,74.93
2022-10-18T05:51:05.824Z,73.15
2022-10-18T05:52:05.802Z,73.15
2022-10-18T05:53:12.142Z,73.96
2022-10-18T05:54:07.801Z,74.12
2022-10-18T05:55:05.781Z,73.96
2022-10-18T05:56:05.777Z,75.09
2022-10-18T05:57:05.756Z,73.32
2022-10-18T05:58:05.749Z,76.22
2022-10-18T06:01:12.600Z,74.12
2022-10-18T06:02:13.709Z,78.15
2022-10-18T06:03:13.664Z,74.28
2022-10-18T06:04:13.643Z,73.48
2022-10-18T06:05:13.649Z,73.48
2022-10-18T06:06:14.518Z,73.64
2022-10-18T06:07:13.614Z,71.87
2022-10-18T06:08:13.614Z,75.41
2022-10-18T06:09:13.602Z,76.38
2022-10-18T06:10:13.601Z,75.41
2022-10-18T06:11:13.599Z,74.44
2022-10-18T06:12:13.580Z,73.32
2022-10-18T06:13:13.563Z,71.22
2022-10-18T06:14:13.577Z,72.19
2022-10-18T06:15:13.559Z,74.93
2022-10-18T06:16:13.615Z,74.93
2022-10-18T06:17:13.536Z,74.12
2022-10-18T06:18:13.521Z,77.99
2022-10-18T06:19:13.520Z,73.15
2022-10-18T06:20:13.502Z,80.57
2022-10-18T06:21:13.514Z,73.64
2022-10-18T06:22:13.500Z,75.73
2022-10-18T06:23:13.480Z,73.80
2022-10-18T06:24:13.471Z,73.80
2022-10-18T06:25:13.462Z,74.93
2022-10-18T06:26:13.464Z,73.48
2022-10-18T06:27:14.456Z,75.73
2022-10-18T06:28:13.439Z,75.09
2022-10-18T06:29:13.501Z,74.12
2022-10-18T06:30:13.424Z,73.64
2022-10-18T06:31:13.424Z,77.67
2022-10-18T06:32:13.421Z,75.41
2022-10-18T06:33:13.410Z,73.80
2022-10-18T06:34:13.395Z,76.86
2022-10-18T06:35:13.388Z,74.28
2022-10-18T06:36:13.373Z,73.15
2022-10-18T06:37:13.383Z,74.12
2022-10-18T06:38:13.365Z,73.15
2022-10-18T06:39:13.360Z,73.48
2022-10-18T06:40:13.358Z,71.54
2022-10-18T06:41:13.329Z,76.22
2022-10-18T06:42:13.326Z,73.80
2022-10-18T06:43:21.053Z,74.93
2022-10-18T06:44:15.319Z,74.44
2022-10-18T06:45:13.302Z,71.38
2022-10-18T06:46:13.287Z,75.89
2022-10-18T06:47:13.283Z,74.44
2022-10-18T06:48:13.357Z,74.93
2022-10-18T06:49:18.989Z,73.64
2022-10-18T06:50:13.289Z,71.06
2022-10-18T06:51:13.251Z,74.12
2022-10-18T06:52:13.244Z,77.83
2022-10-18T06:53:13.236Z,74.12
2022-10-18T06:54:18.066Z,75.41
2022-10-18T06:55:15.217Z,73.80
2022-10-18T06:56:13.203Z,72.35
2022-10-18T06:57:13.199Z,72.67
2022-10-18T06:58:13.210Z,73.96
2022-10-18T06:59:13.196Z,75.73
2022-10-18T07:00:13.173Z,72.19
2022-10-18T07:01:13.263Z,71.54
2022-10-18T07:02:13.152Z,74.93
2022-10-18T07:03:13.147Z,73.80
2022-10-18T07:04:13.230Z,73.96
2022-10-18T07:05:13.146Z,76.05
2022-10-18T07:06:13.130Z,71.54
2022-10-18T07:07:13.168Z,70.74
2022-10-18T07:08:13.104Z,72.99
2022-10-18T07:09:13.108Z,73.15
2022-10-18T07:10:13.336Z,74.60
2022-10-18T07:11:13.090Z,71.54
2022-10-18T07:12:13.075Z,77.18
2022-10-18T07:13:31.431Z,73.15
2022-10-18T07:14:16.475Z,71.22
2022-10-18T07:15:14.061Z,72.99
2022-10-18T07:16:17.246Z,72.99
2022-10-18T07:17:14.038Z,72.35
2022-10-18T07:18:13.035Z,72.03
2022-10-18T07:19:13.023Z,69.77
2022-10-18T07:20:13.034Z,73.48
2022-10-18T07:21:13.013Z,75.25
2022-10-18T07:22:12.985Z,71.54
2022-10-18T07:23:13.101Z,77.67
2022-10-18T07:24:13.960Z,72.35
2022-10-18T07:25:15.012Z,73.15
2022-10-18T07:26:13.016Z,74.28
2022-10-18T07:27:15.971Z,72.99
2022-10-18T07:28:12.940Z,73.32
2022-10-18T07:29:12.982Z,71.70
2022-10-18T07:30:12.948Z,71.06
2022-10-18T07:31:12.980Z,71.70
2022-10-18T07:32:12.907Z,72.19
2022-10-18T07:33:12.927Z,70.42
2022-10-18T07:34:12.935Z,70.90
2022-10-18T07:35:12.908Z,69.13
2022-10-18T07:36:12.896Z,77.34
2022-10-18T07:37:12.886Z,71.54
2022-10-18T07:38:12.859Z,72.35
2022-10-18T07:39:12.857Z,73.96
2022-10-18T07:40:12.848Z,70.42
2022-10-18T07:41:12.838Z,73.96
2022-10-18T07:42:12.845Z,71.22
2022-10-18T07:43:12.824Z,70.25
2022-10-18T07:44:12.836Z,71.06
2022-10-18T07:45:12.809Z,70.90
2022-10-18T07:46:12.846Z,69.13
2022-10-18T07:47:12.795Z,72.19
2022-10-18T07:48:12.795Z,73.15
2022-10-18T07:49:12.772Z,70.42
2022-10-18T07:50:12.760Z,71.22
2022-10-18T07:51:12.768Z,72.19
2022-10-18T07:52:12.756Z,72.51
2022-10-18T07:53:12.744Z,72.51
2022-10-18T07:54:12.738Z,72.99
2022-10-18T07:55:12.736Z,72.51
2022-10-18T07:56:12.715Z,74.28
2022-10-18T07:57:12.717Z,73.15
2022-10-18T07:58:12.708Z,70.90
2022-10-18T07:59:12.694Z,70.90
2022-10-18T08:00:12.692Z,72.19
2022-10-18T08:01:12.745Z,72.67
2022-10-18T08:02:13.666Z,73.15
2022-10-18T08:03:12.658Z,72.35
2022-10-18T08:04:16.371Z,71.70
2022-10-18T08:05:36.507Z,75.73
2022-10-18T08:06:12.631Z,71.06
2022-10-18T08:07:12.653Z,71.87
2022-10-18T08:08:14.670Z,71.54
2022-10-18T08:09:12.620Z,68.48
2022-10-18T08:10:12.661Z,70.74
2022-10-18T08:11:12.761Z,77.83
2022-10-18T08:12:12.583Z,71.54
2022-10-18T08:13:12.584Z,71.70
2022-10-18T08:14:12.574Z,89.43
2022-10-18T08:15:12.553Z,71.06
2022-10-18T08:16:12.605Z,74.12
2022-10-18T08:17:12.538Z,70.09
2022-10-18T08:18:13.434Z,72.67
2022-10-18T08:19:12.532Z,71.54
2022-10-18T08:20:29.780Z,69.77
2022-10-18T08:21:14.530Z,76.22
2022-10-18T08:22:12.506Z,75.57
2022-10-18T08:23:12.506Z,72.51
2022-10-18T08:24:12.497Z,70.90
2022-10-18T08:25:12.480Z,72.03
2022-10-18T08:26:12.480Z,68.48
2022-10-18T08:27:12.476Z,76.70
2022-10-18T08:28:12.461Z,70.09
2022-10-18T08:29:22.449Z,71.54
2022-10-18T08:30:14.503Z,71.38
2022-10-18T08:31:12.431Z,73.15
2022-10-18T08:32:12.424Z,71.54
2022-10-18T08:33:12.413Z,74.12
2022-10-18T08:34:16.001Z,73.80
2022-10-18T08:35:14.411Z,71.87
2022-10-18T08:36:12.389Z,71.54
2022-10-18T08:37:12.391Z,74.60
2022-10-18T08:38:16.569Z,73.15
2022-10-18T08:39:14.374Z,71.38
2022-10-18T08:40:12.986Z,69.45
2022-10-18T08:41:12.357Z,73.64
2022-10-18T08:42:12.375Z,73.15
2022-10-18T08:43:12.331Z,72.03
2022-10-18T08:44:12.323Z,70.25
2022-10-18T08:45:18.004Z,71.54
2022-10-18T08:46:14.313Z,72.51
2022-10-18T08:47:13.076Z,75.73
2022-10-18T08:48:12.348Z,74.93
2022-10-18T08:49:12.294Z,74.93
2022-10-18T08:50:12.285Z,73.15
2022-10-18T08:51:12.268Z,74.93
2022-10-18T08:52:12.273Z,75.25
2022-10-18T08:53:12.253Z,76.70
2022-10-18T08:54:12.260Z,72.99
2022-10-18T08:55:12.241Z,76.86
2022-10-18T08:56:12.236Z,76.54
2022-10-18T08:57:12.229Z,75.41
2022-10-18T08:58:12.215Z,73.96
2022-10-18T08:59:12.223Z,74.93
2022-10-18T09:00:12.200Z,75.89
2022-10-18T09:01:12.195Z,75.89
2022-10-18T09:02:12.182Z,76.05
2022-10-18T09:03:12.209Z,75.89
2022-10-18T09:04:12.163Z,76.22
2022-10-18T09:05:12.155Z,74.44
2022-10-18T09:06:12.154Z,75.57
2022-10-18T09:07:12.166Z,76.22
2022-10-18T09:08:12.133Z,75.25
2022-10-18T09:09:12.139Z,76.38
2022-10-18T09:10:12.146Z,75.41
2022-10-18T09:11:12.110Z,73.96
2022-10-18T09:12:12.120Z,90.40
2022-10-18T09:13:12.122Z,75.25
2022-10-18T09:14:12.091Z,71.54
2022-10-18T09:15:12.074Z,71.38
2022-10-18T09:16:12.061Z,73.80
2022-10-18T09:17:15.885Z,76.05
2022-10-18T09:18:13.053Z,74.28
2022-10-18T09:19:12.065Z,76.22
2022-10-18T09:20:12.039Z,75.25
2022-10-18T09:21:12.033Z,73.64
2022-10-18T09:22:12.026Z,76.54
2022-10-18T09:23:12.009Z,74.93
2022-10-18T09:24:12.010Z,76.05
2022-10-18T09:25:11.994Z,77.02
2022-10-18T09:26:12.021Z,74.44
2022-10-18T09:27:12.988Z,72.35
2022-10-18T09:28:11.985Z,74.44
2022-10-18T09:29:12.709Z,75.89
2022-10-18T09:30:11.964Z,73.15
2022-10-18T09:31:11.944Z,71.38
2022-10-18T09:34:29.757Z,73.64
2022-10-18T09:35:29.724Z,74.44
2022-10-18T09:36:29.724Z,72.99
2022-10-18T09:37:29.722Z,74.12
2022-10-18T09:38:29.717Z,73.15
2022-10-18T09:39:30.791Z,75.73
2022-10-18T09:40:30.810Z,72.19
2022-10-18T09:41:30.770Z,75.41
2022-10-18T09:42:31.135Z,74.44
2022-10-18T09:43:30.757Z,85.56
2022-10-18T09:44:30.747Z,71.70
2022-10-18T09:45:30.743Z,75.57
2022-10-18T09:46:30.758Z,72.35
2022-10-18T09:48:31.729Z,73.15
2022-10-18T09:49:30.709Z,73.64
2022-10-18T09:50:30.699Z,74.28
2022-10-18T09:51:30.689Z,75.25
2022-10-18T09:52:30.906Z,75.57
2022-10-18T09:53:30.694Z,73.64
2022-10-18T09:54:30.669Z,76.70
2022-10-18T09:55:30.656Z,71.38
2022-10-18T09:56:30.657Z,74.60
2022-10-18T09:57:30.872Z,72.19
2022-10-18T09:58:30.665Z,73.15
2022-10-18T09:59:30.730Z,72.99
2022-10-18T10:00:30.626Z,73.15
2022-10-18T10:02:03.832Z,72.35
2022-10-18T10:02:30.653Z,73.96
2022-10-18T10:03:30.725Z,74.93
2022-10-18T10:04:31.347Z,73.80
2022-10-18T10:05:31.448Z,72.99
2022-10-18T10:06:40.773Z,74.12
2022-10-18T10:07:34.168Z,75.41
2022-10-18T10:08:30.606Z,73.80
2022-10-18T10:09:30.781Z,74.60
2022-10-18T10:10:31.417Z,74.28
2022-10-18T10:11:30.607Z,78.47
2022-10-18T10:12:30.548Z,73.15
2022-10-18T10:13:30.517Z,75.73
2022-10-18T10:14:30.557Z,74.93
2022-10-18T10:15:35.272Z,73.15
2022-10-18T10:16:31.736Z,72.99
2022-10-18T10:17:31.632Z,72.51
2022-10-18T10:18:30.500Z,77.50
2022-10-18T10:19:30.503Z,74.12
2022-10-18T10:20:30.462Z,74.93
2022-10-18T10:21:31.492Z,74.93
2022-10-18T10:22:30.456Z,73.64
2022-10-18T10:23:30.443Z,73.96
2022-10-18T10:24:31.276Z,74.44
2022-10-18T10:25:30.430Z,74.77
2022-10-18T10:26:30.430Z,74.44
2022-10-18T10:27:30.727Z,76.86
2022-10-18T10:28:32.392Z,73.96
2022-10-18T10:29:44.234Z,70.90
2022-10-18T10:30:32.391Z,74.12
2022-10-18T10:31:30.386Z,72.99
2022-10-18T10:32:30.379Z,72.67
2022-10-18T10:33:30.386Z,71.54
2022-10-18T10:34:31.287Z,76.22
2022-10-18T10:35:41.441Z,74.77
2022-10-18T10:36:32.350Z,73.15
2022-10-18T10:37:30.712Z,72.67
2022-10-18T10:38:30.325Z,72.67
2022-10-18T10:41:37.274Z,71.38
2022-10-18T10:42:37.189Z,71.54
2022-10-18T10:43:38.710Z,71.70
2022-10-18T10:44:38.264Z,73.32
2022-10-18T10:45:38.268Z,71.70
2022-10-18T10:46:38.245Z,78.96
2022-10-18T10:47:38.237Z,70.42
2022-10-18T10:48:38.229Z,71.38
2022-10-18T10:49:40.961Z,71.70
2022-10-18T10:50:39.540Z,73.32
2022-10-18T10:51:38.201Z,70.90
2022-10-18T10:52:38.464Z,70.42
2022-10-18T10:53:38.205Z,71.54
2022-10-18T10:54:38.174Z,74.44
2022-10-18T10:55:38.172Z,83.79
2022-10-18T10:56:38.189Z,94.58
2022-10-18T10:57:38.164Z,90.56
2022-10-18T10:58:38.145Z,95.87
2022-10-18T10:59:39.140Z,90.56
2022-10-18T11:00:38.133Z,71.54
2022-10-18T11:01:39.123Z,72.67
2022-10-18T11:02:38.229Z,76.54
2022-10-18T11:03:38.136Z,76.54
2022-10-18T11:04:38.097Z,76.54
2022-10-18T11:05:38.091Z,71.38
2022-10-18T11:06:38.084Z,73.80
2022-10-18T11:07:38.151Z,72.99
2022-10-18T11:08:39.671Z,74.93
2022-10-18T11:09:40.053Z,71.22
2022-10-18T11:10:38.046Z,74.44
2022-10-18T11:11:38.054Z,74.44
2022-10-18T11:12:38.050Z,69.93
2022-10-18T11:13:38.021Z,74.93
2022-10-18T11:14:38.016Z,85.56
2022-10-18T11:17:26.513Z,73.96
2022-10-18T11:18:28.295Z,73.96
2022-10-18T11:19:28.513Z,73.32
2022-10-18T11:20:30.375Z,74.93
2022-10-18T11:21:26.615Z,71.06
2022-10-18T11:22:26.570Z,72.83
2022-10-18T11:23:26.624Z,77.83
2022-10-18T11:24:59.292Z,72.03
2022-10-18T11:25:26.532Z,68.00
2022-10-18T11:26:26.513Z,71.38
2022-10-18T11:27:26.507Z,71.54
2022-10-18T11:28:26.546Z,73.80
2022-10-18T11:29:30.288Z,71.22
2022-10-18T11:30:26.487Z,75.25
2022-10-18T11:31:26.485Z,70.42
2022-10-18T11:32:26.468Z,75.25
2022-10-18T11:33:50.120Z,69.77
2022-10-18T11:34:28.455Z,71.54
2022-10-18T11:35:26.439Z,71.70
2022-10-18T11:36:26.449Z,69.13
2022-10-18T11:37:30.315Z,73.80
2022-10-18T11:38:28.417Z,72.03
2022-10-18T11:39:26.423Z,70.90
2022-10-18T11:40:26.437Z,70.58
2022-10-18T11:41:26.401Z,71.06
2022-10-18T11:42:26.391Z,72.35
2022-10-18T11:43:30.305Z,69.61
2022-10-18T11:44:28.378Z,71.06
2022-10-18T11:45:26.410Z,69.93
2022-10-18T11:46:26.362Z,65.26
2022-10-18T11:47:26.356Z,69.13
2022-10-18T11:48:26.337Z,69.29
2022-10-18T11:49:26.332Z,90.07
2022-10-18T11:50:26.354Z,70.90
2022-10-18T11:51:38.752Z,68.00
2022-10-18T11:52:28.309Z,67.03
2022-10-18T11:53:26.328Z,84.59
2022-10-18T11:54:26.346Z,70.09
2022-10-18T11:55:28.967Z,69.61
2022-10-18T11:56:28.283Z,68.80
2022-10-18T11:57:26.267Z,68.16
2022-10-18T11:58:26.261Z,68.96
2022-10-18T11:59:26.252Z,74.28
2022-10-18T12:01:28.509Z,68.00
2022-10-18T12:02:28.932Z,71.22
2022-10-18T12:03:26.233Z,71.06
2022-10-18T12:04:26.242Z,73.15
2022-10-18T12:05:26.231Z,68.00
2022-10-18T12:06:26.215Z,71.38
2022-10-18T12:07:31.610Z,70.25
2022-10-18T12:08:28.182Z,72.51
2022-10-18T12:09:26.216Z,69.61
2022-10-18T12:10:38.005Z,73.15
2022-10-18T12:11:27.185Z,70.90
2022-10-18T12:12:26.155Z,69.13
2022-10-18T12:13:26.147Z,74.77
2022-10-18T12:16:50.449Z,76.05
2022-10-18T12:17:51.501Z,73.64
2022-10-18T12:18:34.669Z,69.29
2022-10-18T12:19:32.662Z,71.54
2022-10-18T12:20:32.686Z,74.12
2022-10-18T12:21:32.647Z,69.13
2022-10-18T12:22:32.901Z,73.64
2022-10-18T12:23:32.621Z,72.35
2022-10-18T12:24:32.621Z,70.09
2022-10-18T12:25:32.609Z,67.84
2022-10-18T12:26:32.632Z,69.77
2022-10-18T12:27:33.341Z,67.68
2022-10-18T12:28:32.650Z,67.84
2022-10-18T12:29:33.694Z,73.96
2022-10-18T12:30:33.655Z,67.51
2022-10-18T12:31:33.653Z,66.06
2022-10-18T12:32:34.065Z,69.13
2022-10-18T12:33:33.662Z,70.58
2022-10-18T12:34:33.658Z,72.67
2022-10-18T12:35:33.615Z,69.61
2022-10-18T12:36:33.632Z,74.77
2022-10-18T12:37:33.915Z,68.48
2022-10-18T12:38:33.623Z,69.61
2022-10-18T12:39:43.617Z,77.99
2022-10-18T12:40:34.584Z,70.58
2022-10-18T12:41:34.605Z,82.02
2022-10-18T12:42:33.587Z,70.25
2022-10-18T12:43:33.564Z,68.16
2022-10-18T12:44:33.557Z,69.13
2022-10-18T12:45:33.622Z,70.25
2022-10-18T12:47:34.833Z,68.80
2022-10-18T12:48:34.344Z,68.64
2022-10-18T12:49:33.517Z,70.74
2022-10-18T12:50:33.536Z,72.03
2022-10-18T12:51:33.516Z,69.13
2022-10-18T12:52:34.454Z,71.54
2022-10-18T12:53:33.496Z,69.13
2022-10-18T12:54:33.483Z,68.80
2022-10-18T12:55:34.369Z,71.22
2022-10-18T12:56:33.487Z,78.47
2022-10-18T12:57:33.632Z,69.61
2022-10-18T12:58:33.467Z,75.09
2022-10-18T12:59:33.438Z,69.61
2022-10-18T13:00:33.438Z,69.29
2022-10-18T13:01:33.519Z,68.64
2022-10-18T13:02:34.570Z,71.06
2022-10-18T13:03:33.417Z,72.51
2022-10-18T13:04:33.411Z,69.13
2022-10-18T13:05:41.997Z,68.48
2022-10-18T13:06:35.380Z,70.25
2022-10-18T13:07:35.239Z,69.45
2022-10-18T13:08:33.397Z,71.06
2022-10-18T13:09:36.862Z,70.42