createdAt,value
2022-11-19T00:00:49.615Z,16.23
2022-11-19T00:03:18.060Z,21.73
2022-11-19T00:05:46.991Z,24.57
2022-11-19T00:08:19.187Z,17.27
2022-11-19T00:10:46.856Z,16.88
2022-11-19T00:13:14.832Z,17.25
2022-11-19T00:15:41.406Z,17.52
2022-11-19T00:18:08.462Z,16.53
2022-11-19T00:20:35.861Z,17.17
2022-11-19T00:23:02.714Z,16.98
2022-11-19T00:25:30.560Z,16.45
2022-11-19T00:27:57.589Z,17.27
2022-11-19T00:30:47.013Z,16.80
2022-11-19T00:33:10.995Z,16.95
2022-11-19T00:35:37.391Z,16.27
2022-11-19T00:38:03.804Z,16.83
2022-11-19T00:40:30.325Z,18.05
2022-11-19T00:43:15.336Z,16.30
2022-11-19T00:45:44.418Z,16.65
2022-11-19T00:48:11.078Z,15.82
2022-11-19T00:50:37.607Z,17.45
2022-11-19T00:53:04.109Z,16.95
2022-11-19T00:55:30.657Z,16.23
2022-11-19T00:57:57.096Z,17.45
2022-11-19T01:00:23.610Z,15.13
2022-11-19T01:02:50.040Z,16.52
2022-11-19T01:05:16.749Z,15.80
2022-11-19T01:07:43.167Z,16.63
2022-11-19T01:10:10.072Z,16.83
2022-11-19T01:12:56.450Z,16.02
2022-11-19T01:15:22.933Z,16.38
2022-11-19T01:17:49.390Z,16.58
2022-11-19T01:20:16.034Z,15.23
2022-11-19T01:22:42.881Z,16.23
2022-11-19T01:25:09.863Z,15.63
2022-11-19T01:27:36.302Z,15.98
2022-11-19T01:30:02.827Z,16.77
2022-11-19T01:32:29.424Z,16.00
2022-11-19T01:34:55.895Z,18.85
2022-11-19T01:37:22.533Z,18.45
2022-11-19T01:39:48.989Z,17.73
2022-11-19T01:42:50.738Z,17.95
2022-11-19T01:45:29.352Z,17.43
2022-11-19T01:47:59.645Z,16.90
2022-11-19T01:50:29.239Z,16.60
2022-11-19T01:52:55.736Z,17.10
2022-11-19T01:55:22.470Z,17.67
2022-11-19T01:58:01.382Z,15.93
2022-11-19T02:00:28.035Z,18.27
2022-11-19T02:02:54.837Z,17.10
2022-11-19T02:05:22.600Z,17.38
2022-11-19T02:07:55.940Z,17.67
2022-11-19T02:10:38.229Z,17.43
2022-11-19T02:13:33.722Z,18.15
2022-11-19T02:16:13.385Z,17.05
2022-11-19T02:18:54.330Z,18.27
2022-11-19T02:21:31.652Z,17.38
2022-11-19T02:24:28.943Z,18.20
2022-11-19T02:27:04.535Z,17.83
2022-11-19T02:29:31.216Z,17.45
2022-11-19T02:32:01.890Z,17.55
2022-11-19T02:34:33.672Z,17.60
2022-11-19T02:37:16.517Z,17.83
2022-11-19T02:39:54.096Z,16.63
2022-11-19T02:42:52.793Z,16.90
2022-11-19T02:45:26.829Z,18.85
2022-11-19T02:47:58.824Z,17.98
2022-11-19T02:50:31.748Z,18.40
2022-11-19T02:52:58.353Z,18.33
2022-11-19T02:55:25.296Z,19.70
2022-11-19T02:57:56.052Z,18.60
2022-11-19T03:00:42.101Z,18.45
2022-11-19T03:03:32.623Z,18.73
2022-11-19T03:06:26.691Z,19.10
2022-11-19T03:08:53.472Z,19.48
2022-11-19T03:11:26.506Z,19.38
2022-11-19T03:14:24.620Z,19.83
2022-11-19T03:17:17.753Z,19.33
2022-11-19T03:20:23.525Z,18.98
2022-11-19T03:23:20.091Z,19.80
2022-11-19T03:25:58.333Z,19.08
2022-11-19T03:28:32.524Z,22.15
2022-11-19T03:31:01.173Z,21.03
2022-11-19T03:33:39.992Z,20.30
2022-11-19T03:36:14.304Z,19.85
2022-11-19T03:38:49.417Z,21.48
2022-11-19T03:41:18.215Z,22.65
2022-11-19T03:43:50.632Z,21.97
2022-11-19T03:46:20.318Z,22.75
2022-11-19T03:48:49.543Z,22.67
2022-11-19T03:51:25.760Z,21.23
2022-11-19T03:53:53.108Z,20.55
2022-11-19T03:56:24.267Z,23.03
2022-11-19T03:58:53.314Z,21.58
2022-11-19T04:01:20.497Z,21.33
2022-11-19T04:04:06.978Z,22.85
2022-11-19T04:06:33.501Z,22.60
2022-11-19T04:08:59.924Z,21.37
2022-11-19T04:13:51.752Z,21.93
2022-11-19T04:16:18.186Z,23.85
2022-11-19T04:18:44.609Z,22.45
2022-11-19T04:21:11.056Z,23.75
2022-11-19T04:23:37.478Z,22.40
2022-11-19T04:26:03.957Z,23.03
2022-11-19T04:28:30.354Z,21.52
2022-11-19T04:30:56.761Z,21.35
2022-11-19T04:33:23.146Z,21.45
2022-11-19T04:35:49.595Z,22.38
2022-11-19T04:38:16.019Z,22.97
2022-11-19T04:40:42.534Z,21.65
2022-11-19T04:43:08.990Z,21.38
2022-11-19T04:45:35.412Z,23.27
2022-11-19T04:48:01.817Z,23.27
2022-11-19T04:50:28.237Z,23.77
2022-11-19T04:52:54.747Z,21.45
2022-11-19T04:55:21.296Z,23.27
2022-11-19T04:57:51.712Z,22.35
2022-11-19T05:00:18.275Z,22.98
2022-11-19T05:02:45.543Z,23.03
2022-11-19T05:05:11.988Z,22.40
2022-11-19T05:07:38.502Z,23.70
2022-11-19T05:10:05.546Z,21.88
2022-11-19T05:12:32.016Z,22.75
2022-11-19T05:14:58.439Z,22.50
2022-11-19T05:17:24.874Z,22.75
2022-11-19T05:19:51.308Z,22.95
2022-11-19T05:22:17.856Z,23.17
2022-11-19T05:24:44.276Z,23.83
2022-11-19T05:27:10.724Z,23.90
2022-11-19T05:29:37.128Z,23.05
2022-11-19T05:32:10.883Z,23.33
2022-11-19T05:34:37.346Z,23.65
2022-11-19T05:37:03.777Z,21.10
2022-11-19T05:39:30.174Z,21.60
2022-11-19T05:41:56.659Z,23.20
2022-11-19T05:44:23.076Z,21.17
2022-11-19T05:46:49.511Z,23.30
2022-11-19T05:49:15.901Z,24.40
2022-11-19T05:51:42.358Z,21.75
2022-11-19T05:54:08.839Z,24.92
2022-11-19T05:56:35.291Z,22.20
2022-11-19T05:59:01.745Z,22.40
2022-11-19T06:01:29.556Z,22.70
2022-11-19T06:03:56.538Z,22.98
2022-11-19T06:06:23.232Z,23.13
2022-11-19T06:08:50.056Z,22.48
2022-11-19T06:11:35.400Z,23.33
2022-11-19T06:14:01.880Z,23.20
2022-11-19T06:16:28.430Z,21.27
2022-11-19T06:18:55.076Z,23.33
2022-11-19T06:21:21.589Z,23.42
2022-11-19T06:23:48.091Z,22.95
2022-11-19T06:26:23.422Z,23.30
2022-11-19T06:28:49.944Z,21.75
2022-11-19T06:31:16.723Z,23.55
2022-11-19T06:33:43.196Z,22.90
2022-11-19T06:36:09.839Z,23.30
2022-11-19T06:38:36.510Z,22.17
2022-11-19T06:41:02.946Z,21.30
2022-11-19T06:43:29.394Z,24.02
2022-11-19T06:45:55.804Z,24.73
2022-11-19T06:48:22.344Z,23.05
2022-11-19T06:50:48.802Z,22.00
2022-11-19T06:53:15.595Z,21.67
2022-11-19T06:55:42.130Z,22.60
2022-11-19T06:58:09.227Z,21.60
2022-11-19T07:00:36.214Z,21.75
2022-11-19T07:03:03.172Z,22.43
2022-11-19T07:05:29.624Z,21.95
2022-11-19T07:08:01.548Z,22.10
2022-11-19T07:10:29.490Z,22.13
2022-11-19T07:12:55.979Z,23.17
2022-11-19T07:15:22.444Z,22.57
2022-11-19T07:17:48.874Z,22.08
2022-11-19T07:20:15.621Z,23.13
2022-11-19T07:22:42.576Z,22.02
2022-11-19T07:25:12.928Z,21.98
2022-11-19T07:27:40.132Z,20.37
2022-11-19T07:30:07.688Z,21.92
2022-11-19T07:32:34.404Z,22.08
2022-11-19T07:35:00.860Z,20.15
2022-11-19T07:37:27.304Z,20.60
2022-11-19T07:39:53.777Z,21.60
2022-11-19T07:42:38.801Z,20.65
2022-11-19T07:45:05.936Z,22.08
2022-11-19T07:47:34.105Z,22.90
2022-11-19T07:50:00.586Z,20.30
2022-11-19T07:52:27.041Z,21.67
2022-11-19T07:54:53.526Z,21.30
2022-11-19T07:57:20.121Z,23.10
2022-11-19T07:59:46.590Z,20.63
2022-11-19T08:02:13.980Z,21.92
2022-11-19T08:04:40.581Z,20.50
2022-11-19T08:07:07.884Z,20.63
2022-11-19T08:09:34.536Z,20.42
2022-11-19T08:12:01.014Z,21.05
2022-11-19T08:14:27.489Z,21.15
2022-11-19T08:17:12.520Z,20.20
2022-11-19T08:19:39.053Z,20.23
2022-11-19T08:22:05.567Z,22.02
2022-11-19T08:24:32.001Z,21.38
2022-11-19T08:26:58.492Z,20.23
2022-11-19T08:29:25.070Z,19.60
2022-11-19T08:31:51.681Z,21.35
2022-11-19T08:34:18.565Z,21.40
2022-11-19T08:36:45.415Z,20.63
2022-11-19T08:39:11.972Z,21.58
2022-11-19T08:41:57.155Z,20.40
2022-11-19T08:44:23.985Z,22.00
2022-11-19T08:46:50.673Z,22.20
2022-11-19T08:49:17.315Z,20.73
2022-11-19T08:51:43.763Z,21.13
2022-11-19T08:54:10.316Z,21.70
2022-11-19T08:56:36.946Z,20.10
2022-11-19T08:59:03.701Z,22.27
2022-11-19T09:01:30.639Z,20.48
2022-11-19T09:03:57.068Z,21.75
2022-11-19T09:06:23.549Z,19.97
2022-11-19T09:08:50.033Z,19.92
2022-11-19T09:11:18.561Z,20.65
2022-11-19T09:13:45.105Z,18.90
2022-11-19T09:16:12.454Z,21.52
2022-11-19T09:18:40.148Z,18.13
2022-11-19T09:21:08.431Z,19.00
2022-11-19T09:23:35.155Z,19.83
2022-11-19T09:26:06.751Z,20.15
2022-11-19T09:28:34.093Z,20.45
2022-11-19T09:31:03.124Z,19.87
2022-11-19T09:33:31.210Z,19.92
2022-11-19T09:35:57.787Z,19.85
2022-11-19T09:38:24.216Z,17.40
2022-11-19T09:40:56.261Z,17.92
2022-11-19T09:43:41.426Z,18.93
2022-11-19T09:46:24.806Z,19.60
2022-11-19T09:48:55.204Z,20.13
2022-11-19T09:51:29.171Z,20.25
2022-11-19T09:54:04.467Z,20.13
2022-11-19T09:56:39.983Z,18.90
2022-11-19T09:59:21.429Z,17.75
2022-11-19T10:01:47.862Z,18.75
2022-11-19T10:04:16.398Z,18.65
2022-11-19T10:06:50.675Z,19.95
2022-11-19T10:09:43.079Z,17.90
2022-11-19T10:12:24.767Z,18.60
2022-11-19T10:15:10.180Z,17.75
2022-11-19T10:17:50.633Z,16.95
2022-11-19T10:20:47.945Z,17.90
2022-11-19T10:23:43.964Z,17.73
2022-11-19T10:26:15.072Z,16.58
2022-11-19T10:28:55.615Z,19.13
2022-11-19T10:31:47.347Z,16.52
2022-11-19T10:34:27.335Z,17.02
2022-11-19T10:37:01.826Z,19.23
2022-11-19T10:39:41.939Z,17.25
2022-11-19T10:42:20.486Z,17.25
2022-11-19T10:44:53.769Z,16.40
2022-11-19T10:47:28.831Z,16.80
2022-11-19T10:49:55.803Z,17.03
2022-11-19T10:52:36.293Z,16.10
2022-11-19T10:55:25.572Z,17.25
2022-11-19T10:58:22.581Z,17.20
2022-11-19T11:00:50.606Z,16.85
2022-11-19T11:03:45.596Z,15.73
2022-11-19T11:06:12.202Z,16.67
2022-11-19T11:08:49.495Z,16.27
2022-11-19T11:11:57.345Z,16.05
2022-11-19T11:14:43.600Z,17.48
2022-11-19T11:17:23.480Z,15.57
2022-11-19T11:19:57.813Z,15.45
2022-11-19T11:22:24.439Z,15.40
2022-11-19T11:24:51.367Z,15.00
2022-11-19T11:27:24.816Z,15.65
2022-11-19T11:30:05.962Z,15.30
2022-11-19T11:32:32.912Z,15.82
2022-11-19T11:35:02.337Z,14.95
2022-11-19T11:37:33.451Z,13.05
2022-11-19T11:40:00.361Z,14.05
2022-11-19T11:42:29.254Z,14.63
2022-11-19T11:45:01.647Z,14.27
2022-11-19T11:47:42.188Z,15.43
2022-11-19T11:50:15.130Z,14.52
2022-11-19T11:52:48.154Z,14.43
2022-11-19T11:55:23.637Z,13.33
2022-11-19T11:57:56.311Z,12.23
2022-11-19T12:00:40.731Z,14.73
2022-11-19T12:03:10.187Z,14.82
2022-11-19T12:06:11.930Z,13.63
2022-11-19T12:09:00.212Z,11.73
2022-11-19T12:11:54.465Z,13.73
2022-11-19T12:14:36.323Z,14.45
2022-11-19T12:17:37.176Z,13.23
2022-11-19T12:20:30.632Z,12.77
2022-11-19T12:23:33.313Z,13.73
2022-11-19T12:26:02.973Z,13.15
2022-11-19T12:28:29.324Z,14.48
2022-11-19T12:31:14.460Z,14.07
2022-11-19T12:33:56.043Z,15.02
2022-11-19T12:36:38.882Z,14.17
2022-11-19T12:39:56.345Z,14.23
2022-11-19T12:42:51.596Z,14.95
2022-11-19T12:45:45.704Z,12.40
2022-11-19T12:48:22.651Z,14.10
2022-11-19T12:51:02.035Z,14.10
2022-11-19T12:53:50.575Z,12.27
2022-11-19T12:56:23.110Z,14.27
2022-11-19T12:59:25.356Z,13.82
2022-11-19T13:01:55.646Z,13.70
2022-11-19T13:05:05.317Z,12.57
2022-11-19T13:07:43.529Z,13.45
2022-11-19T13:10:18.879Z,13.90
2022-11-19T13:12:52.916Z,15.57
2022-11-19T13:15:40.020Z,12.82
2022-11-19T13:18:14.020Z,12.10
2022-11-19T13:20:58.440Z,13.02
2022-11-19T13:23:31.912Z,13.30
2022-11-19T13:26:03.050Z,13.07
2022-11-19T13:28:38.064Z,12.98
2022-11-19T13:31:16.897Z,11.97
2022-11-19T13:33:53.704Z,12.57
2022-11-19T13:36:26.964Z,12.38
2022-11-19T13:38:59.211Z,12.23
2022-11-19T13:41:58.535Z,12.07
2022-11-19T13:44:43.554Z,10.30
2022-11-19T13:47:12.884Z,11.90
2022-11-19T13:49:45.889Z,12.90
2022-11-19T13:52:54.303Z,12.00
2022-11-19T13:55:38.400Z,12.18
2022-11-19T13:58:13.886Z,11.73
2022-11-19T14:00:56.185Z,10.75
2022-11-19T14:03:46.813Z,11.70
2022-11-19T14:06:24.713Z,11.48
2022-11-19T14:09:05.750Z,11.07
2022-11-19T14:11:56.901Z,10.13
2022-11-19T14:15:07.061Z,10.30
2022-11-19T14:18:14.721Z,11.02
2022-11-19T14:21:02.680Z,10.00
2022-11-19T14:24:02.810Z,9.90
2022-11-19T14:26:41.056Z,10.17
2022-11-19T14:29:25.781Z,9.25
2022-11-19T14:32:02.814Z,8.38
2022-11-19T14:34:32.490Z,7.78
2022-11-19T14:37:03.404Z,8.38
2022-11-19T14:39:41.105Z,7.43
2022-11-19T14:42:19.643Z,7.53
2022-11-19T14:45:07.157Z,7.47
2022-11-19T14:47:38.842Z,6.50
2022-11-19T14:50:21.151Z,5.78
2022-11-19T14:52:57.378Z,6.37
2022-11-19T14:55:27.768Z,5.47
2022-11-19T14:58:04.529Z,6.72
2022-11-19T15:00:37.645Z,5.70
2022-11-19T15:03:07.989Z,5.30
2022-11-19T15:05:40.524Z,5.73
2022-11-19T15:08:18.965Z,6.45
2022-11-19T15:11:07.730Z,6.80
2022-11-19T15:13:48.461Z,6.28
2022-11-19T15:16:18.860Z,6.57
2022-11-19T15:18:56.160Z,7.40
2022-11-19T15:21:52.291Z,6.95
2022-11-19T15:24:39.255Z,7.80
2022-11-19T15:27:26.784Z,7.43
2022-11-19T15:30:20.695Z,8.57
2022-11-19T15:32:47.110Z,8.30
2022-11-19T15:35:45.098Z,7.65
2022-11-19T15:38:19.890Z,10.15
2022-11-19T15:40:48.379Z,9.70
2022-11-19T15:43:30.466Z,9.32
2022-11-19T15:46:19.100Z,9.73
2022-11-19T15:49:00.156Z,8.73
2022-11-19T15:51:26.624Z,9.75
2022-11-19T15:54:05.307Z,9.98
2022-11-19T15:56:34.881Z,10.40
2022-11-19T15:59:03.247Z,9.07
2022-11-19T16:01:32.332Z,11.82
2022-11-19T16:04:03.895Z,11.07
2022-11-19T16:06:31.000Z,12.43
2022-11-19T16:09:00.701Z,13.23
2022-11-19T16:11:48.461Z,12.50
2022-11-19T16:14:41.995Z,13.02
2022-11-19T16:17:41.658Z,12.70
2022-11-19T16:20:10.119Z,13.30
2022-11-19T16:22:42.789Z,13.95
2022-11-19T16:25:13.621Z,16.90
2022-11-19T16:27:45.132Z,16.50
2022-11-19T16:30:23.820Z,17.77
2022-11-19T16:32:50.807Z,15.77
2022-11-19T16:35:21.721Z,17.55
2022-11-19T16:37:49.523Z,15.40
2022-11-19T16:40:16.915Z,15.43
2022-11-19T16:43:03.619Z,17.30
2022-11-19T16:45:32.461Z,15.73
2022-11-19T16:48:01.112Z,17.30
2022-11-19T16:50:42.367Z,14.33
2022-11-19T16:53:10.392Z,14.23
2022-11-19T16:55:42.906Z,19.90
2022-11-19T16:58:16.682Z,18.85
2022-11-19T17:00:48.235Z,17.20
2022-11-19T17:03:17.496Z,15.63
2022-11-19T17:05:47.401Z,18.05
2022-11-19T17:08:28.821Z,34.15
2022-11-19T17:12:04.286Z,32.47
2022-11-19T17:14:30.702Z,26.98
2022-11-19T17:16:57.443Z,24.97
2022-11-19T17:19:26.727Z,23.52
2022-11-19T17:22:03.801Z,28.95
2022-11-19T17:24:34.295Z,23.60
2022-11-19T17:27:00.793Z,22.35
2022-11-19T17:29:27.618Z,19.33
2022-11-19T17:31:55.431Z,17.95
2022-11-19T17:34:33.851Z,17.05
2022-11-19T17:37:00.616Z,17.70
2022-11-19T17:39:27.106Z,20.25
2022-11-19T17:42:13.701Z,19.33
2022-11-19T17:44:41.185Z,18.23
2022-11-19T17:47:21.329Z,23.60
2022-11-19T17:49:49.479Z,22.38
2022-11-19T17:52:26.259Z,22.02
2022-11-19T17:54:56.913Z,18.43
2022-11-19T17:57:23.668Z,19.88
2022-11-19T17:59:50.156Z,22.40
2022-11-19T18:02:20.096Z,20.63
2022-11-19T18:04:47.985Z,20.83
2022-11-19T18:07:14.956Z,19.03
2022-11-19T18:09:41.762Z,18.80
2022-11-19T18:12:13.759Z,19.70
2022-11-19T18:14:40.284Z,19.58
2022-11-19T18:17:06.972Z,22.48
2022-11-19T18:19:33.649Z,21.70
2022-11-19T18:22:00.162Z,21.73
2022-11-19T18:24:26.714Z,23.15
2022-11-19T18:26:53.234Z,24.45
2022-11-19T18:29:19.980Z,22.98
2022-11-19T18:31:49.466Z,23.27
2022-11-19T18:34:22.566Z,20.20
2022-11-19T18:36:49.713Z,21.35
2022-11-19T18:39:16.911Z,19.92
2022-11-19T18:41:43.838Z,20.65
2022-11-19T18:44:34.024Z,19.70
2022-11-19T18:47:06.910Z,23.65
2022-11-19T18:49:34.720Z,24.83
2022-11-19T18:52:05.475Z,22.98
2022-11-19T18:54:32.291Z,21.45
2022-11-19T18:56:58.962Z,18.80
2022-11-19T18:59:25.410Z,19.58
2022-11-19T19:01:55.677Z,20.33
2022-11-19T19:04:23.123Z,20.98
2022-11-19T19:06:50.060Z,18.38
2022-11-19T19:09:20.434Z,17.47
2022-11-19T19:12:12.577Z,17.38
2022-11-19T19:14:39.711Z,20.45
2022-11-19T19:17:06.189Z,18.83
2022-11-19T19:19:32.739Z,25.73
2022-11-19T19:22:00.400Z,27.40
2022-11-19T19:24:27.003Z,28.25
2022-11-19T19:26:53.606Z,31.95
2022-11-19T19:29:20.268Z,31.52
2022-11-19T19:31:47.089Z,30.02
2022-11-19T19:34:13.552Z,24.47
2022-11-19T19:36:40.028Z,22.65
2022-11-19T19:39:06.529Z,22.73
2022-11-19T19:41:33.608Z,21.77
2022-11-19T19:44:04.974Z,24.60
2022-11-19T19:46:32.210Z,22.43
2022-11-19T19:48:58.835Z,22.23
2022-11-19T19:51:28.075Z,21.95
2022-11-19T19:53:54.985Z,20.73
2022-11-19T19:56:27.202Z,22.48
2022-11-19T19:58:54.243Z,23.83
2022-11-19T20:01:25.837Z,23.20
2022-11-19T20:03:54.810Z,24.63
2022-11-19T20:06:23.289Z,23.90
2022-11-19T20:08:50.639Z,21.02
2022-11-19T20:11:19.658Z,19.83
2022-11-19T20:13:46.473Z,19.75
2022-11-19T20:16:18.139Z,22.58
2022-11-19T20:18:46.492Z,20.83
2022-11-19T20:21:19.156Z,21.38
2022-11-19T20:23:45.774Z,21.27
2022-11-19T20:26:17.251Z,21.63
2022-11-19T20:28:44.452Z,21.95
2022-11-19T20:31:18.496Z,21.48
2022-11-19T20:33:46.403Z,20.23
2022-11-19T20:36:15.521Z,19.07
2022-11-19T20:38:43.441Z,19.73
2022-11-19T20:41:32.848Z,21.95
2022-11-19T20:44:19.581Z,19.42
2022-11-19T20:46:49.134Z,19.35
2022-11-19T20:49:17.655Z,21.67
2022-11-19T20:51:45.103Z,21.10
2022-11-19T20:54:12.263Z,39.40
2022-11-19T20:56:39.700Z,38.08
2022-11-19T20:59:06.269Z,26.05
2022-11-19T21:01:34.588Z,23.10
2022-11-19T21:04:01.141Z,20.77
2022-11-19T21:06:28.032Z,18.27
2022-11-19T21:08:54.459Z,21.38
2022-11-19T21:11:20.977Z,20.85
2022-11-19T21:13:47.427Z,20.00
2022-11-19T21:16:17.075Z,18.70
2022-11-19T21:18:43.682Z,19.63
2022-11-19T21:21:12.042Z,19.27
2022-11-19T21:23:40.733Z,19.52
2022-11-19T21:26:08.368Z,24.00
2022-11-19T21:28:35.001Z,28.42
2022-11-19T21:31:02.120Z,28.80
2022-11-19T21:33:29.006Z,25.60
2022-11-19T21:35:56.556Z,30.67
2022-11-19T21:38:24.287Z,26.73
2022-11-19T21:40:58.152Z,25.52
2022-11-19T21:43:26.489Z,22.60
2022-11-19T21:45:54.331Z,21.88
2022-11-19T21:48:22.084Z,22.50
2022-11-19T21:50:48.783Z,19.63
2022-11-19T21:53:16.395Z,18.08
2022-11-19T21:55:47.035Z,20.77
2022-11-19T21:58:17.129Z,22.73
2022-11-19T22:00:46.738Z,24.90
2022-11-19T22:03:13.706Z,21.50
2022-11-19T22:05:40.149Z,32.97
2022-11-19T22:08:06.595Z,29.70
2022-11-19T22:10:33.041Z,27.15
2022-11-19T22:12:59.682Z,25.58
2022-11-19T22:15:26.647Z,24.70
2022-11-19T22:17:53.205Z,26.92
2022-11-19T22:20:19.741Z,27.65
2022-11-19T22:22:46.556Z,29.63
2022-11-19T22:25:13.712Z,28.63
2022-11-19T22:27:41.708Z,21.80
2022-11-19T22:30:10.159Z,22.13
2022-11-19T22:32:37.025Z,22.02
2022-11-19T22:35:04.582Z,20.08
2022-11-19T22:37:31.124Z,23.15
2022-11-19T22:39:57.540Z,23.57
2022-11-19T22:42:24.031Z,27.58
2022-11-19T22:44:51.288Z,28.27
2022-11-19T22:47:17.724Z,28.95
2022-11-19T22:49:44.261Z,32.10
2022-11-19T22:52:10.714Z,30.43
2022-11-19T22:54:41.407Z,30.58
2022-11-19T22:57:08.638Z,25.52
2022-11-19T22:59:35.605Z,22.17
2022-11-19T23:02:02.158Z,22.50
2022-11-19T23:04:29.305Z,22.10
2022-11-19T23:06:56.142Z,21.33
2022-11-19T23:09:22.991Z,23.25
2022-11-19T23:12:08.256Z,20.75
2022-11-19T23:14:34.708Z,21.92
2022-11-19T23:17:01.185Z,18.10
2022-11-19T23:19:27.648Z,19.75
2022-11-19T23:21:54.127Z,18.55
2022-11-19T23:24:20.624Z,17.67
2022-11-19T23:26:47.028Z,21.08
2022-11-19T23:29:13.561Z,17.57
2022-11-19T23:31:40.821Z,21.55
2022-11-19T23:34:08.028Z,20.73
2022-11-19T23:36:37.508Z,21.60
2022-11-19T23:39:05.424Z,20.98
2022-11-19T23:41:33.788Z,21.20
2022-11-19T23:44:00.862Z,21.13
2022-11-19T23:46:30.670Z,22.00
2022-11-19T23:48:58.788Z,20.73
2022-11-19T23:51:33.550Z,21.05
2022-11-19T23:54:00.087Z,20.73
2022-11-19T23:56:28.814Z,26.67
2022-11-19T23:58:55.859Z,23.02
