createdAt,value
2022-11-07T00:00:01.000Z,98017
2022-11-07T00:02:07.000Z,98007
2022-11-07T00:03:34.000Z,98013
2022-11-07T00:05:40.000Z,98007
2022-11-07T00:08:31.000Z,98010
2022-11-07T00:09:58.000Z,98007
2022-11-07T00:12:04.000Z,98010
2022-11-07T00:13:30.000Z,98009
2022-11-07T00:15:36.000Z,98007
2022-11-07T00:17:03.000Z,98014
2022-11-07T00:19:09.000Z,98011
2022-11-07T00:20:36.000Z,98012
2022-11-07T00:22:42.000Z,98015
2022-11-07T00:24:08.000Z,98014
2022-11-07T00:26:14.000Z,98010
2022-11-07T00:27:41.000Z,98014
2022-11-07T00:29:47.000Z,98014
2022-11-07T00:31:13.000Z,98017
2022-11-07T00:33:20.000Z,98031
2022-11-07T00:34:46.000Z,98030
2022-11-07T00:36:52.000Z,98038
2022-11-07T00:38:19.000Z,98037
2022-11-07T00:40:25.000Z,98041
2022-11-07T00:41:51.000Z,98039
2022-11-07T00:43:57.000Z,98041
2022-11-07T00:46:48.000Z,98039
2022-11-07T00:48:15.000Z,98040
2022-11-07T00:50:21.000Z,98036
2022-11-07T00:51:48.000Z,98035
2022-11-07T00:53:54.000Z,98046
2022-11-07T00:55:20.000Z,98046
2022-11-07T00:57:26.000Z,98048
2022-11-07T00:58:53.000Z,98054
2022-11-07T01:00:59.000Z,98056
2022-11-07T01:02:25.000Z,98054
2022-11-07T01:04:32.000Z,98056
2022-11-07T01:05:58.000Z,98053
2022-11-07T01:08:04.000Z,98054
2022-11-07T01:09:31.000Z,98056
2022-11-07T01:11:37.000Z,98059
2022-11-07T01:13:03.000Z,98058
2022-11-07T01:15:10.000Z,98062
2022-11-07T01:16:36.000Z,98058
2022-11-07T01:18:42.000Z,98062
2022-11-07T01:20:09.000Z,98063
2022-11-07T01:22:15.000Z,98063
2022-11-07T01:25:06.000Z,98067
2022-11-07T01:26:32.000Z,98070
2022-11-07T01:28:38.000Z,98072
2022-11-07T01:30:05.000Z,98068
2022-11-07T01:32:11.000Z,98070
2022-11-07T01:33:38.000Z,98073
2022-11-07T01:35:44.000Z,98076
2022-11-07T01:37:10.000Z,98080
2022-11-07T01:39:16.000Z,98075
2022-11-07T01:40:43.000Z,98067
2022-11-07T01:42:49.000Z,98062
2022-11-07T01:44:15.000Z,98067
2022-11-07T01:46:22.000Z,98076
2022-11-07T01:47:48.000Z,98070
2022-11-07T01:49:54.000Z,98075
2022-11-07T01:51:21.000Z,98075
2022-11-07T01:53:27.000Z,98072
2022-11-07T01:54:53.000Z,98075
2022-11-07T01:56:59.000Z,98078
2022-11-07T01:58:26.000Z,98075
2022-11-07T02:00:32.000Z,98077
2022-11-07T02:03:23.000Z,98080
2022-11-07T02:04:50.000Z,98071
2022-11-07T02:06:56.000Z,98080
2022-11-07T02:08:22.000Z,98075
2022-11-07T02:10:28.000Z,98071
2022-11-07T02:11:55.000Z,98070
2022-11-07T02:14:01.000Z,98070
2022-11-07T02:15:27.000Z,98073
2022-11-07T02:17:33.000Z,98072
2022-11-07T02:19:00.000Z,98072
2022-11-07T02:21:06.000Z,98073
2022-11-07T02:22:32.000Z,98074
2022-11-07T02:24:39.000Z,98074
2022-11-07T02:26:05.000Z,98074
2022-11-07T02:28:11.000Z,98073
2022-11-07T02:29:38.000Z,98066
2022-11-07T02:31:44.000Z,98076
2022-11-07T02:33:10.000Z,98072
2022-11-07T02:35:16.000Z,98071
2022-11-07T02:36:43.000Z,98072
2022-11-07T02:38:49.000Z,98069
2022-11-07T02:41:41.000Z,98071
2022-11-07T02:43:07.000Z,98059
2022-11-07T02:45:13.000Z,98065
2022-11-07T02:46:40.000Z,98060
2022-11-07T02:48:46.000Z,98052
2022-11-07T02:50:12.000Z,98047
2022-11-07T02:52:18.000Z,98042
2022-11-07T02:53:45.000Z,98045
2022-11-07T02:55:51.000Z,98046
2022-11-07T02:57:18.000Z,98041
2022-11-07T02:59:24.000Z,98042
2022-11-07T03:00:53.000Z,98036
2022-11-07T03:02:59.000Z,98039
2022-11-07T03:04:26.000Z,98031
2022-11-07T03:06:32.000Z,98041
2022-11-07T03:07:58.000Z,98037
2022-11-07T03:10:04.000Z,98039
2022-11-07T03:11:31.000Z,98042
2022-11-07T03:13:37.000Z,98043
2022-11-07T03:15:04.000Z,98052
2022-11-07T03:17:10.000Z,98045
2022-11-07T03:20:01.000Z,98046
2022-11-07T03:21:28.000Z,98055
2022-11-07T03:23:34.000Z,98051
2022-11-07T03:25:00.000Z,98053
2022-11-07T03:27:06.000Z,98055
2022-11-07T03:28:33.000Z,98053
2022-11-07T03:30:39.000Z,98051
2022-11-07T03:32:05.000Z,98059
2022-11-07T03:34:12.000Z,98060
2022-11-07T03:35:38.000Z,98061
2022-11-07T03:37:44.000Z,98054
2022-11-07T03:39:11.000Z,98060
2022-11-07T03:41:17.000Z,98071
2022-11-07T03:42:43.000Z,98069
2022-11-07T03:44:49.000Z,98064
2022-11-07T03:46:16.000Z,98063
2022-11-07T03:48:22.000Z,98063
2022-11-07T03:49:48.000Z,98066
2022-11-07T03:51:54.000Z,98070
2022-11-07T03:53:21.000Z,98069
2022-11-07T03:55:32.000Z,98068
2022-11-07T03:58:23.000Z,98076
2022-11-07T03:59:49.000Z,98082
2022-11-07T04:01:55.000Z,98086
2022-11-07T04:03:22.000Z,98083
2022-11-07T04:05:28.000Z,98084
2022-11-07T04:06:55.000Z,98092
2022-11-07T04:09:01.000Z,98092
2022-11-07T04:10:27.000Z,98093
2022-11-07T04:12:33.000Z,98099
2022-11-07T04:14:00.000Z,98094
2022-11-07T04:16:06.000Z,98100
2022-11-07T04:17:33.000Z,98101
2022-11-07T04:19:39.000Z,98103
2022-11-07T04:21:05.000Z,98103
2022-11-07T04:23:11.000Z,98104
2022-11-07T04:24:38.000Z,98104
2022-11-07T04:26:51.000Z,98103
2022-11-07T04:28:18.000Z,98097
2022-11-07T04:30:24.000Z,98097
2022-11-07T04:31:50.000Z,98095
2022-11-07T04:33:56.000Z,98093
2022-11-07T04:36:47.000Z,98090
2022-11-07T04:38:14.000Z,98095
2022-11-07T04:40:20.000Z,98100
2022-11-07T04:41:47.000Z,98090
2022-11-07T04:43:53.000Z,98084
2022-11-07T04:45:19.000Z,98092
2022-11-07T04:47:25.000Z,98088
2022-11-07T04:48:52.000Z,98092
2022-11-07T04:50:58.000Z,98098
2022-11-07T04:52:24.000Z,98100
2022-11-07T04:54:30.000Z,98099
2022-11-07T04:55:57.000Z,98099
2022-11-07T04:58:03.000Z,98094
2022-11-07T04:59:30.000Z,98084
2022-11-07T05:01:36.000Z,98080
2022-11-07T05:03:02.000Z,98080
2022-11-07T05:05:08.000Z,98071
2022-11-07T05:06:35.000Z,98078
2022-11-07T05:08:41.000Z,98079
2022-11-07T05:10:08.000Z,98078
2022-11-07T05:12:18.000Z,98080
2022-11-07T05:15:09.000Z,98074
2022-11-07T05:16:36.000Z,98072
2022-11-07T05:18:42.000Z,98070
2022-11-07T05:20:08.000Z,98069
2022-11-07T05:22:14.000Z,98068
2022-11-07T05:23:41.000Z,98063
2022-11-07T05:25:47.000Z,98071
2022-11-07T05:27:13.000Z,98071
2022-11-07T05:29:19.000Z,98070
2022-11-07T05:30:46.000Z,98075
2022-11-07T05:32:52.000Z,98075
2022-11-07T05:34:18.000Z,98072
2022-11-07T05:36:25.000Z,98079
2022-11-07T05:37:51.000Z,98081
2022-11-07T05:39:57.000Z,98080
2022-11-07T05:41:24.000Z,98092
2022-11-07T05:43:30.000Z,98093
2022-11-07T05:44:56.000Z,98094
2022-11-07T05:47:02.000Z,98093
2022-11-07T05:48:29.000Z,98092
2022-11-07T05:50:35.000Z,98087
2022-11-07T05:53:26.000Z,98085
2022-11-07T05:54:53.000Z,98085
2022-11-07T05:56:59.000Z,98085
2022-11-07T05:58:25.000Z,98084
2022-11-07T06:00:32.000Z,98090
2022-11-07T06:01:58.000Z,98090
2022-11-07T06:04:04.000Z,98089
2022-11-07T06:05:31.000Z,98091
2022-11-07T06:07:37.000Z,98092
2022-11-07T06:09:03.000Z,98099
2022-11-07T06:11:10.000Z,98104
2022-11-07T06:12:36.000Z,98096
2022-11-07T06:14:42.000Z,98099
2022-11-07T06:16:09.000Z,98099
2022-11-07T06:18:15.000Z,98097
2022-11-07T06:19:41.000Z,98103
2022-11-07T06:21:47.000Z,98096
2022-11-07T06:23:14.000Z,98099
2022-11-07T06:25:21.000Z,98109
2022-11-07T06:26:47.000Z,98110
2022-11-07T06:28:54.000Z,98106
2022-11-07T06:31:45.000Z,98131
2022-11-07T06:33:11.000Z,98127
2022-11-07T06:35:18.000Z,98124
2022-11-07T06:36:45.000Z,98127
2022-11-07T06:39:00.000Z,98129
2022-11-07T06:40:26.000Z,98130
2022-11-07T06:42:32.000Z,98128
2022-11-07T06:43:59.000Z,98135
2022-11-07T06:46:05.000Z,98131
2022-11-07T06:47:31.000Z,98136
2022-11-07T06:49:37.000Z,98136
2022-11-07T06:51:04.000Z,98138
2022-11-07T06:53:10.000Z,98144
2022-11-07T06:54:37.000Z,98144
2022-11-07T06:56:43.000Z,98153
2022-11-07T06:58:09.000Z,98148
2022-11-07T07:00:16.000Z,98154
2022-11-07T07:01:42.000Z,98155
2022-11-07T07:03:49.000Z,98164
2022-11-07T07:05:15.000Z,98167
2022-11-07T07:07:27.000Z,98172
2022-11-07T07:10:18.000Z,98178
2022-11-07T07:11:44.000Z,98183
2022-11-07T07:13:50.000Z,98185
2022-11-07T07:15:17.000Z,98188
2022-11-07T07:17:23.000Z,98189
2022-11-07T07:18:49.000Z,98190
2022-11-07T07:20:56.000Z,98182
2022-11-07T07:22:22.000Z,98184
2022-11-07T07:24:28.000Z,98185
2022-11-07T07:25:55.000Z,98186
2022-11-07T07:28:01.000Z,98182
2022-11-07T07:29:28.000Z,98183
2022-11-07T07:31:34.000Z,98185
2022-11-07T07:33:00.000Z,98192
2022-11-07T07:35:06.000Z,98198
2022-11-07T07:36:33.000Z,98185
2022-11-07T07:38:39.000Z,98190
2022-11-07T07:40:06.000Z,98189
2022-11-07T07:42:12.000Z,98193
2022-11-07T07:43:38.000Z,98203
2022-11-07T07:45:44.000Z,98194
2022-11-07T07:48:36.000Z,98196
2022-11-07T07:50:02.000Z,98202
2022-11-07T07:52:08.000Z,98203
2022-11-07T07:53:35.000Z,98203
2022-11-07T07:55:41.000Z,98207
2022-11-07T07:57:07.000Z,98209
2022-11-07T07:59:14.000Z,98207
2022-11-07T08:00:40.000Z,98206
2022-11-07T08:02:47.000Z,98214
2022-11-07T08:04:13.000Z,98218
2022-11-07T08:06:19.000Z,98220
2022-11-07T08:07:46.000Z,98218
2022-11-07T08:09:52.000Z,98221
2022-11-07T08:11:18.000Z,98220
2022-11-07T08:13:24.000Z,98220
2022-11-07T08:14:51.000Z,98224
2022-11-07T08:16:57.000Z,98217
2022-11-07T08:18:24.000Z,98223
2022-11-07T08:20:30.000Z,98229
2022-11-07T08:21:56.000Z,98223
2022-11-07T08:24:02.000Z,98226
2022-11-07T08:26:54.000Z,98233
2022-11-07T08:28:20.000Z,98228
2022-11-07T08:30:26.000Z,98233
2022-11-07T08:31:53.000Z,98230
2022-11-07T08:33:59.000Z,98230
2022-11-07T08:35:25.000Z,98230
2022-11-07T08:37:31.000Z,98229
2022-11-07T08:38:58.000Z,98222
2022-11-07T08:41:04.000Z,98220
2022-11-07T08:42:31.000Z,98219
2022-11-07T08:44:37.000Z,98220
2022-11-07T08:46:03.000Z,98215
2022-11-07T08:48:09.000Z,98217
2022-11-07T08:49:36.000Z,98217
2022-11-07T08:51:42.000Z,98217
2022-11-07T08:53:09.000Z,98223
2022-11-07T08:55:15.000Z,98218
2022-11-07T08:56:41.000Z,98217
2022-11-07T08:58:47.000Z,98219
2022-11-07T09:00:14.000Z,98213
2022-11-07T09:02:20.000Z,98221
2022-11-07T09:06:22.000Z,98226
2022-11-07T09:07:48.000Z,98221
2022-11-07T09:09:54.000Z,98218
2022-11-07T09:11:21.000Z,98217
2022-11-07T09:13:27.000Z,98226
2022-11-07T09:14:54.000Z,98221
2022-11-07T09:17:00.000Z,98223
2022-11-07T09:18:26.000Z,98224
2022-11-07T09:20:32.000Z,98222
2022-11-07T09:21:59.000Z,98221
2022-11-07T09:24:05.000Z,98213
2022-11-07T09:25:32.000Z,98222
2022-11-07T09:27:38.000Z,98218
2022-11-07T09:29:05.000Z,98220
2022-11-07T09:31:11.000Z,98229
2022-11-07T09:32:37.000Z,98229
2022-11-07T09:34:51.000Z,98234
2022-11-07T09:36:26.000Z,98225
2022-11-07T09:38:33.000Z,98226
2022-11-07T09:39:59.000Z,98224
2022-11-07T09:42:05.000Z,98228
2022-11-07T09:44:56.000Z,98221
2022-11-07T09:46:23.000Z,98219
2022-11-07T09:48:29.000Z,98218
2022-11-07T09:49:56.000Z,98221
2022-11-07T09:52:02.000Z,98219
2022-11-07T09:53:28.000Z,98217
2022-11-07T09:55:34.000Z,98222
2022-11-07T09:57:01.000Z,98215
2022-11-07T09:59:07.000Z,98223
2022-11-07T10:00:40.000Z,98230
2022-11-07T10:02:46.000Z,98229
2022-11-07T10:04:13.000Z,98231
2022-11-07T10:06:32.000Z,98223
2022-11-07T10:07:59.000Z,98220
2022-11-07T10:10:05.000Z,98223
2022-11-07T10:11:31.000Z,98219
2022-11-07T10:13:38.000Z,98218
2022-11-07T10:15:04.000Z,98222
2022-11-07T10:17:10.000Z,98213
2022-11-07T10:18:37.000Z,98214
2022-11-07T10:20:43.000Z,98226
2022-11-07T10:23:34.000Z,98227
2022-11-07T10:25:01.000Z,98215
2022-11-07T10:27:07.000Z,98219
2022-11-07T10:28:33.000Z,98223
2022-11-07T10:30:39.000Z,98225
2022-11-07T10:32:06.000Z,98221
2022-11-07T10:34:12.000Z,98221
2022-11-07T10:35:39.000Z,98215
2022-11-07T10:37:45.000Z,98212
2022-11-07T10:39:11.000Z,98224
2022-11-07T10:41:17.000Z,98215
2022-11-07T10:42:44.000Z,98214
2022-11-07T10:44:50.000Z,98221
2022-11-07T10:46:16.000Z,98218
2022-11-07T10:48:22.000Z,98218
2022-11-07T10:49:49.000Z,98224
2022-11-07T10:51:55.000Z,98214
2022-11-07T10:53:22.000Z,98216
2022-11-07T10:55:28.000Z,98208
2022-11-07T10:56:54.000Z,98210
2022-11-07T10:59:00.000Z,98220
2022-11-07T11:01:52.000Z,98220
2022-11-07T11:03:18.000Z,98223
2022-11-07T11:05:24.000Z,98221
2022-11-07T11:06:51.000Z,98226
2022-11-07T11:08:57.000Z,98224
2022-11-07T11:10:23.000Z,98228
2022-11-07T11:12:30.000Z,98227
2022-11-07T11:14:00.000Z,98229
2022-11-07T11:16:06.000Z,98232
2022-11-07T11:17:33.000Z,98233
2022-11-07T11:19:39.000Z,98233
2022-11-07T11:21:06.000Z,98238
2022-11-07T11:23:12.000Z,98239
2022-11-07T11:24:39.000Z,98238
2022-11-07T11:26:45.000Z,98236
2022-11-07T11:28:11.000Z,98245
2022-11-07T11:30:17.000Z,98238
2022-11-07T11:31:44.000Z,98233
2022-11-07T11:33:50.000Z,98239
2022-11-07T11:35:16.000Z,98230
2022-11-07T11:37:23.000Z,98231
2022-11-07T11:42:13.000Z,98240
2022-11-07T11:44:19.000Z,98237
2022-11-07T11:45:46.000Z,98237
2022-11-07T11:47:52.000Z,98244
2022-11-07T11:49:18.000Z,98242
2022-11-07T11:51:24.000Z,98242
2022-11-07T11:52:51.000Z,98240
2022-11-07T11:54:57.000Z,98238
2022-11-07T11:56:23.000Z,98232
2022-11-07T11:58:29.000Z,98233
2022-11-07T11:59:56.000Z,98242
2022-11-07T12:02:02.000Z,98238
2022-11-07T12:03:29.000Z,98242
2022-11-07T12:05:35.000Z,98239
2022-11-07T12:07:01.000Z,98238
2022-11-07T12:09:07.000Z,98236
2022-11-07T12:10:34.000Z,98240
2022-11-07T12:12:40.000Z,98232
2022-11-07T12:14:07.000Z,98239
2022-11-07T12:16:13.000Z,98238
2022-11-07T12:19:04.000Z,98232
2022-11-07T12:20:30.000Z,98229
2022-11-07T12:22:36.000Z,98227
2022-11-07T12:24:03.000Z,98227
2022-11-07T12:26:09.000Z,98224
2022-11-07T12:27:36.000Z,98221
2022-11-07T12:29:42.000Z,98219
2022-11-07T12:31:08.000Z,98215
2022-11-07T12:33:14.000Z,98214
2022-11-07T12:34:41.000Z,98211
2022-11-07T12:36:48.000Z,98212
2022-11-07T12:38:14.000Z,98210
2022-11-07T12:40:20.000Z,98215
2022-11-07T12:41:47.000Z,98216
2022-11-07T12:43:53.000Z,98212
2022-11-07T12:47:25.000Z,98206
2022-11-07T12:48:52.000Z,98202
2022-11-07T12:50:58.000Z,98194
2022-11-07T12:52:24.000Z,98197
2022-11-07T12:54:30.000Z,98194
2022-11-07T12:57:22.000Z,98201
2022-11-07T12:58:48.000Z,98201
2022-11-07T13:00:54.000Z,98201
2022-11-07T13:02:21.000Z,98194
2022-11-07T13:04:27.000Z,98192
2022-11-07T13:05:53.000Z,98188
2022-11-07T13:08:00.000Z,98182
2022-11-07T13:09:26.000Z,98181
2022-11-07T13:11:32.000Z,98186
2022-11-07T13:12:59.000Z,98185
2022-11-07T13:15:05.000Z,98193
2022-11-07T13:16:31.000Z,98192
2022-11-07T13:18:37.000Z,98191
2022-11-07T13:20:04.000Z,98189
2022-11-07T13:22:10.000Z,98194
2022-11-07T13:23:37.000Z,98194
2022-11-07T13:25:43.000Z,98193
2022-11-07T13:27:10.000Z,98195
2022-11-07T13:29:16.000Z,98196
2022-11-07T13:30:42.000Z,98195
2022-11-07T13:32:48.000Z,98193
2022-11-07T13:35:39.000Z,98194
2022-11-07T13:37:06.000Z,98195
2022-11-07T13:39:12.000Z,98192
2022-11-07T13:40:38.000Z,98189
2022-11-07T13:42:45.000Z,98192
2022-11-07T13:44:11.000Z,98190
2022-11-07T13:46:17.000Z,98197
2022-11-07T13:47:44.000Z,98196
2022-11-07T13:49:50.000Z,98201
2022-11-07T13:51:16.000Z,98198
2022-11-07T13:53:22.000Z,98203
2022-11-07T13:54:49.000Z,98200
2022-11-07T13:56:55.000Z,98199
2022-11-07T13:58:21.000Z,98199
2022-11-07T14:00:28.000Z,98199
2022-11-07T14:01:54.000Z,98205
2022-11-07T14:04:01.000Z,98210
2022-11-07T14:05:27.000Z,98210
2022-11-07T14:07:33.000Z,98215
2022-11-07T14:09:00.000Z,98209
2022-11-07T14:11:06.000Z,98215
2022-11-07T14:13:57.000Z,98214
2022-11-07T14:15:23.000Z,98215
2022-11-07T14:17:29.000Z,98217
2022-11-07T14:18:56.000Z,98218
2022-11-07T14:21:02.000Z,98217
2022-11-07T14:22:28.000Z,98223
2022-11-07T14:24:35.000Z,98219
2022-11-07T14:26:01.000Z,98216
2022-11-07T14:28:07.000Z,98219
2022-11-07T14:29:34.000Z,98219
2022-11-07T14:31:40.000Z,98218
2022-11-07T14:33:06.000Z,98223
2022-11-07T14:35:13.000Z,98225
2022-11-07T14:36:39.000Z,98225
2022-11-07T14:38:45.000Z,98229
2022-11-07T14:40:12.000Z,98227
2022-11-07T14:42:18.000Z,98233
2022-11-07T14:43:44.000Z,98237
2022-11-07T14:45:50.000Z,98240
2022-11-07T14:47:39.000Z,98241
2022-11-07T14:49:45.000Z,98236
2022-11-07T14:52:36.000Z,98228
2022-11-07T14:54:03.000Z,98234
2022-11-07T14:56:09.000Z,98237
2022-11-07T14:57:35.000Z,98230
2022-11-07T14:59:41.000Z,98236
2022-11-07T15:01:08.000Z,98235
2022-11-07T15:03:14.000Z,98233
2022-11-07T15:04:41.000Z,98233
2022-11-07T15:06:47.000Z,98243
2022-11-07T15:08:13.000Z,98235
2022-11-07T15:10:20.000Z,98236
2022-11-07T15:11:50.000Z,98239
2022-11-07T15:13:56.000Z,98237
2022-11-07T15:15:23.000Z,98236
2022-11-07T15:17:29.000Z,98234
2022-11-07T15:18:55.000Z,98238
2022-11-07T15:21:02.000Z,98242
2022-11-07T15:22:28.000Z,98241
2022-11-07T15:24:34.000Z,98239
2022-11-07T15:26:01.000Z,98239
2022-11-07T15:28:07.000Z,98238
2022-11-07T15:30:58.000Z,98253
2022-11-07T15:32:24.000Z,98242
2022-11-07T15:34:30.000Z,98245
2022-11-07T15:36:26.000Z,98249
2022-11-07T15:38:33.000Z,98241
2022-11-07T15:39:59.000Z,98252
2022-11-07T15:42:05.000Z,98256
2022-11-07T15:43:32.000Z,98246
2022-11-07T15:45:38.000Z,98263
2022-11-07T15:47:04.000Z,98252
2022-11-07T15:49:10.000Z,98257
2022-11-07T15:50:37.000Z,98257
2022-11-07T15:52:43.000Z,98263
2022-11-07T15:54:10.000Z,98259
2022-11-07T15:56:16.000Z,98265
2022-11-07T15:57:42.000Z,98267
2022-11-07T15:59:48.000Z,98271
2022-11-07T16:01:15.000Z,98268
2022-11-07T16:03:21.000Z,98262
2022-11-07T16:04:48.000Z,98268
2022-11-07T16:06:54.000Z,98267
2022-11-07T16:09:45.000Z,98275
2022-11-07T16:11:12.000Z,98269
2022-11-07T16:13:18.000Z,98270
2022-11-07T16:14:44.000Z,98268
2022-11-07T16:16:51.000Z,98272
2022-11-07T16:18:17.000Z,98273
2022-11-07T16:20:24.000Z,98273
2022-11-07T16:21:50.000Z,98277
2022-11-07T16:23:57.000Z,98269
2022-11-07T16:25:23.000Z,98274
2022-11-07T16:27:29.000Z,98277
2022-11-07T16:28:56.000Z,98274
2022-11-07T16:31:02.000Z,98277
2022-11-07T16:32:28.000Z,98279
2022-11-07T16:34:34.000Z,98282
2022-11-07T16:36:01.000Z,98279
2022-11-07T16:38:07.000Z,98276
2022-11-07T16:39:34.000Z,98275
2022-11-07T16:41:40.000Z,98269
2022-11-07T16:43:06.000Z,98273
2022-11-07T16:45:12.000Z,98270
2022-11-07T16:48:03.000Z,98266
2022-11-07T16:49:30.000Z,98269
2022-11-07T16:51:36.000Z,98273
2022-11-07T16:53:03.000Z,98270
2022-11-07T16:55:09.000Z,98272
2022-11-07T16:56:35.000Z,98277
2022-11-07T16:58:41.000Z,98273
2022-11-07T17:00:08.000Z,98275
2022-11-07T17:02:14.000Z,98277
2022-11-07T17:03:47.000Z,98275
2022-11-07T17:05:53.000Z,98274
2022-11-07T17:07:19.000Z,98269
2022-11-07T17:09:26.000Z,98270
2022-11-07T17:10:52.000Z,98271
2022-11-07T17:12:58.000Z,98268
2022-11-07T17:14:25.000Z,98264
2022-11-07T17:16:31.000Z,98267
2022-11-07T17:17:57.000Z,98262
2022-11-07T17:20:08.000Z,98265
2022-11-07T17:21:34.000Z,98267
2022-11-07T17:23:40.000Z,98262
2022-11-07T17:26:32.000Z,98264
2022-11-07T17:27:58.000Z,98263
2022-11-07T17:30:04.000Z,98266
2022-11-07T17:31:35.000Z,98271
2022-11-07T17:33:41.000Z,98270
2022-11-07T17:37:31.000Z,98269
2022-11-07T17:38:58.000Z,98274
2022-11-07T17:41:04.000Z,98278
2022-11-07T17:42:31.000Z,98279
2022-11-07T17:44:43.000Z,98277
2022-11-07T17:46:10.000Z,98273
2022-11-07T17:48:16.000Z,98274
2022-11-07T17:49:43.000Z,98274
2022-11-07T17:51:49.000Z,98274
2022-11-07T17:53:16.000Z,98276
2022-11-07T17:55:22.000Z,98275
2022-11-07T17:56:49.000Z,98273
2022-11-07T17:58:55.000Z,98274
2022-11-07T18:00:21.000Z,98276
2022-11-07T18:02:27.000Z,98275
2022-11-07T18:05:19.000Z,98279
2022-11-07T18:06:45.000Z,98276
2022-11-07T18:08:51.000Z,98274
2022-11-07T18:10:19.000Z,98272
2022-11-07T18:12:25.000Z,98273
2022-11-07T18:13:52.000Z,98276
2022-11-07T18:15:58.000Z,98276
2022-11-07T18:17:24.000Z,98283
2022-11-07T18:19:30.000Z,98290
2022-11-07T18:20:57.000Z,98286
2022-11-07T18:23:03.000Z,98288
2022-11-07T18:24:30.000Z,98288
2022-11-07T18:26:36.000Z,98293
2022-11-07T18:28:02.000Z,98292
2022-11-07T18:30:08.000Z,98291
2022-11-07T18:31:35.000Z,98292
2022-11-07T18:33:41.000Z,98286
2022-11-07T18:35:08.000Z,98281
2022-11-07T18:37:14.000Z,98291
2022-11-07T18:38:40.000Z,98289
2022-11-07T18:40:46.000Z,98290
2022-11-07T18:43:37.000Z,98292
2022-11-07T18:45:04.000Z,98288
2022-11-07T18:47:10.000Z,98285
2022-11-07T18:48:37.000Z,98283
2022-11-07T18:50:43.000Z,98282
2022-11-07T18:52:09.000Z,98289
2022-11-07T18:54:15.000Z,98282
2022-11-07T18:55:42.000Z,98280
2022-11-07T18:57:48.000Z,98284
2022-11-07T18:59:14.000Z,98282
2022-11-07T19:01:20.000Z,98282
2022-11-07T19:02:47.000Z,98282
2022-11-07T19:04:53.000Z,98284
2022-11-07T19:06:20.000Z,98281
2022-11-07T19:08:26.000Z,98282
2022-11-07T19:09:52.000Z,98279
2022-11-07T19:11:59.000Z,98288
2022-11-07T19:13:25.000Z,98292
2022-11-07T19:15:31.000Z,98290
2022-11-07T19:16:58.000Z,98294
2022-11-07T19:19:04.000Z,98295
2022-11-07T19:21:55.000Z,98298
2022-11-07T19:23:21.000Z,98298
2022-11-07T19:25:27.000Z,98298
2022-11-07T19:26:54.000Z,98294
2022-11-07T19:29:00.000Z,98293
2022-11-07T19:30:26.000Z,98294
2022-11-07T19:32:33.000Z,98294
2022-11-07T19:33:59.000Z,98291
2022-11-07T19:36:05.000Z,98289
2022-11-07T19:37:32.000Z,98289
2022-11-07T19:39:38.000Z,98281
2022-11-07T19:41:04.000Z,98280
2022-11-07T19:43:10.000Z,98280
2022-11-07T19:44:37.000Z,98278
2022-11-07T19:46:46.000Z,98279
2022-11-07T19:48:13.000Z,98273
2022-11-07T19:50:19.000Z,98277
2022-11-07T19:51:45.000Z,98275
2022-11-07T19:53:51.000Z,98275
2022-11-07T19:55:18.000Z,98273
2022-11-07T19:57:24.000Z,98276
2022-11-07T20:00:15.000Z,98277
2022-11-07T20:01:42.000Z,98271
2022-11-07T20:03:48.000Z,98271
2022-11-07T20:05:14.000Z,98271
2022-11-07T20:07:20.000Z,98274
2022-11-07T20:08:47.000Z,98273
2022-11-07T20:10:53.000Z,98270
2022-11-07T20:12:20.000Z,98275
2022-11-07T20:14:26.000Z,98286
2022-11-07T20:15:52.000Z,98290
2022-11-07T20:17:58.000Z,98281
2022-11-07T20:19:25.000Z,98282
2022-11-07T20:21:31.000Z,98282
2022-11-07T20:22:57.000Z,98281
2022-11-07T20:25:03.000Z,98286
2022-11-07T20:26:30.000Z,98286
2022-11-07T20:28:36.000Z,98284
2022-11-07T20:30:03.000Z,98284
2022-11-07T20:32:09.000Z,98280
2022-11-07T20:33:35.000Z,98282
2022-11-07T20:35:41.000Z,98280
2022-11-07T20:38:33.000Z,98287
2022-11-07T20:40:00.000Z,98289
2022-11-07T20:42:06.000Z,98293
2022-11-07T20:43:32.000Z,98290
2022-11-07T20:45:38.000Z,98289
2022-11-07T20:47:05.000Z,98287
2022-11-07T20:49:11.000Z,98290
2022-11-07T20:50:38.000Z,98293
2022-11-07T20:52:44.000Z,98296
2022-11-07T20:54:10.000Z,98295
2022-11-07T20:56:17.000Z,98298
2022-11-07T20:57:43.000Z,98298
2022-11-07T20:59:49.000Z,98305
2022-11-07T21:01:16.000Z,98302
2022-11-07T21:03:23.000Z,98300
2022-11-07T21:04:49.000Z,98301
2022-11-07T21:07:23.000Z,98302
2022-11-07T21:08:50.000Z,98300
2022-11-07T21:10:56.000Z,98306
2022-11-07T21:12:22.000Z,98307
2022-11-07T21:14:28.000Z,98307
2022-11-07T21:17:19.000Z,98302
2022-11-07T21:18:46.000Z,98305
2022-11-07T21:20:52.000Z,98304
2022-11-07T21:22:18.000Z,98306
2022-11-07T21:24:24.000Z,98309
2022-11-07T21:25:51.000Z,98310
2022-11-07T21:27:57.000Z,98310
2022-11-07T21:29:24.000Z,98306
2022-11-07T21:31:35.000Z,98308
2022-11-07T21:33:02.000Z,98308
2022-11-07T21:35:08.000Z,98306
2022-11-07T21:36:34.000Z,98305
2022-11-07T21:38:40.000Z,98302
2022-11-07T21:40:07.000Z,98300
2022-11-07T21:42:13.000Z,98299
2022-11-07T21:43:40.000Z,98296
2022-11-07T21:45:46.000Z,98300
2022-11-07T21:47:12.000Z,98300
2022-11-07T21:49:18.000Z,98306
2022-11-07T21:50:45.000Z,98304
2022-11-07T21:52:51.000Z,98303
2022-11-07T21:55:42.000Z,98306
2022-11-07T21:57:09.000Z,98309
2022-11-07T21:59:15.000Z,98308
2022-11-07T22:00:42.000Z,98311
2022-11-07T22:02:48.000Z,98312
2022-11-07T22:04:14.000Z,98312
2022-11-07T22:06:20.000Z,98313
2022-11-07T22:07:47.000Z,98309
2022-11-07T22:09:53.000Z,98315
2022-11-07T22:11:20.000Z,98309
2022-11-07T22:13:26.000Z,98306
2022-11-07T22:14:52.000Z,98304
2022-11-07T22:16:58.000Z,98302
2022-11-07T22:18:25.000Z,98297
2022-11-07T22:20:31.000Z,98299
2022-11-07T22:21:57.000Z,98297
2022-11-07T22:24:03.000Z,98294
2022-11-07T22:25:30.000Z,98296
2022-11-07T22:27:36.000Z,98295
2022-11-07T22:29:03.000Z,98300
2022-11-07T22:31:09.000Z,98299
2022-11-07T22:34:00.000Z,98301
2022-11-07T22:35:27.000Z,98300
2022-11-07T22:37:33.000Z,98301
2022-11-07T22:38:59.000Z,98298
2022-11-07T22:41:05.000Z,98301
2022-11-07T22:42:32.000Z,98298
2022-11-07T22:44:38.000Z,98296
2022-11-07T22:46:04.000Z,98293
2022-11-07T22:48:10.000Z,98290
2022-11-07T22:49:37.000Z,98288
2022-11-07T22:51:43.000Z,98288
2022-11-07T22:53:10.000Z,98287
2022-11-07T22:55:16.000Z,98282
2022-11-07T22:56:42.000Z,98282
2022-11-07T22:58:48.000Z,98282
2022-11-07T23:00:15.000Z,98282
2022-11-07T23:02:27.000Z,98282
2022-11-07T23:03:54.000Z,98277
2022-11-07T23:06:00.000Z,98279
2022-11-07T23:07:27.000Z,98276
2022-11-07T23:09:33.000Z,98276
2022-11-07T23:12:24.000Z,98272
2022-11-07T23:13:51.000Z,98267
2022-11-07T23:15:57.000Z,98265
2022-11-07T23:17:23.000Z,98264
2022-11-07T23:19:30.000Z,98262
2022-11-07T23:20:56.000Z,98269
2022-11-07T23:23:02.000Z,98264
2022-11-07T23:24:29.000Z,98266
2022-11-07T23:26:35.000Z,98263
2022-11-07T23:28:01.000Z,98262
2022-11-07T23:30:07.000Z,98256
2022-11-07T23:31:34.000Z,98259
2022-11-07T23:33:40.000Z,98257
2022-11-07T23:35:06.000Z,98255
2022-11-07T23:37:12.000Z,98252
2022-11-07T23:38:39.000Z,98248