createdAt,value
2018-07-16T00:13:28.475Z,76.00
2018-07-16T00:35:26.962Z,76.90
2018-07-16T00:49:09.928Z,76.00
2018-07-16T01:11:08.358Z,76.20
2018-07-16T01:36:22.704Z,76.50
2018-07-16T02:01:37.223Z,75.70
2018-07-16T02:23:35.833Z,76.60
2018-07-16T02:45:34.215Z,75.20
2018-07-16T03:07:32.896Z,75.40
2018-07-16T03:23:22.752Z,76.90
2018-07-16T03:45:21.279Z,75.20
2018-07-16T04:07:28.188Z,76.20
2018-07-16T04:29:26.602Z,76.90
2018-07-16T04:51:25.012Z,76.20
2018-07-16T05:13:23.437Z,76.90
2018-07-16T05:35:22.049Z,80.40
2018-07-16T05:57:20.468Z,91.20
2018-07-16T06:19:18.865Z,93.30
2018-07-16T06:41:17.599Z,93.50
2018-07-16T07:03:16.113Z,93.40
2018-07-16T07:28:30.434Z,92.70
2018-07-16T07:50:28.851Z,92.10
2018-07-16T08:12:27.280Z,86.80
2018-07-16T08:34:25.893Z,83.80
2018-07-16T08:56:26.367Z,72.10
2018-07-16T09:08:45.946Z,69.00
2018-07-16T09:43:07.791Z,64.70
2018-07-16T10:05:16.482Z,61.80
2018-07-16T10:27:20.299Z,59.00
2018-07-16T10:49:24.034Z,60.00
2018-07-16T11:01:42.646Z,62.00
2018-07-16T11:23:59.770Z,54.80
2018-07-16T11:46:04.428Z,53.90
2018-07-16T11:58:33.256Z,54.90
2018-07-16T12:23:51.699Z,51.10
2018-07-16T12:49:13.949Z,52.30
2018-07-16T13:11:20.467Z,45.80
2018-07-16T13:36:38.461Z,40.20
2018-07-16T13:58:45.821Z,38.70
2018-07-16T14:20:50.729Z,38.60
2018-07-16T14:42:52.518Z,43.70
2018-07-16T14:58:24.248Z,43.80
2018-07-16T15:10:43.147Z,44.00
2018-07-16T15:36:04.456Z,48.70
2018-07-16T15:58:12.942Z,50.00
2018-07-16T16:20:13.981Z,50.20
2018-07-16T16:35:47.027Z,52.50
2018-07-16T16:57:50.861Z,48.10
2018-07-16T17:19:55.053Z,46.70
2018-07-16T17:41:56.674Z,46.50
2018-07-16T18:03:56.521Z,48.70
2018-07-16T18:29:10.492Z,48.50
2018-07-16T18:51:09.122Z,47.80
2018-07-16T19:13:13.961Z,53.30
2018-07-16T19:35:12.606Z,55.70
2018-07-16T19:57:21.878Z,55.90
2018-07-16T20:19:25.615Z,57.70
2018-07-16T20:44:40.686Z,58.70
2018-07-16T21:06:39.320Z,60.40
2018-07-16T21:44:53.285Z,63.00
2018-07-16T22:06:52.366Z,67.50
2018-07-16T22:28:50.953Z,70.10
2018-07-16T22:50:49.355Z,70.20
2018-07-16T23:12:49.389Z,72.00
2018-07-16T23:34:48.196Z,72.50
2018-07-16T23:56:47.229Z,73.00
