createdAt,value
2019-05-10T00:00:49.930Z,12.00
2019-05-10T00:03:38.389Z,11.90
2019-05-10T00:06:26.315Z,11.90
2019-05-10T00:08:55.866Z,11.90
2019-05-10T00:11:30.532Z,11.90
2019-05-10T00:14:03.225Z,11.90
2019-05-10T00:16:33.936Z,11.90
2019-05-10T00:19:04.273Z,11.90
2019-05-10T00:21:35.607Z,11.90
2019-05-10T00:24:06.118Z,11.90
2019-05-10T00:26:36.465Z,11.90
2019-05-10T00:29:06.873Z,11.90
2019-05-10T00:31:38.298Z,11.80
2019-05-10T00:34:08.642Z,11.80
2019-05-10T00:36:38.987Z,11.70
2019-05-10T00:39:09.341Z,11.60
2019-05-10T00:41:39.689Z,11.50
2019-05-10T00:44:10.022Z,11.50
2019-05-10T00:46:40.363Z,11.50
2019-05-10T00:49:10.702Z,11.40
2019-05-10T00:51:41.033Z,11.40
2019-05-10T00:54:11.376Z,11.40
2019-05-10T00:56:41.715Z,11.40
2019-05-10T00:59:12.063Z,11.40
2019-05-10T01:01:43.106Z,11.30
2019-05-10T01:04:13.456Z,11.30
2019-05-10T01:06:43.791Z,11.30
2019-05-10T01:09:14.127Z,11.40
2019-05-10T01:11:44.469Z,11.40
2019-05-10T01:14:14.808Z,11.40
2019-05-10T01:16:45.148Z,11.40
2019-05-10T01:19:15.490Z,11.40
2019-05-10T01:21:45.849Z,11.40
2019-05-10T01:24:16.244Z,11.40
2019-05-10T01:26:46.574Z,11.40
2019-05-10T01:29:16.941Z,11.40
2019-05-10T01:31:47.350Z,11.40
2019-05-10T01:34:17.714Z,11.40
2019-05-10T01:36:48.063Z,11.30
2019-05-10T01:39:18.404Z,11.30
2019-05-10T01:41:48.765Z,11.30
2019-05-10T01:44:19.102Z,11.20
2019-05-10T01:46:49.453Z,11.10
2019-05-10T01:49:19.791Z,11.10
2019-05-10T01:51:50.133Z,11.10
2019-05-10T01:54:20.487Z,11.00
2019-05-10T01:56:50.829Z,11.00
2019-05-10T01:59:21.168Z,11.00
2019-05-10T02:01:52.574Z,11.00
2019-05-10T02:04:22.975Z,10.90
2019-05-10T02:06:53.309Z,10.90
2019-05-10T02:09:23.989Z,10.80
2019-05-10T02:11:54.329Z,10.80
2019-05-10T02:14:24.675Z,10.80
2019-05-10T02:16:55.008Z,10.80
2019-05-10T02:19:25.346Z,10.80
2019-05-10T02:21:55.691Z,10.80
2019-05-10T02:24:26.021Z,10.80
2019-05-10T02:26:56.349Z,10.80
2019-05-10T02:29:26.689Z,10.80
2019-05-10T02:31:57.995Z,10.80
2019-05-10T02:34:28.350Z,10.80
2019-05-10T02:36:59.032Z,10.80
2019-05-10T02:39:29.388Z,10.70
2019-05-10T02:41:59.892Z,10.70
2019-05-10T02:44:30.229Z,10.70
2019-05-10T02:47:00.571Z,10.70
2019-05-10T02:49:30.910Z,10.70
2019-05-10T02:52:01.250Z,10.60
2019-05-10T02:54:31.583Z,10.60
2019-05-10T02:57:03.413Z,10.70
2019-05-10T02:59:35.556Z,10.70
2019-05-10T03:02:06.782Z,10.70
2019-05-10T03:04:37.744Z,10.70
2019-05-10T03:07:08.327Z,10.70
2019-05-10T03:09:38.732Z,10.70
2019-05-10T03:12:22.546Z,10.70
2019-05-10T03:14:56.989Z,10.70
2019-05-10T03:17:28.734Z,10.60
2019-05-10T03:20:01.618Z,10.60
2019-05-10T03:22:36.562Z,10.60
2019-05-10T03:25:07.650Z,10.60
2019-05-10T03:27:39.564Z,10.60
2019-05-10T03:30:10.340Z,10.60
2019-05-10T03:32:40.658Z,10.60
2019-05-10T03:35:11.324Z,10.50
2019-05-10T03:37:41.671Z,10.60
2019-05-10T03:40:12.629Z,10.60
2019-05-10T03:42:43.230Z,10.60
2019-05-10T03:45:13.652Z,10.60
2019-05-10T03:47:43.998Z,10.60
2019-05-10T03:50:14.485Z,10.60
2019-05-10T03:52:44.835Z,10.60
2019-05-10T03:55:15.179Z,10.50
2019-05-10T03:57:45.518Z,10.50
2019-05-10T04:00:17.265Z,10.50
2019-05-10T04:02:47.604Z,10.50
2019-05-10T04:05:18.026Z,10.40
2019-05-10T04:07:48.366Z,10.40
2019-05-10T04:10:20.817Z,10.40
2019-05-10T04:12:50.829Z,10.40
2019-05-10T04:15:21.244Z,10.40
2019-05-10T04:17:51.580Z,10.40
2019-05-10T04:20:22.007Z,10.40
2019-05-10T04:22:53.323Z,10.40
2019-05-10T04:25:23.681Z,10.40
2019-05-10T04:27:54.015Z,10.40
2019-05-10T04:30:24.370Z,10.40
2019-05-10T04:32:54.713Z,10.40
2019-05-10T04:35:25.063Z,10.40
2019-05-10T04:37:55.409Z,10.40
2019-05-10T04:40:25.777Z,10.40
2019-05-10T04:42:56.178Z,10.40
2019-05-10T04:45:26.552Z,10.50
2019-05-10T04:47:56.900Z,10.50
2019-05-10T04:50:28.366Z,10.60
2019-05-10T04:52:58.710Z,10.60
2019-05-10T04:55:29.059Z,10.60
2019-05-10T04:57:59.390Z,10.60
2019-05-10T05:00:29.765Z,10.50
2019-05-10T05:03:00.115Z,10.60
2019-05-10T05:05:31.720Z,10.60
2019-05-10T05:08:02.041Z,10.50
2019-05-10T05:10:32.401Z,10.60
2019-05-10T05:13:02.783Z,10.60
2019-05-10T05:15:33.133Z,10.60
2019-05-10T05:18:03.485Z,10.60
2019-05-10T05:20:33.860Z,10.60
2019-05-10T05:23:04.199Z,10.60
2019-05-10T05:25:35.101Z,10.70
2019-05-10T05:28:08.457Z,10.70
2019-05-10T05:30:39.093Z,10.70
2019-05-10T05:33:09.447Z,10.70
2019-05-10T05:35:39.830Z,10.80
2019-05-10T05:38:10.135Z,10.70
2019-05-10T05:40:40.502Z,10.70
2019-05-10T05:43:11.781Z,10.70
2019-05-10T05:45:42.136Z,10.70
2019-05-10T05:48:16.097Z,10.80
2019-05-10T05:50:44.529Z,10.80
2019-05-10T05:53:14.879Z,10.80
2019-05-10T05:55:45.252Z,10.90
2019-05-10T05:58:25.539Z,10.90
2019-05-10T06:00:48.013Z,11.00
2019-05-10T06:03:27.610Z,11.00
2019-05-10T06:05:50.642Z,11.10
2019-05-10T06:08:24.656Z,11.20
2019-05-10T06:10:57.545Z,11.20
2019-05-10T06:13:30.386Z,11.30
2019-05-10T06:16:00.130Z,11.40
2019-05-10T06:18:29.140Z,11.40
2019-05-10T06:20:59.489Z,11.50
2019-05-10T06:23:35.137Z,11.50
2019-05-10T06:26:01.875Z,11.60
2019-05-10T06:28:56.980Z,11.80
2019-05-10T06:31:04.280Z,11.90
2019-05-10T06:33:34.623Z,12.00
2019-05-10T06:36:05.039Z,12.10
2019-05-10T06:38:35.375Z,12.20
2019-05-10T06:41:10.011Z,12.30
2019-05-10T06:43:37.754Z,12.30
2019-05-10T06:46:09.073Z,12.40
2019-05-10T06:48:39.412Z,12.50
2019-05-10T06:51:12.362Z,12.60
2019-05-10T06:53:51.558Z,12.70
2019-05-10T06:56:13.901Z,12.80
2019-05-10T06:58:44.204Z,12.80
2019-05-10T07:01:14.558Z,12.80
2019-05-10T07:03:44.900Z,12.80
2019-05-10T07:06:15.325Z,12.80
2019-05-10T07:08:46.074Z,12.80
2019-05-10T07:11:16.518Z,12.80
2019-05-10T07:13:52.026Z,12.80
2019-05-10T07:16:24.577Z,12.70
2019-05-10T07:18:54.845Z,12.60
2019-05-10T07:21:23.038Z,12.60
2019-05-10T07:23:53.379Z,12.70
2019-05-10T07:26:26.723Z,12.80
2019-05-10T07:28:57.401Z,12.90
2019-05-10T07:31:27.824Z,13.00
2019-05-10T07:33:58.159Z,13.20
2019-05-10T07:36:30.700Z,13.40
2019-05-10T07:39:02.650Z,13.50
2019-05-10T07:41:33.757Z,13.60
2019-05-10T07:44:08.071Z,13.70
2019-05-10T07:46:40.078Z,13.90
2019-05-10T07:49:08.463Z,14.10
2019-05-10T07:51:38.819Z,14.40
2019-05-10T07:54:09.161Z,14.70
2019-05-10T07:56:45.688Z,15.00
2019-05-10T07:59:16.278Z,15.80
2019-05-10T08:01:43.607Z,16.80
2019-05-10T08:04:21.968Z,17.60
2019-05-10T08:06:48.775Z,18.10
2019-05-10T08:09:19.248Z,18.90
2019-05-10T08:11:54.218Z,19.70
2019-05-10T08:14:25.145Z,19.50
2019-05-10T08:16:58.677Z,19.20
2019-05-10T08:19:25.993Z,18.90
2019-05-10T08:22:00.862Z,18.50
2019-05-10T08:24:28.447Z,19.00
2019-05-10T08:27:08.043Z,19.80
2019-05-10T08:29:33.160Z,20.20
2019-05-10T08:32:04.255Z,21.00
2019-05-10T08:34:39.248Z,21.20
2019-05-10T08:37:06.885Z,20.70
2019-05-10T08:39:45.309Z,20.10
2019-05-10T08:42:30.480Z,19.60
2019-05-10T08:44:42.754Z,19.10
2019-05-10T08:47:22.233Z,18.80
2019-05-10T08:49:57.654Z,18.30
2019-05-10T08:52:19.316Z,18.00
2019-05-10T08:54:49.414Z,17.80
2019-05-10T08:57:19.766Z,17.70
2019-05-10T08:59:54.192Z,17.40
2019-05-10T09:02:29.000Z,17.10
2019-05-10T09:04:55.877Z,17.00
2019-05-10T09:07:29.441Z,16.70
2019-05-10T09:09:58.322Z,16.50
2019-05-10T09:12:29.616Z,16.20
2019-05-10T09:15:06.770Z,16.10
2019-05-10T09:17:32.499Z,16.00
2019-05-10T09:20:02.927Z,15.90
2019-05-10T09:22:38.441Z,15.80
2019-05-10T09:25:06.650Z,15.60
2019-05-10T09:27:37.019Z,15.50
2019-05-10T09:30:13.028Z,15.50
2019-05-10T09:32:40.159Z,15.50
2019-05-10T09:35:12.819Z,15.60
2019-05-10T09:37:42.810Z,15.60
2019-05-10T09:40:16.534Z,15.60
2019-05-10T09:42:46.897Z,15.50
2019-05-10T09:45:17.394Z,15.40
2019-05-10T09:47:47.816Z,15.20
2019-05-10T09:50:18.859Z,15.20
2019-05-10T09:52:49.218Z,15.20
2019-05-10T09:55:19.622Z,15.20
2019-05-10T09:57:49.975Z,15.10
2019-05-10T10:00:33.269Z,15.00
2019-05-10T10:03:04.448Z,15.00
2019-05-10T10:05:34.774Z,15.00
2019-05-10T10:08:09.364Z,15.10
2019-05-10T10:10:37.370Z,15.20
2019-05-10T10:13:13.680Z,15.20
2019-05-10T10:15:39.730Z,15.30
2019-05-10T10:18:12.608Z,15.30
2019-05-10T10:20:44.994Z,15.30
2019-05-10T10:23:14.248Z,15.50
2019-05-10T10:25:44.592Z,15.80
2019-05-10T10:28:19.948Z,16.10
2019-05-10T10:30:50.513Z,16.30
2019-05-10T10:33:25.431Z,16.30
2019-05-10T10:35:56.591Z,16.50
2019-05-10T10:38:23.191Z,16.70
2019-05-10T10:40:53.524Z,16.70
2019-05-10T10:43:23.879Z,16.60
2019-05-10T10:45:54.218Z,16.50
2019-05-10T10:48:24.559Z,16.40
2019-05-10T10:50:56.222Z,16.40
2019-05-10T10:53:28.219Z,16.60
2019-05-10T10:56:03.433Z,16.70
2019-05-10T10:58:30.737Z,16.80
2019-05-10T11:01:01.077Z,16.90
2019-05-10T11:03:32.537Z,17.10
2019-05-10T11:06:02.988Z,17.10
2019-05-10T11:08:33.426Z,17.10
2019-05-10T11:11:03.817Z,17.20
2019-05-10T11:13:43.817Z,17.40
2019-05-10T11:16:14.164Z,17.50
2019-05-10T11:18:38.307Z,17.40
2019-05-10T11:21:08.614Z,17.40
2019-05-10T11:23:41.861Z,17.40
2019-05-10T11:26:11.065Z,17.40
2019-05-10T11:28:44.221Z,17.20
2019-05-10T11:31:14.569Z,17.10
2019-05-10T11:33:47.245Z,16.90
2019-05-10T11:36:17.422Z,17.20
2019-05-10T11:38:56.483Z,17.50
2019-05-10T11:41:23.822Z,17.70
2019-05-10T11:43:52.042Z,17.70
2019-05-10T11:46:22.434Z,17.80
2019-05-10T11:48:52.780Z,18.00
2019-05-10T11:51:23.124Z,18.10
2019-05-10T11:56:27.748Z,18.00
2019-05-10T11:58:57.539Z,17.90
2019-05-10T11:59:03.715Z,18.10
2019-05-10T12:01:27.889Z,17.90
2019-05-10T12:03:58.227Z,17.90
2019-05-10T12:06:28.608Z,17.90
2019-05-10T12:09:02.152Z,17.80
2019-05-10T12:11:33.866Z,17.80
2019-05-10T12:14:04.217Z,18.00
2019-05-10T12:16:34.529Z,18.20
2019-05-10T12:19:15.120Z,18.20
2019-05-10T12:21:37.155Z,18.00
2019-05-10T12:24:26.022Z,18.00
2019-05-10T12:29:16.782Z,17.90
2019-05-10T12:31:47.567Z,17.70
2019-05-10T12:34:15.654Z,17.60
2019-05-10T12:36:45.996Z,17.60
2019-05-10T12:39:16.349Z,17.60
2019-05-10T12:41:49.800Z,17.60
2019-05-10T12:44:18.739Z,17.70
2019-05-10T12:46:50.999Z,17.70
2019-05-10T12:49:21.549Z,17.80
2019-05-10T12:51:52.128Z,18.00
2019-05-10T12:54:23.828Z,17.90
2019-05-10T12:56:54.575Z,18.00
2019-05-10T12:59:29.608Z,18.00
2019-05-10T13:01:58.344Z,18.10
2019-05-10T13:04:40.132Z,18.20
2019-05-10T13:07:00.800Z,18.30
2019-05-10T13:09:39.485Z,18.50
2019-05-10T13:12:06.043Z,18.60
2019-05-10T13:14:40.074Z,18.70
2019-05-10T13:17:09.872Z,18.60
2019-05-10T13:19:39.614Z,18.30
2019-05-10T13:22:09.956Z,18.20
2019-05-10T13:24:40.299Z,18.20
2019-05-10T13:27:10.653Z,18.20
2019-05-10T13:29:47.039Z,18.10
2019-05-10T13:32:14.657Z,18.10
2019-05-10T13:34:45.094Z,18.10
2019-05-10T13:37:23.323Z,18.00
2019-05-10T13:39:48.461Z,18.00
2019-05-10T13:42:18.836Z,17.90
2019-05-10T13:44:49.800Z,17.70
2019-05-10T13:47:20.216Z,17.60
2019-05-10T13:49:50.543Z,17.60
2019-05-10T13:52:20.910Z,17.50
2019-05-10T13:54:51.217Z,17.50
2019-05-10T13:57:21.702Z,17.40
2019-05-10T13:59:55.266Z,17.30
2019-05-10T14:02:32.773Z,17.30
2019-05-10T14:04:57.457Z,17.30
2019-05-10T14:07:27.800Z,17.50
2019-05-10T14:09:59.127Z,17.60
2019-05-10T14:12:29.443Z,17.50
2019-05-10T14:15:08.944Z,17.50
2019-05-10T14:17:32.138Z,17.40
2019-05-10T14:20:02.464Z,17.30
2019-05-10T14:22:33.089Z,17.20
2019-05-10T14:25:04.593Z,17.20
2019-05-10T14:27:36.051Z,17.20
2019-05-10T14:30:13.528Z,17.20
2019-05-10T14:32:40.531Z,17.10
2019-05-10T14:35:16.272Z,17.10
2019-05-10T14:37:47.666Z,17.10
2019-05-10T14:40:16.881Z,17.30
2019-05-10T14:42:47.891Z,17.40
2019-05-10T14:45:18.293Z,17.50
2019-05-10T14:47:50.603Z,17.40
2019-05-10T14:50:26.046Z,17.40
2019-05-10T14:52:53.848Z,17.30
2019-05-10T14:55:27.899Z,17.10
2019-05-10T14:57:56.245Z,16.90
2019-05-10T15:00:26.574Z,16.80
2019-05-10T15:03:01.878Z,16.80
2019-05-10T15:05:29.014Z,16.70
2019-05-10T15:07:59.353Z,16.60
2019-05-10T15:10:33.188Z,16.60
2019-05-10T15:13:01.721Z,16.50
2019-05-10T15:15:37.308Z,16.40
2019-05-10T15:18:04.107Z,16.40
2019-05-10T15:20:36.064Z,16.50
2019-05-10T15:23:06.551Z,16.50
2019-05-10T15:25:36.915Z,16.40
2019-05-10T15:28:07.241Z,16.60
2019-05-10T15:30:39.315Z,16.60
2019-05-10T15:33:09.614Z,16.60
2019-05-10T15:35:39.954Z,16.60
2019-05-10T15:38:10.283Z,16.50
2019-05-10T15:40:44.547Z,16.30
2019-05-10T15:43:17.223Z,16.20
2019-05-10T15:45:52.525Z,16.10
2019-05-10T15:48:18.686Z,16.00
2019-05-10T15:50:49.034Z,15.80
2019-05-10T15:53:25.338Z,15.80
2019-05-10T15:55:51.414Z,15.80
2019-05-10T15:58:21.771Z,15.90
2019-05-10T16:00:52.084Z,15.80
2019-05-10T16:03:22.552Z,15.80
2019-05-10T16:06:00.385Z,15.60
2019-05-10T16:08:30.203Z,15.50
2019-05-10T16:10:56.962Z,15.50
2019-05-10T16:13:27.294Z,15.40
2019-05-10T16:15:59.420Z,15.40
2019-05-10T16:18:33.355Z,15.40
2019-05-10T16:21:01.710Z,15.40
2019-05-10T16:23:32.050Z,15.40
2019-05-10T16:26:02.398Z,15.40
2019-05-10T16:28:32.728Z,15.30
2019-05-10T16:31:04.405Z,15.30
2019-05-10T16:33:34.753Z,15.30
2019-05-10T16:36:08.239Z,15.20
2019-05-10T16:38:37.164Z,15.10
2019-05-10T16:41:07.816Z,15.00
2019-05-10T16:43:38.152Z,15.00
2019-05-10T16:46:08.515Z,14.90
2019-05-10T16:48:38.860Z,14.90
2019-05-10T16:51:12.604Z,14.80
2019-05-10T16:53:43.857Z,14.90
2019-05-10T16:56:18.862Z,14.80
2019-05-10T16:58:47.610Z,14.70
2019-05-10T17:01:24.221Z,14.70
2019-05-10T17:03:59.654Z,14.70
2019-05-10T17:06:23.164Z,14.70
2019-05-10T17:08:53.505Z,14.70
2019-05-10T17:11:23.838Z,14.70
2019-05-10T17:13:55.662Z,14.60
2019-05-10T17:16:26.097Z,14.60
2019-05-10T17:18:56.998Z,14.60
2019-05-10T17:21:27.354Z,14.50
2019-05-10T17:23:57.685Z,14.50
2019-05-10T17:26:28.022Z,14.40
2019-05-10T17:28:58.355Z,14.40
2019-05-10T17:31:28.708Z,14.40
2019-05-10T17:33:59.044Z,14.30
2019-05-10T17:36:29.433Z,14.30
2019-05-10T17:38:59.765Z,14.30
2019-05-10T17:41:30.106Z,14.20
2019-05-10T17:44:00.456Z,14.20
2019-05-10T17:46:30.805Z,14.10
2019-05-10T17:49:01.143Z,14.10
2019-05-10T17:51:31.559Z,14.10
2019-05-10T17:54:03.693Z,14.10
2019-05-10T17:56:38.724Z,14.00
2019-05-10T17:59:12.048Z,14.00
2019-05-10T18:01:38.192Z,14.00
2019-05-10T18:04:08.533Z,14.00
2019-05-10T18:06:38.876Z,13.90
2019-05-10T18:09:09.262Z,13.80
2019-05-10T18:11:42.917Z,13.80
2019-05-10T18:14:12.620Z,13.70
2019-05-10T18:16:48.319Z,13.70
2019-05-10T18:19:19.165Z,13.60
2019-05-10T18:21:48.036Z,13.50
2019-05-10T18:24:18.377Z,13.50
2019-05-10T18:26:48.716Z,13.50
2019-05-10T18:29:19.054Z,13.50
2019-05-10T18:31:55.739Z,13.50
2019-05-10T18:34:26.418Z,13.40
2019-05-10T18:36:53.474Z,13.30
2019-05-10T18:39:23.808Z,13.20
2019-05-10T18:41:54.147Z,13.10
2019-05-10T18:44:24.483Z,13.10
2019-05-10T18:46:55.695Z,13.00
2019-05-10T18:49:26.809Z,12.90
2019-05-10T18:52:03.334Z,12.80
2019-05-10T18:54:29.213Z,12.70
2019-05-10T18:57:04.467Z,12.60
2019-05-10T18:59:31.624Z,12.50
2019-05-10T19:02:02.099Z,12.40
2019-05-10T19:04:33.513Z,12.30
2019-05-10T19:07:10.122Z,12.30
2019-05-10T19:09:36.006Z,12.20
2019-05-10T19:12:12.132Z,12.10
2019-05-10T19:14:39.076Z,12.10
2019-05-10T19:17:11.106Z,11.90
2019-05-10T19:19:42.564Z,11.80
2019-05-10T19:22:12.838Z,11.80
2019-05-10T19:24:43.185Z,11.70
2019-05-10T19:27:13.549Z,11.60
2019-05-10T19:29:46.365Z,11.60
2019-05-10T19:32:18.187Z,11.50
2019-05-10T19:34:56.738Z,11.40
2019-05-10T19:37:29.768Z,11.30
2019-05-10T19:39:52.064Z,11.20
2019-05-10T19:42:22.413Z,11.20
2019-05-10T19:44:52.744Z,11.10
2019-05-10T19:47:23.083Z,11.00
2019-05-10T19:49:53.746Z,10.90
2019-05-10T19:52:26.023Z,10.90
2019-05-10T19:54:56.171Z,10.80
2019-05-10T19:57:26.529Z,10.70
2019-05-10T19:59:56.860Z,10.70
2019-05-10T20:02:27.217Z,10.60
2019-05-10T20:04:57.549Z,10.60
2019-05-10T20:07:43.276Z,10.50
2019-05-10T20:09:59.937Z,10.50
2019-05-10T20:12:30.294Z,10.50
2019-05-10T20:15:00.623Z,10.40
2019-05-10T20:17:31.131Z,10.30
2019-05-10T20:20:01.408Z,10.30
2019-05-10T20:22:31.754Z,10.30
2019-05-10T20:25:02.125Z,10.20
2019-05-10T20:27:32.486Z,10.10
2019-05-10T20:30:02.873Z,10.10
2019-05-10T20:32:34.318Z,10.00
2019-05-10T20:35:06.839Z,9.90
2019-05-10T20:37:37.173Z,9.90
2019-05-10T20:40:08.406Z,9.90
2019-05-10T20:42:38.758Z,9.80
2019-05-10T20:45:09.734Z,9.80
2019-05-10T20:47:40.082Z,9.80
2019-05-10T20:50:10.815Z,9.80
2019-05-10T20:52:41.153Z,9.80
2019-05-10T20:55:12.691Z,9.70
2019-05-10T20:57:43.049Z,9.60
2019-05-10T21:00:13.601Z,9.70
2019-05-10T21:02:43.949Z,9.60
2019-05-10T21:05:14.280Z,9.70
2019-05-10T21:07:44.625Z,9.70
2019-05-10T21:10:15.387Z,9.70
2019-05-10T21:12:45.732Z,9.70
2019-05-10T21:15:16.435Z,9.70
2019-05-10T21:17:46.775Z,9.60
2019-05-10T21:20:17.108Z,9.60
2019-05-10T21:22:47.446Z,9.50
2019-05-10T21:25:17.786Z,9.40
2019-05-10T21:27:49.103Z,9.30
2019-05-10T21:30:19.508Z,9.30
2019-05-10T21:32:49.855Z,9.20
2019-05-10T21:35:20.186Z,9.20
2019-05-10T21:37:50.534Z,9.20
2019-05-10T21:40:20.866Z,9.10
2019-05-10T21:42:51.210Z,9.10
2019-05-10T21:45:21.545Z,9.10
2019-05-10T21:47:52.183Z,9.00
2019-05-10T21:50:22.514Z,9.10
2019-05-10T21:52:52.873Z,9.10
2019-05-10T21:55:23.205Z,9.10
2019-05-10T21:57:53.537Z,9.10
2019-05-10T22:00:25.647Z,9.10
2019-05-10T22:02:57.468Z,9.10
2019-05-10T22:05:27.794Z,9.10
2019-05-10T22:07:58.134Z,9.10
2019-05-10T22:10:28.468Z,9.00
2019-05-10T22:12:58.813Z,9.00
2019-05-10T22:15:29.138Z,9.00
2019-05-10T22:17:59.483Z,9.00
2019-05-10T22:20:29.808Z,8.90
2019-05-10T22:23:00.147Z,8.90
2019-05-10T22:25:30.481Z,8.90
2019-05-10T22:28:00.815Z,8.90
2019-05-10T22:30:31.155Z,8.90
2019-05-10T22:33:01.533Z,8.90
2019-05-10T22:35:31.906Z,8.90
2019-05-10T22:38:02.251Z,8.90
2019-05-10T22:40:32.585Z,8.80
2019-05-10T22:43:02.922Z,8.80
2019-05-10T22:45:33.246Z,8.70
2019-05-10T22:48:03.598Z,8.70
2019-05-10T22:50:33.931Z,8.60
2019-05-10T22:53:04.291Z,8.60
2019-05-10T22:55:34.615Z,8.50
2019-05-10T22:58:05.116Z,8.40
2019-05-10T23:00:35.520Z,8.40
2019-05-10T23:03:05.938Z,8.40
2019-05-10T23:05:36.260Z,8.30
2019-05-10T23:08:06.598Z,8.30
2019-05-10T23:10:36.917Z,8.30
2019-05-10T23:13:07.269Z,8.30
2019-05-10T23:15:38.435Z,8.20
2019-05-10T23:18:08.779Z,8.10
2019-05-10T23:20:39.107Z,8.10
2019-05-10T23:23:09.461Z,8.00
2019-05-10T23:25:39.810Z,8.00
2019-05-10T23:28:10.150Z,8.00
2019-05-10T23:30:40.481Z,7.90
2019-05-10T23:33:10.832Z,7.90
2019-05-10T23:35:41.159Z,7.90
2019-05-10T23:38:11.514Z,7.80
2019-05-10T23:40:41.839Z,7.80
2019-05-10T23:43:12.188Z,7.80
2019-05-10T23:45:42.514Z,7.70
2019-05-10T23:48:12.857Z,7.70
2019-05-10T23:50:43.182Z,7.70
2019-05-10T23:53:13.548Z,7.60
2019-05-10T23:55:43.863Z,7.60
2019-05-10T23:58:14.215Z,7.60
