createdAt,value
2022-11-29T00:00:03.036Z,83.82
2022-11-29T00:00:59.806Z,83.76
2022-11-29T00:01:59.908Z,83.79
2022-11-29T00:02:59.886Z,83.75
2022-11-29T00:03:59.784Z,83.79
2022-11-29T00:04:59.758Z,83.78
2022-11-29T00:05:59.745Z,83.77
2022-11-29T00:06:59.730Z,83.82
2022-11-29T00:07:59.736Z,83.84
2022-11-29T00:08:59.696Z,83.95
2022-11-29T00:09:59.705Z,83.94
2022-11-29T00:10:59.706Z,83.93
2022-11-29T00:11:59.679Z,83.93
2022-11-29T00:12:59.650Z,83.86
2022-11-29T00:13:59.648Z,83.85
2022-11-29T00:14:59.622Z,83.75
2022-11-29T00:15:59.613Z,83.67
2022-11-29T00:16:59.662Z,83.66
2022-11-29T00:17:59.598Z,83.68
2022-11-29T00:18:59.573Z,83.76
2022-11-29T00:19:59.566Z,83.82
2022-11-29T00:20:59.569Z,83.82
2022-11-29T00:21:59.552Z,83.78
2022-11-29T00:22:59.541Z,83.86
2022-11-29T00:23:59.512Z,83.86
2022-11-29T00:24:59.501Z,83.73
2022-11-29T00:25:59.484Z,83.67
2022-11-29T00:26:59.467Z,83.64
2022-11-29T00:27:59.456Z,83.67
2022-11-29T00:28:59.465Z,83.64
2022-11-29T00:29:59.453Z,83.68
2022-11-29T00:30:59.490Z,83.66
2022-11-29T00:31:59.411Z,83.70
2022-11-29T00:32:59.400Z,83.70
2022-11-29T00:33:59.412Z,83.75
2022-11-29T00:34:59.915Z,83.86
2022-11-29T00:35:59.357Z,83.86
2022-11-29T00:36:59.359Z,83.94
2022-11-29T00:37:59.332Z,83.94
2022-11-29T00:38:59.320Z,83.96
2022-11-29T00:39:59.315Z,83.99
2022-11-29T00:40:59.300Z,84.02
2022-11-29T00:41:59.289Z,84.05
2022-11-29T00:42:59.280Z,84.17
2022-11-29T00:43:59.253Z,84.13
2022-11-29T00:44:59.249Z,84.11
2022-11-29T00:45:59.286Z,84.16
2022-11-29T00:46:59.223Z,84.12
2022-11-29T00:47:59.206Z,84.05
2022-11-29T00:48:59.187Z,83.89
2022-11-29T00:49:59.184Z,83.95
2022-11-29T00:50:59.186Z,83.93
2022-11-29T00:51:59.160Z,83.89
2022-11-29T00:52:59.158Z,83.92
2022-11-29T00:53:59.151Z,84.00
2022-11-29T00:54:59.139Z,83.99
2022-11-29T00:55:59.099Z,84.02
2022-11-29T00:56:59.094Z,84.05
2022-11-29T00:57:59.073Z,84.06
2022-11-29T00:58:59.082Z,83.77
2022-11-29T00:59:59.048Z,83.58
2022-11-29T01:00:59.076Z,83.59
2022-11-29T01:01:59.087Z,83.63
2022-11-29T01:02:59.013Z,83.66
2022-11-29T01:03:59.013Z,83.76
2022-11-29T01:04:58.986Z,83.83
2022-11-29T01:05:58.976Z,83.90
2022-11-29T01:06:58.959Z,83.98
2022-11-29T01:07:58.977Z,84.07
2022-11-29T01:08:58.957Z,84.16
2022-11-29T01:09:58.925Z,84.16
2022-11-29T01:10:58.914Z,84.21
2022-11-29T01:11:58.947Z,84.29
2022-11-29T01:12:58.891Z,84.38
2022-11-29T01:13:58.880Z,84.39
2022-11-29T01:14:58.860Z,84.40
2022-11-29T01:15:58.866Z,84.37
2022-11-29T01:16:58.867Z,84.40
2022-11-29T01:17:58.820Z,84.40
2022-11-29T01:18:58.806Z,84.48
2022-11-29T01:19:58.808Z,84.46
2022-11-29T01:20:58.795Z,84.44
2022-11-29T01:21:58.771Z,84.46
2022-11-29T01:22:58.776Z,84.45
2022-11-29T01:23:58.760Z,84.44
2022-11-29T01:24:58.729Z,84.56
2022-11-29T01:25:58.724Z,84.45
2022-11-29T01:26:58.726Z,84.35
2022-11-29T01:27:58.690Z,84.26
2022-11-29T01:28:58.686Z,84.20
2022-11-29T01:29:58.660Z,84.10
2022-11-29T01:30:58.758Z,84.14
2022-11-29T01:31:58.635Z,84.20
2022-11-29T01:32:58.628Z,84.35
2022-11-29T01:33:58.616Z,84.40
2022-11-29T01:34:58.607Z,84.50
2022-11-29T01:35:58.593Z,84.54
2022-11-29T01:36:58.607Z,84.60
2022-11-29T01:37:58.577Z,84.64
2022-11-29T01:38:58.551Z,84.70
2022-11-29T01:39:58.534Z,84.70
2022-11-29T01:40:58.568Z,84.72
2022-11-29T01:41:58.522Z,84.72
2022-11-29T01:42:58.499Z,84.79
2022-11-29T01:43:58.507Z,84.79
2022-11-29T01:44:58.471Z,84.79
2022-11-29T01:45:58.508Z,84.83
2022-11-29T01:46:58.448Z,84.86
2022-11-29T01:47:58.446Z,84.81
2022-11-29T01:48:58.420Z,84.75
2022-11-29T01:49:58.403Z,84.72
2022-11-29T01:50:58.411Z,84.70
2022-11-29T01:51:58.396Z,84.28
2022-11-29T01:52:58.367Z,84.12
2022-11-29T01:53:58.363Z,84.15
2022-11-29T01:54:58.378Z,84.30
2022-11-29T01:55:58.369Z,84.41
2022-11-29T01:56:58.322Z,84.53
2022-11-29T01:57:58.311Z,84.57
2022-11-29T01:58:58.299Z,84.55
2022-11-29T01:59:58.277Z,84.58
2022-11-29T02:00:58.330Z,84.70
2022-11-29T02:01:58.254Z,84.88
2022-11-29T02:02:58.267Z,84.93
2022-11-29T02:03:58.252Z,85.03
2022-11-29T02:04:58.216Z,85.11
2022-11-29T02:05:58.209Z,85.14
2022-11-29T02:06:58.196Z,85.17
2022-11-29T02:07:58.223Z,85.20
2022-11-29T02:08:58.178Z,85.23
2022-11-29T02:09:58.148Z,85.16
2022-11-29T02:10:58.159Z,85.10
2022-11-29T02:11:58.139Z,85.12
2022-11-29T02:12:58.136Z,85.08
2022-11-29T02:13:58.098Z,85.11
2022-11-29T02:14:58.097Z,85.19
2022-11-29T02:15:58.128Z,85.30
2022-11-29T02:16:58.085Z,85.39
2022-11-29T02:17:58.047Z,85.47
2022-11-29T02:18:58.046Z,85.48
2022-11-29T02:19:58.029Z,85.48
2022-11-29T02:20:58.010Z,85.53
2022-11-29T02:21:58.001Z,85.54
2022-11-29T02:22:58.024Z,85.58
2022-11-29T02:23:57.990Z,85.58
2022-11-29T02:24:57.961Z,85.60
2022-11-29T02:25:57.951Z,85.75
2022-11-29T02:26:57.950Z,85.66
2022-11-29T02:27:57.922Z,85.62
2022-11-29T02:28:57.913Z,85.29
2022-11-29T02:29:57.895Z,85.05
2022-11-29T02:30:57.937Z,85.00
2022-11-29T02:31:57.876Z,85.14
2022-11-29T02:32:57.862Z,85.24
2022-11-29T02:33:57.848Z,85.39
2022-11-29T02:34:57.830Z,85.52
2022-11-29T02:35:57.830Z,85.64
2022-11-29T02:36:57.828Z,85.70
2022-11-29T02:37:57.808Z,85.78
2022-11-29T02:38:57.781Z,85.78
2022-11-29T02:39:57.766Z,85.86
2022-11-29T02:40:57.769Z,85.91
2022-11-29T02:41:57.763Z,85.95
2022-11-29T02:42:57.727Z,86.02
2022-11-29T02:43:57.742Z,86.05
2022-11-29T02:44:57.706Z,86.02
2022-11-29T02:45:57.729Z,86.09
2022-11-29T02:46:57.677Z,85.97
2022-11-29T02:47:57.675Z,85.68
2022-11-29T02:48:57.651Z,85.63
2022-11-29T02:49:57.639Z,85.69
2022-11-29T02:50:57.671Z,85.65
2022-11-29T02:51:57.613Z,85.65
2022-11-29T02:52:57.610Z,85.69
2022-11-29T02:53:57.617Z,85.81
2022-11-29T02:54:57.584Z,85.89
2022-11-29T02:55:57.559Z,86.00
2022-11-29T02:56:57.565Z,86.00
2022-11-29T02:57:57.554Z,86.01
2022-11-29T02:58:57.522Z,86.02
2022-11-29T02:59:57.507Z,86.00
2022-11-29T03:00:57.493Z,86.04
2022-11-29T03:01:57.594Z,86.07
2022-11-29T03:02:57.521Z,86.02
2022-11-29T03:03:57.454Z,86.00
2022-11-29T03:04:57.460Z,86.00
2022-11-29T03:05:57.428Z,85.95
2022-11-29T03:06:57.415Z,85.92
2022-11-29T03:07:57.454Z,86.06
2022-11-29T03:08:57.429Z,85.85
2022-11-29T03:09:57.380Z,85.54
2022-11-29T03:10:57.389Z,85.60
2022-11-29T03:11:57.353Z,85.61
2022-11-29T03:12:57.373Z,85.69
2022-11-29T03:13:57.334Z,85.66
2022-11-29T03:14:57.331Z,85.69
2022-11-29T03:15:57.300Z,85.31
2022-11-29T03:16:57.287Z,85.10
2022-11-29T03:17:57.277Z,85.13
2022-11-29T03:18:57.270Z,85.25
2022-11-29T03:19:57.245Z,85.38
2022-11-29T03:20:57.252Z,85.46
2022-11-29T03:21:57.220Z,85.57
2022-11-29T03:22:57.211Z,85.68
2022-11-29T03:23:57.194Z,85.63
2022-11-29T03:24:57.182Z,85.77
2022-11-29T03:25:57.179Z,85.78
2022-11-29T03:26:57.164Z,85.67
2022-11-29T03:27:57.142Z,85.69
2022-11-29T03:28:57.152Z,85.77
2022-11-29T03:29:57.126Z,85.87
2022-11-29T03:30:57.194Z,85.91
2022-11-29T03:31:57.097Z,85.92
2022-11-29T03:32:57.079Z,85.98
2022-11-29T03:33:57.068Z,86.05
2022-11-29T03:34:57.694Z,86.10
2022-11-29T03:35:57.033Z,86.12
2022-11-29T03:36:57.042Z,86.16
2022-11-29T03:37:57.010Z,86.16
2022-11-29T03:38:57.001Z,86.15
2022-11-29T03:39:56.981Z,86.19
2022-11-29T03:40:57.001Z,86.22
2022-11-29T03:41:56.964Z,86.20
2022-11-29T03:42:56.947Z,86.17
2022-11-29T03:43:56.938Z,86.01
2022-11-29T03:44:56.925Z,85.86
2022-11-29T03:45:56.953Z,85.63
2022-11-29T03:46:56.894Z,85.57
2022-11-29T03:47:56.893Z,85.65
2022-11-29T03:48:56.871Z,85.76
2022-11-29T03:49:56.906Z,85.82
2022-11-29T03:50:56.851Z,85.91
2022-11-29T03:51:56.852Z,86.01
2022-11-29T03:52:56.824Z,86.10
2022-11-29T03:53:56.802Z,86.23
2022-11-29T03:54:56.792Z,86.29
2022-11-29T03:55:56.782Z,86.16
2022-11-29T03:56:56.784Z,86.05
2022-11-29T03:57:56.750Z,86.02
2022-11-29T03:58:56.744Z,86.06
2022-11-29T03:59:56.726Z,86.10
2022-11-29T04:00:56.762Z,86.21
2022-11-29T04:01:56.785Z,86.28
2022-11-29T04:02:56.749Z,86.34
2022-11-29T04:03:56.685Z,86.39
2022-11-29T04:04:56.673Z,86.46
2022-11-29T04:05:56.648Z,86.48
2022-11-29T04:06:56.645Z,86.51
2022-11-29T04:07:56.754Z,86.53
2022-11-29T04:08:56.626Z,86.51
2022-11-29T04:09:56.589Z,86.55
2022-11-29T04:10:56.588Z,86.49
2022-11-29T04:11:56.567Z,86.46
2022-11-29T04:12:56.554Z,86.42
2022-11-29T04:13:56.555Z,86.45
2022-11-29T04:14:56.559Z,86.45
2022-11-29T04:15:56.554Z,86.42
2022-11-29T04:16:56.504Z,86.40
2022-11-29T04:17:56.526Z,86.36
2022-11-29T04:18:56.478Z,86.34
2022-11-29T04:19:56.472Z,86.39
2022-11-29T04:20:56.461Z,86.46
2022-11-29T04:21:56.470Z,86.51
2022-11-29T04:22:56.425Z,86.50
2022-11-29T04:23:56.410Z,86.47
2022-11-29T04:24:56.399Z,86.48
2022-11-29T04:25:56.432Z,86.49
2022-11-29T04:26:56.390Z,86.44
2022-11-29T04:27:56.357Z,86.49
2022-11-29T04:28:56.372Z,86.34
2022-11-29T04:29:56.356Z,86.23
2022-11-29T04:30:56.387Z,86.29
2022-11-29T04:31:56.320Z,86.31
2022-11-29T04:32:56.303Z,86.27
2022-11-29T04:33:56.324Z,86.21
2022-11-29T04:34:56.269Z,86.20
2022-11-29T04:35:56.259Z,86.25
2022-11-29T04:36:56.258Z,86.24
2022-11-29T04:37:56.243Z,86.22
2022-11-29T04:38:56.247Z,86.22
2022-11-29T04:39:56.213Z,86.22
2022-11-29T04:40:56.205Z,86.25
2022-11-29T04:41:56.191Z,86.25
2022-11-29T04:42:56.177Z,86.25
2022-11-29T04:43:56.185Z,86.28
2022-11-29T04:44:56.142Z,86.25
2022-11-29T04:45:56.141Z,86.18
2022-11-29T04:46:56.134Z,86.23
2022-11-29T04:47:56.112Z,86.20
2022-11-29T04:48:56.100Z,86.19
2022-11-29T04:49:56.075Z,86.25
2022-11-29T04:50:56.079Z,86.26
2022-11-29T04:51:56.058Z,86.29
2022-11-29T04:52:56.057Z,86.27
2022-11-29T04:53:56.028Z,86.30
2022-11-29T04:54:56.033Z,86.22
2022-11-29T04:55:56.024Z,86.19
2022-11-29T04:56:55.991Z,86.15
2022-11-29T04:57:55.986Z,86.13
2022-11-29T04:58:55.971Z,86.06
2022-11-29T04:59:55.970Z,86.13
2022-11-29T05:00:55.953Z,86.18
2022-11-29T05:01:55.972Z,86.18
2022-11-29T05:02:56.083Z,86.16
2022-11-29T05:03:57.353Z,86.17
2022-11-29T05:04:55.895Z,86.17
2022-11-29T05:05:55.873Z,86.21
2022-11-29T05:06:55.865Z,86.24
2022-11-29T05:07:55.862Z,86.18
2022-11-29T05:08:55.843Z,86.22
2022-11-29T05:09:55.825Z,86.20
2022-11-29T05:10:55.822Z,85.99
2022-11-29T05:11:55.794Z,86.03
2022-11-29T05:12:55.790Z,86.09
2022-11-29T05:13:55.791Z,86.09
2022-11-29T05:14:55.759Z,86.12
2022-11-29T05:15:55.807Z,86.14
2022-11-29T05:16:55.727Z,86.15
2022-11-29T05:17:55.725Z,86.09
2022-11-29T05:18:55.717Z,86.10
2022-11-29T05:19:55.708Z,86.15
2022-11-29T05:20:55.679Z,86.16
2022-11-29T05:21:55.667Z,86.16
2022-11-29T05:22:55.666Z,86.14
2022-11-29T05:23:55.642Z,86.14
2022-11-29T05:24:55.641Z,86.15
2022-11-29T05:25:55.626Z,86.13
2022-11-29T05:26:55.599Z,86.11
2022-11-29T05:27:55.595Z,86.11
2022-11-29T05:28:55.575Z,85.99
2022-11-29T05:29:55.579Z,85.96
2022-11-29T05:30:55.654Z,85.90
2022-11-29T05:31:55.540Z,85.90
2022-11-29T05:32:55.533Z,85.88
2022-11-29T05:33:55.514Z,85.93
2022-11-29T05:34:55.515Z,85.82
2022-11-29T05:35:55.494Z,85.93
2022-11-29T05:36:55.499Z,85.90
2022-11-29T05:37:55.480Z,85.96
2022-11-29T05:38:55.447Z,86.00
2022-11-29T05:39:55.470Z,85.98
2022-11-29T05:40:55.437Z,86.00
2022-11-29T05:41:55.409Z,85.96
2022-11-29T05:42:55.405Z,85.89
2022-11-29T05:43:55.382Z,85.92
2022-11-29T05:44:55.370Z,85.95
2022-11-29T05:45:55.402Z,85.97
2022-11-29T05:46:55.349Z,86.03
2022-11-29T05:47:55.358Z,86.02
2022-11-29T05:48:55.323Z,85.89
2022-11-29T05:49:55.309Z,85.89
2022-11-29T05:50:55.294Z,85.86
2022-11-29T05:51:55.295Z,85.84
2022-11-29T05:52:55.279Z,85.89
2022-11-29T05:53:55.281Z,85.92
2022-11-29T05:54:55.251Z,85.97
2022-11-29T05:55:55.238Z,85.93
2022-11-29T05:56:55.213Z,85.88
2022-11-29T05:57:55.218Z,85.81
2022-11-29T05:58:55.201Z,85.75
2022-11-29T05:59:55.180Z,85.77
2022-11-29T06:00:55.170Z,85.77
2022-11-29T06:01:55.193Z,85.73
2022-11-29T06:02:55.213Z,85.71
2022-11-29T06:03:55.143Z,85.65
2022-11-29T06:04:55.115Z,85.77
2022-11-29T06:05:55.122Z,85.82
2022-11-29T06:06:55.089Z,85.85
2022-11-29T06:07:55.126Z,85.83
2022-11-29T06:08:55.085Z,85.77
2022-11-29T06:09:59.176Z,85.72
2022-11-29T06:10:55.055Z,85.62
2022-11-29T06:11:55.047Z,85.64
2022-11-29T06:12:55.012Z,85.64
2022-11-29T06:13:55.031Z,85.64
2022-11-29T06:14:54.995Z,85.60
2022-11-29T06:15:55.010Z,85.62
2022-11-29T06:16:54.993Z,85.36
2022-11-29T06:17:54.959Z,85.11
2022-11-29T06:18:55.010Z,85.36
2022-11-29T06:19:55.114Z,85.42
2022-11-29T06:20:54.928Z,85.49
2022-11-29T06:21:54.907Z,85.51
2022-11-29T06:22:54.883Z,85.58
2022-11-29T06:23:54.992Z,85.61
2022-11-29T06:24:54.862Z,85.61
2022-11-29T06:25:58.259Z,85.54
2022-11-29T06:26:54.871Z,85.59
2022-11-29T06:27:54.822Z,85.56
2022-11-29T06:28:54.845Z,85.56
2022-11-29T06:29:54.799Z,85.57
2022-11-29T06:30:54.787Z,85.62
2022-11-29T06:31:54.798Z,85.40
2022-11-29T06:32:54.759Z,85.25
2022-11-29T06:33:54.755Z,85.43
2022-11-29T06:34:54.746Z,85.37
2022-11-29T06:35:54.721Z,85.51
2022-11-29T06:36:54.703Z,85.60
2022-11-29T06:37:54.693Z,85.58
2022-11-29T06:38:54.708Z,85.56
2022-11-29T06:39:54.756Z,85.47
2022-11-29T06:41:00.108Z,85.55
2022-11-29T06:41:54.677Z,85.53
2022-11-29T06:42:54.627Z,85.29
2022-11-29T06:43:54.645Z,85.37
2022-11-29T06:44:54.615Z,85.32
2022-11-29T06:45:54.594Z,85.19
2022-11-29T06:46:54.653Z,85.43
2022-11-29T06:47:54.581Z,85.46
2022-11-29T06:49:00.609Z,85.48
2022-11-29T06:49:54.629Z,85.21
2022-11-29T06:50:54.546Z,85.22
2022-11-29T06:51:54.514Z,85.26
2022-11-29T06:52:54.505Z,85.31
2022-11-29T06:53:54.492Z,85.27
2022-11-29T06:54:54.524Z,85.28
2022-11-29T06:55:54.463Z,85.24
2022-11-29T06:56:54.498Z,85.27
2022-11-29T06:57:54.438Z,85.08
2022-11-29T06:58:54.471Z,85.24
2022-11-29T06:59:54.427Z,85.25
2022-11-29T07:00:54.453Z,85.08
2022-11-29T07:01:54.447Z,85.01
2022-11-29T07:02:54.386Z,85.10
2022-11-29T07:03:54.395Z,85.11
2022-11-29T07:04:54.366Z,85.03
2022-11-29T07:05:54.360Z,84.53
2022-11-29T07:06:54.352Z,84.59
2022-11-29T07:07:54.379Z,84.72
2022-11-29T07:08:54.320Z,84.73
2022-11-29T07:09:54.294Z,84.86
2022-11-29T07:10:54.299Z,84.92
2022-11-29T07:11:54.263Z,85.01
2022-11-29T07:12:54.298Z,84.92
2022-11-29T07:13:54.238Z,84.78
2022-11-29T07:14:54.230Z,84.83
2022-11-29T07:15:54.240Z,84.82
2022-11-29T07:16:57.285Z,84.92
2022-11-29T07:17:54.248Z,84.48
2022-11-29T07:18:54.185Z,84.48
2022-11-29T07:19:54.201Z,84.33
2022-11-29T07:20:54.216Z,84.12
2022-11-29T07:21:54.156Z,83.94
2022-11-29T07:22:54.129Z,84.14
2022-11-29T07:23:54.125Z,84.24
2022-11-29T07:24:54.099Z,84.19
2022-11-29T07:25:54.092Z,84.37
2022-11-29T07:26:59.476Z,84.37
2022-11-29T07:27:54.096Z,84.29
2022-11-29T07:28:54.120Z,84.32
2022-11-29T07:29:54.041Z,83.95
2022-11-29T07:30:54.077Z,84.16
2022-11-29T07:31:54.059Z,84.03
2022-11-29T07:32:59.850Z,84.18
2022-11-29T07:33:54.060Z,84.29
2022-11-29T07:34:55.338Z,84.40
2022-11-29T07:35:56.931Z,84.42
2022-11-29T07:36:56.938Z,84.25
2022-11-29T07:37:54.172Z,84.30
2022-11-29T07:38:54.002Z,84.23
2022-11-29T07:39:56.173Z,84.27
2022-11-29T07:40:57.098Z,84.22
2022-11-29T07:41:54.124Z,84.35
2022-11-29T07:42:53.985Z,84.40
2022-11-29T07:43:54.351Z,84.35
2022-11-29T07:44:53.953Z,84.20
2022-11-29T07:45:53.967Z,84.36
2022-11-29T07:46:54.155Z,84.36
2022-11-29T07:47:53.937Z,84.54
2022-11-29T07:48:55.534Z,84.54
2022-11-29T07:49:53.864Z,84.53
2022-11-29T07:50:53.975Z,84.40
2022-11-29T07:51:54.156Z,84.06
2022-11-29T07:52:53.871Z,83.93
2022-11-29T07:53:58.867Z,84.22
2022-11-29T07:54:55.027Z,84.20
2022-11-29T07:55:54.123Z,84.09
2022-11-29T07:56:53.825Z,83.98
2022-11-29T07:57:53.704Z,84.21
2022-11-29T07:58:53.812Z,84.19
2022-11-29T07:59:53.719Z,84.16
2022-11-29T08:00:53.711Z,84.08
2022-11-29T08:01:53.750Z,83.96
2022-11-29T08:02:53.678Z,83.83
2022-11-29T08:06:14.860Z,83.10
2022-11-29T08:07:15.962Z,83.37
2022-11-29T08:08:16.285Z,83.46
2022-11-29T08:09:15.570Z,83.79
2022-11-29T08:10:15.698Z,83.72
2022-11-29T08:11:16.056Z,83.76
2022-11-29T08:12:15.582Z,83.78
2022-11-29T08:16:11.945Z,83.15
2022-11-29T08:17:13.214Z,83.53
2022-11-29T08:19:38.454Z,83.19
2022-11-29T08:20:39.401Z,83.00
2022-11-29T08:21:39.389Z,83.33
2022-11-29T08:22:39.339Z,83.52
2022-11-29T08:23:39.337Z,83.15
2022-11-29T08:24:39.310Z,82.90
2022-11-29T08:25:39.304Z,83.17
2022-11-29T08:26:39.275Z,83.46
2022-11-29T08:27:40.029Z,83.54
2022-11-29T08:28:39.272Z,83.27
2022-11-29T08:29:39.319Z,83.49
2022-11-29T08:30:39.314Z,83.59
2022-11-29T08:31:39.342Z,83.59
2022-11-29T08:32:40.788Z,83.62
2022-11-29T08:33:39.237Z,83.49
2022-11-29T08:34:39.175Z,83.57
2022-11-29T08:35:39.169Z,83.29
2022-11-29T08:36:39.145Z,83.54
2022-11-29T08:37:39.130Z,83.69
2022-11-29T08:38:39.153Z,83.72
2022-11-29T08:39:39.115Z,83.38
2022-11-29T08:40:39.128Z,82.81
2022-11-29T08:41:39.086Z,82.98
2022-11-29T08:42:39.070Z,82.90
2022-11-29T08:43:39.106Z,83.13
2022-11-29T08:44:39.064Z,83.24
2022-11-29T08:45:39.129Z,83.32
2022-11-29T08:46:39.247Z,83.52
2022-11-29T08:47:39.037Z,83.60
2022-11-29T08:48:38.988Z,83.59
2022-11-29T08:49:38.994Z,83.67
2022-11-29T08:50:38.993Z,83.73
2022-11-29T08:51:39.003Z,83.41
2022-11-29T08:52:38.976Z,83.55
2022-11-29T08:53:38.926Z,83.52
2022-11-29T08:54:39.882Z,83.45
2022-11-29T08:55:38.947Z,83.56
2022-11-29T08:57:40.540Z,83.62
2022-11-29T08:58:38.872Z,83.45
2022-11-29T08:59:38.851Z,83.36
2022-11-29T09:00:38.862Z,83.47
2022-11-29T09:01:38.903Z,83.49
2022-11-29T09:02:38.895Z,83.48
2022-11-29T09:03:38.820Z,83.48
2022-11-29T09:04:38.807Z,83.29
2022-11-29T09:05:38.800Z,83.43
2022-11-29T09:06:38.774Z,83.58
2022-11-29T09:07:38.821Z,83.64
2022-11-29T09:08:38.769Z,83.62
2022-11-29T09:09:38.763Z,83.38
2022-11-29T09:10:38.715Z,83.60
2022-11-29T09:11:38.703Z,83.45
2022-11-29T09:12:38.696Z,83.14
2022-11-29T09:13:38.689Z,83.41
2022-11-29T09:14:38.669Z,83.52
2022-11-29T09:15:38.671Z,83.55
2022-11-29T09:16:38.661Z,83.60
2022-11-29T09:17:38.623Z,83.58
2022-11-29T09:18:38.626Z,83.48
2022-11-29T09:19:38.636Z,83.35
2022-11-29T09:20:38.585Z,83.45
2022-11-29T09:21:38.602Z,83.35
2022-11-29T09:22:38.606Z,82.92
2022-11-29T09:23:38.544Z,83.22
2022-11-29T09:24:38.536Z,83.30
2022-11-29T09:25:38.526Z,83.08
2022-11-29T09:26:38.499Z,82.51
2022-11-29T09:27:38.507Z,82.72
2022-11-29T09:28:38.475Z,82.80
2022-11-29T09:29:38.473Z,82.79
2022-11-29T09:30:38.446Z,82.90
2022-11-29T09:31:38.469Z,82.91
2022-11-29T09:32:38.422Z,82.73
2022-11-29T09:33:38.416Z,82.89
2022-11-29T09:34:38.407Z,82.90
2022-11-29T09:35:38.387Z,82.74
2022-11-29T09:36:38.382Z,82.71
2022-11-29T09:37:38.361Z,82.66
2022-11-29T09:38:38.345Z,82.75
2022-11-29T09:39:38.343Z,82.92
2022-11-29T09:40:38.344Z,83.05
2022-11-29T09:41:38.325Z,82.95
2022-11-29T09:42:38.294Z,83.11
2022-11-29T09:43:38.285Z,83.07
2022-11-29T09:44:38.269Z,83.22
2022-11-29T09:45:38.313Z,83.13
2022-11-29T09:46:38.297Z,83.41
2022-11-29T09:47:38.248Z,83.31
2022-11-29T09:48:38.221Z,83.19
2022-11-29T09:49:38.218Z,83.40
2022-11-29T09:50:38.192Z,83.41
2022-11-29T09:51:43.947Z,83.48
2022-11-29T09:52:38.179Z,83.44
2022-11-29T09:53:38.171Z,83.46
2022-11-29T09:54:38.144Z,83.39
2022-11-29T09:55:38.131Z,83.34
2022-11-29T09:56:38.137Z,83.25
2022-11-29T09:57:38.124Z,83.46
2022-11-29T09:58:38.107Z,83.48
2022-11-29T09:59:38.081Z,83.56
2022-11-29T10:00:38.064Z,83.62
2022-11-29T10:01:38.147Z,83.50
2022-11-29T10:02:38.103Z,83.36
2022-11-29T10:03:38.046Z,83.40
2022-11-29T10:04:38.033Z,83.31
2022-11-29T10:05:38.031Z,82.72
2022-11-29T10:06:37.990Z,82.88
2022-11-29T10:07:38.024Z,82.65
2022-11-29T10:08:37.959Z,82.80
2022-11-29T10:09:38.116Z,82.67
2022-11-29T10:10:38.289Z,82.71
2022-11-29T10:11:37.938Z,82.66
2022-11-29T10:12:37.945Z,82.92
2022-11-29T10:13:37.915Z,83.00
2022-11-29T10:14:37.896Z,82.86
2022-11-29T10:15:37.894Z,82.69
2022-11-29T10:16:37.908Z,82.74
2022-11-29T10:17:37.854Z,82.62
2022-11-29T10:18:37.853Z,82.52
2022-11-29T10:19:37.826Z,82.48
2022-11-29T10:20:41.410Z,82.68
2022-11-29T10:21:37.845Z,82.80
2022-11-29T10:22:37.790Z,82.80
2022-11-29T10:23:37.785Z,82.93
2022-11-29T10:24:38.267Z,82.82
2022-11-29T10:25:37.753Z,83.00
2022-11-29T10:26:37.762Z,82.91
2022-11-29T10:27:37.761Z,83.02
2022-11-29T10:28:37.739Z,82.98
2022-11-29T10:29:37.712Z,83.09
2022-11-29T10:30:37.747Z,82.74
2022-11-29T10:31:37.686Z,82.82
2022-11-29T10:32:37.706Z,82.96
2022-11-29T10:33:37.685Z,83.09
2022-11-29T10:34:37.662Z,83.24
2022-11-29T10:35:37.642Z,83.22
2022-11-29T10:36:37.652Z,83.23
2022-11-29T10:37:37.601Z,83.20
2022-11-29T10:38:37.584Z,83.11
2022-11-29T10:39:37.583Z,82.98
2022-11-29T10:40:37.567Z,83.06
2022-11-29T10:41:37.578Z,83.08
2022-11-29T10:42:37.563Z,83.15
2022-11-29T10:43:37.519Z,83.08
2022-11-29T10:44:37.502Z,83.15
2022-11-29T10:45:37.552Z,83.31
2022-11-29T10:46:37.476Z,83.53
2022-11-29T10:47:37.817Z,83.67
2022-11-29T10:48:37.522Z,83.67
2022-11-29T10:49:37.442Z,83.60
2022-11-29T10:50:37.430Z,83.64
2022-11-29T10:51:37.414Z,83.63
2022-11-29T10:52:37.432Z,83.58
2022-11-29T10:53:37.395Z,83.54
2022-11-29T10:54:37.403Z,83.55
2022-11-29T10:55:37.379Z,83.39
2022-11-29T10:56:37.346Z,83.24
2022-11-29T10:57:37.361Z,83.43
2022-11-29T10:58:37.364Z,83.49
2022-11-29T10:59:37.321Z,83.53
2022-11-29T11:00:37.311Z,83.52
2022-11-29T11:01:37.444Z,83.50
2022-11-29T11:02:37.282Z,83.35
2022-11-29T11:03:37.367Z,83.24
2022-11-29T11:04:37.252Z,83.27
2022-11-29T11:05:37.291Z,82.51
2022-11-29T11:06:37.238Z,82.82
2022-11-29T11:07:37.511Z,82.65
2022-11-29T11:08:37.215Z,82.77
2022-11-29T11:09:37.199Z,82.81
2022-11-29T11:10:37.268Z,82.90
2022-11-29T11:11:37.162Z,82.93
2022-11-29T11:12:37.168Z,83.03
2022-11-29T11:13:37.148Z,83.01
2022-11-29T11:14:37.126Z,83.03
2022-11-29T11:15:37.129Z,83.08
2022-11-29T11:16:37.846Z,83.17
2022-11-29T11:17:37.140Z,83.19
2022-11-29T11:18:37.081Z,83.18
2022-11-29T11:19:37.149Z,83.19
2022-11-29T11:20:37.100Z,83.19
2022-11-29T11:21:37.036Z,83.27
2022-11-29T11:22:37.078Z,83.33
2022-11-29T11:23:42.322Z,83.35
2022-11-29T11:24:37.041Z,83.18
2022-11-29T11:25:36.991Z,83.25
2022-11-29T11:26:36.995Z,83.29
2022-11-29T11:27:36.975Z,83.33
2022-11-29T11:28:36.976Z,83.28
2022-11-29T11:29:36.938Z,83.26
2022-11-29T11:30:37.169Z,83.29
2022-11-29T11:31:36.927Z,83.31
2022-11-29T11:32:36.910Z,83.34
2022-11-29T11:33:36.897Z,83.39
2022-11-29T11:34:36.885Z,83.44
2022-11-29T11:35:36.864Z,83.40
2022-11-29T11:36:36.856Z,83.41
2022-11-29T11:37:36.852Z,83.38
2022-11-29T11:38:37.757Z,83.42
2022-11-29T11:39:36.941Z,83.37
2022-11-29T11:40:37.279Z,83.35
2022-11-29T11:41:37.855Z,83.25
2022-11-29T11:42:36.768Z,83.25
2022-11-29T11:43:36.807Z,83.27
2022-11-29T11:44:52.319Z,82.88
2022-11-29T11:45:36.772Z,82.51
2022-11-29T11:46:36.809Z,82.73
2022-11-29T11:47:36.742Z,82.29
2022-11-29T11:48:36.791Z,82.65
2022-11-29T11:49:36.684Z,82.60
2022-11-29T11:50:36.679Z,82.72
2022-11-29T11:51:36.663Z,82.74
2022-11-29T11:52:40.113Z,82.77
2022-11-29T11:53:36.764Z,82.88
2022-11-29T11:54:36.620Z,82.96
2022-11-29T11:55:36.625Z,83.06
2022-11-29T11:56:36.594Z,83.16
2022-11-29T11:57:37.385Z,83.25
2022-11-29T11:58:36.594Z,83.29
2022-11-29T11:59:36.562Z,83.25
2022-11-29T12:01:02.296Z,83.30
2022-11-29T12:01:36.645Z,83.32
2022-11-29T12:02:36.677Z,83.26
2022-11-29T12:03:37.873Z,83.27
2022-11-29T12:04:36.621Z,83.29
2022-11-29T12:05:36.482Z,83.31
2022-11-29T12:06:37.252Z,83.33
2022-11-29T12:08:06.771Z,83.38
2022-11-29T12:08:36.628Z,83.47
2022-11-29T12:09:36.533Z,83.53
2022-11-29T12:10:36.414Z,83.45
2022-11-29T12:11:36.432Z,83.44
2022-11-29T12:12:36.401Z,83.38
2022-11-29T12:13:37.664Z,83.38
2022-11-29T12:14:36.719Z,83.43
2022-11-29T12:15:36.446Z,83.50
2022-11-29T12:16:36.341Z,83.51
2022-11-29T12:17:36.341Z,83.38
2022-11-29T12:18:36.493Z,83.12
2022-11-29T12:19:36.317Z,83.12
2022-11-29T12:20:36.305Z,83.14
2022-11-29T12:21:36.280Z,83.14
2022-11-29T12:22:36.269Z,83.24
2022-11-29T12:23:37.689Z,83.19
2022-11-29T12:24:36.248Z,83.27
2022-11-29T12:25:36.284Z,83.23
2022-11-29T12:27:36.247Z,83.35
2022-11-29T12:28:36.502Z,83.28
2022-11-29T12:29:38.711Z,83.20
2022-11-29T12:30:36.179Z,83.19
2022-11-29T12:31:36.268Z,83.05
2022-11-29T12:32:36.144Z,83.02
2022-11-29T12:33:36.878Z,83.11
2022-11-29T12:34:36.117Z,83.16
2022-11-29T12:35:36.116Z,83.23
2022-11-29T12:36:36.111Z,83.19
2022-11-29T12:37:36.087Z,83.16
2022-11-29T12:38:36.716Z,83.12
2022-11-29T12:39:36.058Z,83.12
2022-11-29T12:40:36.034Z,83.19
2022-11-29T12:41:36.165Z,83.26
2022-11-29T12:42:36.026Z,83.25
2022-11-29T12:43:36.020Z,83.23
2022-11-29T12:44:35.990Z,83.32
2022-11-29T12:45:35.982Z,83.28
2022-11-29T12:46:36.009Z,83.09
2022-11-29T12:47:37.133Z,82.98
2022-11-29T12:48:35.937Z,82.94
2022-11-29T12:49:37.822Z,82.90
2022-11-29T12:50:37.217Z,82.94
2022-11-29T12:51:35.901Z,82.83
2022-11-29T12:52:35.883Z,82.76
2022-11-29T12:53:37.200Z,82.81
2022-11-29T12:54:35.870Z,82.90
2022-11-29T12:55:35.844Z,82.96
2022-11-29T12:56:35.854Z,82.91
2022-11-29T12:57:36.130Z,82.84
2022-11-29T12:58:35.810Z,82.89
2022-11-29T12:59:35.811Z,82.91
2022-11-29T13:00:35.803Z,83.00