createdAt,value
2018-05-14T00:00:53.925Z,47.70
2018-05-14T00:01:58.737Z,47.70
2018-05-14T00:03:03.801Z,47.70
2018-05-14T00:04:08.811Z,47.70
2018-05-14T00:05:13.659Z,47.70
2018-05-14T00:06:18.275Z,47.70
2018-05-14T00:07:23.137Z,47.70
2018-05-14T00:08:27.946Z,47.70
2018-05-14T00:09:32.911Z,47.70
2018-05-14T00:10:37.889Z,47.70
2018-05-14T00:11:42.680Z,47.70
2018-05-14T00:12:47.635Z,47.70
2018-05-14T00:13:52.364Z,47.70
2018-05-14T00:14:57.170Z,47.70
2018-05-14T00:16:01.969Z,47.70
2018-05-14T00:17:06.852Z,47.70
2018-05-14T00:18:11.965Z,47.70
2018-05-14T00:19:17.031Z,47.70
2018-05-14T00:20:22.188Z,47.70
2018-05-14T00:21:27.315Z,47.70
2018-05-14T00:22:32.179Z,47.70
2018-05-14T00:23:37.157Z,47.70
2018-05-14T00:24:42.183Z,47.70
2018-05-14T00:25:47.226Z,47.70
2018-05-14T00:26:52.113Z,47.70
2018-05-14T00:27:57.173Z,47.70
2018-05-14T00:29:02.042Z,47.70
2018-05-14T00:30:06.918Z,47.70
2018-05-14T00:31:11.885Z,47.70
2018-05-14T00:32:16.730Z,47.70
2018-05-14T00:33:21.687Z,47.70
2018-05-14T00:34:26.534Z,47.70
2018-05-14T00:35:31.418Z,47.70
2018-05-14T00:36:36.334Z,47.70
2018-05-14T00:37:41.595Z,47.70
2018-05-14T00:38:46.578Z,47.70
2018-05-14T00:39:51.493Z,47.70
2018-05-14T00:40:56.355Z,47.70
2018-05-14T00:42:01.354Z,47.70
2018-05-14T00:43:06.252Z,47.70
2018-05-14T00:44:11.139Z,47.70
2018-05-14T00:45:15.901Z,47.70
2018-05-14T00:46:20.782Z,47.70
2018-05-14T00:47:25.654Z,47.70
2018-05-14T00:48:30.563Z,47.70
2018-05-14T00:49:35.490Z,47.70
2018-05-14T00:50:40.366Z,47.70
2018-05-14T00:51:45.057Z,47.70
2018-05-14T00:52:49.835Z,47.70
2018-05-14T00:53:54.678Z,47.70
2018-05-14T00:54:59.776Z,47.70
2018-05-14T00:56:04.627Z,47.70
2018-05-14T00:57:09.461Z,47.60
2018-05-14T00:58:14.448Z,47.70
2018-05-14T00:59:19.480Z,47.70
2018-05-14T01:00:24.504Z,47.70
2018-05-14T01:01:29.205Z,47.70
2018-05-14T01:02:34.202Z,47.70
2018-05-14T01:03:38.963Z,47.70
2018-05-14T01:04:43.844Z,47.70
2018-05-14T01:05:48.807Z,47.70
2018-05-14T01:06:53.857Z,47.70
2018-05-14T01:07:58.827Z,47.60
2018-05-14T01:09:03.559Z,47.60
2018-05-14T01:10:08.356Z,47.70
2018-05-14T01:11:13.404Z,47.60
2018-05-14T01:12:18.133Z,47.60
2018-05-14T01:13:22.920Z,47.60
2018-05-14T01:14:27.954Z,47.60
2018-05-14T01:15:32.976Z,47.60
2018-05-14T01:16:38.023Z,47.60
2018-05-14T01:17:43.014Z,47.60
2018-05-14T01:18:47.902Z,47.60
2018-05-14T01:19:52.976Z,47.60
2018-05-14T01:20:58.051Z,47.60
2018-05-14T01:22:02.955Z,47.60
2018-05-14T01:23:07.981Z,47.50
2018-05-14T01:24:13.027Z,47.60
2018-05-14T01:25:18.107Z,47.60
2018-05-14T01:26:23.050Z,47.50
2018-05-14T01:27:28.057Z,47.50
2018-05-14T01:28:33.066Z,47.60
2018-05-14T01:29:38.034Z,47.50
2018-05-14T01:30:43.108Z,47.50
2018-05-14T01:31:48.099Z,47.50
2018-05-14T01:32:52.966Z,47.50
2018-05-14T01:33:57.990Z,47.50
2018-05-14T01:35:03.029Z,47.50
2018-05-14T01:36:08.028Z,47.50
2018-05-14T01:37:13.060Z,47.50
2018-05-14T01:38:17.888Z,47.50
2018-05-14T01:39:22.745Z,47.50
2018-05-14T01:40:27.760Z,47.50
2018-05-14T01:41:32.793Z,47.50
2018-05-14T01:42:37.909Z,47.40
2018-05-14T01:43:43.059Z,47.40
2018-05-14T01:44:48.139Z,47.40
2018-05-14T01:45:53.055Z,47.40
2018-05-14T01:46:58.180Z,47.40
2018-05-14T01:48:03.088Z,47.50
2018-05-14T01:49:08.141Z,47.40
2018-05-14T01:50:13.122Z,47.40
2018-05-14T01:51:18.055Z,47.40
2018-05-14T01:52:23.020Z,47.40
2018-05-14T01:53:27.914Z,47.40
2018-05-14T01:54:32.856Z,47.40
2018-05-14T01:55:37.788Z,47.40
2018-05-14T01:56:42.739Z,47.40
2018-05-14T01:57:47.813Z,47.40
2018-05-14T01:58:52.599Z,47.40
2018-05-14T01:59:57.726Z,47.30
2018-05-14T02:01:02.560Z,47.30
2018-05-14T02:02:07.398Z,47.30
2018-05-14T02:03:12.353Z,47.30
2018-05-14T02:04:17.264Z,47.30
2018-05-14T02:05:22.306Z,47.30
2018-05-14T02:06:27.274Z,47.30
2018-05-14T02:07:32.166Z,47.30
2018-05-14T02:08:37.003Z,47.30
2018-05-14T02:09:42.010Z,47.30
2018-05-14T02:10:46.945Z,47.30
2018-05-14T02:11:51.809Z,47.30
2018-05-14T02:12:56.775Z,47.30
2018-05-14T02:14:01.686Z,47.30
2018-05-14T02:15:06.444Z,47.30
2018-05-14T02:16:11.278Z,47.20
2018-05-14T02:17:16.320Z,47.20
2018-05-14T02:18:21.454Z,47.20
2018-05-14T02:19:26.536Z,47.20
2018-05-14T02:20:31.349Z,47.20
2018-05-14T02:21:36.244Z,47.20
2018-05-14T02:22:41.337Z,47.20
2018-05-14T02:23:46.171Z,47.20
2018-05-14T02:24:51.169Z,47.10
2018-05-14T02:25:56.202Z,47.10
2018-05-14T02:27:01.348Z,47.10
2018-05-14T02:28:06.252Z,47.10
2018-05-14T02:29:11.223Z,47.10
2018-05-14T02:30:16.253Z,47.10
2018-05-14T02:31:21.185Z,47.10
2018-05-14T02:32:26.153Z,47.10
2018-05-14T02:33:31.132Z,47.10
2018-05-14T02:34:36.024Z,47.10
2018-05-14T02:35:40.782Z,47.10
2018-05-14T02:38:05.917Z,47.00
2018-05-14T02:39:10.769Z,47.00
2018-05-14T02:40:15.641Z,47.00
2018-05-14T02:41:20.563Z,47.10
2018-05-14T02:42:25.364Z,47.00
2018-05-14T02:43:30.443Z,47.00
2018-05-14T02:44:35.294Z,47.00
2018-05-14T02:45:40.331Z,47.00
2018-05-14T02:46:45.243Z,47.00
2018-05-14T02:47:49.808Z,46.90
2018-05-14T02:48:54.438Z,46.90
2018-05-14T02:49:59.409Z,46.90
2018-05-14T02:51:04.311Z,46.90
2018-05-14T02:52:09.178Z,46.90
2018-05-14T02:53:14.072Z,46.90
2018-05-14T02:54:18.960Z,46.90
2018-05-14T02:55:23.762Z,46.90
2018-05-14T02:56:28.590Z,46.90
2018-05-14T02:57:33.402Z,46.90
2018-05-14T02:58:38.170Z,46.90
2018-05-14T02:59:43.132Z,46.90
2018-05-14T03:00:47.906Z,46.90
2018-05-14T03:01:52.537Z,46.90
2018-05-14T03:02:57.433Z,46.90
2018-05-14T03:04:02.309Z,46.90
2018-05-14T03:05:07.171Z,46.90
2018-05-14T03:06:12.009Z,46.90
2018-05-14T03:07:16.638Z,46.90
2018-05-14T03:08:21.848Z,46.80
2018-05-14T03:09:26.919Z,46.80
2018-05-14T03:10:32.117Z,46.90
2018-05-14T03:11:36.807Z,46.80
2018-05-14T03:12:41.671Z,47.50
2018-05-14T03:13:46.595Z,46.90
2018-05-14T03:14:51.555Z,46.80
2018-05-14T03:15:56.311Z,46.20
2018-05-14T03:17:01.400Z,45.80
2018-05-14T03:18:06.283Z,45.10
2018-05-14T03:19:11.088Z,44.90
2018-05-14T03:20:15.836Z,44.90
2018-05-14T03:21:20.726Z,44.60
2018-05-14T03:22:25.339Z,44.70
2018-05-14T03:23:30.106Z,44.50
2018-05-14T03:24:34.863Z,44.50
2018-05-14T03:25:40.006Z,44.50
2018-05-14T03:26:44.913Z,44.50
2018-05-14T03:27:49.834Z,44.40
2018-05-14T03:28:54.662Z,44.30
2018-05-14T03:29:59.644Z,44.40
2018-05-14T03:31:04.793Z,44.20
2018-05-14T03:32:24.526Z,44.10
2018-05-14T03:33:29.586Z,44.90
2018-05-14T03:34:34.552Z,44.10
2018-05-14T03:35:39.525Z,44.10
2018-05-14T03:36:44.375Z,44.10
2018-05-14T03:37:49.201Z,44.10
2018-05-14T03:38:54.087Z,44.10
2018-05-14T03:39:59.077Z,44.10
2018-05-14T03:41:04.188Z,44.10
2018-05-14T03:42:09.169Z,44.10
2018-05-14T03:43:14.057Z,44.10
2018-05-14T03:44:18.785Z,44.20
2018-05-14T03:45:23.714Z,44.10
2018-05-14T03:46:28.759Z,44.00
2018-05-14T03:47:33.800Z,44.00
2018-05-14T03:48:38.604Z,44.00
2018-05-14T03:49:43.373Z,44.00
2018-05-14T03:50:48.172Z,44.10
2018-05-14T03:51:53.046Z,44.00
2018-05-14T03:52:57.949Z,44.00
2018-05-14T03:54:02.851Z,44.00
2018-05-14T03:55:07.689Z,44.10
2018-05-14T03:56:12.559Z,44.10
2018-05-14T03:57:17.875Z,44.10
2018-05-14T03:58:23.387Z,44.10
2018-05-14T03:59:28.170Z,44.10
2018-05-14T04:00:33.012Z,44.10
2018-05-14T04:01:37.962Z,44.00
2018-05-14T04:02:42.820Z,44.00
2018-05-14T04:03:47.601Z,44.00
2018-05-14T04:04:52.554Z,44.10
2018-05-14T04:05:57.517Z,44.10
2018-05-14T04:07:02.482Z,43.90
2018-05-14T04:08:07.183Z,44.00
2018-05-14T04:09:12.416Z,44.00
2018-05-14T04:10:17.079Z,44.20
2018-05-14T04:11:21.762Z,44.20
2018-05-14T04:12:26.462Z,44.20
2018-05-14T04:13:31.495Z,44.20
2018-05-14T04:14:36.375Z,44.20
2018-05-14T04:15:41.303Z,44.30
2018-05-14T04:16:46.095Z,44.20
2018-05-14T04:17:51.104Z,44.20
2018-05-14T04:18:56.017Z,44.30
2018-05-14T04:20:01.184Z,44.30
2018-05-14T04:21:06.043Z,44.30
2018-05-14T04:22:11.013Z,44.30
2018-05-14T04:23:15.733Z,44.30
2018-05-14T04:24:20.802Z,44.30
2018-05-14T04:25:25.581Z,44.20
2018-05-14T04:26:30.575Z,44.30
2018-05-14T04:27:35.389Z,44.30
2018-05-14T04:28:40.431Z,44.40
2018-05-14T04:29:45.442Z,44.40
2018-05-14T04:30:50.350Z,44.50
2018-05-14T04:31:55.237Z,44.50
2018-05-14T04:33:00.235Z,44.50
2018-05-14T04:34:05.115Z,44.60
2018-05-14T04:35:10.200Z,44.60
2018-05-14T04:36:15.119Z,44.80
2018-05-14T04:37:19.993Z,45.00
2018-05-14T04:38:24.859Z,45.10
2018-05-14T04:39:29.792Z,45.30
2018-05-14T04:40:34.513Z,45.60
2018-05-14T04:41:39.341Z,45.60
2018-05-14T04:42:44.343Z,45.70
2018-05-14T04:43:49.156Z,45.90
2018-05-14T04:44:54.150Z,45.80
2018-05-14T04:45:58.927Z,45.80
2018-05-14T04:47:03.828Z,45.80
2018-05-14T04:48:08.648Z,45.90
2018-05-14T04:49:13.471Z,45.90
2018-05-14T04:50:18.404Z,45.90
2018-05-14T04:51:23.243Z,45.80
2018-05-14T04:52:28.095Z,45.80
2018-05-14T04:53:33.207Z,45.80
2018-05-14T04:54:38.213Z,45.80
2018-05-14T04:55:43.399Z,45.90
2018-05-14T04:56:48.225Z,45.90
2018-05-14T04:57:52.951Z,45.90
2018-05-14T04:58:57.828Z,45.90
2018-05-14T05:00:02.682Z,45.90
2018-05-14T05:01:07.378Z,45.90
2018-05-14T05:02:12.169Z,45.90
2018-05-14T05:03:16.996Z,45.90
2018-05-14T05:04:21.757Z,45.90
2018-05-14T05:05:26.833Z,45.90
2018-05-14T05:06:31.875Z,45.90
2018-05-14T05:07:36.609Z,45.90
2018-05-14T05:08:41.526Z,45.90
2018-05-14T05:09:46.483Z,45.90
2018-05-14T05:10:51.385Z,45.90
2018-05-14T05:11:56.208Z,45.90
2018-05-14T05:13:01.117Z,46.00
2018-05-14T05:14:06.091Z,46.00
2018-05-14T05:15:11.217Z,46.00
2018-05-14T05:16:16.430Z,46.00
2018-05-14T05:17:21.448Z,46.10
2018-05-14T05:18:26.149Z,46.00
2018-05-14T05:19:30.909Z,46.00
2018-05-14T05:20:35.671Z,46.00
2018-05-14T05:21:40.557Z,46.00
2018-05-14T05:22:45.418Z,46.00
2018-05-14T05:23:50.384Z,46.10
2018-05-14T05:24:55.123Z,46.10
2018-05-14T05:26:00.165Z,46.00
2018-05-14T05:27:05.016Z,46.10
2018-05-14T05:28:10.025Z,46.10
2018-05-14T05:29:14.899Z,46.10
2018-05-14T05:30:19.696Z,46.10
2018-05-14T05:31:24.571Z,46.10
2018-05-14T05:32:29.603Z,46.20
2018-05-14T05:33:34.674Z,46.20
2018-05-14T05:34:39.632Z,46.20
2018-05-14T05:35:44.533Z,46.20
2018-05-14T05:36:49.593Z,46.20
2018-05-14T05:37:54.696Z,46.20
2018-05-14T05:38:59.352Z,46.20
2018-05-14T05:40:04.452Z,46.20
2018-05-14T05:41:09.286Z,46.20
2018-05-14T05:42:14.527Z,46.20
2018-05-14T05:43:19.411Z,46.30
2018-05-14T05:44:25.997Z,46.30
2018-05-14T05:45:30.979Z,46.30
2018-05-14T05:46:35.870Z,46.30
2018-05-14T05:47:41.273Z,46.30
2018-05-14T05:48:45.919Z,46.30
2018-05-14T05:49:51.062Z,46.30
2018-05-14T05:50:57.562Z,46.30
2018-05-14T05:52:03.049Z,46.30
2018-05-14T05:53:07.710Z,46.30
2018-05-14T05:54:12.800Z,46.40
2018-05-14T05:55:17.789Z,46.40
2018-05-14T05:56:22.556Z,46.40
2018-05-14T05:57:27.682Z,46.40
2018-05-14T05:58:32.577Z,46.40
2018-05-14T05:59:37.621Z,46.40
2018-05-14T06:00:42.781Z,46.40
2018-05-14T06:01:47.488Z,46.40
2018-05-14T06:02:52.435Z,46.40
2018-05-14T06:03:57.519Z,46.40
2018-05-14T06:05:02.488Z,46.40
2018-05-14T06:06:07.442Z,46.40
2018-05-14T06:07:12.357Z,46.40
2018-05-14T06:08:17.499Z,46.50
2018-05-14T06:09:22.433Z,46.50
2018-05-14T06:10:27.211Z,46.50
2018-05-14T06:11:32.051Z,46.50
2018-05-14T06:12:36.959Z,46.60
2018-05-14T06:13:42.017Z,46.50
2018-05-14T06:14:47.073Z,46.60
2018-05-14T06:15:52.176Z,46.60
2018-05-14T06:16:57.020Z,46.60
2018-05-14T06:18:01.744Z,46.70
2018-05-14T06:19:06.432Z,46.70
2018-05-14T06:20:11.219Z,46.70
2018-05-14T06:21:16.194Z,46.60
2018-05-14T06:22:21.315Z,46.60
2018-05-14T06:23:26.389Z,46.50
2018-05-14T06:24:31.110Z,46.70
2018-05-14T06:25:36.188Z,46.80
2018-05-14T06:26:41.180Z,46.80
2018-05-14T06:27:46.301Z,46.90
2018-05-14T06:28:51.256Z,46.90
2018-05-14T06:29:56.234Z,46.90
2018-05-14T06:31:01.293Z,46.90
2018-05-14T06:32:06.113Z,47.00
2018-05-14T06:33:11.064Z,47.00
2018-05-14T06:34:16.011Z,47.00
2018-05-14T06:35:20.978Z,47.00
2018-05-14T06:36:25.726Z,47.70
2018-05-14T06:37:30.712Z,47.10
2018-05-14T06:38:35.720Z,47.10
2018-05-14T06:39:40.594Z,47.10
2018-05-14T06:40:45.446Z,47.40
2018-05-14T06:41:50.339Z,47.10
2018-05-14T06:42:55.185Z,47.20
2018-05-14T06:44:00.174Z,47.20
2018-05-14T06:45:05.033Z,47.20
2018-05-14T06:46:09.864Z,47.20
2018-05-14T06:47:14.716Z,47.20
2018-05-14T06:48:19.655Z,47.20
2018-05-14T06:49:24.489Z,47.20
2018-05-14T06:50:29.302Z,47.30
2018-05-14T06:51:34.269Z,47.30
2018-05-14T06:52:39.136Z,47.30
2018-05-14T06:53:43.797Z,47.30
2018-05-14T06:54:48.674Z,47.30
2018-05-14T06:55:53.610Z,47.40
2018-05-14T06:56:58.269Z,47.40
2018-05-14T06:58:03.136Z,47.30
2018-05-14T06:59:07.996Z,47.40
2018-05-14T07:00:12.832Z,47.40
2018-05-14T07:01:17.655Z,47.50
2018-05-14T07:02:22.501Z,47.50
2018-05-14T07:03:27.263Z,47.50
2018-05-14T07:04:32.042Z,47.50
2018-05-14T07:05:36.888Z,47.50
2018-05-14T07:06:41.711Z,47.60
2018-05-14T07:07:46.529Z,47.60
2018-05-14T07:08:51.425Z,47.60
2018-05-14T07:09:56.470Z,47.70
2018-05-14T07:11:01.598Z,47.70
2018-05-14T07:12:06.550Z,47.70
2018-05-14T07:13:11.486Z,47.70
2018-05-14T07:14:16.700Z,47.70
2018-05-14T07:15:21.614Z,47.80
2018-05-14T07:16:26.548Z,47.80
2018-05-14T07:17:31.480Z,47.80
2018-05-14T07:18:36.249Z,47.80
2018-05-14T07:19:41.071Z,47.90
2018-05-14T07:20:45.943Z,47.70
2018-05-14T07:21:50.855Z,47.90
2018-05-14T07:22:55.757Z,47.80
2018-05-14T07:24:00.692Z,47.60
2018-05-14T07:25:05.443Z,47.70
2018-05-14T07:26:10.532Z,47.60
2018-05-14T07:27:15.626Z,47.50
2018-05-14T07:28:20.482Z,47.50
2018-05-14T07:29:25.427Z,47.50
2018-05-14T07:30:30.472Z,47.50
2018-05-14T07:31:35.201Z,47.50
2018-05-14T07:32:40.019Z,47.50
2018-05-14T07:33:44.731Z,47.50
2018-05-14T07:34:49.828Z,47.50
2018-05-14T07:35:55.021Z,47.50
2018-05-14T07:37:00.116Z,47.50
2018-05-14T07:38:04.770Z,47.50
2018-05-14T07:39:09.596Z,47.70
2018-05-14T07:40:14.417Z,47.60
2018-05-14T07:41:19.281Z,47.60
2018-05-14T07:42:24.297Z,47.60
2018-05-14T07:43:29.211Z,47.60
2018-05-14T07:44:34.143Z,47.60
2018-05-14T07:45:39.212Z,47.60
2018-05-14T07:46:44.072Z,47.60
2018-05-14T07:47:48.848Z,47.60
2018-05-14T07:48:53.888Z,47.60
2018-05-14T07:49:58.785Z,47.60
2018-05-14T07:51:03.645Z,47.60
2018-05-14T07:52:08.469Z,47.70
2018-05-14T07:53:13.156Z,47.70
2018-05-14T07:54:18.931Z,47.70
2018-05-14T07:55:23.799Z,47.70
2018-05-14T07:56:28.667Z,47.70
2018-05-14T07:57:33.558Z,47.70
2018-05-14T07:58:38.467Z,47.70
2018-05-14T07:59:43.417Z,47.70
2018-05-14T08:00:48.193Z,47.80
2018-05-14T08:01:53.235Z,47.80
2018-05-14T08:02:58.122Z,47.90
2018-05-14T08:04:03.099Z,47.90
2018-05-14T08:05:07.789Z,47.90
2018-05-14T08:06:12.644Z,48.00
2018-05-14T08:07:17.411Z,48.00
2018-05-14T08:08:22.432Z,48.10
2018-05-14T08:09:27.343Z,48.10
2018-05-14T08:10:32.172Z,48.10
2018-05-14T08:11:37.073Z,48.00
2018-05-14T08:12:42.092Z,48.10
2018-05-14T08:13:47.075Z,48.20
2018-05-14T08:14:52.089Z,48.20
2018-05-14T08:15:56.782Z,48.20
2018-05-14T08:17:01.621Z,48.80
2018-05-14T08:18:06.505Z,48.20
2018-05-14T08:19:11.391Z,48.20
2018-05-14T08:20:16.296Z,48.20
2018-05-14T08:21:21.197Z,48.20
2018-05-14T08:22:26.197Z,48.30
2018-05-14T08:23:31.244Z,48.30
2018-05-14T08:24:35.995Z,48.30
2018-05-14T08:25:41.041Z,48.30
2018-05-14T08:26:45.962Z,48.40
2018-05-14T08:27:51.015Z,48.30
2018-05-14T08:28:55.810Z,48.30
2018-05-14T08:30:00.625Z,48.30
2018-05-14T08:31:05.771Z,48.40
2018-05-14T08:32:10.773Z,48.40
2018-05-14T08:33:15.839Z,48.40
2018-05-14T08:34:20.682Z,48.40
2018-05-14T08:35:25.650Z,48.40
2018-05-14T08:36:30.826Z,48.40
2018-05-14T08:37:35.460Z,48.40
2018-05-14T08:38:40.598Z,48.40
2018-05-14T08:39:45.426Z,48.40
2018-05-14T08:40:50.389Z,48.40
2018-05-14T08:41:55.179Z,48.40
2018-05-14T08:43:00.146Z,48.40
2018-05-14T08:44:05.024Z,48.40
2018-05-14T08:45:09.762Z,48.50
2018-05-14T08:46:14.475Z,48.60
2018-05-14T08:47:19.245Z,48.70
2018-05-14T08:48:24.091Z,48.50
2018-05-14T08:49:28.920Z,48.70
2018-05-14T08:50:33.738Z,48.50
2018-05-14T08:51:38.490Z,48.50
2018-05-14T08:52:43.284Z,48.50
2018-05-14T08:53:48.228Z,48.50
2018-05-14T08:54:53.281Z,48.60
2018-05-14T08:55:58.234Z,48.60
2018-05-14T08:57:03.213Z,48.60
2018-05-14T08:58:08.038Z,48.60
2018-05-14T08:59:12.782Z,48.60
2018-05-14T09:00:17.426Z,48.70
2018-05-14T09:01:22.054Z,48.70
2018-05-14T09:02:27.047Z,48.70
2018-05-14T09:03:31.927Z,48.70
2018-05-14T09:04:36.869Z,48.80
2018-05-14T09:05:41.955Z,48.80
2018-05-14T09:06:46.618Z,48.80
2018-05-14T09:07:51.312Z,48.80
2018-05-14T09:08:56.144Z,48.80
2018-05-14T09:10:00.997Z,48.80
2018-05-14T09:11:05.913Z,48.80
2018-05-14T09:12:10.989Z,48.70
2018-05-14T09:13:15.728Z,48.50
2018-05-14T09:14:20.450Z,48.50
2018-05-14T09:15:25.136Z,48.60
2018-05-14T09:16:29.875Z,48.60
2018-05-14T09:17:34.758Z,48.60
2018-05-14T09:18:39.723Z,48.40
2018-05-14T09:19:44.990Z,48.50
2018-05-14T09:20:49.825Z,48.40
2018-05-14T09:21:54.730Z,48.40
2018-05-14T09:22:59.645Z,48.40
2018-05-14T09:24:04.446Z,48.60
2018-05-14T09:25:09.335Z,48.70
2018-05-14T09:26:14.069Z,48.70
2018-05-14T09:27:19.152Z,48.70
2018-05-14T09:28:23.985Z,48.50
2018-05-14T09:29:29.003Z,48.60
2018-05-14T09:30:33.844Z,48.60
2018-05-14T09:31:38.507Z,48.60
2018-05-14T09:32:43.623Z,48.60
2018-05-14T09:33:48.244Z,48.50
2018-05-14T09:34:53.064Z,48.40
2018-05-14T09:35:57.973Z,48.50
2018-05-14T09:37:03.004Z,48.60
2018-05-14T09:38:07.835Z,48.70
2018-05-14T09:39:12.684Z,48.60
2018-05-14T09:40:17.323Z,48.60
2018-05-14T09:41:21.980Z,48.70
2018-05-14T09:42:27.025Z,48.50
2018-05-14T09:43:31.757Z,48.30
2018-05-14T09:44:36.579Z,48.40
2018-05-14T09:45:41.618Z,48.40
2018-05-14T09:46:46.640Z,48.40
2018-05-14T09:47:51.480Z,48.60
2018-05-14T09:48:56.483Z,48.60
2018-05-14T09:50:01.437Z,48.70
2018-05-14T09:51:06.226Z,48.80
2018-05-14T09:52:11.007Z,49.00
2018-05-14T09:53:15.848Z,49.00
2018-05-14T09:54:20.801Z,49.00
2018-05-14T09:55:25.600Z,48.70
2018-05-14T09:56:30.571Z,48.70
2018-05-14T09:57:35.445Z,48.50
2018-05-14T09:58:40.433Z,48.50
2018-05-14T09:59:45.436Z,48.40
2018-05-14T10:00:50.346Z,48.50
2018-05-14T10:01:55.263Z,48.50
2018-05-14T10:03:00.297Z,48.60
2018-05-14T10:04:05.422Z,48.60
2018-05-14T10:05:10.091Z,48.50
2018-05-14T10:06:14.931Z,48.40
2018-05-14T10:07:19.821Z,48.40
2018-05-14T10:08:24.670Z,48.30
2018-05-14T10:09:29.340Z,48.30
2018-05-14T10:10:34.457Z,48.10
2018-05-14T10:11:39.487Z,48.00
2018-05-14T10:12:44.282Z,48.00
2018-05-14T10:13:49.264Z,48.20
2018-05-14T10:14:54.230Z,48.10
2018-05-14T10:15:59.286Z,48.10
2018-05-14T10:17:04.101Z,48.10
2018-05-14T10:18:09.028Z,47.80
2018-05-14T10:19:14.095Z,47.90
2018-05-14T10:20:18.892Z,47.90
2018-05-14T10:21:23.762Z,47.80
2018-05-14T10:22:28.758Z,48.00
2018-05-14T10:23:33.715Z,48.00
2018-05-14T10:24:38.726Z,48.10
2018-05-14T10:25:43.643Z,48.10
2018-05-14T10:26:48.464Z,48.10
2018-05-14T10:27:53.224Z,48.00
2018-05-14T10:28:58.247Z,48.10
2018-05-14T10:30:03.259Z,48.10
2018-05-14T10:31:08.819Z,48.00
2018-05-14T10:32:13.705Z,47.60
2018-05-14T10:33:18.494Z,47.60
2018-05-14T10:34:23.145Z,47.60
2018-05-14T10:35:28.141Z,47.70
2018-05-14T10:36:33.528Z,47.80
2018-05-14T10:37:38.457Z,47.90
2018-05-14T10:38:43.359Z,47.50
2018-05-14T10:39:48.354Z,47.70
2018-05-14T10:40:53.172Z,47.60
2018-05-14T10:41:58.133Z,47.50
2018-05-14T10:43:03.012Z,47.30
2018-05-14T10:44:08.086Z,47.30
2018-05-14T10:45:12.819Z,47.30
2018-05-14T10:46:17.736Z,47.30
2018-05-14T10:47:22.752Z,47.30
2018-05-14T10:48:27.995Z,47.30
2018-05-14T10:49:32.784Z,47.30
2018-05-14T10:50:40.807Z,47.30
2018-05-14T10:51:45.909Z,47.10
2018-05-14T10:52:50.916Z,47.20
2018-05-14T10:53:55.999Z,47.00
2018-05-14T10:55:00.843Z,46.90
2018-05-14T10:56:05.838Z,46.90
2018-05-14T10:57:10.760Z,46.90
2018-05-14T10:58:15.664Z,46.90
2018-05-14T10:59:20.542Z,46.90
2018-05-14T11:00:25.408Z,46.90
2018-05-14T11:01:30.283Z,46.70
2018-05-14T11:02:35.050Z,46.80
2018-05-14T11:03:39.937Z,46.70
2018-05-14T11:04:44.689Z,46.70
2018-05-14T11:05:49.493Z,46.60
2018-05-14T11:06:54.334Z,46.70
2018-05-14T11:07:58.959Z,46.60
2018-05-14T11:09:04.018Z,46.70
2018-05-14T11:10:08.928Z,46.60
2018-05-14T11:11:14.050Z,46.80
2018-05-14T11:12:18.996Z,47.00
2018-05-14T11:13:23.978Z,47.30
2018-05-14T11:14:28.934Z,47.40
2018-05-14T11:15:34.029Z,47.70
2018-05-14T11:16:38.990Z,47.80
2018-05-14T11:17:43.953Z,47.80
2018-05-14T11:18:49.136Z,47.90
2018-05-14T11:19:53.937Z,48.20
2018-05-14T11:20:58.608Z,48.40
2018-05-14T11:22:03.625Z,48.70
2018-05-14T11:23:08.541Z,48.80
2018-05-14T11:24:13.526Z,48.80
2018-05-14T11:25:18.630Z,48.80
2018-05-14T11:26:23.470Z,48.80
2018-05-14T11:27:28.338Z,48.90
2018-05-14T11:28:33.440Z,48.90
2018-05-14T11:29:40.079Z,49.00
2018-05-14T11:30:44.994Z,49.10
2018-05-14T11:31:49.638Z,49.10
2018-05-14T11:32:54.271Z,49.00
2018-05-14T11:33:58.932Z,49.00
2018-05-14T11:35:03.752Z,49.00
2018-05-14T11:36:08.533Z,49.00
2018-05-14T11:37:13.443Z,48.80
2018-05-14T11:38:18.420Z,48.70
2018-05-14T11:39:23.472Z,48.60
2018-05-14T11:40:28.569Z,48.40
2018-05-14T11:41:33.753Z,48.60
2018-05-14T11:42:38.642Z,48.70
2018-05-14T11:43:43.519Z,48.70
2018-05-14T11:44:48.467Z,48.90
2018-05-14T11:45:53.316Z,49.00
2018-05-14T11:46:58.262Z,49.20
2018-05-14T11:48:03.252Z,49.20
2018-05-14T11:49:07.968Z,49.00
2018-05-14T11:50:13.090Z,48.80
2018-05-14T11:51:17.838Z,48.70
2018-05-14T11:52:22.923Z,48.50
2018-05-14T11:53:28.036Z,48.50
2018-05-14T11:54:32.765Z,48.60
2018-05-14T11:55:37.640Z,48.60
2018-05-14T11:56:42.494Z,48.70
2018-05-14T11:57:47.326Z,48.80
2018-05-14T11:58:52.356Z,48.80
2018-05-14T11:59:57.069Z,48.80
2018-05-14T12:01:01.979Z,48.70
2018-05-14T12:02:06.827Z,48.60
2018-05-14T12:03:11.945Z,48.60
2018-05-14T12:04:16.677Z,48.70
2018-05-14T12:05:21.693Z,48.80
2018-05-14T12:06:26.603Z,48.80
2018-05-14T12:07:31.434Z,48.90
2018-05-14T12:08:36.255Z,49.00
2018-05-14T12:09:41.249Z,49.00
2018-05-14T12:10:46.364Z,49.00
2018-05-14T12:11:50.990Z,49.00
2018-05-14T12:12:56.120Z,49.10
2018-05-14T12:14:01.056Z,49.30
2018-05-14T12:15:06.095Z,49.40
2018-05-14T12:16:10.901Z,49.30
2018-05-14T12:17:15.697Z,49.10
2018-05-14T12:18:20.774Z,49.10
2018-05-14T12:19:25.583Z,49.10
2018-05-14T12:20:30.673Z,49.30
2018-05-14T12:21:35.801Z,49.20
2018-05-14T12:22:40.551Z,49.20
2018-05-14T12:23:45.506Z,49.30
2018-05-14T12:24:50.521Z,49.40
2018-05-14T12:25:55.303Z,49.40
2018-05-14T12:27:00.197Z,49.40
2018-05-14T12:28:05.616Z,49.30
2018-05-14T12:29:10.697Z,49.20
2018-05-14T12:30:15.534Z,49.10
2018-05-14T12:31:20.674Z,49.10
2018-05-14T12:32:25.775Z,49.10
2018-05-14T12:33:30.482Z,49.10
2018-05-14T12:34:35.755Z,49.30
2018-05-14T12:35:40.628Z,49.30
2018-05-14T12:36:45.432Z,49.40
2018-05-14T12:37:50.329Z,49.30
2018-05-14T12:38:55.218Z,49.30
2018-05-14T12:40:00.051Z,49.20
2018-05-14T12:41:05.038Z,49.20
2018-05-14T12:42:10.000Z,49.40
2018-05-14T12:43:14.818Z,49.40
2018-05-14T12:44:19.799Z,49.30
2018-05-14T12:45:24.813Z,49.30
2018-05-14T12:46:29.588Z,49.30
2018-05-14T12:47:34.609Z,49.30
2018-05-14T12:48:39.402Z,49.20
2018-05-14T12:49:44.307Z,49.20
2018-05-14T12:50:49.056Z,49.30
2018-05-14T12:51:54.245Z,49.30
2018-05-14T12:52:59.006Z,49.30
2018-05-14T12:54:03.737Z,49.40
2018-05-14T12:55:08.669Z,49.40
2018-05-14T12:56:13.666Z,49.40
2018-05-14T12:57:18.602Z,49.40
2018-05-14T12:58:23.574Z,49.40
2018-05-14T12:59:28.586Z,49.50
2018-05-14T13:00:33.400Z,49.60
2018-05-14T13:01:38.112Z,49.50
2018-05-14T13:02:44.267Z,49.60
2018-05-14T13:03:49.148Z,49.60
2018-05-14T13:04:53.808Z,49.60
2018-05-14T13:05:58.823Z,49.60
2018-05-14T13:07:03.892Z,49.60
2018-05-14T13:08:08.775Z,50.30
2018-05-14T13:09:13.842Z,49.70
2018-05-14T13:10:18.575Z,49.70
2018-05-14T13:11:23.619Z,49.70
2018-05-14T13:12:28.497Z,49.80
2018-05-14T13:13:33.211Z,49.80
2018-05-14T13:14:37.909Z,49.80
2018-05-14T13:15:42.917Z,49.80
2018-05-14T13:16:47.655Z,49.80
2018-05-14T13:17:52.644Z,49.80
2018-05-14T13:18:57.624Z,49.80
2018-05-14T13:20:02.587Z,49.80
2018-05-14T13:21:07.422Z,49.90
2018-05-14T13:22:12.296Z,49.80
2018-05-14T13:23:17.076Z,49.90
2018-05-14T13:24:22.084Z,49.90
2018-05-14T13:25:26.977Z,49.90
2018-05-14T13:26:31.813Z,49.90
2018-05-14T13:27:36.614Z,49.90
2018-05-14T13:28:41.612Z,49.90
2018-05-14T13:29:46.457Z,49.90
2018-05-14T13:30:51.298Z,49.90
2018-05-14T13:31:56.407Z,50.00
2018-05-14T13:33:01.238Z,50.00
2018-05-14T13:34:06.109Z,50.00
2018-05-14T13:35:11.190Z,50.00
2018-05-14T13:36:16.068Z,50.00
2018-05-14T13:37:20.740Z,50.00
2018-05-14T13:38:25.432Z,50.00
2018-05-14T13:39:30.256Z,50.10
2018-05-14T13:40:35.117Z,50.10
2018-05-14T13:41:39.769Z,50.10
2018-05-14T13:42:44.388Z,50.10
2018-05-14T13:43:49.341Z,50.10
2018-05-14T13:44:54.170Z,50.10
2018-05-14T13:45:58.980Z,50.10
2018-05-14T13:47:03.649Z,50.10
2018-05-14T13:48:08.526Z,50.10
2018-05-14T13:49:13.407Z,50.10
2018-05-14T13:50:18.547Z,50.10
2018-05-14T13:51:23.409Z,50.10
2018-05-14T13:52:28.349Z,50.10
2018-05-14T13:53:33.270Z,50.10
2018-05-14T13:54:38.087Z,50.10
2018-05-14T13:55:42.840Z,50.20
2018-05-14T13:56:47.808Z,50.10
2018-05-14T13:57:52.568Z,50.20