createdAt,value
2022-10-18T00:00:23.592Z,1017.17
2022-10-18T00:01:23.568Z,1017.18
2022-10-18T00:02:23.574Z,1017.14
2022-10-18T00:03:23.498Z,1017.13
2022-10-18T00:04:23.460Z,1017.15
2022-10-18T00:05:23.441Z,1017.14
2022-10-18T00:06:23.398Z,1017.16
2022-10-18T00:07:23.368Z,1017.13
2022-10-18T00:08:23.346Z,1017.13
2022-10-18T00:09:23.304Z,1017.13
2022-10-18T00:10:23.275Z,1017.14
2022-10-18T00:11:23.242Z,1017.11
2022-10-18T00:12:23.209Z,1017.13
2022-10-18T00:13:23.180Z,1017.11
2022-10-18T00:14:23.148Z,1017.09
2022-10-18T00:15:23.113Z,1017.07
2022-10-18T00:16:23.082Z,1017.08
2022-10-18T00:17:23.051Z,1017.09
2022-10-18T00:18:23.014Z,1017.11
2022-10-18T00:19:25.982Z,1017.13
2022-10-18T00:20:22.954Z,1017.09
2022-10-18T00:21:22.917Z,1017.10
2022-10-18T00:22:22.891Z,1017.06
2022-10-18T00:23:22.856Z,1017.08
2022-10-18T00:24:22.829Z,1017.11
2022-10-18T00:25:22.792Z,1017.07
2022-10-18T00:26:22.762Z,1017.07
2022-10-18T00:27:22.727Z,1017.03
2022-10-18T00:28:22.887Z,1017.05
2022-10-18T00:29:22.662Z,1017.07
2022-10-18T00:30:22.636Z,1017.04
2022-10-18T00:31:22.598Z,1017.06
2022-10-18T00:32:22.566Z,1017.03
2022-10-18T00:33:22.535Z,1017.02
2022-10-18T00:34:22.501Z,1017.04
2022-10-18T00:35:22.485Z,1017.02
2022-10-18T00:36:22.439Z,1016.98
2022-10-18T00:37:22.404Z,1017.02
2022-10-18T00:38:22.374Z,1016.99
2022-10-18T00:39:22.468Z,1016.96
2022-10-18T00:40:22.347Z,1016.97
2022-10-18T00:41:22.277Z,1017.00
2022-10-18T00:42:22.260Z,1017.01
2022-10-18T00:43:22.215Z,1016.98
2022-10-18T00:44:22.181Z,1017.00
2022-10-18T00:45:22.155Z,1017.00
2022-10-18T00:46:22.403Z,1016.97
2022-10-18T00:47:22.085Z,1016.99
2022-10-18T00:48:22.053Z,1016.98
2022-10-18T00:49:22.024Z,1016.96
2022-10-18T00:50:21.988Z,1016.97
2022-10-18T00:51:21.958Z,1016.98
2022-10-18T00:52:21.925Z,1016.96
2022-10-18T00:53:21.892Z,1016.95
2022-10-18T00:54:21.863Z,1016.91
2022-10-18T00:55:21.831Z,1016.89
2022-10-18T00:56:21.801Z,1016.89
2022-10-18T00:57:21.765Z,1016.88
2022-10-18T00:58:21.734Z,1016.83
2022-10-18T00:59:21.708Z,1016.88
2022-10-18T01:00:21.669Z,1016.89
2022-10-18T01:01:24.471Z,1016.85
2022-10-18T01:02:21.607Z,1016.86
2022-10-18T01:03:21.573Z,1016.87
2022-10-18T01:04:21.541Z,1016.86
2022-10-18T01:05:21.506Z,1016.85
2022-10-18T01:06:21.482Z,1016.85
2022-10-18T01:07:21.454Z,1016.84
2022-10-18T01:08:21.414Z,1016.83
2022-10-18T01:09:21.380Z,1016.82
2022-10-18T01:10:21.349Z,1016.78
2022-10-18T01:11:21.325Z,1016.80
2022-10-18T01:12:21.285Z,1016.78
2022-10-18T01:13:24.805Z,1016.79
2022-10-18T01:14:21.316Z,1016.78
2022-10-18T01:15:21.189Z,1016.74
2022-10-18T01:16:21.162Z,1016.73
2022-10-18T01:17:21.122Z,1016.72
2022-10-18T01:18:21.099Z,1016.70
2022-10-18T01:19:21.127Z,1016.72
2022-10-18T01:20:21.030Z,1016.72
2022-10-18T01:21:20.995Z,1016.72
2022-10-18T01:22:20.965Z,1016.73
2022-10-18T01:23:20.937Z,1016.71
2022-10-18T01:24:20.904Z,1016.80
2022-10-18T01:25:20.869Z,1016.82
2022-10-18T01:26:20.834Z,1016.85
2022-10-18T01:27:20.807Z,1016.84
2022-10-18T01:28:20.777Z,1016.83
2022-10-18T01:29:20.741Z,1016.82
2022-10-18T01:30:20.712Z,1016.83
2022-10-18T01:31:20.734Z,1016.78
2022-10-18T01:32:20.645Z,1016.81
2022-10-18T01:33:20.612Z,1016.86
2022-10-18T01:34:20.585Z,1016.86
2022-10-18T01:35:20.551Z,1016.89
2022-10-18T01:36:20.568Z,1016.90
2022-10-18T01:37:20.486Z,1016.91
2022-10-18T01:38:20.454Z,1016.97
2022-10-18T01:39:20.422Z,1016.94
2022-10-18T01:40:20.386Z,1016.98
2022-10-18T01:41:20.363Z,1016.99
2022-10-18T01:42:20.323Z,1016.97
2022-10-18T01:43:20.303Z,1016.96
2022-10-18T01:44:20.268Z,1016.97
2022-10-18T01:45:20.257Z,1016.94
2022-10-18T01:46:20.200Z,1016.94
2022-10-18T01:47:20.164Z,1016.94
2022-10-18T01:48:20.136Z,1016.95
2022-10-18T01:49:20.100Z,1016.89
2022-10-18T01:50:20.068Z,1016.89
2022-10-18T01:51:20.074Z,1016.89
2022-10-18T01:52:20.006Z,1016.89
2022-10-18T01:53:19.972Z,1016.87
2022-10-18T01:54:19.953Z,1016.87
2022-10-18T01:55:19.906Z,1016.90
2022-10-18T01:56:19.878Z,1016.91
2022-10-18T01:57:19.860Z,1016.91
2022-10-18T01:58:19.810Z,1016.90
2022-10-18T01:59:19.779Z,1016.88
2022-10-18T02:00:19.777Z,1016.90
2022-10-18T02:01:19.711Z,1016.90
2022-10-18T02:02:19.680Z,1016.89
2022-10-18T02:03:19.646Z,1016.88
2022-10-18T02:04:19.620Z,1016.86
2022-10-18T02:05:19.582Z,1016.84
2022-10-18T02:06:19.553Z,1016.83
2022-10-18T02:07:19.517Z,1016.80
2022-10-18T02:08:23.403Z,1016.78
2022-10-18T02:09:19.541Z,1016.82
2022-10-18T02:10:19.434Z,1016.82
2022-10-18T02:11:19.389Z,1016.83
2022-10-18T02:12:19.361Z,1016.85
2022-10-18T02:13:19.345Z,1016.82
2022-10-18T02:14:19.292Z,1016.83
2022-10-18T02:15:19.261Z,1016.82
2022-10-18T02:16:19.254Z,1016.82
2022-10-18T02:17:19.199Z,1016.84
2022-10-18T02:18:19.194Z,1016.81
2022-10-18T02:19:19.213Z,1016.84
2022-10-18T02:20:19.105Z,1016.87
2022-10-18T02:21:19.069Z,1016.84
2022-10-18T02:22:19.040Z,1016.88
2022-10-18T02:23:19.006Z,1016.90
2022-10-18T02:24:18.976Z,1016.92
2022-10-18T02:25:18.938Z,1016.93
2022-10-18T02:26:18.911Z,1016.93
2022-10-18T02:27:18.874Z,1016.92
2022-10-18T02:28:18.913Z,1016.91
2022-10-18T02:29:18.808Z,1016.93
2022-10-18T02:30:18.779Z,1016.89
2022-10-18T02:31:18.754Z,1016.90
2022-10-18T02:32:18.714Z,1016.92
2022-10-18T02:33:18.679Z,1016.91
2022-10-18T02:34:18.647Z,1016.93
2022-10-18T02:35:18.622Z,1016.93
2022-10-18T02:36:18.596Z,1016.94
2022-10-18T02:37:18.711Z,1016.95
2022-10-18T02:38:18.526Z,1016.99
2022-10-18T02:39:18.500Z,1016.93
2022-10-18T02:40:18.455Z,1016.96
2022-10-18T02:41:18.424Z,1016.99
2022-10-18T02:42:18.392Z,1016.96
2022-10-18T02:43:18.358Z,1016.95
2022-10-18T02:44:18.323Z,1016.95
2022-10-18T02:45:18.296Z,1016.96
2022-10-18T02:46:18.280Z,1016.92
2022-10-18T02:47:18.225Z,1016.95
2022-10-18T02:48:18.197Z,1016.96
2022-10-18T02:49:18.164Z,1016.92
2022-10-18T02:50:18.130Z,1016.94
2022-10-18T02:51:18.096Z,1016.93
2022-10-18T02:52:18.076Z,1016.94
2022-10-18T02:53:18.031Z,1016.95
2022-10-18T02:54:17.999Z,1016.97
2022-10-18T02:55:18.009Z,1017.00
2022-10-18T02:56:17.941Z,1016.99
2022-10-18T02:57:17.914Z,1016.98
2022-10-18T02:58:17.871Z,1016.97
2022-10-18T02:59:17.839Z,1016.99
2022-10-18T03:00:17.807Z,1016.96
2022-10-18T03:01:17.808Z,1016.96
2022-10-18T03:02:17.744Z,1016.94
2022-10-18T03:03:17.711Z,1016.97
2022-10-18T03:04:17.744Z,1016.95
2022-10-18T03:05:17.702Z,1016.96
2022-10-18T03:06:17.617Z,1016.96
2022-10-18T03:07:17.577Z,1016.94
2022-10-18T03:08:17.546Z,1016.95
2022-10-18T03:09:17.511Z,1017.00
2022-10-18T03:10:17.484Z,1016.93
2022-10-18T03:11:17.452Z,1016.90
2022-10-18T03:12:17.417Z,1016.93
2022-10-18T03:13:17.421Z,1016.91
2022-10-18T03:14:17.552Z,1016.91
2022-10-18T03:15:17.319Z,1016.89
2022-10-18T03:16:17.294Z,1016.90
2022-10-18T03:17:17.254Z,1016.89
2022-10-18T03:18:17.219Z,1016.88
2022-10-18T03:19:17.229Z,1016.88
2022-10-18T03:20:17.157Z,1016.90
2022-10-18T03:21:17.180Z,1016.89
2022-10-18T03:22:17.154Z,1016.85
2022-10-18T03:23:17.060Z,1016.85
2022-10-18T03:24:17.026Z,1016.82
2022-10-18T03:25:16.992Z,1016.87
2022-10-18T03:26:16.963Z,1016.85
2022-10-18T03:27:16.931Z,1016.81
2022-10-18T03:28:16.908Z,1016.79
2022-10-18T03:29:16.868Z,1016.76
2022-10-18T03:30:16.842Z,1016.74
2022-10-18T03:31:16.823Z,1016.72
2022-10-18T03:32:16.768Z,1016.74
2022-10-18T03:33:16.734Z,1016.71
2022-10-18T03:34:16.704Z,1016.71
2022-10-18T03:35:16.709Z,1016.69
2022-10-18T03:36:16.640Z,1016.69
2022-10-18T03:37:16.605Z,1016.68
2022-10-18T03:38:16.577Z,1016.67
2022-10-18T03:39:16.545Z,1016.68
2022-10-18T03:40:16.513Z,1016.65
2022-10-18T03:41:16.476Z,1016.66
2022-10-18T03:42:16.446Z,1016.63
2022-10-18T03:43:16.416Z,1016.60
2022-10-18T03:44:16.381Z,1016.65
2022-10-18T03:45:16.355Z,1016.65
2022-10-18T03:46:16.390Z,1016.66
2022-10-18T03:47:16.284Z,1016.66
2022-10-18T03:48:16.254Z,1016.69
2022-10-18T03:49:16.217Z,1016.69
2022-10-18T03:50:16.192Z,1016.69
2022-10-18T03:51:16.157Z,1016.70
2022-10-18T03:52:16.127Z,1016.71
2022-10-18T03:53:16.093Z,1016.69
2022-10-18T03:54:16.064Z,1016.72
2022-10-18T03:55:16.031Z,1016.73
2022-10-18T03:56:15.995Z,1016.76
2022-10-18T03:57:15.966Z,1016.74
2022-10-18T03:58:15.931Z,1016.77
2022-10-18T03:59:15.899Z,1016.78
2022-10-18T04:00:15.867Z,1016.80
2022-10-18T04:01:15.870Z,1016.77
2022-10-18T04:02:15.821Z,1016.78
2022-10-18T04:03:15.769Z,1016.79
2022-10-18T04:04:15.733Z,1016.81
2022-10-18T04:05:15.700Z,1016.81
2022-10-18T04:06:15.669Z,1016.81
2022-10-18T04:07:15.644Z,1016.78
2022-10-18T04:08:15.608Z,1016.77
2022-10-18T04:09:15.577Z,1016.81
2022-10-18T04:10:15.549Z,1016.77
2022-10-18T04:11:15.511Z,1016.82
2022-10-18T04:12:15.480Z,1016.86
2022-10-18T04:13:15.451Z,1016.85
2022-10-18T04:14:15.419Z,1016.89
2022-10-18T04:15:15.382Z,1016.92
2022-10-18T04:16:15.348Z,1016.93
2022-10-18T04:17:15.316Z,1016.94
2022-10-18T04:18:15.287Z,1016.98
2022-10-18T04:19:15.256Z,1017.01
2022-10-18T04:20:15.228Z,1017.02
2022-10-18T04:21:15.187Z,1017.04
2022-10-18T04:22:15.158Z,1017.03
2022-10-18T04:23:15.125Z,1016.99
2022-10-18T04:24:15.102Z,1016.98
2022-10-18T04:25:15.062Z,1016.96
2022-10-18T04:26:15.032Z,1016.99
2022-10-18T04:27:15.017Z,1016.94
2022-10-18T04:28:14.960Z,1016.96
2022-10-18T04:29:14.934Z,1016.95
2022-10-18T04:30:14.922Z,1017.00
2022-10-18T04:31:18.641Z,1016.99
2022-10-18T04:32:14.837Z,1017.02
2022-10-18T04:33:14.801Z,1017.00
2022-10-18T04:34:14.773Z,1017.01
2022-10-18T04:35:14.742Z,1017.01
2022-10-18T04:36:14.705Z,1016.98
2022-10-18T04:37:14.672Z,1016.98
2022-10-18T04:38:14.649Z,1016.99
2022-10-18T04:39:14.610Z,1016.94
2022-10-18T04:40:14.635Z,1016.98
2022-10-18T04:41:14.544Z,1016.96
2022-10-18T04:42:14.512Z,1016.96
2022-10-18T04:43:14.479Z,1017.00
2022-10-18T04:44:14.526Z,1017.01
2022-10-18T04:45:14.416Z,1017.00
2022-10-18T04:46:14.380Z,1017.00
2022-10-18T04:47:14.353Z,1017.00
2022-10-18T04:48:14.319Z,1017.01
2022-10-18T04:49:14.287Z,1017.02
2022-10-18T04:50:14.252Z,1017.03
2022-10-18T04:51:14.220Z,1017.02
2022-10-18T04:52:14.198Z,1017.03
2022-10-18T04:53:14.163Z,1017.03
2022-10-18T04:54:14.124Z,1017.02
2022-10-18T04:55:14.089Z,1017.04
2022-10-18T04:56:14.061Z,1017.06
2022-10-18T04:57:14.025Z,1017.02
2022-10-18T04:58:13.992Z,1017.09
2022-10-18T04:59:13.963Z,1017.08
2022-10-18T05:00:13.932Z,1017.09
2022-10-18T05:01:13.974Z,1017.12
2022-10-18T05:02:13.864Z,1017.12
2022-10-18T05:03:13.840Z,1017.15
2022-10-18T05:04:13.803Z,1017.12
2022-10-18T05:05:14.295Z,1017.16
2022-10-18T05:06:13.740Z,1017.12
2022-10-18T05:07:13.704Z,1017.15
2022-10-18T05:08:13.673Z,1017.13
2022-10-18T05:09:13.638Z,1017.14
2022-10-18T05:10:13.615Z,1017.16
2022-10-18T05:11:13.591Z,1017.14
2022-10-18T05:12:13.541Z,1017.14
2022-10-18T05:13:13.510Z,1017.14
2022-10-18T05:14:13.474Z,1017.15
2022-10-18T05:15:13.443Z,1017.15
2022-10-18T05:16:13.411Z,1017.17
2022-10-18T05:17:13.437Z,1017.15
2022-10-18T05:18:13.345Z,1017.15
2022-10-18T05:19:13.319Z,1017.16
2022-10-18T05:21:13.250Z,1017.16
2022-10-18T05:22:13.222Z,1017.19
2022-10-18T05:23:13.189Z,1017.17
2022-10-18T05:24:13.153Z,1017.16
2022-10-18T05:25:13.123Z,1017.16
2022-10-18T05:26:13.124Z,1017.17
2022-10-18T05:27:13.056Z,1017.18
2022-10-18T05:28:38.054Z,1017.23
2022-10-18T05:29:13.094Z,1017.22
2022-10-18T05:30:12.975Z,1017.23
2022-10-18T05:31:13.058Z,1017.23
2022-10-18T05:32:12.893Z,1017.21
2022-10-18T05:33:12.867Z,1017.20
2022-10-18T05:34:12.840Z,1017.24
2022-10-18T05:35:12.853Z,1017.21
2022-10-18T05:36:12.765Z,1017.27
2022-10-18T05:37:12.802Z,1017.24
2022-10-18T05:38:12.701Z,1017.25
2022-10-18T05:39:12.667Z,1017.24
2022-10-18T05:40:12.639Z,1017.31
2022-10-18T05:41:12.601Z,1017.28
2022-10-18T05:42:12.567Z,1017.26
2022-10-18T05:43:12.541Z,1017.31
2022-10-18T05:44:12.501Z,1017.30
2022-10-18T05:45:12.472Z,1017.29
2022-10-18T05:46:15.303Z,1017.35
2022-10-18T05:47:12.407Z,1017.33
2022-10-18T05:48:12.378Z,1017.33
2022-10-18T05:49:12.357Z,1017.35
2022-10-18T05:50:12.327Z,1017.34
2022-10-18T05:51:12.283Z,1017.32
2022-10-18T05:52:12.245Z,1017.33
2022-10-18T05:53:24.747Z,1017.30
2022-10-18T05:54:12.191Z,1017.30
2022-10-18T05:55:12.187Z,1017.32
2022-10-18T05:56:12.159Z,1017.32
2022-10-18T05:57:12.085Z,1017.28
2022-10-18T05:58:12.049Z,1017.26
2022-10-18T05:59:12.298Z,1017.31
2022-10-18T06:00:12.001Z,1017.26
2022-10-18T06:01:11.955Z,1017.30
2022-10-18T06:02:12.018Z,1017.31
2022-10-18T06:03:11.890Z,1017.29
2022-10-18T06:04:11.902Z,1017.27
2022-10-18T06:05:11.827Z,1017.28
2022-10-18T06:06:11.793Z,1017.26
2022-10-18T06:07:11.763Z,1017.27
2022-10-18T06:08:11.729Z,1017.28
2022-10-18T06:09:11.782Z,1017.32
2022-10-18T06:10:11.666Z,1017.29
2022-10-18T06:11:11.637Z,1017.29
2022-10-18T06:12:11.599Z,1017.29
2022-10-18T06:13:11.570Z,1017.28
2022-10-18T06:14:11.635Z,1017.31
2022-10-18T06:15:11.502Z,1017.30
2022-10-18T06:16:11.482Z,1017.29
2022-10-18T06:17:11.440Z,1017.28
2022-10-18T06:18:11.415Z,1017.29
2022-10-18T06:19:11.405Z,1017.30
2022-10-18T06:20:11.354Z,1017.29
2022-10-18T06:21:11.314Z,1017.28
2022-10-18T06:22:11.291Z,1017.27
2022-10-18T06:23:11.250Z,1017.27
2022-10-18T06:24:11.219Z,1017.28
2022-10-18T06:25:11.186Z,1017.30
2022-10-18T06:26:11.149Z,1017.29
2022-10-18T06:27:11.121Z,1017.27
2022-10-18T06:28:12.199Z,1017.31
2022-10-18T06:29:11.145Z,1017.26
2022-10-18T06:30:11.022Z,1017.26
2022-10-18T06:31:10.992Z,1017.23
2022-10-18T06:32:10.968Z,1017.23
2022-10-18T06:33:10.925Z,1017.22
2022-10-18T06:34:10.899Z,1017.25
2022-10-18T06:35:10.886Z,1017.20
2022-10-18T06:36:10.831Z,1017.22
2022-10-18T06:37:10.804Z,1017.23
2022-10-18T06:38:10.769Z,1017.23
2022-10-18T06:39:10.733Z,1017.27
2022-10-18T06:40:10.712Z,1017.29
2022-10-18T06:41:10.674Z,1017.30
2022-10-18T06:42:10.641Z,1017.32
2022-10-18T06:43:20.680Z,1017.34
2022-10-18T06:44:10.575Z,1017.36
2022-10-18T06:45:10.546Z,1017.40
2022-10-18T06:46:10.512Z,1017.39
2022-10-18T06:47:10.480Z,1017.42
2022-10-18T06:48:10.469Z,1017.43
2022-10-18T06:49:12.039Z,1017.48
2022-10-18T06:50:10.387Z,1017.48
2022-10-18T06:51:10.351Z,1017.52
2022-10-18T06:52:10.321Z,1017.54
2022-10-18T06:53:10.295Z,1017.57
2022-10-18T06:54:17.923Z,1017.54
2022-10-18T06:55:10.221Z,1017.58
2022-10-18T06:56:10.186Z,1017.61
2022-10-18T06:57:10.152Z,1017.58
2022-10-18T06:58:10.856Z,1017.56
2022-10-18T06:59:10.093Z,1017.57
2022-10-18T07:00:10.064Z,1017.58
2022-10-18T07:01:10.075Z,1017.59
2022-10-18T07:02:09.993Z,1017.59
2022-10-18T07:03:09.966Z,1017.58
2022-10-18T07:04:09.933Z,1017.63
2022-10-18T07:05:09.905Z,1017.65
2022-10-18T07:06:09.870Z,1017.65
2022-10-18T07:07:09.841Z,1017.70
2022-10-18T07:08:09.850Z,1017.75
2022-10-18T07:09:09.769Z,1017.77
2022-10-18T07:10:12.949Z,1017.82
2022-10-18T07:11:09.728Z,1017.84
2022-10-18T07:12:09.682Z,1017.89
2022-10-18T07:13:33.182Z,1017.88
2022-10-18T07:14:12.720Z,1017.85
2022-10-18T07:15:09.804Z,1017.85
2022-10-18T07:16:11.545Z,1017.84
2022-10-18T07:17:09.514Z,1017.84
2022-10-18T07:18:09.479Z,1017.87
2022-10-18T07:19:09.448Z,1017.84
2022-10-18T07:20:09.417Z,1017.84
2022-10-18T07:21:09.397Z,1017.85
2022-10-18T07:22:09.350Z,1017.85
2022-10-18T07:23:09.323Z,1017.88
2022-10-18T07:24:09.284Z,1017.95
2022-10-18T07:25:09.258Z,1017.94
2022-10-18T07:26:09.275Z,1017.94
2022-10-18T07:27:09.200Z,1017.94
2022-10-18T07:28:09.160Z,1017.99
2022-10-18T07:29:09.287Z,1018.00
2022-10-18T07:30:09.096Z,1018.01
2022-10-18T07:31:09.105Z,1018.01
2022-10-18T07:32:09.058Z,1018.02
2022-10-18T07:33:09.000Z,1018.00
2022-10-18T07:34:08.969Z,1018.02
2022-10-18T07:35:09.057Z,1018.00
2022-10-18T07:36:08.906Z,1017.99
2022-10-18T07:37:08.872Z,1017.98
2022-10-18T07:38:08.844Z,1017.98
2022-10-18T07:39:08.807Z,1018.01
2022-10-18T07:40:08.845Z,1018.02
2022-10-18T07:41:08.744Z,1018.06
2022-10-18T07:42:08.709Z,1018.07
2022-10-18T07:43:11.980Z,1018.04
2022-10-18T07:44:08.650Z,1018.08
2022-10-18T07:45:08.643Z,1018.15
2022-10-18T07:46:08.582Z,1018.19
2022-10-18T07:47:08.554Z,1018.20
2022-10-18T07:48:08.519Z,1018.23
2022-10-18T07:49:08.515Z,1018.27
2022-10-18T07:50:08.455Z,1018.28
2022-10-18T07:51:08.421Z,1018.29
2022-10-18T07:52:08.386Z,1018.32
2022-10-18T07:53:08.366Z,1018.33
2022-10-18T07:54:08.321Z,1018.33
2022-10-18T07:55:08.291Z,1018.32
2022-10-18T07:56:09.650Z,1018.40
2022-10-18T07:57:08.239Z,1018.38
2022-10-18T07:58:08.197Z,1018.34
2022-10-18T07:59:08.170Z,1018.39
2022-10-18T08:00:08.145Z,1018.39
2022-10-18T08:01:08.145Z,1018.36
2022-10-18T08:02:08.071Z,1018.39
2022-10-18T08:03:08.040Z,1018.37
2022-10-18T08:04:11.594Z,1018.35
2022-10-18T08:05:07.971Z,1018.32
2022-10-18T08:06:07.941Z,1018.30
2022-10-18T08:07:07.908Z,1018.33
2022-10-18T08:08:08.224Z,1018.32
2022-10-18T08:09:07.850Z,1018.40
2022-10-18T08:10:07.814Z,1018.37
2022-10-18T08:11:07.788Z,1018.42
2022-10-18T08:12:07.749Z,1018.40
2022-10-18T08:13:07.722Z,1018.40
2022-10-18T08:14:07.681Z,1018.42
2022-10-18T08:15:07.729Z,1018.46
2022-10-18T08:16:07.632Z,1018.46
2022-10-18T08:17:07.586Z,1018.46
2022-10-18T08:18:07.557Z,1018.47
2022-10-18T08:19:07.524Z,1018.46
2022-10-18T08:20:12.078Z,1018.43
2022-10-18T08:21:07.459Z,1018.45
2022-10-18T08:22:07.479Z,1018.44
2022-10-18T08:23:07.390Z,1018.41
2022-10-18T08:24:07.370Z,1018.44
2022-10-18T08:25:07.370Z,1018.42
2022-10-18T08:26:07.302Z,1018.43
2022-10-18T08:27:07.266Z,1018.42
2022-10-18T08:28:07.238Z,1018.44
2022-10-18T08:29:21.892Z,1018.44
2022-10-18T08:30:07.211Z,1018.48
2022-10-18T08:31:07.139Z,1018.48
2022-10-18T08:32:07.106Z,1018.52
2022-10-18T08:33:07.078Z,1018.52
2022-10-18T08:34:07.042Z,1018.55
2022-10-18T08:35:08.668Z,1018.58
2022-10-18T08:36:06.978Z,1018.61
2022-10-18T08:37:06.943Z,1018.61
2022-10-18T08:38:06.915Z,1018.63
2022-10-18T08:39:06.884Z,1018.67
2022-10-18T08:40:06.851Z,1018.62
2022-10-18T08:41:06.820Z,1018.69
2022-10-18T08:42:06.795Z,1018.66
2022-10-18T08:43:06.778Z,1018.65
2022-10-18T08:44:07.448Z,1018.69
2022-10-18T08:45:12.778Z,1018.73
2022-10-18T08:46:06.665Z,1018.73
2022-10-18T08:47:06.645Z,1018.71
2022-10-18T08:48:06.597Z,1018.77
2022-10-18T08:49:06.672Z,1018.80
2022-10-18T08:50:06.533Z,1018.81
2022-10-18T08:51:06.505Z,1018.78
2022-10-18T08:52:06.466Z,1018.75
2022-10-18T08:53:06.433Z,1018.77
2022-10-18T08:54:06.402Z,1018.83
2022-10-18T08:55:06.377Z,1018.82
2022-10-18T08:56:06.387Z,1018.83
2022-10-18T08:57:06.309Z,1018.81
2022-10-18T08:58:06.282Z,1018.83
2022-10-18T08:59:06.239Z,1018.82
2022-10-18T09:00:06.218Z,1018.82
2022-10-18T09:01:06.175Z,1018.84
2022-10-18T09:02:06.142Z,1018.85
2022-10-18T09:03:06.192Z,1018.86
2022-10-18T09:04:06.079Z,1018.88
2022-10-18T09:05:06.048Z,1018.88
2022-10-18T09:06:06.016Z,1018.87
2022-10-18T09:07:05.983Z,1018.85
2022-10-18T09:08:05.953Z,1018.82
2022-10-18T09:09:05.919Z,1018.85
2022-10-18T09:10:05.896Z,1018.87
2022-10-18T09:11:05.862Z,1018.86
2022-10-18T09:12:05.832Z,1018.85
2022-10-18T09:13:05.796Z,1018.87
2022-10-18T09:14:05.757Z,1018.86
2022-10-18T09:15:05.727Z,1018.81
2022-10-18T09:16:05.698Z,1018.83
2022-10-18T09:17:05.666Z,1018.82
2022-10-18T09:18:05.629Z,1018.83
2022-10-18T09:19:05.598Z,1018.81
2022-10-18T09:20:05.576Z,1018.82
2022-10-18T09:21:05.536Z,1018.83
2022-10-18T09:22:07.513Z,1018.86
2022-10-18T09:23:05.503Z,1018.87
2022-10-18T09:24:05.439Z,1018.86
2022-10-18T09:25:05.401Z,1018.87
2022-10-18T09:26:05.369Z,1018.87
2022-10-18T09:27:05.338Z,1018.90
2022-10-18T09:28:05.364Z,1018.91
2022-10-18T09:29:05.452Z,1018.94
2022-10-18T09:30:05.248Z,1018.90
2022-10-18T09:31:05.213Z,1018.92
2022-10-18T09:32:05.180Z,1018.95
2022-10-18T09:33:05.151Z,1018.95
2022-10-18T09:34:05.132Z,1018.99
2022-10-18T09:35:05.085Z,1018.96
2022-10-18T09:36:05.053Z,1018.97
2022-10-18T09:37:05.963Z,1018.97
2022-10-18T09:38:04.989Z,1018.99
2022-10-18T09:39:04.980Z,1018.99
2022-10-18T09:40:04.921Z,1019.01
2022-10-18T09:41:04.908Z,1019.06
2022-10-18T09:42:04.859Z,1019.06
2022-10-18T09:43:04.828Z,1019.10
2022-10-18T09:44:04.801Z,1019.11
2022-10-18T09:45:04.761Z,1019.10
2022-10-18T09:46:04.730Z,1019.08
2022-10-18T09:47:04.699Z,1019.11
2022-10-18T09:48:04.666Z,1019.10
2022-10-18T09:49:04.636Z,1019.11
2022-10-18T09:50:05.497Z,1019.12
2022-10-18T09:51:04.573Z,1019.11
2022-10-18T09:52:04.540Z,1019.12
2022-10-18T09:53:04.519Z,1019.11
2022-10-18T09:54:04.488Z,1019.17
2022-10-18T09:55:04.455Z,1019.11
2022-10-18T09:56:04.410Z,1019.13
2022-10-18T09:57:04.382Z,1019.11
2022-10-18T09:58:04.353Z,1019.10
2022-10-18T09:59:04.324Z,1019.09
2022-10-18T10:00:04.288Z,1019.12
2022-10-18T10:01:04.254Z,1019.10
2022-10-18T10:02:04.256Z,1019.13
2022-10-18T10:03:04.190Z,1019.15
2022-10-18T10:04:04.168Z,1019.17
2022-10-18T10:05:04.158Z,1019.19
2022-10-18T10:06:04.103Z,1019.21
2022-10-18T10:07:04.070Z,1019.19
2022-10-18T10:08:04.031Z,1019.18
2022-10-18T10:09:04.004Z,1019.21
2022-10-18T10:10:03.968Z,1019.21
2022-10-18T10:11:03.945Z,1019.17
2022-10-18T10:12:03.913Z,1019.17
2022-10-18T10:13:03.872Z,1019.18
2022-10-18T10:14:03.879Z,1019.16
2022-10-18T10:15:03.811Z,1019.19
2022-10-18T10:16:03.793Z,1019.25
2022-10-18T10:17:03.747Z,1019.27
2022-10-18T10:18:04.662Z,1019.29
2022-10-18T10:19:03.693Z,1019.34
2022-10-18T10:20:03.647Z,1019.31
2022-10-18T10:21:03.625Z,1019.33
2022-10-18T10:22:03.592Z,1019.32
2022-10-18T10:23:03.556Z,1019.33
2022-10-18T10:24:03.525Z,1019.35
2022-10-18T10:25:03.508Z,1019.36
2022-10-18T10:26:03.461Z,1019.37
2022-10-18T10:27:03.434Z,1019.34
2022-10-18T10:28:03.398Z,1019.38
2022-10-18T10:29:03.441Z,1019.39
2022-10-18T10:30:07.113Z,1019.40
2022-10-18T10:31:03.342Z,1019.42
2022-10-18T10:32:03.271Z,1019.43
2022-10-18T10:33:03.269Z,1019.42
2022-10-18T10:34:03.213Z,1019.42
2022-10-18T10:35:03.173Z,1019.41
2022-10-18T10:36:03.151Z,1019.43
2022-10-18T10:37:03.112Z,1019.43
2022-10-18T10:38:03.115Z,1019.43
2022-10-18T10:39:03.051Z,1019.41
2022-10-18T10:40:19.903Z,1019.45
2022-10-18T10:41:02.989Z,1019.49
2022-10-18T10:42:04.934Z,1019.48
2022-10-18T10:43:18.300Z,1019.51
2022-10-18T10:44:02.897Z,1019.49
2022-10-18T10:45:02.868Z,1019.49
2022-10-18T10:46:02.837Z,1019.47
2022-10-18T10:47:02.799Z,1019.44
2022-10-18T10:48:02.774Z,1019.45
2022-10-18T10:49:35.047Z,1019.48
2022-10-18T10:50:02.703Z,1019.47
2022-10-18T10:51:02.676Z,1019.46
2022-10-18T10:52:15.458Z,1019.49
2022-10-18T10:53:02.609Z,1019.46
2022-10-18T10:54:02.635Z,1019.47
2022-10-18T10:55:16.952Z,1019.45
2022-10-18T10:56:02.549Z,1019.47
2022-10-18T10:57:02.484Z,1019.45
2022-10-18T10:58:02.447Z,1019.47
2022-10-18T10:59:02.516Z,1019.48
2022-10-18T11:00:02.394Z,1019.46
2022-10-18T11:01:02.357Z,1019.51
2022-10-18T11:02:02.321Z,1019.52
2022-10-18T11:03:10.983Z,1019.51
2022-10-18T11:04:02.355Z,1019.55
2022-10-18T11:05:02.233Z,1019.52
2022-10-18T11:06:02.349Z,1019.52
2022-10-18T11:07:02.166Z,1019.53
2022-10-18T11:08:02.136Z,1019.51
2022-10-18T11:09:02.114Z,1019.56
2022-10-18T11:10:02.070Z,1019.56
2022-10-18T11:11:02.103Z,1019.58
2022-10-18T11:12:02.007Z,1019.64
2022-10-18T11:13:01.993Z,1019.62
2022-10-18T11:14:21.157Z,1019.63
2022-10-18T11:15:01.916Z,1019.61
2022-10-18T11:16:01.911Z,1019.62
2022-10-18T11:17:05.544Z,1019.58
2022-10-18T11:18:01.847Z,1019.58
2022-10-18T11:19:01.786Z,1019.55
2022-10-18T11:20:01.761Z,1019.53
2022-10-18T11:21:01.729Z,1019.51
2022-10-18T11:22:01.690Z,1019.51
2022-10-18T11:23:01.732Z,1019.51
2022-10-18T11:24:01.721Z,1019.51
2022-10-18T11:25:01.599Z,1019.55
2022-10-18T11:26:01.567Z,1019.51
2022-10-18T11:27:01.536Z,1019.52
2022-10-18T11:28:01.509Z,1019.49
2022-10-18T11:29:01.514Z,1019.53
2022-10-18T11:30:01.451Z,1019.52
2022-10-18T11:31:01.415Z,1019.47
2022-10-18T11:32:01.379Z,1019.41
2022-10-18T11:33:01.346Z,1019.38
2022-10-18T11:34:09.246Z,1019.36
2022-10-18T11:35:01.285Z,1019.37
2022-10-18T11:36:03.752Z,1019.44
2022-10-18T11:37:26.665Z,1019.46
2022-10-18T11:38:01.193Z,1019.38
2022-10-18T11:39:01.164Z,1019.38
2022-10-18T11:40:01.135Z,1019.38
2022-10-18T11:41:01.111Z,1019.38
2022-10-18T11:42:01.073Z,1019.35
2022-10-18T11:43:01.062Z,1019.39
2022-10-18T11:44:03.017Z,1019.38
2022-10-18T11:45:00.981Z,1019.37
2022-10-18T11:46:00.953Z,1019.34
2022-10-18T11:47:00.929Z,1019.36
2022-10-18T11:48:00.889Z,1019.33
2022-10-18T11:49:00.859Z,1019.35
2022-10-18T11:50:00.833Z,1019.34
2022-10-18T11:51:00.800Z,1019.30
2022-10-18T11:52:08.373Z,1019.33
2022-10-18T11:53:00.744Z,1019.26
2022-10-18T11:54:00.716Z,1019.24
2022-10-18T11:55:00.679Z,1019.25
2022-10-18T11:56:00.649Z,1019.33
2022-10-18T11:57:00.617Z,1019.33
2022-10-18T11:58:00.587Z,1019.31
2022-10-18T11:59:00.559Z,1019.30
2022-10-18T12:00:00.534Z,1019.30
2022-10-18T12:01:00.496Z,1019.29
2022-10-18T12:02:00.469Z,1019.30
2022-10-18T12:03:00.497Z,1019.29
2022-10-18T12:04:00.415Z,1019.22
2022-10-18T12:05:27.011Z,1019.25
2022-10-18T12:06:00.350Z,1019.24