createdAt,value
2018-06-03T00:01:19.575Z,69.27
2018-06-03T00:03:47.914Z,69.53
2018-06-03T00:06:16.173Z,69.79
2018-06-03T00:08:44.550Z,70.07
2018-06-03T00:11:13.027Z,69.92
2018-06-03T00:13:41.302Z,69.98
2018-06-03T00:16:09.913Z,69.84
2018-06-03T00:18:38.193Z,70.18
2018-06-03T00:21:29.273Z,69.96
2018-06-03T00:23:57.579Z,69.81
2018-06-03T00:26:26.212Z,69.87
2018-06-03T00:28:54.475Z,70.11
2018-06-03T00:31:22.788Z,69.85
2018-06-03T00:33:51.987Z,69.75
2018-06-03T00:36:32.032Z,69.96
2018-06-03T00:39:00.319Z,70.24
2018-06-03T00:41:28.612Z,70.14
2018-06-03T00:43:56.906Z,70.74
2018-06-03T00:46:25.206Z,70.88
2018-06-03T00:48:53.538Z,70.91
2018-06-03T00:51:21.821Z,71.34
2018-06-03T00:53:50.104Z,71.13
2018-06-03T00:56:30.161Z,70.43
2018-06-03T00:58:58.800Z,70.42
2018-06-03T01:01:27.107Z,70.47
2018-06-03T01:03:55.411Z,70.44
2018-06-03T01:06:23.732Z,70.34
2018-06-03T01:08:52.016Z,70.79
2018-06-03T01:11:20.335Z,71.07
2018-06-03T01:13:48.635Z,71.00
2018-06-03T01:16:16.942Z,71.08
2018-06-03T01:18:45.229Z,70.84
2018-06-03T01:21:14.318Z,70.25
2018-06-03T01:23:42.934Z,70.23
2018-06-03T01:26:12.293Z,70.61
2018-06-03T01:28:40.608Z,70.88
2018-06-03T01:31:09.255Z,71.20
2018-06-03T01:33:37.582Z,70.56
2018-06-03T01:36:05.857Z,71.30
2018-06-03T01:38:34.188Z,71.71
2018-06-03T01:41:02.479Z,71.53
2018-06-03T01:43:30.811Z,71.92
2018-06-03T01:45:59.115Z,71.45
2018-06-03T01:48:27.439Z,70.98
2018-06-03T01:50:55.743Z,71.16
2018-06-03T01:53:24.054Z,71.44
2018-06-03T01:55:52.337Z,71.28
2018-06-03T01:58:20.632Z,71.26
2018-06-03T02:00:48.936Z,71.23
2018-06-03T02:03:17.225Z,71.47
2018-06-03T02:05:45.525Z,71.50
2018-06-03T02:08:13.810Z,71.42
2018-06-03T02:10:42.093Z,71.23
2018-06-03T02:13:10.414Z,71.05
2018-06-03T02:15:38.729Z,71.05
2018-06-03T02:18:07.026Z,71.50
2018-06-03T02:20:35.287Z,71.27
2018-06-03T02:23:03.574Z,71.28
2018-06-03T02:25:31.871Z,71.62
2018-06-03T02:28:00.158Z,72.02
2018-06-03T02:30:28.465Z,72.18
2018-06-03T02:32:56.755Z,72.02
2018-06-03T02:35:25.054Z,71.80
2018-06-03T02:37:53.349Z,72.26
2018-06-03T02:40:21.665Z,72.73
2018-06-03T02:42:49.942Z,73.35
2018-06-03T02:45:18.239Z,73.21
2018-06-03T02:47:46.523Z,72.90
2018-06-03T02:50:14.959Z,72.32
2018-06-03T02:52:43.253Z,72.03
2018-06-03T02:55:11.551Z,72.18
2018-06-03T02:57:39.838Z,73.02
2018-06-03T03:00:08.166Z,73.16
2018-06-03T03:02:36.475Z,73.04
2018-06-03T03:05:05.282Z,73.33
2018-06-03T03:07:33.559Z,73.74
2018-06-03T03:10:02.463Z,73.54
2018-06-03T03:12:30.742Z,73.42
2018-06-03T03:14:59.093Z,72.67
2018-06-03T03:17:27.384Z,72.31
2018-06-03T03:19:55.705Z,71.91
2018-06-03T03:22:23.991Z,71.64
2018-06-03T03:24:52.268Z,71.87
2018-06-03T03:27:21.518Z,72.21
2018-06-03T03:29:49.782Z,72.35
2018-06-03T03:32:18.118Z,72.80
2018-06-03T03:34:46.398Z,72.85
2018-06-03T03:37:14.714Z,72.62
2018-06-03T03:39:42.997Z,72.08
2018-06-03T03:42:11.314Z,72.03
2018-06-03T03:44:39.632Z,72.34
2018-06-03T03:47:07.931Z,73.00
2018-06-03T03:49:36.454Z,73.35
2018-06-03T03:52:04.885Z,73.54
2018-06-03T03:54:33.157Z,73.23
2018-06-03T03:57:01.442Z,73.16
2018-06-03T03:59:29.709Z,73.27
2018-06-03T04:01:58.095Z,72.98
2018-06-03T04:04:26.366Z,72.84
2018-06-03T04:06:54.738Z,73.14
2018-06-03T04:10:21.981Z,73.48
2018-06-03T04:12:51.179Z,73.54
2018-06-03T04:15:20.281Z,73.38
2018-06-03T04:17:49.480Z,72.33
2018-06-03T04:20:18.677Z,73.15
2018-06-03T04:22:47.874Z,73.08
2018-06-03T04:25:17.090Z,72.94
2018-06-03T04:27:46.185Z,72.84
2018-06-03T04:30:15.633Z,72.71
2018-06-03T04:32:44.872Z,72.51
2018-06-03T04:35:14.087Z,72.23
2018-06-03T04:37:43.223Z,72.56
2018-06-03T04:40:12.350Z,72.71
2018-06-03T04:42:41.462Z,72.88
2018-06-03T04:45:10.753Z,72.82
2018-06-03T04:47:39.844Z,72.43
2018-06-03T04:50:08.947Z,72.99
2018-06-03T04:52:38.006Z,72.77
2018-06-03T04:55:07.293Z,72.51
2018-06-03T04:57:36.367Z,72.87
2018-06-03T05:00:05.545Z,72.94
2018-06-03T05:02:34.715Z,72.34
2018-06-03T05:05:03.822Z,73.01
2018-06-03T05:07:33.007Z,72.93
2018-06-03T05:10:02.206Z,72.75
2018-06-03T05:12:31.370Z,73.12
2018-06-03T05:15:00.530Z,71.86
2018-06-03T05:17:29.716Z,71.67
2018-06-03T05:19:58.857Z,71.35
2018-06-03T05:22:28.066Z,72.09
2018-06-03T05:24:57.248Z,71.80
2018-06-03T05:27:26.376Z,71.47
2018-06-03T05:29:55.517Z,72.09
2018-06-03T05:32:24.658Z,70.86
2018-06-03T05:34:53.800Z,70.69
2018-06-03T05:37:23.680Z,71.63
2018-06-03T05:39:53.086Z,71.65
2018-06-03T05:42:22.217Z,70.64
2018-06-03T05:44:51.383Z,71.35
2018-06-03T05:47:20.499Z,71.00
2018-06-03T05:49:49.569Z,69.19
2018-06-03T05:52:18.760Z,70.77
2018-06-03T05:54:47.959Z,70.34
2018-06-03T05:57:17.065Z,70.52
2018-06-03T05:59:46.789Z,71.28
2018-06-03T06:02:15.968Z,71.73
2018-06-03T06:04:45.097Z,70.74
2018-06-03T06:07:14.353Z,71.56
2018-06-03T06:09:43.455Z,71.39
2018-06-03T06:12:12.657Z,72.43
2018-06-03T06:14:41.750Z,72.05
2018-06-03T06:17:10.881Z,72.56
2018-06-03T06:19:40.026Z,72.90
2018-06-03T06:22:09.174Z,71.53
2018-06-03T06:24:38.226Z,71.45
2018-06-03T06:27:07.371Z,71.74
2018-06-03T06:29:36.457Z,71.08
2018-06-03T06:32:06.642Z,71.10
2018-06-03T06:34:35.902Z,71.37
2018-06-03T06:37:05.072Z,70.37
2018-06-03T06:39:34.187Z,69.16
2018-06-03T06:42:03.435Z,69.42
2018-06-03T06:44:32.948Z,70.38
2018-06-03T06:47:02.136Z,69.67
2018-06-03T06:49:31.300Z,68.89
2018-06-03T06:52:00.846Z,68.16
2018-06-03T06:54:30.090Z,68.21
2018-06-03T06:56:59.233Z,67.96
2018-06-03T06:59:28.433Z,67.55
2018-06-03T07:01:57.634Z,67.80
2018-06-03T07:04:26.827Z,67.28
2018-06-03T07:06:55.923Z,66.06
2018-06-03T07:09:25.022Z,66.10
2018-06-03T07:11:54.122Z,65.56
2018-06-03T07:14:23.268Z,64.75
2018-06-03T07:16:52.927Z,64.77
2018-06-03T07:19:22.062Z,63.75
2018-06-03T07:21:51.165Z,64.25
2018-06-03T07:24:20.301Z,65.17
2018-06-03T07:26:49.559Z,65.06
2018-06-03T07:29:18.775Z,65.51
2018-06-03T07:31:47.896Z,64.48
2018-06-03T07:34:17.036Z,63.30
2018-06-03T07:36:46.229Z,62.74
2018-06-03T07:39:15.404Z,62.70
2018-06-03T07:41:44.565Z,62.58
2018-06-03T07:44:13.767Z,61.97
2018-06-03T07:46:42.885Z,61.63
2018-06-03T07:49:12.193Z,62.01
2018-06-03T07:51:41.378Z,61.68
2018-06-03T07:54:10.689Z,61.65
2018-06-03T07:56:39.886Z,61.02
2018-06-03T07:59:09.150Z,61.00
2018-06-03T08:01:38.376Z,61.31
2018-06-03T08:04:07.461Z,60.45
2018-06-03T08:06:36.641Z,60.21
2018-06-03T08:09:07.684Z,60.23
2018-06-03T08:11:37.316Z,59.12
2018-06-03T08:14:06.487Z,58.61
2018-06-03T08:16:35.804Z,57.97
2018-06-03T08:19:05.701Z,58.74
2018-06-03T08:21:34.806Z,58.95
2018-06-03T08:24:03.996Z,59.14
2018-06-03T08:26:33.108Z,57.89
2018-06-03T08:29:02.259Z,57.44
2018-06-03T08:31:31.409Z,55.76
2018-06-03T08:34:00.593Z,54.54
2018-06-03T08:36:29.876Z,53.91
2018-06-03T08:38:59.004Z,53.42
2018-06-03T08:41:28.069Z,52.62
2018-06-03T08:43:57.161Z,52.54
2018-06-03T08:46:26.330Z,51.84
2018-06-03T08:48:55.573Z,52.66
2018-06-03T08:51:24.669Z,51.37
2018-06-03T08:53:53.851Z,52.00
2018-06-03T08:56:23.059Z,51.16
2018-06-03T08:58:59.127Z,51.94
2018-06-03T09:01:28.200Z,51.95
2018-06-03T09:03:57.408Z,52.59
2018-06-03T09:06:26.604Z,51.09
2018-06-03T09:08:55.909Z,50.62
2018-06-03T09:11:25.038Z,49.84
2018-06-03T09:13:54.205Z,48.95
2018-06-03T09:16:23.380Z,48.86
2018-06-03T09:18:53.252Z,47.70
2018-06-03T09:21:22.513Z,47.45
2018-06-03T09:23:51.665Z,47.57
2018-06-03T09:26:21.528Z,47.15
2018-06-03T09:28:50.633Z,45.34
2018-06-03T09:31:19.723Z,47.18
2018-06-03T09:33:48.787Z,46.88
2018-06-03T09:45:18.789Z,48.61
2018-06-03T09:47:48.598Z,48.82
2018-06-03T09:50:18.054Z,47.56
2018-06-03T09:52:47.382Z,47.07
2018-06-03T09:55:16.462Z,47.08
2018-06-03T09:57:46.014Z,48.91
2018-06-03T10:00:17.012Z,48.42
2018-06-03T10:02:46.243Z,48.75
2018-06-03T10:05:15.430Z,48.85
2018-06-03T10:07:44.555Z,48.43
2018-06-03T10:10:13.733Z,47.77
2018-06-03T10:12:42.845Z,47.86
2018-06-03T10:15:12.028Z,46.60
2018-06-03T10:17:41.532Z,47.05
2018-06-03T10:20:10.705Z,48.17
2018-06-03T10:22:40.115Z,48.90
2018-06-03T10:25:09.570Z,48.74
2018-06-03T10:27:39.130Z,48.85
2018-06-03T10:30:08.231Z,48.63
2018-06-03T10:32:37.428Z,49.79
2018-06-03T10:35:06.834Z,50.32
2018-06-03T10:37:36.263Z,50.18
2018-06-03T10:40:05.446Z,48.76
2018-06-03T10:42:34.630Z,49.03
2018-06-03T10:45:05.358Z,48.70
2018-06-03T10:47:34.459Z,49.93
2018-06-03T10:50:04.226Z,48.62
2018-06-03T10:52:33.593Z,47.48
2018-06-03T10:55:03.278Z,46.41
2018-06-03T10:57:32.469Z,47.34
2018-06-03T11:00:01.587Z,46.03
2018-06-03T11:02:30.778Z,46.50
2018-06-03T11:04:59.966Z,45.59
2018-06-03T11:07:29.162Z,45.09
2018-06-03T11:09:58.387Z,45.12
2018-06-03T11:12:28.481Z,43.52
2018-06-03T11:14:57.782Z,44.19
2018-06-03T11:17:26.968Z,44.24
2018-06-03T11:19:56.274Z,44.58
2018-06-03T11:22:27.001Z,45.35
2018-06-03T11:24:56.199Z,45.42
2018-06-03T11:27:25.343Z,43.71
2018-06-03T11:29:54.466Z,43.89
2018-06-03T11:32:23.592Z,44.13
2018-06-03T11:34:52.798Z,43.81
2018-06-03T11:37:21.890Z,43.05
2018-06-03T11:39:51.095Z,44.04
2018-06-03T11:42:20.282Z,44.56
2018-06-03T11:44:49.697Z,43.53
2018-06-03T11:47:18.876Z,41.72
2018-06-03T11:49:48.010Z,42.72
2018-06-03T11:52:17.235Z,43.37
2018-06-03T11:54:46.636Z,42.67
2018-06-03T11:57:15.809Z,42.32
2018-06-03T11:59:45.705Z,42.25
2018-06-03T12:02:16.390Z,41.12
2018-06-03T12:04:45.651Z,41.73
2018-06-03T12:07:14.819Z,40.85
2018-06-03T12:09:44.045Z,39.85
2018-06-03T12:12:13.212Z,39.50
2018-06-03T12:14:42.437Z,40.61
2018-06-03T12:17:11.621Z,41.01
2018-06-03T12:19:40.883Z,41.63
2018-06-03T12:22:10.099Z,41.60
2018-06-03T12:24:39.919Z,39.92
2018-06-03T12:27:09.122Z,38.56
2018-06-03T12:29:38.319Z,38.54
2018-06-03T12:32:07.474Z,37.93
2018-06-03T12:34:36.708Z,36.41
2018-06-03T12:37:06.716Z,35.90
2018-06-03T12:39:35.816Z,36.67
2018-06-03T12:42:06.010Z,37.11
2018-06-03T12:44:36.515Z,37.93
2018-06-03T12:47:06.502Z,38.85
2018-06-03T12:49:36.248Z,38.78
2018-06-03T12:52:06.181Z,40.47
2018-06-03T12:54:35.317Z,41.01
2018-06-03T12:57:04.917Z,42.00
2018-06-03T12:59:34.119Z,40.02
2018-06-03T13:02:03.630Z,39.42
2018-06-03T13:04:32.809Z,38.56
2018-06-03T13:07:01.963Z,39.90
2018-06-03T13:09:31.361Z,39.01
2018-06-03T13:12:01.152Z,38.08
2018-06-03T13:14:30.618Z,38.09
2018-06-03T13:17:00.262Z,39.56
2018-06-03T13:19:29.453Z,39.38
2018-06-03T13:21:58.611Z,40.84
2018-06-03T13:24:27.725Z,40.27
2018-06-03T13:26:56.899Z,39.44
2018-06-03T13:29:26.735Z,37.67
2018-06-03T13:31:57.174Z,36.62
2018-06-03T13:34:26.468Z,37.80
2018-06-03T13:36:55.789Z,36.42
2018-06-03T13:39:25.054Z,35.11
2018-06-03T13:41:54.826Z,34.81
2018-06-03T13:44:23.891Z,35.58
2018-06-03T13:46:53.220Z,34.37
2018-06-03T13:49:23.037Z,34.69
2018-06-03T13:51:52.328Z,34.54
2018-06-03T13:54:21.504Z,33.04
2018-06-03T13:56:52.209Z,32.99
2018-06-03T13:59:21.536Z,34.21
2018-06-03T14:01:53.684Z,35.39
2018-06-03T14:04:23.255Z,35.61
2018-06-03T14:06:52.493Z,35.86
2018-06-03T14:09:21.682Z,37.58
2018-06-03T14:11:51.219Z,38.36
2018-06-03T14:14:20.381Z,39.26
2018-06-03T14:16:50.043Z,37.11
2018-06-03T14:19:19.195Z,36.93
2018-06-03T14:21:48.298Z,36.50
2018-06-03T14:24:17.430Z,35.38
2018-06-03T14:26:46.503Z,34.38
2018-06-03T14:29:15.676Z,33.93
2018-06-03T14:31:44.793Z,34.89
2018-06-03T14:34:13.959Z,35.34
2018-06-03T14:36:43.070Z,35.92
2018-06-03T14:39:12.258Z,36.80
2018-06-03T14:41:41.734Z,36.44
2018-06-03T14:44:10.967Z,36.26
2018-06-03T14:46:40.097Z,35.45
2018-06-03T14:49:09.261Z,34.40
2018-06-03T14:51:38.530Z,33.12
2018-06-03T14:54:07.746Z,32.29
2018-06-03T14:56:36.906Z,31.81
2018-06-03T14:59:06.029Z,31.76
2018-06-03T15:01:35.203Z,32.15
2018-06-03T15:04:04.945Z,32.27
2018-06-03T15:06:34.473Z,32.44
2018-06-03T15:09:04.778Z,31.36
2018-06-03T15:11:33.973Z,29.38
2018-06-03T15:14:03.306Z,30.17
2018-06-03T15:16:32.479Z,29.84
2018-06-03T15:19:01.699Z,31.12
2018-06-03T15:21:30.990Z,33.18
2018-06-03T15:24:00.160Z,33.87
2018-06-03T15:26:29.350Z,34.83
2018-06-03T15:28:58.570Z,34.31
2018-06-03T15:31:27.730Z,31.42
2018-06-03T15:33:56.961Z,31.26
2018-06-03T15:36:26.409Z,31.33
2018-06-03T15:38:55.913Z,30.86
2018-06-03T15:41:26.202Z,30.75
2018-06-03T15:43:57.338Z,30.05
2018-06-03T15:46:26.638Z,30.86
2018-06-03T15:48:56.817Z,29.86
2018-06-03T15:51:26.028Z,28.64
2018-06-03T15:53:55.106Z,28.82
2018-06-03T15:56:24.542Z,29.04
2018-06-03T15:58:53.982Z,29.03
2018-06-03T16:01:23.302Z,28.69
2018-06-03T16:03:52.720Z,28.19
2018-06-03T16:06:22.424Z,28.04
2018-06-03T16:08:52.772Z,27.24
2018-06-03T16:11:22.061Z,27.94
2018-06-03T16:13:51.271Z,28.82
2018-06-03T16:16:20.579Z,29.03
2018-06-03T16:18:55.888Z,27.83
2018-06-03T16:21:25.087Z,26.73
2018-06-03T16:23:54.621Z,26.72
2018-06-03T16:26:24.354Z,26.62
2018-06-03T16:28:53.510Z,26.48
2018-06-03T16:31:22.865Z,27.17
2018-06-03T16:33:52.596Z,27.14
2018-06-03T16:36:22.283Z,26.22
2018-06-03T16:38:51.658Z,25.62
2018-06-03T16:41:20.845Z,25.74
2018-06-03T16:43:50.345Z,25.96
2018-06-03T16:46:19.604Z,26.24
2018-06-03T16:48:48.893Z,25.84
2018-06-03T16:51:18.116Z,26.62
2018-06-03T16:53:47.387Z,25.46
2018-06-03T16:56:16.796Z,25.48
2018-06-03T16:58:45.964Z,25.03
2018-06-03T17:01:16.117Z,25.15
2018-06-03T17:03:45.282Z,25.69
2018-06-03T17:06:14.453Z,26.88
2018-06-03T17:08:43.672Z,28.32
2018-06-03T17:11:12.976Z,28.73
2018-06-03T17:13:47.366Z,29.96
2018-06-03T17:16:16.980Z,29.99
2018-06-03T17:18:46.467Z,30.47
2018-06-03T17:21:15.994Z,29.79
2018-06-03T17:23:45.189Z,29.92
2018-06-03T17:26:14.431Z,31.16
2018-06-03T17:28:43.539Z,30.02
2018-06-03T17:31:12.675Z,30.50
2018-06-03T17:33:45.362Z,31.18
2018-06-03T17:36:14.653Z,31.90
2018-06-03T17:44:44.945Z,32.48
2018-06-03T17:47:14.041Z,31.77
2018-06-03T17:49:43.126Z,30.77
2018-06-03T17:52:12.352Z,32.19
2018-06-03T17:54:41.510Z,31.60
2018-06-03T17:57:10.705Z,31.67
2018-06-03T17:59:39.928Z,32.13
2018-06-03T18:02:09.135Z,32.30
2018-06-03T18:04:38.342Z,32.90
2018-06-03T18:07:07.537Z,32.33
2018-06-03T18:09:37.446Z,31.73
2018-06-03T18:12:06.626Z,31.81
2018-06-03T18:14:35.801Z,32.40
2018-06-03T18:17:05.214Z,33.02
2018-06-03T18:19:34.454Z,33.13
2018-06-03T18:22:03.700Z,33.56
2018-06-03T18:24:33.192Z,34.21
2018-06-03T18:27:02.604Z,34.05
2018-06-03T18:29:31.806Z,34.05
2018-06-03T18:32:01.092Z,33.46
2018-06-03T18:34:30.759Z,33.41
2018-06-03T18:36:59.956Z,34.14
2018-06-03T18:39:35.731Z,33.84
2018-06-03T18:42:05.872Z,35.35
2018-06-03T18:44:35.034Z,35.35
2018-06-03T18:47:04.312Z,35.63
2018-06-03T18:49:33.641Z,35.54
2018-06-03T18:52:03.017Z,35.06
2018-06-03T18:54:32.219Z,35.64
2018-06-03T18:57:02.351Z,36.12
2018-06-03T18:59:31.559Z,35.35
2018-06-03T19:02:00.786Z,36.42
2018-06-03T19:04:31.001Z,37.07
2018-06-03T19:07:00.264Z,36.83
2018-06-03T19:09:29.749Z,37.28
2018-06-03T19:11:59.072Z,37.65
2018-06-03T19:14:28.371Z,38.10
2018-06-03T19:16:57.654Z,39.18
2018-06-03T19:19:27.340Z,40.76
2018-06-03T19:21:56.487Z,41.10
2018-06-03T19:24:25.663Z,41.09
2018-06-03T19:26:55.049Z,41.60
2018-06-03T19:29:24.274Z,40.65
2018-06-03T19:31:54.079Z,41.32
2018-06-03T19:34:23.486Z,41.26
2018-06-03T19:36:52.777Z,41.68
2018-06-03T19:39:22.067Z,41.78
2018-06-03T19:41:51.486Z,43.45
2018-06-03T19:44:20.581Z,43.28
2018-06-03T19:46:49.766Z,44.32
2018-06-03T19:49:18.919Z,44.28
2018-06-03T19:51:48.088Z,44.28
2018-06-03T19:54:18.293Z,45.77
2018-06-03T19:56:47.580Z,45.86
2018-06-03T19:59:16.882Z,46.68
2018-06-03T20:01:46.091Z,47.14
2018-06-03T20:04:15.282Z,48.04
2018-06-03T20:06:45.316Z,48.40
2018-06-03T20:09:14.485Z,47.59
2018-06-03T20:11:44.500Z,47.93
2018-06-03T20:14:13.666Z,47.57
2018-06-03T20:16:42.863Z,48.99
2018-06-03T20:19:12.163Z,48.59
2018-06-03T20:21:41.472Z,48.61
2018-06-03T20:24:10.644Z,48.77
2018-06-03T20:26:39.891Z,48.13
2018-06-03T20:29:09.200Z,48.84
2018-06-03T20:31:39.218Z,49.02
2018-06-03T20:34:09.438Z,49.24
2018-06-03T20:36:38.618Z,49.47
2018-06-03T20:39:08.580Z,48.61
2018-06-03T20:41:37.735Z,49.34
2018-06-03T20:44:06.911Z,50.86
2018-06-03T20:46:36.048Z,50.60
2018-06-03T20:49:05.293Z,50.73
2018-06-03T20:51:34.578Z,51.38
2018-06-03T20:54:03.841Z,52.36
2018-06-03T20:56:33.046Z,51.75
2018-06-03T20:59:02.307Z,52.12
2018-06-03T21:01:31.446Z,52.93
2018-06-03T21:04:00.720Z,53.14
2018-06-03T21:06:29.883Z,53.33
2018-06-03T21:08:59.135Z,53.30
2018-06-03T21:11:28.285Z,53.50
2018-06-03T21:13:57.475Z,56.78
2018-06-03T21:16:27.009Z,56.43
2018-06-03T21:18:56.109Z,56.93
2018-06-03T21:21:25.927Z,58.04
2018-06-03T21:23:55.040Z,55.84
2018-06-03T21:26:24.567Z,56.52
2018-06-03T21:28:54.143Z,56.09
2018-06-03T21:31:23.333Z,55.07
2018-06-03T21:33:52.671Z,58.25
2018-06-03T21:36:21.768Z,56.04
2018-06-03T21:38:51.065Z,55.17
2018-06-03T21:41:20.198Z,54.18
2018-06-03T21:43:49.346Z,54.50
2018-06-03T21:46:18.452Z,52.70
2018-06-03T21:48:47.660Z,54.47
2018-06-03T21:51:16.829Z,56.74
2018-06-03T21:53:46.051Z,56.18
2018-06-03T21:56:15.202Z,55.97
2018-06-03T21:58:44.299Z,56.89
2018-06-03T22:01:13.532Z,57.20
2018-06-03T22:03:43.125Z,57.21
2018-06-03T22:06:12.601Z,58.18
2018-06-03T22:08:41.814Z,58.56
2018-06-03T22:11:10.927Z,57.98
2018-06-03T22:13:40.156Z,58.54
2018-06-03T22:16:09.401Z,58.32
2018-06-03T22:18:38.822Z,58.89
2018-06-03T22:21:07.910Z,59.74
2018-06-03T22:23:37.006Z,58.42
2018-06-03T22:26:06.134Z,59.65
2018-06-03T22:28:35.282Z,60.17
2018-06-03T22:31:04.403Z,59.75
2018-06-03T22:33:33.580Z,60.44
2018-06-03T22:36:02.770Z,60.80
2018-06-03T22:38:31.889Z,61.10
2018-06-03T22:41:01.091Z,60.54
2018-06-03T22:43:30.261Z,61.27
2018-06-03T22:45:59.357Z,62.66
2018-06-03T22:48:28.885Z,61.97
2018-06-03T22:50:58.064Z,61.89
2018-06-03T22:53:27.182Z,61.93
2018-06-03T22:55:56.310Z,61.99
2018-06-03T22:58:25.640Z,62.75
2018-06-03T23:00:54.940Z,62.28
2018-06-03T23:03:24.257Z,61.96
2018-06-03T23:05:53.441Z,61.68
2018-06-03T23:08:22.726Z,62.17
2018-06-03T23:10:52.096Z,61.61
2018-06-03T23:13:21.323Z,62.32
2018-06-03T23:15:51.937Z,62.19
2018-06-03T23:18:22.097Z,61.87
2018-06-03T23:20:51.345Z,62.36
2018-06-03T23:23:20.570Z,61.82
2018-06-03T23:25:50.196Z,62.58
2018-06-03T23:28:19.413Z,62.96
2018-06-03T23:30:48.644Z,63.16
2018-06-03T23:33:18.011Z,63.54
2018-06-03T23:35:47.185Z,62.80
2018-06-03T23:38:16.402Z,62.96
2018-06-03T23:40:45.727Z,63.20
2018-06-03T23:43:14.907Z,62.87
2018-06-03T23:45:44.200Z,62.78
2018-06-03T23:48:13.402Z,63.04
2018-06-03T23:50:42.632Z,63.16
2018-06-03T23:53:11.872Z,63.26
2018-06-03T23:55:41.499Z,64.06
2018-06-03T23:58:10.944Z,63.98
