createdAt,value
2023-01-18T00:02:11.559Z,98421.13
2023-01-18T00:04:44.807Z,98410.13
2023-01-18T00:07:19.501Z,98425.09
2023-01-18T00:09:53.135Z,98423.63
2023-01-18T00:12:26.803Z,98415.63
2023-01-18T00:15:00.927Z,98424.78
2023-01-18T00:17:47.660Z,98419.19
2023-01-18T00:20:23.189Z,98429.88
2023-01-18T00:23:01.912Z,98427.47
2023-01-18T00:25:35.568Z,98424.16
2023-01-18T00:28:09.190Z,98443.00
2023-01-18T00:30:42.720Z,98435.84
2023-01-18T00:33:16.189Z,98435.34
2023-01-18T00:35:56.765Z,98438.34
2023-01-18T00:38:31.999Z,98435.41
2023-01-18T00:41:05.523Z,98442.41
2023-01-18T00:43:40.509Z,98439.44
2023-01-18T00:46:15.733Z,98441.84
2023-01-18T00:48:49.422Z,98430.22
2023-01-18T00:51:24.025Z,98425.19
2023-01-18T00:53:58.436Z,98439.38
2023-01-18T00:56:32.211Z,98431.94
2023-01-18T00:59:05.685Z,98431.69
2023-01-18T01:01:38.974Z,98438.44
2023-01-18T01:04:29.677Z,98422.84
2023-01-18T01:07:02.928Z,98441.72
2023-01-18T01:09:37.524Z,98436.06
2023-01-18T01:12:29.110Z,98429.56
2023-01-18T01:15:20.506Z,98434.06
2023-01-18T01:18:10.793Z,98437.34
2023-01-18T01:21:01.614Z,98433.38
2023-01-18T01:23:52.665Z,98435.44
2023-01-18T01:26:27.380Z,98442.94
2023-01-18T01:29:00.907Z,98435.78
2023-01-18T01:31:34.246Z,98444.78
2023-01-18T01:34:07.530Z,98441.50
2023-01-18T01:36:40.698Z,98442.66
2023-01-18T01:39:13.922Z,98444.78
2023-01-18T01:41:49.123Z,98433.75
2023-01-18T01:44:43.188Z,98428.91
2023-01-18T01:47:37.493Z,98437.19
2023-01-18T01:50:18.491Z,98438.69
2023-01-18T01:52:52.034Z,98446.47
2023-01-18T01:55:30.305Z,98444.09
2023-01-18T01:58:08.982Z,98444.44
2023-01-18T02:00:42.396Z,98442.09
2023-01-18T02:03:19.257Z,98434.25
2023-01-18T02:05:58.004Z,98420.09
2023-01-18T02:08:31.608Z,98423.94
2023-01-18T02:11:05.108Z,98440.16
2023-01-18T02:13:40.088Z,98415.03
2023-01-18T02:16:21.676Z,98411.19
2023-01-18T02:19:03.885Z,98407.81
2023-01-18T02:21:41.638Z,98405.66
2023-01-18T02:25:06.240Z,98391.59
2023-01-18T02:27:44.471Z,98391.94
2023-01-18T02:30:29.700Z,98394.66
2023-01-18T02:33:07.661Z,98398.13
2023-01-18T02:35:48.860Z,98405.47
2023-01-18T02:38:25.381Z,98404.03
2023-01-18T02:41:10.145Z,98406.44
2023-01-18T02:44:03.703Z,98411.09
2023-01-18T02:46:39.194Z,98414.84
2023-01-18T02:49:19.448Z,98423.91
2023-01-18T02:52:02.235Z,98424.41
2023-01-18T02:54:38.332Z,98428.41
2023-01-18T02:57:17.833Z,98433.44
2023-01-18T02:59:55.872Z,98421.53
2023-01-18T03:02:30.406Z,98430.00
2023-01-18T03:05:04.580Z,98439.44
2023-01-18T03:07:46.490Z,98452.94
2023-01-18T03:10:19.860Z,98453.56
2023-01-18T03:13:00.135Z,98450.50
2023-01-18T03:15:44.323Z,98447.38
2023-01-18T03:18:24.207Z,98455.72
2023-01-18T03:20:58.285Z,98451.22
2023-01-18T03:23:42.500Z,98449.22
2023-01-18T03:26:18.845Z,98459.22
2023-01-18T03:29:13.854Z,98453.56
2023-01-18T03:32:07.952Z,98453.59
2023-01-18T03:34:48.599Z,98457.88
2023-01-18T03:37:27.737Z,98451.41
2023-01-18T03:40:04.674Z,98459.13
2023-01-18T03:42:45.989Z,98470.66
2023-01-18T03:45:28.147Z,98460.16
2023-01-18T03:48:02.711Z,98477.88
2023-01-18T03:50:50.506Z,98468.69
2023-01-18T03:53:32.887Z,98456.66
2023-01-18T03:56:10.952Z,98461.53
2023-01-18T03:58:46.355Z,98453.78
2023-01-18T04:01:20.818Z,98462.28
2023-01-18T04:03:54.308Z,98452.75
2023-01-18T04:06:30.269Z,98447.38
2023-01-18T04:09:04.472Z,98448.44
2023-01-18T04:11:37.613Z,98443.03
2023-01-18T04:14:11.533Z,98437.56
2023-01-18T04:16:45.192Z,98437.09
2023-01-18T04:19:19.259Z,98443.44
2023-01-18T04:21:54.191Z,98419.91
2023-01-18T04:24:27.422Z,98426.19
2023-01-18T04:27:03.691Z,98430.19
2023-01-18T04:29:37.297Z,98438.91
2023-01-18T04:32:10.735Z,98436.22
2023-01-18T04:34:43.978Z,98449.78
2023-01-18T04:37:18.587Z,98444.06
2023-01-18T04:39:51.698Z,98452.28
2023-01-18T04:42:25.901Z,98446.81
2023-01-18T04:44:59.896Z,98446.47
2023-01-18T04:47:33.008Z,98448.16
2023-01-18T04:50:07.709Z,98454.44
2023-01-18T04:52:42.500Z,98461.81
2023-01-18T04:55:16.044Z,98423.63
2023-01-18T04:57:55.605Z,98475.06
2023-01-18T05:00:29.144Z,98483.94
2023-01-18T05:03:02.980Z,98474.72
2023-01-18T05:05:36.203Z,98466.72
2023-01-18T05:08:11.091Z,98470.56
2023-01-18T05:10:44.208Z,98470.22
2023-01-18T05:13:18.019Z,98459.53
2023-01-18T05:15:51.791Z,98466.38
2023-01-18T05:18:25.236Z,98474.56
2023-01-18T05:20:58.503Z,98484.59
2023-01-18T05:23:33.333Z,98480.25
2023-01-18T05:26:13.644Z,98494.31
2023-01-18T05:28:47.644Z,98492.47
2023-01-18T05:31:21.440Z,98488.94
2023-01-18T05:33:54.729Z,98507.69
2023-01-18T05:36:28.027Z,98516.69
2023-01-18T05:39:03.056Z,98509.31
2023-01-18T05:41:37.598Z,98522.34
2023-01-18T05:44:11.268Z,98523.72
2023-01-18T05:46:44.569Z,98532.72
2023-01-18T05:49:17.739Z,98509.31
2023-01-18T05:51:51.400Z,98514.31
2023-01-18T05:54:26.166Z,98505.31
2023-01-18T05:57:01.217Z,98514.34
2023-01-18T05:59:35.364Z,98513.00
2023-01-18T06:02:08.911Z,98508.13
2023-01-18T06:04:44.424Z,98507.84
2023-01-18T06:07:17.843Z,98517.69
2023-01-18T06:09:52.539Z,98509.66
2023-01-18T06:12:26.383Z,98526.72
2023-01-18T06:15:00.576Z,98524.03
2023-01-18T06:17:34.252Z,98530.06
2023-01-18T06:20:08.994Z,98489.66
2023-01-18T06:22:42.569Z,98537.56
2023-01-18T06:25:17.928Z,98539.38
2023-01-18T06:27:51.558Z,98526.53
2023-01-18T06:30:25.480Z,98542.22
2023-01-18T06:32:58.938Z,98536.88
2023-01-18T06:35:32.389Z,98536.41
2023-01-18T06:38:06.665Z,98530.88
2023-01-18T06:40:41.219Z,98544.56
2023-01-18T06:43:16.022Z,98534.38
2023-01-18T06:45:53.747Z,98540.56
2023-01-18T06:48:28.602Z,98542.56
2023-01-18T06:51:02.259Z,98554.28
2023-01-18T06:53:37.772Z,98567.28
2023-01-18T06:56:14.426Z,98568.16
2023-01-18T06:58:48.002Z,98576.00
2023-01-18T07:01:21.332Z,98575.66
2023-01-18T07:03:55.745Z,98568.97
2023-01-18T07:06:29.697Z,98570.16
2023-01-18T07:09:02.917Z,98577.66
2023-01-18T07:11:37.976Z,98571.63
2023-01-18T07:14:12.000Z,98563.28
2023-01-18T07:16:45.419Z,98561.78
2023-01-18T07:19:18.838Z,98564.56
2023-01-18T07:21:53.812Z,98570.44
2023-01-18T07:24:27.466Z,98574.78
2023-01-18T07:27:03.273Z,98588.81
2023-01-18T07:29:40.009Z,98580.44
2023-01-18T07:32:13.505Z,98581.94
2023-01-18T07:34:46.784Z,98583.63
2023-01-18T07:37:20.444Z,98586.94
2023-01-18T07:39:53.910Z,98595.03
2023-01-18T07:42:29.094Z,98595.88
2023-01-18T07:45:02.295Z,98607.47
2023-01-18T07:47:36.903Z,98574.03
2023-01-18T07:50:11.678Z,98606.56
2023-01-18T07:52:44.898Z,98590.75
2023-01-18T07:55:18.156Z,98561.59
2023-01-18T07:57:52.796Z,98612.63
2023-01-18T08:00:26.959Z,98625.00
2023-01-18T08:03:02.664Z,98640.13
2023-01-18T08:05:36.182Z,98641.38
2023-01-18T08:08:11.313Z,98646.38
2023-01-18T08:10:45.855Z,98639.53
2023-01-18T08:13:21.148Z,98644.34
2023-01-18T08:15:56.844Z,98657.13
2023-01-18T08:18:31.816Z,98655.16
2023-01-18T08:21:06.161Z,98653.13
2023-01-18T08:23:39.732Z,98648.66
2023-01-18T08:26:15.393Z,98643.16
2023-01-18T08:28:50.023Z,98663.78
2023-01-18T08:31:23.370Z,98665.63
2023-01-18T08:33:56.641Z,98672.97
2023-01-18T08:36:31.792Z,98666.31
2023-01-18T08:39:05.216Z,98675.00
2023-01-18T08:41:38.791Z,98637.72
2023-01-18T08:44:13.897Z,98667.47
2023-01-18T08:46:47.472Z,98675.97
2023-01-18T08:49:20.964Z,98656.31
2023-01-18T08:51:54.593Z,98669.06
2023-01-18T08:54:28.416Z,98661.06
2023-01-18T08:57:02.641Z,98670.72
2023-01-18T08:59:37.595Z,98666.88
2023-01-18T09:02:11.259Z,98663.63
2023-01-18T09:04:48.641Z,98673.22
2023-01-18T09:07:21.959Z,98671.59
2023-01-18T09:09:55.439Z,98666.09
2023-01-18T09:12:30.849Z,98665.28
2023-01-18T09:15:06.859Z,98658.72
2023-01-18T09:17:40.261Z,98662.75
2023-01-18T09:20:14.220Z,98643.22
2023-01-18T09:22:48.915Z,98647.81
2023-01-18T09:25:22.311Z,98655.97
2023-01-18T09:27:55.497Z,98658.28
2023-01-18T09:30:30.699Z,98665.31
2023-01-18T09:33:03.878Z,98670.25
2023-01-18T09:35:37.090Z,98674.41
2023-01-18T09:38:12.415Z,98668.31
2023-01-18T09:40:46.503Z,98672.03
2023-01-18T09:43:29.605Z,98680.66
2023-01-18T09:46:04.751Z,98673.81
2023-01-18T09:48:41.103Z,98668.75
2023-01-18T09:51:22.818Z,98661.00
2023-01-18T09:54:06.173Z,98647.19
2023-01-18T09:56:47.950Z,98639.97
2023-01-18T09:59:25.751Z,98654.06
2023-01-18T10:02:03.686Z,98659.91
2023-01-18T10:04:42.886Z,98632.75
2023-01-18T10:07:18.547Z,98618.00
2023-01-18T10:09:54.668Z,98632.75
2023-01-18T10:12:35.720Z,98629.63
2023-01-18T10:15:17.815Z,98620.31
2023-01-18T10:17:56.661Z,98601.72
2023-01-18T10:20:38.449Z,98622.00
2023-01-18T10:23:19.006Z,98634.66
2023-01-18T10:25:56.456Z,98631.78
2023-01-18T10:28:42.057Z,98644.25
2023-01-18T10:31:34.012Z,98637.75
2023-01-18T10:34:17.771Z,98638.38
2023-01-18T10:36:56.640Z,98634.38
2023-01-18T10:39:36.037Z,98645.47
2023-01-18T10:42:24.461Z,98630.50
2023-01-18T10:44:57.592Z,98663.00
2023-01-18T10:47:31.200Z,98672.75
2023-01-18T10:50:14.218Z,98658.84
2023-01-18T10:52:47.676Z,98662.59
2023-01-18T10:55:21.571Z,98654.25
2023-01-18T10:57:56.458Z,98660.06
2023-01-18T11:00:35.276Z,98616.38
2023-01-18T11:03:16.237Z,98661.47
2023-01-18T11:05:51.330Z,98656.19
2023-01-18T11:08:31.623Z,98671.38
2023-01-18T11:11:06.807Z,98659.44
2023-01-18T11:13:44.246Z,98671.38
2023-01-18T11:16:19.291Z,98674.25
2023-01-18T11:19:01.282Z,98610.34
2023-01-18T11:21:47.941Z,98658.41
2023-01-18T11:24:27.727Z,98658.22
2023-01-18T11:27:03.004Z,98657.38
2023-01-18T11:29:39.607Z,98669.63
2023-01-18T11:32:24.001Z,98639.97
2023-01-18T11:34:59.929Z,98646.94
2023-01-18T11:37:37.771Z,98661.19
2023-01-18T11:40:28.028Z,98664.81
2023-01-18T11:43:09.391Z,98659.50
2023-01-18T11:45:49.824Z,98660.75
2023-01-18T11:48:30.231Z,98658.41
2023-01-18T11:51:08.453Z,98664.63
2023-01-18T11:53:54.295Z,98667.59
2023-01-18T11:56:34.366Z,98668.63
2023-01-18T11:59:15.502Z,98677.22
2023-01-18T12:02:04.286Z,98672.97
2023-01-18T12:04:50.921Z,98683.81
2023-01-18T12:07:35.458Z,98685.38
2023-01-18T12:10:16.991Z,98686.38
2023-01-18T12:13:07.213Z,98643.84
2023-01-18T12:15:57.379Z,98695.81
2023-01-18T12:18:55.341Z,98689.91
2023-01-18T12:21:35.601Z,98685.53
2023-01-18T12:24:34.004Z,98685.81
2023-01-18T12:27:19.660Z,98690.53
2023-01-18T12:30:23.524Z,98693.16
2023-01-18T12:33:34.379Z,98696.38
2023-01-18T12:36:52.100Z,98689.88
2023-01-18T12:39:47.379Z,98688.88
2023-01-18T12:42:34.362Z,98702.75
2023-01-18T12:45:19.849Z,98691.25
2023-01-18T12:48:06.144Z,98698.91
2023-01-18T12:50:42.529Z,98670.00
2023-01-18T12:53:20.206Z,98706.81
2023-01-18T12:55:55.847Z,98703.84
2023-01-18T12:58:30.645Z,98706.97
2023-01-18T13:01:08.651Z,98700.47
2023-01-18T13:03:46.075Z,98719.94
2023-01-18T13:06:21.773Z,98717.69
2023-01-18T13:09:00.570Z,98720.59
2023-01-18T13:11:37.872Z,98716.69
2023-01-18T13:14:20.196Z,98716.00
2023-01-18T13:17:02.852Z,98714.34
2023-01-18T13:19:43.996Z,98728.78
2023-01-18T13:22:26.373Z,98751.47
2023-01-18T13:25:26.363Z,98727.53
2023-01-18T13:28:01.646Z,98739.03
2023-01-18T13:30:53.447Z,98743.28
2023-01-18T13:33:28.576Z,98749.50
2023-01-18T13:36:05.630Z,98754.50
2023-01-18T13:38:48.902Z,98752.47
2023-01-18T13:41:24.875Z,98756.69
2023-01-18T13:44:04.632Z,98731.34
2023-01-18T13:46:42.425Z,98777.56
2023-01-18T13:49:37.618Z,98772.53
2023-01-18T13:52:33.585Z,98728.22
2023-01-18T13:55:26.143Z,98767.09
2023-01-18T13:57:59.899Z,98770.13
2023-01-18T14:00:35.198Z,98776.38
2023-01-18T14:03:20.504Z,98791.53
2023-01-18T14:05:57.205Z,98805.31
2023-01-18T14:08:34.361Z,98812.22
2023-01-18T14:11:10.691Z,98825.41
2023-01-18T14:14:08.402Z,98837.69
2023-01-18T14:16:56.163Z,98839.22
2023-01-18T14:19:36.533Z,98822.50
2023-01-18T14:22:19.327Z,98841.25
2023-01-18T14:25:19.056Z,98844.13
2023-01-18T14:28:03.373Z,98848.16
2023-01-18T14:30:41.073Z,98846.25
2023-01-18T14:33:19.079Z,98852.31
2023-01-18T14:35:55.167Z,98833.66
2023-01-18T14:38:29.001Z,98844.13
2023-01-18T14:41:06.871Z,98844.25
2023-01-18T14:43:46.959Z,98852.19
2023-01-18T14:46:25.371Z,98850.16
2023-01-18T14:49:01.747Z,98849.53
2023-01-18T14:51:36.688Z,98839.97
2023-01-18T14:54:17.919Z,98803.94
2023-01-18T14:56:51.257Z,98848.19
2023-01-18T14:59:27.644Z,98841.19
2023-01-18T15:02:02.824Z,98848.88
2023-01-18T15:04:39.184Z,98852.59
2023-01-18T15:07:19.995Z,98858.31
2023-01-18T15:09:53.688Z,98846.25
2023-01-18T15:12:30.461Z,98843.72
2023-01-18T15:15:07.855Z,98849.09
2023-01-18T15:17:41.789Z,98850.44
2023-01-18T15:20:16.247Z,98858.97
2023-01-18T15:22:51.167Z,98864.38
2023-01-18T15:25:28.237Z,98857.31
2023-01-18T15:28:22.466Z,98862.84
2023-01-18T15:30:57.684Z,98863.53
2023-01-18T15:33:33.230Z,98880.13
2023-01-18T15:36:08.324Z,98876.94
2023-01-18T15:38:43.376Z,98872.75
2023-01-18T15:41:17.978Z,98881.97
2023-01-18T15:43:51.729Z,98884.81
2023-01-18T15:46:25.934Z,98877.94
2023-01-18T15:48:59.676Z,98895.25
2023-01-18T15:51:50.390Z,98886.97
2023-01-18T15:54:28.114Z,98892.56
2023-01-18T15:57:12.920Z,98906.63
2023-01-18T15:59:47.654Z,98903.94
2023-01-18T16:02:22.864Z,98910.28
2023-01-18T16:05:09.632Z,98924.88
2023-01-18T16:07:43.110Z,98925.72
2023-01-18T16:10:31.302Z,98918.38
2023-01-18T16:13:37.743Z,98933.94
2023-01-18T16:16:23.163Z,98944.19
2023-01-18T16:19:08.082Z,98940.13
2023-01-18T16:21:46.615Z,98933.94
2023-01-18T16:24:28.215Z,98920.38
2023-01-18T16:27:11.265Z,98937.78
2023-01-18T16:29:46.565Z,98940.81
2023-01-18T16:32:31.997Z,98946.16
2023-01-18T16:35:14.087Z,98953.22
2023-01-18T16:38:02.375Z,98947.34
2023-01-18T16:40:52.036Z,98952.69
2023-01-18T16:43:43.158Z,98947.16
2023-01-18T16:46:16.391Z,98945.13
2023-01-18T16:48:49.714Z,98948.84
2023-01-18T16:51:24.513Z,98947.50
2023-01-18T16:53:58.479Z,98955.38
2023-01-18T16:56:47.571Z,98952.34
2023-01-18T16:59:37.760Z,98950.84
2023-01-18T17:02:11.577Z,98947.16
2023-01-18T17:04:46.637Z,98942.97
2023-01-18T17:07:20.619Z,98952.16
2023-01-18T17:09:53.875Z,98954.38
2023-01-18T17:12:30.876Z,98938.63
2023-01-18T17:15:07.377Z,98951.19
2023-01-18T17:17:43.260Z,98948.84
2023-01-18T17:20:19.047Z,98945.28
2023-01-18T17:22:53.226Z,98962.56
2023-01-18T17:25:26.798Z,98945.81
2023-01-18T17:28:00.947Z,98958.53
2023-01-18T17:30:37.977Z,98964.91
2023-01-18T17:33:17.805Z,98952.00
2023-01-18T17:35:52.187Z,98978.66
2023-01-18T17:38:29.585Z,98969.28
2023-01-18T17:41:04.128Z,98971.59
2023-01-18T17:43:37.646Z,98979.81
2023-01-18T17:46:12.743Z,98981.50
2023-01-18T17:48:46.124Z,98971.75
2023-01-18T17:51:19.526Z,98969.56
2023-01-18T17:53:54.471Z,98988.84
2023-01-18T17:56:27.742Z,98993.53
2023-01-18T17:59:01.413Z,98994.19
2023-01-18T18:01:36.332Z,98993.50
2023-01-18T18:04:09.904Z,98996.88
2023-01-18T18:06:53.790Z,98995.34
2023-01-18T18:09:27.671Z,99003.06
2023-01-18T18:12:01.301Z,98996.34
2023-01-18T18:14:35.628Z,99005.03
2023-01-18T18:17:10.150Z,98999.34
2023-01-18T18:19:43.637Z,99002.53
2023-01-18T18:22:17.564Z,98985.31
2023-01-18T18:24:52.098Z,98975.88
2023-01-18T18:27:37.283Z,99001.69
2023-01-18T18:30:18.824Z,99002.03
2023-01-18T18:32:53.553Z,99010.72
2023-01-18T18:35:32.189Z,99001.00
2023-01-18T18:38:05.629Z,99007.06
2023-01-18T18:40:39.088Z,99004.38
2023-01-18T18:43:12.888Z,98984.09
2023-01-18T18:45:47.203Z,99006.19
2023-01-18T18:48:22.057Z,99014.72
2023-01-18T18:50:55.943Z,99016.75
2023-01-18T18:53:37.466Z,99019.41
2023-01-18T18:56:11.716Z,99025.09
2023-01-18T18:58:45.290Z,99018.41
2023-01-18T19:01:22.024Z,99022.44
2023-01-18T19:03:58.782Z,99019.41
2023-01-18T19:06:32.350Z,99016.91
2023-01-18T19:09:06.706Z,99009.91
2023-01-18T19:11:50.435Z,99012.06
2023-01-18T19:14:27.953Z,99015.59
2023-01-18T19:17:01.662Z,99006.53
2023-01-18T19:19:37.295Z,98993.97
2023-01-18T19:22:11.152Z,98994.78
2023-01-18T19:24:44.611Z,98993.59
2023-01-18T19:27:18.118Z,98984.22
2023-01-18T19:29:53.507Z,98988.22
2023-01-18T19:32:27.570Z,98987.56
2023-01-18T19:35:02.377Z,98980.84
2023-01-18T19:37:36.209Z,98985.69
2023-01-18T19:40:11.238Z,98993.72
2023-01-18T19:42:46.790Z,98986.69
2023-01-18T19:45:27.814Z,98987.84
2023-01-18T19:48:02.399Z,98994.56
2023-01-18T19:50:37.221Z,98985.81
2023-01-18T19:53:10.807Z,98996.38
2023-01-18T19:55:44.212Z,98993.03
2023-01-18T19:58:17.850Z,98986.00
2023-01-18T20:00:52.503Z,98981.13
2023-01-18T20:03:26.510Z,98977.09
2023-01-18T20:06:01.407Z,98998.34
2023-01-18T20:08:35.546Z,98987.47
2023-01-18T20:11:11.539Z,98967.53
2023-01-18T20:13:49.647Z,98991.16
2023-01-18T20:16:24.650Z,98982.97
2023-01-18T20:18:58.640Z,98984.97
2023-01-18T20:21:33.633Z,98992.50
2023-01-18T20:24:08.288Z,98994.19
2023-01-18T20:26:42.149Z,98996.19
2023-01-18T20:29:16.471Z,98995.88
2023-01-18T20:31:50.442Z,98990.69
2023-01-18T20:34:24.594Z,98996.69
2023-01-18T20:36:59.384Z,98985.66
2023-01-18T20:39:32.996Z,98988.88
2023-01-18T20:42:06.784Z,98992.75
2023-01-18T20:44:40.699Z,99001.81
2023-01-18T20:47:13.680Z,98992.91
2023-01-18T20:49:47.130Z,98993.63
2023-01-18T20:52:22.035Z,98993.44
2023-01-18T20:54:57.036Z,98978.91
2023-01-18T20:57:31.760Z,98980.25
2023-01-18T21:00:06.335Z,98973.91
2023-01-18T21:02:39.906Z,98970.06
2023-01-18T21:05:13.241Z,98960.50
2023-01-18T21:07:47.916Z,98965.38
2023-01-18T21:10:21.659Z,98963.53
2023-01-18T21:12:55.757Z,98961.19
2023-01-18T21:15:29.490Z,98951.16
2023-01-18T21:18:04.285Z,98953.84
2023-01-18T21:20:37.718Z,98918.00
2023-01-18T21:23:12.585Z,98945.63
2023-01-18T21:25:50.585Z,98947.31
2023-01-18T21:28:24.988Z,98957.50
2023-01-18T21:30:58.503Z,98932.41
2023-01-18T21:33:33.302Z,98956.16
2023-01-18T21:36:08.076Z,98962.34
2023-01-18T21:38:42.951Z,98957.53
2023-01-18T21:41:33.974Z,98965.22
2023-01-18T21:44:24.876Z,98944.13
2023-01-18T21:46:58.905Z,98959.69
2023-01-18T21:50:15.991Z,98960.88
2023-01-18T21:53:00.106Z,98962.69
2023-01-18T21:55:35.887Z,98962.22
2023-01-18T21:58:26.358Z,98968.56
2023-01-18T22:01:00.631Z,98956.84
2023-01-18T22:03:34.040Z,98962.03
2023-01-18T22:06:06.873Z,98938.09
2023-01-18T22:08:40.134Z,98953.84
2023-01-18T22:11:14.659Z,98942.97
2023-01-18T22:13:48.533Z,98950.16
2023-01-18T22:16:23.536Z,98929.91
2023-01-18T22:18:57.078Z,98941.78
2023-01-18T22:21:30.879Z,98936.59
2023-01-18T22:24:04.316Z,98936.44
2023-01-18T22:26:40.262Z,98924.72
2023-01-18T22:29:13.921Z,98932.25
2023-01-18T22:31:48.393Z,98926.03
2023-01-18T22:34:21.506Z,98927.56
2023-01-18T22:36:54.810Z,98933.59
2023-01-18T22:39:28.061Z,98937.09
2023-01-18T22:42:02.812Z,98946.28
2023-01-18T22:44:37.093Z,98943.81
2023-01-18T22:47:10.275Z,98932.59
2023-01-18T22:49:43.492Z,98926.41
2023-01-18T22:52:16.743Z,98912.66
2023-01-18T22:54:49.969Z,98920.03
2023-01-18T22:57:24.685Z,98933.94
2023-01-18T22:59:57.923Z,98932.91
2023-01-18T23:02:33.077Z,98925.38
2023-01-18T23:05:07.279Z,98928.06
2023-01-18T23:07:40.911Z,98924.69
2023-01-18T23:10:14.215Z,98919.84
2023-01-18T23:12:49.223Z,98914.84
2023-01-18T23:15:40.549Z,98913.00
2023-01-18T23:18:14.460Z,98922.03
2023-01-18T23:20:47.663Z,98908.47
2023-01-18T23:23:20.835Z,98910.47
2023-01-18T23:25:57.399Z,98886.88
2023-01-18T23:28:42.177Z,98863.47
2023-01-18T23:31:17.437Z,98904.81
2023-01-18T23:33:50.942Z,98923.03
2023-01-18T23:36:24.600Z,98913.00
2023-01-18T23:39:15.516Z,98913.16
2023-01-18T23:42:06.381Z,98903.63
2023-01-18T23:44:58.652Z,98847.03
2023-01-18T23:47:49.459Z,98916.19
2023-01-18T23:50:40.644Z,98932.41
2023-01-18T23:53:32.462Z,98932.06
2023-01-18T23:56:05.906Z,98945.63
2023-01-18T23:58:40.866Z,98955.50
