createdAt,value
2019-04-06T00:00:57.671Z,86.38
2019-04-06T00:01:57.656Z,87.61
2019-04-06T00:02:57.660Z,87.82
2019-04-06T00:03:57.640Z,86.90
2019-04-06T00:04:57.625Z,87.71
2019-04-06T00:05:57.613Z,87.82
2019-04-06T00:06:57.599Z,87.82
2019-04-06T00:07:57.595Z,88.02
2019-04-06T00:08:57.591Z,87.51
2019-04-06T00:09:57.574Z,86.38
2019-04-06T00:10:57.590Z,86.69
2019-04-06T00:11:57.551Z,86.79
2019-04-06T00:12:57.539Z,86.79
2019-04-06T00:13:57.528Z,86.07
2019-04-06T00:14:57.530Z,86.38
2019-04-06T00:15:57.519Z,86.38
2019-04-06T00:16:57.497Z,86.01
2019-04-06T00:17:57.522Z,86.32
2019-04-06T00:18:57.480Z,86.73
2019-04-06T00:19:57.465Z,86.42
2019-04-06T00:20:57.453Z,86.32
2019-04-06T00:21:57.441Z,86.83
2019-04-06T00:22:57.435Z,87.70
2019-04-06T00:23:57.429Z,86.98
2019-04-06T00:24:57.415Z,88.00
2019-04-06T00:25:57.429Z,88.00
2019-04-06T00:26:57.393Z,88.56
2019-04-06T00:27:57.379Z,89.17
2019-04-06T00:28:57.364Z,89.37
2019-04-06T00:29:57.355Z,89.78
2019-04-06T00:30:57.351Z,89.48
2019-04-06T00:31:57.333Z,88.82
2019-04-06T00:32:57.325Z,88.86
2019-04-06T00:33:57.332Z,88.86
2019-04-06T00:34:57.303Z,88.31
2019-04-06T00:35:57.297Z,88.45
2019-04-06T00:36:57.285Z,88.41
2019-04-06T00:37:57.270Z,88.62
2019-04-06T00:38:57.265Z,88.41
2019-04-06T00:39:57.257Z,88.82
2019-04-06T00:40:57.242Z,88.62
2019-04-06T00:41:57.229Z,88.62
2019-04-06T00:42:57.225Z,88.62
2019-04-06T00:43:57.236Z,88.31
2019-04-06T00:44:57.195Z,88.00
2019-04-06T00:45:57.186Z,88.10
2019-04-06T00:46:57.177Z,88.31
2019-04-06T00:47:57.167Z,88.62
2019-04-06T00:48:57.155Z,88.51
2019-04-06T00:49:57.155Z,88.41
2019-04-06T00:50:57.149Z,88.62
2019-04-06T00:51:57.119Z,88.21
2019-04-06T00:52:57.107Z,88.31
2019-04-06T00:53:57.102Z,88.10
2019-04-06T00:54:57.091Z,87.79
2019-04-06T00:55:57.088Z,88.21
2019-04-06T00:56:57.134Z,88.10
2019-04-06T00:57:57.066Z,88.10
2019-04-06T00:58:57.043Z,88.72
2019-04-06T00:59:57.045Z,88.31
2019-04-06T01:00:57.032Z,87.79
2019-04-06T01:01:57.026Z,88.21
2019-04-06T01:02:57.005Z,87.90
2019-04-06T01:03:57.012Z,88.76
2019-04-06T01:04:56.991Z,88.82
2019-04-06T01:05:57.018Z,89.17
2019-04-06T01:06:56.967Z,89.07
2019-04-06T01:07:56.973Z,88.86
2019-04-06T01:08:56.940Z,89.13
2019-04-06T01:09:56.935Z,89.17
2019-04-06T01:10:56.929Z,89.33
2019-04-06T01:11:57.002Z,89.13
2019-04-06T01:12:56.917Z,89.27
2019-04-06T01:13:56.899Z,89.89
2019-04-06T01:14:56.919Z,89.69
2019-04-06T01:15:56.869Z,90.40
2019-04-06T01:16:56.859Z,90.40
2019-04-06T01:17:56.912Z,90.30
2019-04-06T01:18:56.839Z,90.36
2019-04-06T01:19:56.841Z,89.99
2019-04-06T01:20:56.825Z,89.78
2019-04-06T01:21:56.807Z,90.20
2019-04-06T01:22:56.801Z,89.23
2019-04-06T01:23:56.781Z,89.23
2019-04-06T01:24:56.777Z,89.64
2019-04-06T01:26:06.550Z,89.43
2019-04-06T01:26:57.753Z,89.64
2019-04-06T01:27:56.743Z,88.92
2019-04-06T01:28:56.785Z,89.43
2019-04-06T01:29:56.711Z,89.13
2019-04-06T01:30:56.708Z,89.43
2019-04-06T01:31:56.710Z,89.23
2019-04-06T01:32:56.684Z,89.54
2019-04-06T01:33:58.937Z,88.82
2019-04-06T01:34:56.661Z,89.13
2019-04-06T01:35:56.725Z,89.13
2019-04-06T01:36:56.647Z,89.43
2019-04-06T01:37:56.627Z,89.13
2019-04-06T01:38:56.619Z,89.13
2019-04-06T01:39:56.613Z,88.92
2019-04-06T01:40:56.652Z,89.13
2019-04-06T01:41:56.591Z,89.13
2019-04-06T01:42:56.587Z,89.54
2019-04-06T01:43:56.561Z,89.95
2019-04-06T01:44:56.557Z,89.84
2019-04-06T01:45:56.539Z,89.54
2019-04-06T01:46:56.527Z,89.13
2019-04-06T01:47:56.521Z,88.92
2019-04-06T01:48:56.520Z,89.54
2019-04-06T01:49:56.499Z,89.23
2019-04-06T01:50:56.491Z,89.13
2019-04-06T01:51:56.562Z,88.62
2019-04-06T01:52:56.472Z,88.82
2019-04-06T01:53:56.541Z,88.82
2019-04-06T01:54:56.447Z,89.03
2019-04-06T01:55:56.437Z,88.92
2019-04-06T01:56:56.418Z,88.92
2019-04-06T01:57:56.411Z,88.41
2019-04-06T01:58:56.400Z,88.51
2019-04-06T01:59:56.394Z,88.72
2019-04-06T02:00:56.384Z,88.66
2019-04-06T02:01:56.377Z,88.72
2019-04-06T02:02:56.357Z,88.86
2019-04-06T02:03:56.345Z,88.86
2019-04-06T02:04:56.335Z,88.45
2019-04-06T02:05:56.343Z,88.66
2019-04-06T02:06:56.315Z,89.37
2019-04-06T02:07:56.318Z,89.07
2019-04-06T02:08:56.293Z,88.96
2019-04-06T02:09:56.279Z,89.07
2019-04-06T02:10:56.271Z,88.96
2019-04-06T02:11:56.259Z,88.76
2019-04-06T02:12:56.261Z,89.01
2019-04-06T02:13:56.261Z,89.01
2019-04-06T02:14:56.227Z,89.31
2019-04-06T02:15:56.213Z,89.72
2019-04-06T02:16:56.235Z,89.52
2019-04-06T02:17:56.199Z,89.52
2019-04-06T02:18:56.207Z,89.31
2019-04-06T02:19:56.262Z,88.70
2019-04-06T02:20:56.166Z,88.96
2019-04-06T02:21:56.153Z,88.90
2019-04-06T02:22:56.145Z,90.03
2019-04-06T02:23:56.136Z,89.72
2019-04-06T02:24:56.127Z,89.93
2019-04-06T02:25:56.113Z,89.93
2019-04-06T02:26:56.127Z,89.83
2019-04-06T02:27:56.102Z,89.62
2019-04-06T02:28:56.103Z,89.42
2019-04-06T02:29:56.097Z,89.62
2019-04-06T02:30:56.106Z,89.21
2019-04-06T02:31:56.107Z,89.21
2019-04-06T02:32:56.081Z,90.48
2019-04-06T02:33:56.027Z,89.66
2019-04-06T02:34:56.041Z,90.08
2019-04-06T02:35:56.018Z,90.48
2019-04-06T02:36:56.043Z,90.80
2019-04-06T02:37:55.982Z,91.10
2019-04-06T02:38:55.985Z,91.00
2019-04-06T02:39:56.020Z,90.59
2019-04-06T02:40:55.986Z,90.59
2019-04-06T02:41:55.957Z,90.59
2019-04-06T02:42:55.930Z,90.80
2019-04-06T02:43:55.919Z,89.93
2019-04-06T02:44:56.000Z,90.28
2019-04-06T02:45:55.923Z,90.48
2019-04-06T02:46:55.903Z,89.87
2019-04-06T02:47:55.874Z,89.87
2019-04-06T02:48:55.864Z,89.87
2019-04-06T02:49:55.848Z,90.08
2019-04-06T02:50:55.846Z,89.97
2019-04-06T02:51:55.837Z,89.76
2019-04-06T02:52:55.820Z,89.97
2019-04-06T02:53:55.809Z,90.12
2019-04-06T02:54:55.798Z,89.76
2019-04-06T02:55:55.873Z,89.66
2019-04-06T02:56:55.851Z,90.28
2019-04-06T02:57:55.776Z,90.22
2019-04-06T02:58:55.761Z,89.70
2019-04-06T02:59:55.739Z,90.53
2019-04-06T03:00:55.733Z,89.87
2019-04-06T03:01:55.723Z,90.12
2019-04-06T03:02:55.783Z,89.81
2019-04-06T03:03:55.718Z,90.53
2019-04-06T03:04:55.703Z,89.76
2019-04-06T03:05:55.675Z,89.36
2019-04-06T03:06:55.661Z,89.70
2019-04-06T03:07:55.652Z,89.87
2019-04-06T03:08:55.745Z,90.53
2019-04-06T03:09:55.650Z,90.53
2019-04-06T03:10:55.623Z,90.53
2019-04-06T03:11:55.625Z,89.81
2019-04-06T03:12:55.698Z,89.91
2019-04-06T03:13:55.597Z,90.12
2019-04-06T03:14:55.791Z,89.81
2019-04-06T03:15:55.591Z,90.06
2019-04-06T03:16:55.558Z,90.42
2019-04-06T03:17:55.590Z,90.47
2019-04-06T03:18:55.548Z,90.26
2019-04-06T03:19:55.532Z,90.88
2019-04-06T03:20:55.528Z,90.98
2019-04-06T03:21:55.607Z,90.98
2019-04-06T03:22:55.494Z,91.08
2019-04-06T03:23:55.479Z,90.67
2019-04-06T03:24:55.573Z,90.42
2019-04-06T03:25:55.472Z,89.85
2019-04-06T03:27:01.847Z,89.75
2019-04-06T03:27:56.436Z,89.95
2019-04-06T03:28:55.724Z,90.26
2019-04-06T03:29:58.229Z,90.16
2019-04-06T03:30:55.604Z,90.06
2019-04-06T03:31:55.414Z,90.26
2019-04-06T03:32:55.644Z,90.36
2019-04-06T03:33:55.396Z,90.67
2019-04-06T03:34:55.717Z,90.88
2019-04-06T03:35:55.678Z,90.98
2019-04-06T03:36:55.355Z,90.88
2019-04-06T03:37:55.330Z,90.98
2019-04-06T03:38:55.342Z,90.88
2019-04-06T03:39:55.307Z,90.67
2019-04-06T03:40:55.308Z,90.36
2019-04-06T03:41:55.299Z,90.00
2019-04-06T03:42:55.282Z,89.75
2019-04-06T03:43:55.496Z,89.95
2019-04-06T03:44:55.259Z,90.06
2019-04-06T03:45:55.240Z,90.20
2019-04-06T03:46:55.231Z,89.95
2019-04-06T03:47:55.221Z,90.20
2019-04-06T03:48:55.299Z,89.89
2019-04-06T03:49:55.196Z,90.51
2019-04-06T03:50:55.382Z,89.89
2019-04-06T03:51:55.220Z,90.61
2019-04-06T03:52:55.164Z,90.41
2019-04-06T03:53:55.184Z,91.13
2019-04-06T03:54:55.148Z,90.92
2019-04-06T03:55:55.129Z,91.02
2019-04-06T03:56:55.294Z,90.61
2019-04-06T03:57:55.150Z,91.23
2019-04-06T03:58:55.106Z,90.92
2019-04-06T03:59:55.092Z,91.23
2019-04-06T04:00:55.091Z,91.23
2019-04-06T04:01:55.271Z,91.02
2019-04-06T04:02:55.066Z,91.02
2019-04-06T04:03:55.042Z,90.47
2019-04-06T04:04:55.056Z,90.06
2019-04-06T04:05:55.022Z,89.64
2019-04-06T04:06:55.014Z,89.03
2019-04-06T04:07:55.001Z,88.82
2019-04-06T04:08:54.994Z,88.41
2019-04-06T04:09:55.008Z,88.47
2019-04-06T04:10:55.156Z,88.17
2019-04-06T04:11:55.069Z,88.27
2019-04-06T04:12:54.946Z,87.92
2019-04-06T04:13:54.951Z,88.23
2019-04-06T04:14:54.921Z,87.51
2019-04-06T04:15:56.899Z,87.92
2019-04-06T04:16:55.024Z,87.10
2019-04-06T04:17:54.909Z,86.48
2019-04-06T04:18:54.877Z,85.55
2019-04-06T04:19:54.874Z,85.82
2019-04-06T04:20:55.090Z,86.13
2019-04-06T04:21:54.846Z,85.21
2019-04-06T04:22:54.842Z,85.21
2019-04-06T04:23:54.830Z,85.00
2019-04-06T04:24:54.930Z,85.31
2019-04-06T04:25:54.805Z,85.00
2019-04-06T04:26:54.792Z,85.21
2019-04-06T04:27:54.821Z,85.11
2019-04-06T04:28:54.765Z,84.76
2019-04-06T04:29:54.761Z,84.55
2019-04-06T04:30:54.750Z,83.83
2019-04-06T04:31:54.750Z,83.39
2019-04-06T04:32:54.721Z,83.28
2019-04-06T04:33:54.725Z,83.39
2019-04-06T04:34:54.707Z,82.77
2019-04-06T04:35:54.710Z,83.18
2019-04-06T04:36:54.684Z,83.28
2019-04-06T04:37:54.684Z,83.39
2019-04-06T04:38:54.724Z,83.49
2019-04-06T04:39:54.748Z,83.49
2019-04-06T04:40:54.655Z,83.39
2019-04-06T04:41:54.867Z,82.97
2019-04-06T04:42:54.621Z,83.59
2019-04-06T04:43:54.611Z,84.00
2019-04-06T04:44:54.796Z,84.96
2019-04-06T04:45:54.596Z,84.34
2019-04-06T04:46:54.574Z,84.66
2019-04-06T04:47:54.562Z,83.73
2019-04-06T04:48:54.556Z,83.73
2019-04-06T04:49:54.541Z,83.53
2019-04-06T04:50:54.538Z,83.59
2019-04-06T04:51:54.525Z,83.18
2019-04-06T04:52:54.506Z,82.53
2019-04-06T04:53:54.501Z,82.22
2019-04-06T04:54:54.670Z,80.99
2019-04-06T04:55:54.490Z,81.40
2019-04-06T04:56:54.461Z,81.15
2019-04-06T04:57:54.453Z,80.74
2019-04-06T04:58:54.443Z,80.85
2019-04-06T04:59:54.434Z,80.33
2019-04-06T05:00:54.443Z,80.54
2019-04-06T05:01:54.411Z,80.03
2019-04-06T05:02:54.398Z,80.03
2019-04-06T05:03:54.390Z,80.13
2019-04-06T05:04:54.377Z,80.23
2019-04-06T05:05:54.378Z,80.33
2019-04-06T05:06:54.355Z,79.99
2019-04-06T05:07:54.350Z,79.62
2019-04-06T05:08:54.337Z,80.33
2019-04-06T05:09:54.406Z,79.79
2019-04-06T05:10:54.309Z,79.48
2019-04-06T05:11:54.300Z,80.09
2019-04-06T05:12:54.479Z,78.66
2019-04-06T05:13:54.275Z,78.35
2019-04-06T05:14:54.264Z,78.63
2019-04-06T05:15:54.263Z,78.42
2019-04-06T05:16:54.249Z,78.21
2019-04-06T05:17:54.241Z,78.11
2019-04-06T05:18:54.234Z,78.11
2019-04-06T05:19:54.213Z,77.91
2019-04-06T05:20:54.203Z,77.80
2019-04-06T05:21:54.197Z,77.50
2019-04-06T05:22:54.191Z,78.63
2019-04-06T05:23:54.179Z,79.64
2019-04-06T05:24:54.172Z,79.54
2019-04-06T05:25:54.217Z,79.61
2019-04-06T05:26:54.141Z,79.75
2019-04-06T05:27:54.129Z,80.16
2019-04-06T05:28:54.117Z,79.64
2019-04-06T05:29:54.118Z,78.83
2019-04-06T05:30:54.121Z,78.52
2019-04-06T05:31:54.082Z,77.60
2019-04-06T05:32:54.076Z,77.50
2019-04-06T05:33:54.095Z,77.36
2019-04-06T05:34:54.053Z,77.46
2019-04-06T05:35:54.051Z,76.40
2019-04-06T05:36:54.035Z,76.61
2019-04-06T05:37:54.026Z,75.99
2019-04-06T05:38:54.130Z,75.48
2019-04-06T05:39:54.013Z,74.84
2019-04-06T05:40:54.068Z,74.63
2019-04-06T05:41:53.987Z,74.32
2019-04-06T05:42:53.967Z,74.49
2019-04-06T05:43:53.960Z,74.32
2019-04-06T05:44:53.948Z,73.88
2019-04-06T05:45:53.938Z,73.77
2019-04-06T05:46:53.923Z,73.57
2019-04-06T05:47:53.923Z,73.47
2019-04-06T05:48:53.900Z,73.03
2019-04-06T05:49:53.893Z,72.92
2019-04-06T05:50:53.883Z,72.62
2019-04-06T05:51:53.869Z,72.62
2019-04-06T05:52:54.075Z,71.91
2019-04-06T05:53:53.849Z,71.91
2019-04-06T05:54:53.842Z,70.85
2019-04-06T05:55:53.828Z,71.15
2019-04-06T05:56:53.819Z,71.15
2019-04-06T05:58:02.852Z,71.15
2019-04-06T05:58:54.797Z,70.20
2019-04-06T05:59:53.815Z,69.90
2019-04-06T06:00:53.769Z,71.12
2019-04-06T06:01:53.785Z,69.66
2019-04-06T06:02:53.960Z,68.48
2019-04-06T06:03:53.741Z,66.38
2019-04-06T06:04:53.740Z,64.58
2019-04-06T06:05:53.808Z,63.43
2019-04-06T06:06:53.737Z,61.95
2019-04-06T06:07:53.692Z,61.44
2019-04-06T06:08:53.687Z,61.34
2019-04-06T06:09:53.849Z,62.62
2019-04-06T06:10:53.669Z,63.13
2019-04-06T06:11:55.604Z,61.44
2019-04-06T06:12:53.644Z,60.35
2019-04-06T06:13:53.644Z,59.70
2019-04-06T06:14:53.625Z,58.23
2019-04-06T06:15:53.613Z,58.23
2019-04-06T06:16:53.607Z,57.09
2019-04-06T06:17:53.591Z,56.05
2019-04-06T06:18:53.590Z,55.82
2019-04-06T06:19:53.733Z,55.11
2019-04-06T06:20:53.566Z,54.58
2019-04-06T06:21:53.547Z,54.38
2019-04-06T06:22:53.567Z,54.76
2019-04-06T06:23:53.527Z,53.05
2019-04-06T06:24:53.518Z,53.12
2019-04-06T06:25:53.655Z,53.25
2019-04-06T06:26:53.509Z,54.00
2019-04-06T06:27:53.486Z,53.65
2019-04-06T06:28:53.514Z,53.22
2019-04-06T06:29:53.465Z,52.19
2019-04-06T06:30:53.458Z,51.98
2019-04-06T06:31:53.443Z,52.79
2019-04-06T06:32:53.433Z,51.98
2019-04-06T06:33:53.417Z,52.39
2019-04-06T06:34:53.418Z,51.33
2019-04-06T06:35:53.395Z,51.25
2019-04-06T06:36:53.400Z,50.57
2019-04-06T06:37:53.386Z,51.05
2019-04-06T06:38:53.371Z,50.55
2019-04-06T06:39:53.441Z,50.93
2019-04-06T06:40:53.341Z,50.20
2019-04-06T06:41:53.333Z,49.87
2019-04-06T06:42:53.320Z,49.41
2019-04-06T06:43:53.483Z,49.79
2019-04-06T06:44:53.296Z,49.72
2019-04-06T06:45:53.327Z,50.52
2019-04-06T06:46:53.280Z,49.92
2019-04-06T06:47:53.346Z,49.72
2019-04-06T06:48:53.257Z,50.12
2019-04-06T06:49:53.255Z,49.69
2019-04-06T06:50:53.234Z,50.42
2019-04-06T06:51:53.230Z,50.35
2019-04-06T06:52:53.217Z,51.25
2019-04-06T06:53:53.310Z,51.61
2019-04-06T06:54:53.199Z,51.07
2019-04-06T06:55:53.686Z,51.28
2019-04-06T06:56:53.174Z,50.98
2019-04-06T06:57:53.337Z,51.07
2019-04-06T06:58:53.157Z,52.14
2019-04-06T06:59:53.290Z,53.90
2019-04-06T07:00:53.131Z,53.80
2019-04-06T07:01:53.117Z,53.67
2019-04-06T07:02:53.103Z,54.91
2019-04-06T07:03:53.097Z,54.86
2019-04-06T07:04:53.078Z,55.17
2019-04-06T07:05:53.089Z,55.80
2019-04-06T07:06:53.069Z,55.77
2019-04-06T07:07:53.047Z,56.31
2019-04-06T07:08:53.040Z,56.34
2019-04-06T07:09:53.041Z,56.13
2019-04-06T07:10:53.026Z,57.07
2019-04-06T07:11:53.005Z,57.17
2019-04-06T07:12:52.994Z,57.71
2019-04-06T07:13:52.987Z,58.18
2019-04-06T07:14:52.971Z,58.06
2019-04-06T07:15:52.969Z,57.45
2019-04-06T07:16:52.951Z,56.95
2019-04-06T07:17:52.945Z,57.55
2019-04-06T07:18:52.929Z,58.06
2019-04-06T07:19:52.932Z,57.04
2019-04-06T07:20:52.908Z,56.84
2019-04-06T07:21:52.924Z,56.31
2019-04-06T07:22:53.091Z,56.82
2019-04-06T07:23:52.888Z,55.98
2019-04-06T07:24:52.869Z,56.92
2019-04-06T07:25:58.325Z,56.08
2019-04-06T07:26:53.845Z,56.08
2019-04-06T07:27:52.827Z,55.73
2019-04-06T07:28:52.833Z,55.73
2019-04-06T07:29:52.811Z,54.91
2019-04-06T07:30:52.805Z,54.41
2019-04-06T07:31:52.864Z,54.94
2019-04-06T07:32:55.237Z,55.82
2019-04-06T07:33:52.775Z,55.15
2019-04-06T07:34:52.764Z,55.77
2019-04-06T07:35:52.751Z,55.35
2019-04-06T07:36:52.748Z,55.44
2019-04-06T07:37:52.730Z,54.91
2019-04-06T07:38:52.727Z,54.38
2019-04-06T07:39:52.710Z,54.58
2019-04-06T07:40:52.859Z,54.89
2019-04-06T07:41:52.712Z,54.16
2019-04-06T07:42:52.681Z,54.46
2019-04-06T07:43:52.669Z,54.13
2019-04-06T07:44:52.675Z,52.51
2019-04-06T07:45:52.651Z,53.00
2019-04-06T07:46:52.703Z,53.07
2019-04-06T07:47:52.623Z,52.36
2019-04-06T07:48:53.273Z,51.48
2019-04-06T07:49:52.706Z,51.68
2019-04-06T07:50:52.608Z,50.35
2019-04-06T07:51:52.586Z,50.85
2019-04-06T07:52:52.568Z,50.42
2019-04-06T07:53:52.740Z,49.97
2019-04-06T07:54:52.618Z,49.65
2019-04-06T07:55:52.536Z,48.09
2019-04-06T07:56:52.532Z,47.99
2019-04-06T07:57:52.528Z,47.34
2019-04-06T07:58:52.561Z,45.13
2019-04-06T07:59:52.493Z,45.09
2019-04-06T08:00:52.479Z,44.59
2019-04-06T08:01:52.467Z,45.41
2019-04-06T08:02:52.471Z,45.03
2019-04-06T08:03:52.610Z,45.49
2019-04-06T08:04:52.449Z,45.39
2019-04-06T08:05:52.445Z,43.56
2019-04-06T08:06:52.542Z,43.04
2019-04-06T08:07:52.405Z,43.26
2019-04-06T08:08:52.395Z,43.56
2019-04-06T08:09:52.381Z,43.86
2019-04-06T08:10:52.416Z,44.44
2019-04-06T08:11:52.369Z,43.72
2019-04-06T08:12:52.365Z,43.60
2019-04-06T08:13:52.349Z,43.16
2019-04-06T08:14:52.509Z,41.63
2019-04-06T08:15:52.320Z,41.91
2019-04-06T08:16:52.314Z,41.30
2019-04-06T08:17:52.293Z,40.61
2019-04-06T08:18:52.396Z,41.97
2019-04-06T08:19:52.308Z,44.12
2019-04-06T08:20:52.267Z,42.82
2019-04-06T08:21:52.516Z,42.90
2019-04-06T08:22:52.245Z,42.60
2019-04-06T08:23:52.235Z,44.52
2019-04-06T08:24:52.532Z,43.40
2019-04-06T08:25:52.229Z,42.47
2019-04-06T08:26:52.349Z,42.85
2019-04-06T08:27:52.198Z,42.24
2019-04-06T08:29:00.231Z,42.03
2019-04-06T08:29:53.222Z,40.81
2019-04-06T08:30:52.168Z,41.03
2019-04-06T08:31:52.163Z,41.91
2019-04-06T08:32:52.172Z,41.71
2019-04-06T08:33:52.133Z,41.03
2019-04-06T08:34:52.122Z,41.83
2019-04-06T08:35:52.115Z,41.33
2019-04-06T08:36:52.103Z,42.07
2019-04-06T08:37:52.113Z,42.57
2019-04-06T08:38:52.072Z,42.94
2019-04-06T08:39:52.136Z,43.04
2019-04-06T08:40:52.208Z,42.60
2019-04-06T08:41:52.049Z,43.50
2019-04-06T08:42:52.140Z,43.62
2019-04-06T08:43:52.049Z,43.44
2019-04-06T08:44:52.267Z,44.42
2019-04-06T08:45:52.004Z,43.62
2019-04-06T08:46:52.061Z,44.84
2019-04-06T08:47:52.001Z,44.87
2019-04-06T08:48:51.993Z,44.36
2019-04-06T08:49:51.995Z,43.94
2019-04-06T08:50:51.953Z,43.82
2019-04-06T08:51:51.941Z,42.63
2019-04-06T08:52:52.209Z,43.74
2019-04-06T08:53:51.924Z,43.46
2019-04-06T08:54:51.933Z,43.56
2019-04-06T08:55:52.086Z,43.34
2019-04-06T08:56:51.891Z,42.60
2019-04-06T08:57:51.893Z,40.77
2019-04-06T08:58:51.878Z,42.40
2019-04-06T08:59:51.869Z,41.83
2019-04-06T09:00:51.864Z,39.87
2019-04-06T09:01:51.978Z,39.72
2019-04-06T09:02:51.829Z,38.18
2019-04-06T09:03:51.824Z,37.17
2019-04-06T09:04:51.822Z,37.90
2019-04-06T09:05:51.802Z,37.79
2019-04-06T09:06:51.799Z,37.81
2019-04-06T09:07:51.810Z,37.97
2019-04-06T09:08:51.763Z,38.67
2019-04-06T09:09:51.879Z,36.83
2019-04-06T09:10:51.746Z,36.12
2019-04-06T09:11:51.935Z,36.10
2019-04-06T09:12:51.743Z,35.03
2019-04-06T09:13:52.010Z,35.05
2019-04-06T09:14:51.711Z,34.36
2019-04-06T09:15:51.772Z,36.05
2019-04-06T09:16:51.692Z,35.96
2019-04-06T09:17:51.735Z,35.21
2019-04-06T09:18:51.668Z,38.91
2019-04-06T09:19:51.655Z,39.53
2019-04-06T09:20:51.645Z,39.79
2019-04-06T09:21:51.634Z,39.74
2019-04-06T09:22:51.650Z,36.80
2019-04-06T09:23:51.796Z,37.40
2019-04-06T09:24:51.772Z,36.57
2019-04-06T09:25:51.686Z,35.14
2019-04-06T09:26:51.586Z,35.97
2019-04-06T09:27:51.568Z,35.49
2019-04-06T09:28:51.563Z,36.49
2019-04-06T09:29:51.556Z,37.08
2019-04-06T09:30:51.854Z,37.52
2019-04-06T09:31:51.600Z,38.52
2019-04-06T09:32:51.539Z,37.60
2019-04-06T09:33:51.516Z,36.99
2019-04-06T09:34:51.502Z,36.79
2019-04-06T09:35:51.514Z,36.51
2019-04-06T09:36:51.626Z,37.02
2019-04-06T09:37:51.480Z,38.54
2019-04-06T09:38:51.469Z,39.74
2019-04-06T09:39:51.524Z,38.31
2019-04-06T09:40:51.689Z,37.88
2019-04-06T09:41:51.544Z,36.89
2019-04-06T09:42:51.426Z,39.40
2019-04-06T09:43:51.425Z,37.24
2019-04-06T09:44:51.399Z,38.76
2019-04-06T09:45:51.583Z,38.36
2019-04-06T09:46:51.378Z,37.96
2019-04-06T09:47:51.476Z,39.24
2019-04-06T09:48:51.371Z,39.24
2019-04-06T09:49:51.357Z,39.14
2019-04-06T09:50:51.330Z,38.92
2019-04-06T09:51:51.413Z,39.02
2019-04-06T09:52:51.317Z,38.00
2019-04-06T09:53:51.311Z,37.12
2019-04-06T09:54:51.298Z,38.56
2019-04-06T09:55:51.289Z,39.31
2019-04-06T09:56:51.303Z,39.73
2019-04-06T09:57:51.264Z,39.53
2019-04-06T09:58:51.258Z,39.61
2019-04-06T09:59:51.267Z,38.53
2019-04-06T10:00:51.441Z,39.72
2019-04-06T10:01:51.238Z,38.61
2019-04-06T10:02:51.207Z,39.73
2019-04-06T10:03:51.201Z,39.93
2019-04-06T10:04:51.202Z,39.81
2019-04-06T10:05:51.183Z,39.50
2019-04-06T10:06:51.171Z,39.69
2019-04-06T10:07:51.162Z,38.98
2019-04-06T10:08:51.146Z,39.69
2019-04-06T10:09:51.132Z,38.70
2019-04-06T10:10:51.394Z,40.00
2019-04-06T10:11:51.145Z,39.48
2019-04-06T10:12:51.106Z,38.78
2019-04-06T10:13:51.097Z,38.76
2019-04-06T10:14:51.077Z,38.36
2019-04-06T10:15:51.069Z,37.34
2019-04-06T10:16:51.061Z,37.40
2019-04-06T10:17:51.065Z,36.87
2019-04-06T10:18:51.089Z,35.92
2019-04-06T10:19:53.857Z,35.94
2019-04-06T10:20:51.019Z,34.71
2019-04-06T10:21:51.001Z,33.60
2019-04-06T10:22:50.997Z,32.67
2019-04-06T10:23:50.998Z,33.36
2019-04-06T10:24:50.981Z,32.43
2019-04-06T10:25:50.974Z,31.63
2019-04-06T10:26:50.957Z,32.96
2019-04-06T10:27:51.013Z,32.97
2019-04-06T10:28:51.030Z,33.57
2019-04-06T10:29:50.931Z,32.08
2019-04-06T10:30:53.558Z,32.66
2019-04-06T10:31:50.904Z,31.21
2019-04-06T10:32:50.914Z,30.62
2019-04-06T10:33:50.904Z,30.35
2019-04-06T10:34:51.024Z,31.95
2019-04-06T10:35:50.865Z,32.05
2019-04-06T10:36:50.864Z,31.14
2019-04-06T10:37:50.837Z,31.13
2019-04-06T10:38:50.865Z,30.46
2019-04-06T10:39:50.819Z,30.76
2019-04-06T10:40:50.800Z,30.55
2019-04-06T10:41:50.801Z,31.57
2019-04-06T10:42:50.789Z,31.17
2019-04-06T10:43:50.779Z,31.37
2019-04-06T10:44:50.773Z,32.49
2019-04-06T10:45:50.757Z,32.09
2019-04-06T10:46:50.748Z,32.08
2019-04-06T10:47:50.862Z,31.48
2019-04-06T10:48:50.874Z,32.72
2019-04-06T10:49:50.723Z,33.45
2019-04-06T10:50:50.717Z,33.02
2019-04-06T10:51:50.694Z,32.90
2019-04-06T10:52:50.700Z,33.78
2019-04-06T10:53:50.802Z,32.69
2019-04-06T10:54:50.683Z,31.60
2019-04-06T10:55:50.663Z,32.09
2019-04-06T10:56:50.647Z,32.60
2019-04-06T10:57:50.634Z,32.99
2019-04-06T10:58:50.621Z,32.69
2019-04-06T11:00:00.646Z,34.22
2019-04-06T11:00:51.607Z,34.55
2019-04-06T11:01:50.593Z,34.36
2019-04-06T11:02:50.585Z,35.68
2019-04-06T11:03:50.582Z,35.05
2019-04-06T11:04:50.567Z,35.22
2019-04-06T11:05:50.557Z,33.93
2019-04-06T11:06:50.548Z,34.31
2019-04-06T11:07:50.545Z,33.63
2019-04-06T11:08:50.768Z,33.53
2019-04-06T11:09:50.746Z,34.25
2019-04-06T11:10:51.096Z,34.25
2019-04-06T11:11:50.501Z,34.75
2019-04-06T11:12:50.489Z,35.05
2019-04-06T11:13:50.473Z,34.55
2019-04-06T11:14:50.456Z,33.95
2019-04-06T11:15:50.447Z,33.73
2019-04-06T11:16:50.451Z,34.11
2019-04-06T11:17:50.610Z,33.72
2019-04-06T11:18:50.432Z,33.60
2019-04-06T11:19:50.427Z,34.00
2019-04-06T11:20:50.453Z,34.25
2019-04-06T11:21:50.393Z,34.88
2019-04-06T11:22:50.527Z,34.08
2019-04-06T11:23:50.373Z,34.16
2019-04-06T11:24:50.549Z,32.97
2019-04-06T11:25:50.353Z,33.25
2019-04-06T11:26:50.337Z,32.74
2019-04-06T11:27:50.408Z,32.57
2019-04-06T11:28:50.319Z,33.08
2019-04-06T11:29:50.305Z,33.50
2019-04-06T11:30:50.334Z,34.43
2019-04-06T11:31:50.289Z,35.96
2019-04-06T11:32:50.267Z,36.36
2019-04-06T11:33:50.261Z,36.98
2019-04-06T11:34:50.254Z,36.79
2019-04-06T11:35:50.241Z,38.01
2019-04-06T11:36:50.233Z,37.27
2019-04-06T11:37:50.229Z,36.04
2019-04-06T11:38:50.410Z,35.66
2019-04-06T11:39:50.203Z,37.26
2019-04-06T11:40:50.207Z,37.08
2019-04-06T11:41:50.187Z,37.46
2019-04-06T11:42:50.177Z,37.74
2019-04-06T11:43:50.159Z,36.71
2019-04-06T11:44:50.151Z,35.77
2019-04-06T11:45:50.143Z,35.11
2019-04-06T11:46:50.252Z,35.51
2019-04-06T11:47:50.131Z,34.99
2019-04-06T11:48:50.134Z,36.09
2019-04-06T11:49:50.093Z,35.19
2019-04-06T11:50:50.091Z,35.19
2019-04-06T11:51:50.315Z,36.21
2019-04-06T11:52:50.069Z,36.71
2019-04-06T11:53:50.059Z,36.09
2019-04-06T11:54:50.042Z,35.97
2019-04-06T11:55:50.035Z,35.16
2019-04-06T11:56:50.025Z,34.38
2019-04-06T11:57:50.018Z,35.88
2019-04-06T11:58:50.001Z,34.86
2019-04-06T11:59:50.013Z,34.36
2019-04-06T12:00:50.367Z,33.85
2019-04-06T12:01:49.969Z,34.71
2019-04-06T12:02:49.961Z,32.71
2019-04-06T12:03:49.979Z,34.50
2019-04-06T12:04:50.013Z,32.53
2019-04-06T12:05:50.208Z,33.83
2019-04-06T12:06:49.924Z,33.97
2019-04-06T12:07:49.943Z,34.66
2019-04-06T12:08:49.903Z,34.76
2019-04-06T12:09:50.439Z,34.64
2019-04-06T12:10:49.900Z,34.55
2019-04-06T12:11:49.875Z,34.52
2019-04-06T12:12:50.183Z,34.53
2019-04-06T12:13:49.933Z,33.81
2019-04-06T12:14:49.835Z,34.13
2019-04-06T12:15:49.986Z,33.44
2019-04-06T12:16:49.822Z,33.44
2019-04-06T12:17:49.868Z,34.45
2019-04-06T12:18:49.791Z,35.17
2019-04-06T12:19:49.801Z,34.27
2019-04-06T12:20:49.797Z,34.94
2019-04-06T12:21:49.757Z,33.83
2019-04-06T12:22:50.811Z,34.36
2019-04-06T12:23:49.742Z,34.75
2019-04-06T12:24:49.737Z,33.63
2019-04-06T12:25:49.721Z,33.22
2019-04-06T12:26:49.717Z,32.51
2019-04-06T12:27:49.709Z,32.01
2019-04-06T12:28:49.794Z,31.99
2019-04-06T12:29:49.675Z,32.09
2019-04-06T12:30:49.669Z,32.72
2019-04-06T12:31:49.655Z,33.45
2019-04-06T12:32:49.664Z,34.56
2019-04-06T12:33:49.650Z,34.55
2019-04-06T12:34:49.626Z,34.03
2019-04-06T12:35:49.866Z,33.90
2019-04-06T12:36:49.617Z,32.42
2019-04-06T12:37:49.599Z,33.04
2019-04-06T12:38:49.581Z,31.83
2019-04-06T12:39:53.025Z,32.21
2019-04-06T12:40:49.559Z,33.18
2019-04-06T12:41:49.554Z,32.59
2019-04-06T12:42:49.531Z,32.99
2019-04-06T12:43:49.734Z,32.39
2019-04-06T12:44:49.684Z,32.06
2019-04-06T12:45:49.528Z,32.24
2019-04-06T12:46:49.653Z,31.15
2019-04-06T12:47:49.488Z,31.24
2019-04-06T12:48:52.288Z,31.77
2019-04-06T12:49:49.462Z,31.18
2019-04-06T12:50:49.600Z,32.38
2019-04-06T12:51:49.596Z,31.80
2019-04-06T12:52:49.472Z,31.18