createdAt,value
2022-12-08T00:00:56.525Z,4.10
2022-12-08T00:01:57.075Z,4.20
2022-12-08T00:02:56.530Z,3.60
2022-12-08T00:03:56.897Z,4.50
2022-12-08T00:04:56.699Z,4.50
2022-12-08T00:05:56.872Z,4.00
2022-12-08T00:06:56.922Z,4.40
2022-12-08T00:07:56.560Z,4.10
2022-12-08T00:08:56.375Z,4.20
2022-12-08T00:09:56.376Z,4.40
2022-12-08T00:10:56.747Z,4.30
2022-12-08T00:11:56.713Z,4.50
2022-12-08T00:12:56.419Z,4.30
2022-12-08T00:13:56.425Z,4.40
2022-12-08T00:14:56.436Z,4.30
2022-12-08T00:15:56.670Z,4.60
2022-12-08T00:16:56.505Z,4.40
2022-12-08T00:17:56.303Z,4.20
2022-12-08T00:18:56.543Z,4.30
2022-12-08T00:21:38.260Z,4.50
2022-12-08T00:22:32.156Z,4.20
2022-12-08T00:23:29.600Z,4.60
2022-12-08T00:24:38.488Z,4.40
2022-12-08T00:25:30.525Z,4.70
2022-12-08T00:26:38.209Z,4.70
2022-12-08T00:27:34.748Z,4.50
2022-12-08T00:42:18.703Z,4.50
2022-12-08T00:43:16.106Z,4.40
2022-12-08T00:44:17.717Z,4.60
2022-12-08T00:44:45.924Z,4.40
2022-12-08T00:45:47.604Z,4.10
2022-12-08T00:46:42.233Z,4.10
2022-12-08T00:47:42.606Z,4.40
2022-12-08T00:48:44.132Z,4.40
2022-12-08T00:49:45.991Z,4.60
2022-12-08T00:51:16.539Z,4.00
2022-12-08T00:51:53.944Z,4.50
2022-12-08T00:54:20.567Z,4.20
2022-12-08T00:55:17.507Z,4.50
2022-12-08T00:56:27.506Z,4.50
2022-12-08T01:07:57.222Z,4.00
2022-12-08T01:08:44.558Z,4.00
2022-12-08T01:09:41.553Z,4.20
2022-12-08T01:10:39.460Z,4.00
2022-12-08T01:11:38.185Z,4.40
2022-12-08T01:12:41.263Z,4.00
2022-12-08T01:13:36.562Z,3.70
2022-12-08T01:14:48.530Z,3.90
2022-12-08T01:15:36.114Z,4.00
2022-12-08T01:16:41.275Z,4.30
2022-12-08T01:17:36.355Z,4.40
2022-12-08T01:18:35.111Z,4.60
2022-12-08T01:19:48.989Z,4.10
2022-12-08T01:20:45.149Z,4.20
2022-12-08T01:21:47.500Z,4.30
2022-12-08T01:22:36.214Z,4.40
2022-12-08T01:23:38.045Z,4.00
2022-12-08T01:24:49.052Z,4.00
2022-12-08T01:25:39.454Z,4.30
2022-12-08T01:26:38.064Z,3.90
2022-12-08T01:27:54.365Z,4.20
2022-12-08T01:28:58.296Z,4.20
2022-12-08T01:29:46.291Z,3.80
2022-12-08T01:30:37.443Z,3.70
2022-12-08T01:31:39.801Z,4.00
2022-12-08T01:33:04.523Z,4.00
2022-12-08T01:33:37.395Z,3.70
2022-12-08T01:34:34.969Z,3.90
2022-12-08T01:35:34.784Z,3.70
2022-12-08T01:36:39.044Z,3.70
2022-12-08T01:37:34.665Z,4.00
2022-12-08T01:38:37.088Z,4.40
2022-12-08T01:39:37.012Z,3.70
2022-12-08T01:40:34.728Z,3.80
2022-12-08T01:41:35.214Z,3.40
2022-12-08T01:42:35.885Z,3.80
2022-12-08T01:43:34.950Z,3.90
2022-12-08T01:44:35.274Z,4.40
2022-12-08T01:45:48.869Z,3.50
2022-12-08T01:46:36.473Z,4.10
2022-12-08T01:47:39.804Z,3.80
2022-12-08T01:48:36.409Z,4.30
2022-12-08T01:49:41.740Z,3.80
2022-12-08T01:50:44.500Z,4.20
2022-12-08T01:51:34.846Z,3.50
2022-12-08T01:52:38.173Z,3.90
2022-12-08T01:53:36.859Z,3.70
2022-12-08T01:54:35.593Z,4.20
2022-12-08T01:55:34.443Z,3.70
2022-12-08T01:56:34.624Z,3.90
2022-12-08T01:57:34.663Z,4.10
2022-12-08T01:58:35.533Z,3.60
2022-12-08T01:59:34.938Z,3.90
2022-12-08T02:00:37.228Z,3.90
2022-12-08T02:01:40.261Z,4.00
2022-12-08T02:02:34.404Z,4.30
2022-12-08T02:03:36.824Z,3.90
2022-12-08T02:04:36.928Z,3.90
2022-12-08T02:05:43.364Z,3.90
2022-12-08T02:06:36.764Z,3.90
2022-12-08T02:07:34.084Z,3.30
2022-12-08T02:08:34.173Z,3.70
2022-12-08T02:09:41.811Z,3.50
2022-12-08T02:10:37.295Z,3.60
2022-12-08T02:11:38.512Z,3.90
2022-12-08T02:12:35.815Z,3.60
2022-12-08T02:13:34.260Z,3.60
2022-12-08T02:14:34.758Z,4.00
2022-12-08T02:15:37.234Z,3.80
2022-12-08T02:16:49.218Z,4.20
2022-12-08T02:17:36.298Z,3.90
2022-12-08T02:18:35.145Z,3.70
2022-12-08T02:19:50.883Z,3.80
2022-12-08T02:20:51.234Z,3.60
2022-12-08T02:21:46.300Z,3.60
2022-12-08T02:22:34.692Z,3.80
2022-12-08T02:23:35.384Z,3.80
2022-12-08T02:24:38.318Z,3.80
2022-12-08T02:25:40.717Z,3.70
2022-12-08T02:26:34.157Z,4.00
2022-12-08T02:27:45.498Z,3.90
2022-12-08T02:28:48.439Z,3.60
2022-12-08T02:29:47.252Z,3.60
2022-12-08T02:30:34.427Z,3.60
2022-12-08T02:31:37.995Z,3.70
2022-12-08T02:32:34.126Z,4.00
2022-12-08T02:33:45.934Z,3.60
2022-12-08T02:34:37.106Z,3.60
2022-12-08T02:53:44.283Z,3.50
2022-12-08T02:54:40.985Z,3.60
2022-12-08T02:55:47.365Z,3.90
2022-12-08T02:56:53.177Z,3.90
2022-12-08T02:57:41.994Z,3.60
2022-12-08T02:58:51.129Z,3.80
2022-12-08T02:59:51.415Z,3.90
2022-12-08T03:00:52.946Z,4.10
2022-12-08T03:01:44.519Z,4.10
2022-12-08T03:02:42.315Z,3.40
2022-12-08T03:03:40.780Z,3.90
2022-12-08T03:04:48.223Z,3.80
2022-12-08T03:05:44.676Z,4.00
2022-12-08T03:06:45.147Z,4.00
2022-12-08T03:07:57.647Z,3.90
2022-12-08T03:11:03.063Z,3.90
2022-12-08T03:12:04.982Z,4.00
2022-12-08T03:13:01.660Z,3.80
2022-12-08T03:14:06.808Z,3.90
2022-12-08T03:15:02.157Z,3.80
2022-12-08T03:16:01.581Z,4.00
2022-12-08T03:17:08.496Z,4.20
2022-12-08T03:18:07.444Z,4.20
2022-12-08T03:19:04.875Z,3.80
2022-12-08T03:20:13.572Z,4.10
2022-12-08T03:21:05.530Z,3.80
2022-12-08T03:23:22.891Z,3.50
2022-12-08T03:24:15.180Z,3.70
2022-12-08T03:25:17.292Z,3.80
2022-12-08T03:26:24.107Z,4.20
2022-12-08T03:27:39.183Z,4.00
2022-12-08T03:28:18.992Z,3.90
2022-12-08T03:29:17.075Z,4.20
2022-12-08T03:30:15.619Z,4.00
2022-12-08T03:31:21.093Z,4.30
2022-12-08T03:32:14.922Z,4.40
2022-12-08T03:33:27.154Z,4.00
2022-12-08T03:38:44.530Z,4.80
2022-12-08T03:40:07.459Z,4.50
2022-12-08T03:40:42.982Z,4.30
2022-12-08T03:42:09.526Z,4.50
2022-12-08T03:43:52.901Z,5.10
2022-12-08T03:44:54.555Z,5.00
2022-12-08T03:45:56.439Z,4.90
2022-12-08T03:47:02.264Z,5.00
2022-12-08T03:47:53.744Z,4.70
2022-12-08T03:48:57.566Z,4.40
2022-12-08T03:49:52.247Z,4.80
2022-12-08T03:50:52.382Z,4.90
2022-12-08T03:51:53.641Z,4.80
2022-12-08T03:52:56.395Z,5.30
2022-12-08T03:57:34.414Z,5.10
2022-12-08T03:58:59.353Z,4.90
2022-12-08T03:59:37.050Z,5.10
2022-12-08T04:00:38.182Z,4.70
2022-12-08T04:01:36.191Z,5.00
2022-12-08T04:02:35.992Z,5.00
2022-12-08T04:03:37.260Z,5.70
2022-12-08T04:04:40.629Z,5.40
2022-12-08T04:05:41.605Z,4.90
2022-12-08T04:06:35.061Z,5.60
2022-12-08T04:07:37.519Z,5.20
2022-12-08T04:08:33.361Z,4.70
2022-12-08T04:09:40.139Z,5.60
2022-12-08T04:10:34.907Z,4.90
2022-12-08T04:11:33.221Z,4.80
2022-12-08T04:12:34.864Z,5.50
2022-12-08T04:13:33.555Z,4.90
2022-12-08T04:14:33.256Z,5.40
2022-12-08T04:15:33.780Z,5.40
2022-12-08T04:16:33.227Z,5.50
2022-12-08T04:17:34.235Z,5.20
2022-12-08T04:18:33.544Z,5.40
2022-12-08T04:19:32.888Z,5.20
2022-12-08T04:20:33.109Z,5.60
2022-12-08T04:21:33.156Z,5.30
2022-12-08T04:22:32.867Z,5.20
2022-12-08T04:23:33.637Z,5.30
2022-12-08T04:24:33.078Z,4.90
2022-12-08T04:25:33.958Z,5.30
2022-12-08T04:26:33.192Z,5.00
2022-12-08T04:27:33.257Z,5.30
2022-12-08T04:28:33.366Z,4.60
2022-12-08T04:29:33.480Z,5.00
2022-12-08T04:30:34.125Z,4.70
2022-12-08T04:31:33.441Z,4.80
2022-12-08T04:32:33.009Z,5.20
2022-12-08T04:33:33.653Z,4.50
2022-12-08T04:34:33.239Z,4.50
2022-12-08T04:35:32.999Z,4.80
2022-12-08T04:36:32.850Z,4.90
2022-12-08T04:37:34.657Z,4.20
2022-12-08T04:38:33.048Z,4.90
2022-12-08T04:39:33.160Z,4.70
2022-12-08T04:40:33.910Z,4.90
2022-12-08T04:41:32.683Z,5.00
2022-12-08T04:42:32.585Z,5.20
2022-12-08T04:43:32.960Z,5.10
2022-12-08T04:44:32.595Z,5.40
2022-12-08T04:45:32.876Z,5.20
2022-12-08T04:46:33.121Z,5.50
2022-12-08T04:47:32.683Z,5.60
2022-12-08T04:48:33.014Z,5.70
2022-12-08T04:49:32.979Z,5.60
2022-12-08T04:50:32.582Z,5.30
2022-12-08T04:51:32.645Z,5.80
2022-12-08T04:52:32.554Z,5.70
2022-12-08T04:53:33.075Z,5.90
2022-12-08T04:54:33.036Z,5.50
2022-12-08T04:55:32.765Z,5.80
2022-12-08T04:56:32.774Z,5.90
2022-12-08T04:57:32.505Z,5.90
2022-12-08T04:58:32.419Z,6.20
2022-12-08T04:59:32.562Z,5.60
2022-12-08T05:00:32.461Z,5.70
2022-12-08T05:01:32.559Z,6.10
2022-12-08T05:02:32.774Z,6.20
2022-12-08T05:03:32.595Z,5.90
2022-12-08T05:04:34.089Z,6.40
2022-12-08T05:05:32.607Z,6.50
2022-12-08T05:06:34.675Z,6.40
2022-12-08T05:07:33.389Z,6.70
2022-12-08T05:08:32.555Z,6.70
2022-12-08T05:09:32.285Z,6.70
2022-12-08T05:10:33.444Z,6.10
2022-12-08T05:11:32.227Z,6.20
2022-12-08T05:12:33.308Z,6.20
2022-12-08T05:13:32.339Z,6.60
2022-12-08T05:14:33.270Z,6.90
2022-12-08T05:15:32.422Z,6.30
2022-12-08T05:16:32.365Z,6.80
2022-12-08T05:17:32.563Z,6.60
2022-12-08T05:18:36.011Z,6.10
2022-12-08T05:19:33.043Z,6.90
2022-12-08T05:20:32.904Z,6.50
2022-12-08T05:21:32.814Z,6.50
2022-12-08T05:22:32.185Z,5.80
2022-12-08T05:23:32.729Z,6.60
2022-12-08T05:24:33.812Z,6.20
2022-12-08T05:25:32.532Z,6.20
2022-12-08T05:26:32.258Z,6.50
2022-12-08T05:27:34.224Z,6.40
2022-12-08T05:28:41.450Z,6.30
2022-12-08T05:29:33.013Z,5.90
2022-12-08T05:30:35.834Z,6.30
2022-12-08T05:31:32.740Z,5.80
2022-12-08T05:32:33.341Z,5.70
2022-12-08T05:33:33.010Z,5.90
2022-12-08T05:34:32.044Z,5.90
2022-12-08T05:35:34.797Z,5.60
2022-12-08T05:36:33.047Z,6.00
2022-12-08T05:37:32.250Z,6.80
2022-12-08T05:38:31.964Z,6.10
2022-12-08T05:39:32.149Z,6.30
2022-12-08T05:40:32.699Z,6.30
2022-12-08T05:41:32.333Z,5.90
2022-12-08T05:42:33.925Z,5.40
2022-12-08T05:43:31.867Z,6.00
2022-12-08T05:44:32.962Z,5.90
2022-12-08T05:45:32.427Z,6.10
2022-12-08T05:46:35.856Z,5.50
2022-12-08T05:47:36.168Z,6.70
2022-12-08T05:48:31.959Z,6.50
2022-12-08T05:49:31.679Z,6.80
2022-12-08T05:50:38.201Z,6.40
2022-12-08T05:51:35.670Z,6.60
2022-12-08T05:52:38.206Z,6.70
2022-12-08T05:53:37.200Z,6.20
2022-12-08T05:54:31.911Z,6.30
2022-12-08T05:55:31.929Z,6.10
2022-12-08T05:56:36.567Z,6.40
2022-12-08T05:57:33.563Z,6.50
2022-12-08T05:58:34.780Z,6.20
2022-12-08T06:01:49.749Z,6.10
2022-12-08T06:04:07.125Z,6.40
2022-12-08T06:05:03.508Z,6.60
2022-12-08T06:06:13.048Z,6.10
2022-12-08T06:07:04.534Z,5.90
2022-12-08T06:08:01.672Z,6.50
2022-12-08T06:09:01.198Z,6.00
2022-12-08T06:10:08.856Z,5.70
2022-12-08T06:11:02.216Z,5.50
2022-12-08T06:12:00.144Z,5.80
2022-12-08T06:13:00.618Z,5.80
2022-12-08T06:14:03.099Z,6.00
2022-12-08T06:15:02.025Z,5.60
2022-12-08T06:15:59.956Z,6.40
2022-12-08T06:17:06.065Z,5.80
2022-12-08T06:18:02.114Z,6.10
2022-12-08T06:19:02.661Z,5.70
2022-12-08T06:20:00.218Z,6.00
2022-12-08T06:27:49.823Z,5.20
2022-12-08T06:31:11.918Z,5.30
2022-12-08T06:33:36.869Z,4.80
2022-12-08T06:35:53.231Z,5.30
2022-12-08T06:39:18.945Z,5.20
2022-12-08T06:39:55.924Z,5.30
2022-12-08T06:40:52.600Z,4.40
2022-12-08T06:41:52.936Z,5.00
2022-12-08T06:42:52.805Z,5.00
2022-12-08T06:43:52.598Z,4.90
2022-12-08T06:44:52.410Z,5.40
2022-12-08T06:45:52.563Z,4.80
2022-12-08T06:46:53.963Z,4.60
2022-12-08T06:48:02.684Z,5.10
2022-12-08T06:48:54.369Z,4.50
2022-12-08T06:49:53.053Z,5.40
2022-12-08T06:50:58.352Z,5.10
2022-12-08T06:51:56.495Z,4.70
2022-12-08T06:53:04.502Z,4.70
2022-12-08T06:53:53.685Z,4.80
2022-12-08T06:54:53.164Z,4.50
2022-12-08T06:55:59.472Z,5.10
2022-12-08T06:56:54.157Z,5.00
2022-12-08T06:57:54.152Z,4.10
2022-12-08T06:58:53.221Z,4.90
2022-12-08T06:59:52.393Z,4.60
2022-12-08T07:00:52.912Z,5.00
2022-12-08T07:01:55.568Z,4.70
2022-12-08T07:02:52.995Z,5.00
2022-12-08T07:03:53.740Z,4.60
2022-12-08T07:04:52.460Z,4.60
2022-12-08T07:08:41.956Z,5.20
2022-12-08T07:09:15.027Z,5.30
2022-12-08T07:10:15.400Z,5.30
2022-12-08T07:11:20.945Z,5.70
2022-12-08T07:12:36.188Z,5.40
2022-12-08T07:13:12.404Z,5.00
2022-12-08T07:14:12.468Z,4.70
2022-12-08T07:15:12.997Z,4.80
2022-12-08T07:18:51.273Z,5.40
2022-12-08T07:21:35.126Z,4.90
2022-12-08T07:22:36.464Z,4.80
2022-12-08T07:23:35.049Z,4.90
2022-12-08T07:24:34.019Z,4.70
2022-12-08T07:25:34.185Z,4.90
2022-12-08T07:26:33.957Z,5.30
2022-12-08T07:27:34.555Z,4.20
2022-12-08T07:28:46.815Z,4.60
2022-12-08T07:29:34.087Z,4.60
2022-12-08T07:32:17.966Z,4.20
2022-12-08T07:33:15.664Z,4.00
2022-12-08T07:34:15.368Z,4.10
2022-12-08T07:35:15.316Z,4.10
2022-12-08T07:36:15.612Z,4.70
2022-12-08T07:37:15.406Z,4.10
2022-12-08T07:38:26.210Z,4.50
2022-12-08T07:39:15.813Z,4.30
2022-12-08T07:40:15.211Z,4.10
2022-12-08T07:41:15.226Z,4.50
2022-12-08T07:42:15.533Z,4.80
2022-12-08T07:43:16.568Z,4.30
2022-12-08T07:44:15.210Z,4.00
2022-12-08T07:45:18.175Z,3.90
2022-12-08T07:46:15.717Z,3.80
2022-12-08T07:47:19.755Z,4.40
2022-12-08T07:48:15.246Z,3.50
2022-12-08T07:49:15.581Z,3.50
2022-12-08T07:50:15.528Z,3.80
2022-12-08T07:51:15.501Z,3.80
2022-12-08T07:52:15.100Z,3.60
2022-12-08T07:53:20.532Z,3.40
2022-12-08T07:55:43.405Z,3.00
2022-12-08T07:56:43.820Z,3.00
2022-12-08T07:57:37.965Z,3.00
2022-12-08T07:58:37.064Z,3.50
2022-12-08T07:59:39.202Z,3.10
2022-12-08T08:00:37.401Z,2.90
2022-12-08T08:01:37.380Z,3.10
2022-12-08T08:02:34.620Z,3.10
2022-12-08T08:09:59.928Z,3.00
2022-12-08T08:10:41.362Z,3.30
2022-12-08T08:12:29.594Z,3.20
2022-12-08T08:12:41.744Z,3.10
2022-12-08T08:15:24.259Z,3.50
2022-12-08T08:16:38.091Z,3.30
2022-12-08T08:17:27.215Z,3.30
2022-12-08T08:20:37.723Z,2.80
2022-12-08T08:21:46.520Z,2.80
2022-12-08T08:22:49.395Z,2.90
2022-12-08T08:23:45.121Z,3.00
2022-12-08T08:24:40.247Z,2.90
2022-12-08T08:25:39.726Z,3.20
2022-12-08T08:34:25.768Z,2.50
2022-12-08T08:35:04.152Z,2.50
2022-12-08T08:36:05.269Z,2.40
2022-12-08T08:37:04.042Z,2.40
2022-12-08T08:38:03.944Z,2.40
2022-12-08T08:39:08.669Z,2.40
2022-12-08T08:40:04.026Z,2.20
2022-12-08T08:41:04.112Z,2.50
2022-12-08T08:43:38.145Z,2.50
2022-12-08T08:44:22.865Z,2.50
2022-12-08T08:45:21.353Z,2.30
2022-12-08T08:46:26.198Z,2.60
2022-12-08T08:47:24.561Z,2.20
2022-12-08T08:48:27.947Z,2.30
2022-12-08T08:49:25.010Z,2.10
2022-12-08T08:52:01.559Z,2.20
2022-12-08T08:52:57.775Z,2.10
2022-12-08T08:53:58.840Z,2.40
2022-12-08T08:54:57.144Z,2.10
2022-12-08T08:56:05.230Z,2.10
2022-12-08T08:56:55.307Z,1.90
2022-12-08T08:58:07.668Z,2.40
2022-12-08T08:58:57.441Z,2.00
2022-12-08T09:16:00.976Z,2.00
2022-12-08T09:16:53.574Z,2.00
2022-12-08T09:17:54.750Z,2.10
2022-12-08T09:18:53.742Z,2.00
2022-12-08T09:19:55.024Z,1.90
2022-12-08T09:20:57.405Z,1.80
2022-12-08T09:27:38.338Z,2.10
2022-12-08T09:28:34.843Z,2.20
2022-12-08T09:29:37.890Z,2.40
2022-12-08T09:30:35.474Z,2.10
2022-12-08T09:33:37.845Z,2.50
2022-12-08T09:34:26.711Z,2.40
2022-12-08T09:35:27.431Z,2.40
2022-12-08T09:36:31.914Z,2.40
2022-12-08T09:37:38.061Z,2.50
2022-12-08T09:38:51.277Z,2.60
2022-12-08T09:39:27.513Z,2.40
2022-12-08T09:40:25.723Z,2.20
2022-12-08T09:41:32.149Z,2.20
2022-12-08T09:42:51.509Z,2.40
2022-12-08T09:43:53.477Z,2.00
2022-12-08T09:44:26.407Z,2.20
2022-12-08T09:45:25.368Z,2.30
2022-12-08T09:46:29.840Z,2.00
2022-12-08T09:47:27.490Z,1.90
2022-12-08T09:48:26.544Z,2.20
2022-12-08T09:49:25.897Z,2.30
2022-12-08T09:50:25.404Z,2.10
2022-12-08T09:51:25.875Z,2.20
2022-12-08T09:52:26.056Z,2.10
2022-12-08T09:53:25.963Z,2.20
2022-12-08T09:54:30.191Z,1.80
2022-12-08T09:55:25.407Z,2.10
2022-12-08T09:56:25.542Z,2.00
2022-12-08T09:57:26.187Z,3.80
2022-12-08T09:58:38.262Z,2.80
2022-12-08T09:59:26.321Z,2.30
2022-12-08T10:00:26.248Z,2.00
2022-12-08T10:01:26.694Z,2.50
2022-12-08T10:02:24.994Z,2.40
2022-12-08T10:03:27.442Z,2.00
2022-12-08T10:04:49.116Z,2.20
2022-12-08T10:05:25.611Z,2.30
2022-12-08T10:06:24.936Z,2.50
2022-12-08T10:07:25.394Z,2.00
2022-12-08T10:08:29.339Z,2.50
2022-12-08T10:09:33.602Z,1.90
2022-12-08T10:10:25.208Z,2.30
2022-12-08T10:11:26.626Z,1.90
2022-12-08T10:12:27.780Z,2.00
2022-12-08T10:13:28.320Z,2.10
2022-12-08T10:14:25.652Z,2.10
2022-12-08T10:15:25.396Z,2.30
2022-12-08T10:16:29.737Z,2.30
2022-12-08T10:17:26.087Z,2.20
2022-12-08T10:18:24.999Z,1.80
2022-12-08T10:19:24.778Z,2.20
2022-12-08T10:20:26.859Z,5.80
2022-12-08T10:21:25.061Z,3.30
2022-12-08T10:22:24.694Z,2.60
2022-12-08T10:23:25.053Z,2.50
2022-12-08T10:24:25.923Z,2.40
2022-12-08T10:25:24.977Z,2.40
2022-12-08T10:26:30.087Z,2.70
2022-12-08T10:27:25.791Z,2.90
2022-12-08T10:28:25.222Z,2.30
2022-12-08T10:29:24.858Z,2.30
2022-12-08T10:30:27.193Z,2.40
2022-12-08T10:31:24.825Z,2.50
2022-12-08T10:32:25.205Z,2.90
2022-12-08T10:33:24.657Z,2.80
2022-12-08T10:34:24.927Z,2.40
2022-12-08T10:35:25.703Z,2.70
2022-12-08T10:36:24.878Z,2.30
2022-12-08T10:37:32.425Z,2.20
2022-12-08T10:38:33.752Z,3.10
2022-12-08T10:39:24.605Z,2.30
2022-12-08T10:40:25.286Z,2.00
2022-12-08T10:41:24.500Z,1.80
2022-12-08T10:42:24.649Z,2.00
2022-12-08T10:43:24.908Z,2.00
2022-12-08T10:44:24.558Z,2.20
2022-12-08T10:45:25.835Z,1.90
2022-12-08T10:46:25.212Z,2.00
2022-12-08T10:47:25.164Z,2.10
2022-12-08T10:48:29.573Z,1.90
2022-12-08T10:49:26.241Z,2.00
2022-12-08T10:50:25.397Z,2.00
2022-12-08T10:51:26.800Z,1.80
2022-12-08T10:52:24.610Z,2.00
2022-12-08T10:53:24.599Z,2.00
2022-12-08T10:54:26.209Z,1.90
2022-12-08T10:55:26.003Z,1.80
2022-12-08T10:56:24.856Z,1.90
2022-12-08T10:57:24.298Z,1.90
2022-12-08T10:58:24.306Z,1.90
2022-12-08T10:59:24.264Z,1.70
2022-12-08T11:00:24.365Z,2.00
2022-12-08T11:01:24.477Z,2.00
2022-12-08T11:02:24.460Z,1.90
2022-12-08T11:03:33.208Z,2.00
2022-12-08T11:04:24.243Z,1.90
2022-12-08T11:05:24.311Z,1.80
2022-12-08T11:09:54.400Z,2.00
2022-12-08T11:10:52.621Z,1.90
2022-12-08T11:11:55.319Z,2.10
2022-12-08T11:12:53.439Z,1.90
2022-12-08T11:13:55.108Z,1.80
2022-12-08T11:14:52.734Z,2.10
2022-12-08T11:15:52.663Z,1.90
2022-12-08T11:17:00.307Z,2.10
2022-12-08T11:17:57.787Z,1.90
2022-12-08T11:18:55.741Z,1.70
2022-12-08T11:19:53.071Z,1.80
2022-12-08T11:20:52.373Z,1.80
2022-12-08T11:21:52.632Z,1.80
2022-12-08T11:22:53.240Z,1.70
2022-12-08T11:23:52.896Z,2.00
2022-12-08T11:25:03.760Z,1.70
2022-12-08T11:25:55.413Z,2.20
2022-12-08T11:26:53.877Z,1.50
2022-12-08T11:27:56.306Z,1.60
2022-12-08T11:28:54.135Z,1.70
2022-12-08T11:29:53.823Z,1.60
2022-12-08T11:30:52.498Z,1.90
2022-12-08T11:31:54.387Z,1.60
2022-12-08T11:33:00.218Z,1.70
2022-12-08T11:33:53.594Z,1.50
2022-12-08T11:34:52.948Z,1.80
2022-12-08T11:35:53.358Z,1.50
2022-12-08T11:36:52.479Z,2.00
2022-12-08T11:37:56.509Z,1.70
2022-12-08T11:38:58.768Z,2.00
2022-12-08T11:39:52.478Z,1.70
2022-12-08T11:40:52.545Z,1.40
2022-12-08T11:41:54.172Z,2.00
2022-12-08T11:42:52.519Z,1.60
2022-12-08T11:43:52.778Z,1.80
2022-12-08T11:44:53.853Z,1.60
2022-12-08T11:45:54.181Z,1.70
2022-12-08T11:46:53.560Z,2.00
2022-12-08T11:47:56.006Z,1.80
2022-12-08T11:48:54.025Z,2.00
2022-12-08T11:49:57.075Z,2.10
2022-12-08T11:50:52.413Z,2.00
2022-12-08T11:51:57.842Z,2.00
2022-12-08T11:52:53.585Z,2.00
2022-12-08T12:00:53.957Z,1.90
2022-12-08T12:01:53.247Z,1.80
2022-12-08T12:36:21.422Z,2.10
2022-12-08T12:37:21.707Z,2.20
2022-12-08T12:38:19.807Z,2.40
2022-12-08T12:59:54.908Z,1.90
2022-12-08T13:54:35.337Z,1.80
2022-12-08T13:57:17.191Z,2.20
2022-12-08T13:58:15.931Z,2.20
2022-12-08T13:59:18.971Z,2.10
2022-12-08T14:00:16.183Z,1.70
2022-12-08T21:14:08.613Z,9.20
2022-12-08T21:22:41.344Z,8.70
2022-12-08T22:42:30.715Z,11.70
2022-12-08T22:43:36.682Z,11.20
2022-12-08T22:47:34.701Z,11.00
2022-12-08T22:48:27.348Z,10.90
