createdAt,value
2023-08-14T00:02:33.076Z,100.00
2023-08-14T00:07:35.048Z,100.00
2023-08-14T00:12:36.961Z,100.00
2023-08-14T00:17:38.613Z,100.00
2023-08-14T00:22:40.502Z,100.00
2023-08-14T00:27:42.246Z,100.00
2023-08-14T00:32:44.330Z,100.00
2023-08-14T00:37:47.984Z,100.00
2023-08-14T00:42:49.882Z,100.00
2023-08-14T00:47:51.596Z,100.00
2023-08-14T00:52:55.413Z,100.00
2023-08-14T00:57:57.407Z,100.00
2023-08-14T01:02:59.426Z,100.00
2023-08-14T01:08:01.393Z,100.00
2023-08-14T01:13:27.449Z,100.00
2023-08-14T01:18:29.912Z,100.00
2023-08-14T01:24:02.972Z,100.00
2023-08-14T01:29:04.912Z,100.00
2023-08-14T01:34:07.106Z,100.00
2023-08-14T01:39:10.316Z,100.00
2023-08-14T01:44:13.237Z,100.00
2023-08-14T01:49:15.840Z,100.00
2023-08-14T01:54:17.812Z,100.00
2023-08-14T01:59:19.653Z,100.00
2023-08-14T02:04:21.419Z,100.00
2023-08-14T02:09:23.457Z,100.00
2023-08-14T02:14:25.119Z,100.00
2023-08-14T02:19:27.000Z,100.00
2023-08-14T02:24:28.640Z,100.00
2023-08-14T02:29:30.521Z,100.00
2023-08-14T02:34:45.352Z,100.00
2023-08-14T02:39:47.268Z,100.00
2023-08-14T02:44:48.892Z,100.00
2023-08-14T02:49:50.849Z,100.00
2023-08-14T02:54:52.767Z,100.00
2023-08-14T02:59:54.487Z,100.00
2023-08-14T03:04:56.528Z,100.00
2023-08-14T03:09:58.334Z,100.00
2023-08-14T03:15:00.282Z,100.00
2023-08-14T03:20:02.353Z,100.00
2023-08-14T03:25:05.541Z,100.00
2023-08-14T03:30:08.142Z,100.00
2023-08-14T03:35:10.168Z,100.00
2023-08-14T03:40:12.531Z,100.00
2023-08-14T03:45:14.576Z,100.00
2023-08-14T03:50:16.691Z,100.00
2023-08-14T03:55:18.703Z,100.00
2023-08-14T04:00:21.850Z,100.00
2023-08-14T04:05:23.614Z,100.00
2023-08-14T04:10:25.584Z,100.00
2023-08-14T04:15:27.316Z,100.00
2023-08-14T04:20:29.189Z,100.00
2023-08-14T04:25:30.928Z,100.00
2023-08-14T04:30:32.943Z,100.00
2023-08-14T04:35:34.657Z,100.00
2023-08-14T04:40:36.525Z,100.00
2023-08-14T04:45:38.293Z,100.00
2023-08-14T04:50:40.204Z,100.00
2023-08-14T04:55:41.907Z,100.00
2023-08-14T05:00:43.960Z,100.00
2023-08-14T05:05:51.479Z,100.00
2023-08-14T05:10:53.777Z,100.00
2023-08-14T05:16:07.163Z,100.00
2023-08-14T05:21:10.725Z,100.00
2023-08-14T05:26:12.604Z,100.00
2023-08-14T05:31:14.379Z,100.00
2023-08-14T05:36:16.313Z,100.00
2023-08-14T05:41:18.050Z,100.00
2023-08-14T05:46:19.940Z,100.00
2023-08-14T05:51:21.739Z,100.00
2023-08-14T05:56:23.757Z,100.00
2023-08-14T06:01:25.800Z,100.00
2023-08-14T06:06:27.782Z,100.00
2023-08-14T06:11:29.438Z,100.00
2023-08-14T06:16:31.505Z,100.00
2023-08-14T06:21:33.492Z,100.00
2023-08-14T06:26:35.208Z,100.00
2023-08-14T06:31:37.184Z,99.21
2023-08-14T06:36:39.140Z,96.79
2023-08-14T06:41:41.098Z,94.47
2023-08-14T06:46:43.253Z,95.40
2023-08-14T06:51:45.342Z,96.19
2023-08-14T06:56:47.332Z,97.79
2023-08-14T07:01:49.235Z,100.00
2023-08-14T07:06:51.232Z,100.00
2023-08-14T07:11:53.366Z,100.00
2023-08-14T07:16:55.314Z,100.00
2023-08-14T07:21:57.220Z,100.00
2023-08-14T07:27:00.341Z,100.00
2023-08-14T07:32:02.362Z,68.00
2023-08-14T07:37:04.360Z,63.55
2023-08-14T07:42:06.343Z,76.92
2023-08-14T07:47:08.295Z,83.61
2023-08-14T07:52:10.255Z,86.91
2023-08-14T07:57:12.178Z,88.63
2023-08-14T08:02:14.164Z,91.21
2023-08-14T08:07:16.723Z,93.17
2023-08-14T08:12:19.224Z,93.85
2023-08-14T08:17:21.478Z,91.74
2023-08-14T08:22:23.430Z,91.10
2023-08-14T08:27:25.364Z,90.57
2023-08-14T08:32:29.991Z,88.68
2023-08-14T08:37:33.374Z,88.79
2023-08-14T08:42:35.362Z,90.49
2023-08-14T08:47:39.453Z,91.85
2023-08-14T08:52:41.411Z,91.41
2023-08-14T08:57:43.345Z,92.47
2023-08-14T09:02:47.421Z,94.15
2023-08-14T09:07:49.551Z,95.28
2023-08-14T09:12:51.631Z,96.61
2023-08-14T09:17:53.749Z,96.89
2023-08-14T09:22:59.550Z,92.49
2023-08-14T09:28:01.436Z,91.17
2023-08-14T09:33:03.811Z,90.59
2023-08-14T09:38:06.134Z,85.31
2023-08-14T09:43:08.079Z,82.28
2023-08-14T09:48:10.194Z,81.14
2023-08-14T09:53:12.210Z,78.99
2023-08-14T09:58:14.145Z,80.86
2023-08-14T10:03:16.152Z,84.75
2023-08-14T10:08:18.207Z,87.11
2023-08-14T10:13:20.198Z,87.56
2023-08-14T10:18:23.820Z,85.40
2023-08-14T10:23:25.754Z,86.09
2023-08-14T10:28:27.671Z,86.38
2023-08-14T10:33:29.596Z,86.28
2023-08-14T10:38:44.730Z,85.08
2023-08-14T10:43:50.265Z,85.64
2023-08-14T10:48:52.877Z,87.63
2023-08-14T10:54:03.382Z,87.98
2023-08-14T10:59:05.338Z,85.39
2023-08-14T11:04:07.431Z,80.38
2023-08-14T11:09:09.429Z,76.89
2023-08-14T11:14:11.443Z,75.37
2023-08-14T11:19:13.403Z,74.80
2023-08-14T11:24:15.334Z,74.50
2023-08-14T11:29:17.217Z,75.16
2023-08-14T11:34:20.134Z,75.75
2023-08-14T11:39:22.065Z,77.98
2023-08-14T11:44:23.971Z,80.45
2023-08-14T11:49:25.935Z,79.93
2023-08-14T11:54:27.856Z,80.24
2023-08-14T11:59:29.823Z,80.10
2023-08-14T12:04:31.721Z,80.23
2023-08-14T12:09:33.683Z,79.02
2023-08-14T12:14:54.140Z,78.79
2023-08-14T12:19:56.713Z,78.28
2023-08-14T12:24:58.671Z,77.76
2023-08-14T12:30:00.627Z,78.07
2023-08-14T12:35:02.645Z,77.42
2023-08-14T12:40:06.075Z,78.21
2023-08-14T12:45:08.324Z,79.22
2023-08-14T12:50:10.508Z,80.92
2023-08-14T12:55:18.448Z,83.60
2023-08-14T13:00:21.163Z,83.11
2023-08-14T13:05:23.184Z,82.65
2023-08-14T13:10:25.117Z,82.85
2023-08-14T13:15:27.080Z,83.17
2023-08-14T13:20:29.087Z,83.97
2023-08-14T13:25:31.101Z,83.13
2023-08-14T13:30:33.081Z,82.97
2023-08-14T13:35:35.072Z,82.75
2023-08-14T13:40:37.064Z,82.66
2023-08-14T13:45:38.958Z,82.89
2023-08-14T13:50:42.911Z,82.16
2023-08-14T13:55:45.000Z,81.89
2023-08-14T14:00:46.902Z,81.22
2023-08-14T14:05:48.860Z,81.93
2023-08-14T14:10:50.766Z,81.17
2023-08-14T14:15:52.661Z,81.14
2023-08-14T14:20:54.512Z,81.49
2023-08-14T14:25:56.432Z,81.90
2023-08-14T14:30:58.405Z,81.39
2023-08-14T14:36:00.301Z,81.40
2023-08-14T14:41:02.186Z,82.96
2023-08-14T14:46:05.393Z,83.96
2023-08-14T14:51:08.610Z,84.29
2023-08-14T14:56:10.460Z,85.39
2023-08-14T15:01:12.565Z,87.33
2023-08-14T15:06:14.489Z,88.42
2023-08-14T15:11:16.430Z,88.54
2023-08-14T15:16:18.377Z,89.29
2023-08-14T15:21:20.332Z,88.65
2023-08-14T15:26:22.215Z,87.82
2023-08-14T15:31:24.175Z,86.17
2023-08-14T15:36:26.080Z,86.45
2023-08-14T15:41:27.966Z,86.90
2023-08-14T15:46:29.881Z,87.15
2023-08-14T15:51:31.752Z,87.23
2023-08-14T15:56:33.734Z,87.52
2023-08-14T16:01:35.638Z,87.08
2023-08-14T16:06:37.529Z,86.99
2023-08-14T16:11:39.444Z,87.87
2023-08-14T16:16:41.383Z,89.29
2023-08-14T16:21:43.355Z,89.77
2023-08-14T16:26:45.259Z,91.55
2023-08-14T16:31:47.224Z,92.02
2023-08-14T16:36:49.137Z,91.86
2023-08-14T16:41:50.951Z,91.88
2023-08-14T16:46:52.855Z,93.21
2023-08-14T16:51:54.855Z,93.24
2023-08-14T16:56:56.734Z,93.67
2023-08-14T17:01:58.616Z,93.98
2023-08-14T17:07:00.554Z,95.04
2023-08-14T17:12:02.417Z,96.40
2023-08-14T17:17:04.433Z,96.51
2023-08-14T17:22:06.328Z,97.44
2023-08-14T17:27:08.285Z,98.01
2023-08-14T17:32:11.636Z,98.44
2023-08-14T17:37:13.590Z,99.82
2023-08-14T17:42:15.581Z,100.00
2023-08-14T17:47:18.031Z,100.00
2023-08-14T17:52:20.183Z,100.00
2023-08-14T17:57:22.761Z,100.00
2023-08-14T18:02:25.081Z,100.00
2023-08-14T18:07:27.062Z,100.00
2023-08-14T18:12:28.969Z,100.00
2023-08-14T18:17:30.973Z,100.00
2023-08-14T18:22:33.115Z,100.00
2023-08-14T18:27:35.016Z,100.00
2023-08-14T18:32:36.914Z,100.00
2023-08-14T18:37:38.819Z,100.00
2023-08-14T18:42:40.776Z,100.00
2023-08-14T18:47:42.693Z,100.00
2023-08-14T18:52:44.706Z,100.00
2023-08-14T18:57:46.678Z,100.00
2023-08-14T19:02:48.748Z,100.00
2023-08-14T19:07:50.686Z,100.00
2023-08-14T19:12:52.428Z,100.00
2023-08-14T19:17:54.280Z,100.00
2023-08-14T19:22:56.168Z,100.00
2023-08-14T19:28:00.186Z,100.00
2023-08-14T19:33:02.379Z,99.98
2023-08-14T19:38:04.635Z,99.36
2023-08-14T19:43:06.511Z,98.63
2023-08-14T19:48:08.417Z,98.53
2023-08-14T19:53:10.277Z,97.74
2023-08-14T19:58:12.226Z,97.73
2023-08-14T20:03:14.196Z,97.20
2023-08-14T20:08:16.377Z,96.99
2023-08-14T20:13:18.417Z,96.72
2023-08-14T20:18:20.308Z,96.70
2023-08-14T20:23:22.213Z,96.75
2023-08-14T20:28:24.053Z,96.79
2023-08-14T20:33:25.714Z,97.54
2023-08-14T20:38:27.656Z,97.86
2023-08-14T20:43:29.988Z,98.30
2023-08-14T20:48:31.882Z,98.12
2023-08-14T20:53:33.553Z,99.02
2023-08-14T20:58:35.519Z,99.31
2023-08-14T21:03:37.441Z,99.37
2023-08-14T21:08:39.487Z,99.14
2023-08-14T21:13:41.313Z,99.24
2023-08-14T21:18:43.972Z,99.20
2023-08-14T21:23:45.780Z,99.27
2023-08-14T21:28:47.483Z,99.86
2023-08-14T21:33:49.366Z,99.51
2023-08-14T21:38:50.955Z,99.97
2023-08-14T21:43:52.818Z,99.98
2023-08-14T21:48:54.517Z,100.00
2023-08-14T21:53:56.386Z,100.00
2023-08-14T21:58:58.069Z,100.00
2023-08-14T22:03:59.999Z,100.00
2023-08-14T22:09:01.935Z,100.00
2023-08-14T22:14:03.674Z,100.00
2023-08-14T22:19:05.680Z,100.00
2023-08-14T22:24:07.527Z,100.00
2023-08-14T22:29:09.404Z,100.00
2023-08-14T22:34:11.010Z,100.00
2023-08-14T22:39:12.918Z,100.00
2023-08-14T22:44:14.711Z,100.00
2023-08-14T22:49:16.523Z,100.00
2023-08-14T22:54:18.407Z,100.00
2023-08-14T22:59:20.042Z,100.00
2023-08-14T23:04:21.933Z,100.00
2023-08-14T23:09:23.606Z,100.00
2023-08-14T23:14:25.546Z,100.00
2023-08-14T23:19:27.304Z,100.00
2023-08-14T23:24:30.305Z,100.00
2023-08-14T23:29:32.261Z,100.00
2023-08-14T23:34:33.907Z,100.00
2023-08-14T23:39:35.762Z,100.00
2023-08-14T23:44:37.852Z,100.00
2023-08-14T23:49:39.823Z,100.00
2023-08-14T23:54:42.074Z,100.00
2023-08-14T23:59:43.898Z,100.00
