createdAt,value
2018-11-13T00:00:52.064Z,24.57
2018-11-13T00:03:26.604Z,25.97
2018-11-13T00:05:58.613Z,25.10
2018-11-13T00:08:30.405Z,25.47
2018-11-13T00:11:01.645Z,25.00
2018-11-13T00:13:34.753Z,25.73
2018-11-13T00:16:07.432Z,25.27
2018-11-13T00:18:39.234Z,25.87
2018-11-13T00:21:10.402Z,25.47
2018-11-13T00:23:47.027Z,25.47
2018-11-13T00:26:19.117Z,25.73
2018-11-13T00:28:50.680Z,24.43
2018-11-13T00:31:22.968Z,24.53
2018-11-13T00:33:55.852Z,22.57
2018-11-13T00:36:28.323Z,24.00
2018-11-13T00:38:59.978Z,22.50
2018-11-13T00:41:31.189Z,25.47
2018-11-13T00:44:04.193Z,25.60
2018-11-13T00:46:37.474Z,23.87
2018-11-13T00:49:09.026Z,25.57
2018-11-13T00:51:42.221Z,26.17
2018-11-13T00:54:13.669Z,27.33
2018-11-13T00:56:45.573Z,26.20
2018-11-13T00:59:16.966Z,27.70
2018-11-13T01:01:49.331Z,27.37
2018-11-13T01:04:21.244Z,26.87
2018-11-13T01:06:53.753Z,26.50
2018-11-13T01:09:25.076Z,26.70
2018-11-13T01:11:57.795Z,26.80
2018-11-13T01:14:28.750Z,26.33
2018-11-13T01:17:00.551Z,25.30
2018-11-13T01:19:32.529Z,25.87
2018-11-13T01:22:04.323Z,25.93
2018-11-13T01:24:36.361Z,28.13
2018-11-13T01:27:09.215Z,28.03
2018-11-13T01:29:45.909Z,26.87
2018-11-13T01:32:17.603Z,26.93
2018-11-13T01:34:49.663Z,28.57
2018-11-13T01:37:22.789Z,28.33
2018-11-13T01:39:55.524Z,28.20
2018-11-13T01:42:27.586Z,25.90
2018-11-13T01:44:59.606Z,26.50
2018-11-13T01:47:31.171Z,26.73
2018-11-13T01:50:02.465Z,26.97
2018-11-13T01:52:34.778Z,24.90
2018-11-13T01:55:06.569Z,26.60
2018-11-13T01:57:39.866Z,26.63
2018-11-13T02:00:20.332Z,25.73
2018-11-13T02:02:53.549Z,28.93
2018-11-13T02:05:26.214Z,27.57
2018-11-13T02:07:57.788Z,27.07
2018-11-13T02:10:30.501Z,27.80
2018-11-13T02:13:01.977Z,27.77
2018-11-13T02:15:34.607Z,26.03
2018-11-13T02:18:07.169Z,25.00
2018-11-13T02:20:38.895Z,24.77
2018-11-13T02:23:10.250Z,22.83
2018-11-13T02:25:42.305Z,21.03
2018-11-13T02:28:13.958Z,19.20
2018-11-13T02:30:45.769Z,18.03
2018-11-13T02:33:17.128Z,15.13
2018-11-13T02:35:48.768Z,15.73
2018-11-13T02:38:21.622Z,13.60
2018-11-13T02:40:53.004Z,12.13
2018-11-13T02:43:24.129Z,11.37
2018-11-13T02:45:56.270Z,11.00
2018-11-13T02:48:28.192Z,9.73
2018-11-13T02:51:00.202Z,8.97
2018-11-13T02:53:32.811Z,8.90
2018-11-13T02:56:06.225Z,8.27
2018-11-13T02:58:38.263Z,8.33
2018-11-13T03:01:09.580Z,7.67
2018-11-13T03:03:43.371Z,7.40
2018-11-13T03:06:16.062Z,7.10
2018-11-13T03:08:48.185Z,6.60
2018-11-13T03:11:20.105Z,6.83
2018-11-13T03:13:51.831Z,6.90
2018-11-13T03:16:23.422Z,6.43
2018-11-13T03:18:55.814Z,6.60
2018-11-13T03:21:27.485Z,6.30
2018-11-13T03:23:59.289Z,6.43
2018-11-13T03:26:30.987Z,7.90
2018-11-13T03:29:02.783Z,8.13
2018-11-13T03:31:35.165Z,7.20
2018-11-13T03:34:06.955Z,7.07
2018-11-13T03:36:39.473Z,6.73
2018-11-13T03:39:11.926Z,5.83
2018-11-13T03:41:43.114Z,5.40
2018-11-13T03:44:14.453Z,4.17
2018-11-13T03:46:47.512Z,4.00
2018-11-13T03:49:18.901Z,4.10
2018-11-13T03:51:52.391Z,4.10
2018-11-13T03:54:24.786Z,4.33
2018-11-13T03:56:56.622Z,4.50
2018-11-13T03:59:27.934Z,4.10
2018-11-13T04:01:59.171Z,4.57
2018-11-13T04:04:30.689Z,4.80
2018-11-13T04:07:02.291Z,4.20
2018-11-13T04:09:33.885Z,4.23
2018-11-13T04:12:05.541Z,3.97
2018-11-13T04:14:37.709Z,4.20
2018-11-13T04:17:10.206Z,4.27
2018-11-13T04:19:42.084Z,4.67
2018-11-13T04:22:14.326Z,4.10
2018-11-13T04:24:45.912Z,3.93
2018-11-13T04:27:17.113Z,4.20
2018-11-13T04:29:49.205Z,3.83
2018-11-13T04:32:21.376Z,3.57
2018-11-13T04:34:53.268Z,3.83
2018-11-13T04:37:25.447Z,4.20
2018-11-13T04:39:56.912Z,4.00
2018-11-13T04:42:28.544Z,4.20
2018-11-13T04:45:00.042Z,4.20
2018-11-13T04:47:31.809Z,4.27
2018-11-13T04:50:03.351Z,3.77
2018-11-13T04:52:35.390Z,4.37
2018-11-13T04:55:07.566Z,4.53
2018-11-13T04:57:40.100Z,4.73
2018-11-13T05:00:14.250Z,5.07
2018-11-13T05:02:47.226Z,5.30
2018-11-13T05:05:20.015Z,5.20
2018-11-13T05:07:53.912Z,5.10
2018-11-13T05:10:26.312Z,5.00
2018-11-13T05:12:59.245Z,4.80
2018-11-13T05:15:30.876Z,4.33
2018-11-13T05:18:03.065Z,4.67
2018-11-13T05:20:34.023Z,5.00
2018-11-13T05:23:06.268Z,4.50
2018-11-13T05:25:38.158Z,4.67
2018-11-13T05:28:09.050Z,4.90
2018-11-13T05:30:40.057Z,5.10
2018-11-13T05:33:11.010Z,5.53
2018-11-13T05:35:42.659Z,4.90
2018-11-13T05:38:13.543Z,5.57
2018-11-13T05:40:45.417Z,5.73
2018-11-13T05:46:17.662Z,5.50
2018-11-13T05:48:49.284Z,5.00
2018-11-13T05:51:20.304Z,4.93
2018-11-13T05:53:52.758Z,5.03
2018-11-13T05:56:24.196Z,4.23
2018-11-13T05:58:56.657Z,4.47
2018-11-13T06:01:28.459Z,4.47
2018-11-13T06:04:01.138Z,3.90
2018-11-13T06:06:32.512Z,4.13
2018-11-13T06:09:04.624Z,3.87
2018-11-13T06:11:35.855Z,3.77
2018-11-13T06:14:06.586Z,4.00
2018-11-13T06:16:37.950Z,4.20
2018-11-13T06:19:09.656Z,4.13
2018-11-13T06:21:41.249Z,4.23
2018-11-13T06:24:12.359Z,3.70
2018-11-13T06:26:48.958Z,3.73
2018-11-13T06:29:20.720Z,4.13
2018-11-13T06:31:51.150Z,4.37
2018-11-13T06:34:21.223Z,3.97
2018-11-13T06:36:51.028Z,3.57
2018-11-13T06:39:20.805Z,4.23
2018-11-13T06:41:50.990Z,3.57
2018-11-13T06:44:23.152Z,3.70
2018-11-13T06:46:54.250Z,3.70
2018-11-13T06:49:25.318Z,3.77
2018-11-13T06:51:56.778Z,4.20
2018-11-13T06:54:37.758Z,3.67
2018-11-13T06:57:09.581Z,3.57
2018-11-13T06:59:39.710Z,3.77
2018-11-13T07:02:12.336Z,3.30
2018-11-13T07:04:42.456Z,3.77
2018-11-13T07:07:13.249Z,4.00
2018-11-13T07:09:43.341Z,3.50
2018-11-13T07:12:17.294Z,3.77
2018-11-13T07:14:47.958Z,3.67
2018-11-13T07:17:19.589Z,4.50
2018-11-13T07:19:50.947Z,4.00
2018-11-13T07:22:22.013Z,4.40
2018-11-13T07:24:52.799Z,3.50
2018-11-13T07:27:23.529Z,3.70
2018-11-13T07:29:54.277Z,3.90
2018-11-13T07:32:24.257Z,4.70
2018-11-13T07:34:54.846Z,3.70
2018-11-13T07:37:25.792Z,3.97
2018-11-13T07:39:55.899Z,3.87
2018-11-13T07:42:26.184Z,4.57
2018-11-13T07:44:58.514Z,4.90
2018-11-13T07:47:29.095Z,4.13
2018-11-13T07:49:59.315Z,4.57
2018-11-13T07:52:29.727Z,4.30
2018-11-13T07:55:01.182Z,5.27
2018-11-13T07:57:32.264Z,5.03
2018-11-13T08:00:02.426Z,4.63
2018-11-13T08:02:35.232Z,5.30
2018-11-13T08:05:06.933Z,5.10
2018-11-13T08:07:39.274Z,4.23
2018-11-13T08:10:11.467Z,5.50
2018-11-13T08:12:42.967Z,4.97
2018-11-13T08:15:15.338Z,5.10
2018-11-13T08:17:46.600Z,5.37
2018-11-13T08:20:17.679Z,5.87
2018-11-13T08:22:49.168Z,5.20
2018-11-13T08:25:21.035Z,5.20
2018-11-13T08:27:52.313Z,5.17
2018-11-13T08:30:23.829Z,4.90
2018-11-13T08:32:54.803Z,5.17
2018-11-13T08:35:25.886Z,5.17
2018-11-13T08:37:57.049Z,4.80
2018-11-13T08:40:27.944Z,4.73
2018-11-13T08:42:59.201Z,4.73
2018-11-13T08:45:30.663Z,4.50
2018-11-13T08:48:01.248Z,4.83
2018-11-13T08:50:32.483Z,4.47
2018-11-13T08:53:03.545Z,4.40
2018-11-13T08:55:39.851Z,4.60
2018-11-13T08:58:11.622Z,4.63
2018-11-13T09:00:42.644Z,4.90
2018-11-13T09:03:13.382Z,4.70
2018-11-13T09:05:44.352Z,4.57
2018-11-13T09:08:15.371Z,4.57
2018-11-13T09:10:46.314Z,4.13
2018-11-13T09:13:16.783Z,4.53
2018-11-13T09:15:48.525Z,3.67
2018-11-13T09:18:19.374Z,4.20
2018-11-13T09:20:51.356Z,3.60
2018-11-13T09:23:22.361Z,3.50
2018-11-13T09:25:53.394Z,3.90
2018-11-13T09:28:24.373Z,3.53
2018-11-13T09:30:55.253Z,3.50
2018-11-13T09:33:25.461Z,3.90
2018-11-13T09:35:56.871Z,3.10
2018-11-13T09:38:27.503Z,4.17
2018-11-13T09:40:58.599Z,3.37
2018-11-13T09:43:30.472Z,3.30
2018-11-13T09:46:02.214Z,3.63
2018-11-13T09:48:33.996Z,3.60
2018-11-13T09:51:06.079Z,3.70
2018-11-13T09:53:37.983Z,4.27
2018-11-13T09:56:08.654Z,3.20
2018-11-13T09:58:39.436Z,3.00
2018-11-13T10:01:10.564Z,3.33
2018-11-13T10:03:41.938Z,3.30
2018-11-13T10:06:16.749Z,3.03
2018-11-13T10:08:48.343Z,3.00
2018-11-13T10:11:19.615Z,2.80
2018-11-13T10:13:50.201Z,3.17
2018-11-13T10:16:21.459Z,2.90
2018-11-13T10:18:52.667Z,3.30
2018-11-13T10:21:23.325Z,2.60
2018-11-13T10:23:54.360Z,2.53
2018-11-13T10:26:25.749Z,2.47
2018-11-13T10:28:56.550Z,2.77
2018-11-13T10:31:27.890Z,2.53
2018-11-13T10:33:59.275Z,2.30
2018-11-13T10:36:30.487Z,2.80
2018-11-13T10:39:02.148Z,2.80
2018-11-13T10:41:32.922Z,2.50
2018-11-13T10:44:03.436Z,3.00
2018-11-13T10:46:34.254Z,2.13
2018-11-13T10:49:06.520Z,2.60
2018-11-13T10:51:37.305Z,2.13
2018-11-13T10:54:07.969Z,2.93
2018-11-13T10:56:39.028Z,2.60
2018-11-13T10:59:10.857Z,2.37
2018-11-13T11:01:46.641Z,2.40
2018-11-13T11:04:22.457Z,2.60
2018-11-13T11:06:54.609Z,2.37
2018-11-13T11:09:25.489Z,2.37
2018-11-13T11:11:56.479Z,2.40
2018-11-13T11:14:27.383Z,2.07
2018-11-13T11:16:57.953Z,2.20
2018-11-13T11:19:29.117Z,2.40
2018-11-13T11:21:59.920Z,2.30
2018-11-13T11:24:30.993Z,2.33
2018-11-13T11:27:01.848Z,1.93
2018-11-13T11:29:32.295Z,2.17
2018-11-13T11:32:04.834Z,2.00
2018-11-13T11:34:35.964Z,1.90
2018-11-13T11:37:12.844Z,1.93
2018-11-13T11:39:43.769Z,2.10
2018-11-13T11:42:14.341Z,2.00
2018-11-13T11:44:45.215Z,1.83
2018-11-13T11:47:16.241Z,1.93
2018-11-13T11:49:48.290Z,1.80
2018-11-13T11:52:19.289Z,2.00
2018-11-13T11:54:50.820Z,2.47
2018-11-13T11:57:22.348Z,2.13
2018-11-13T11:59:54.138Z,2.33
2018-11-13T12:05:31.230Z,1.87
2018-11-13T12:08:03.331Z,2.00
2018-11-13T12:10:34.302Z,1.83
2018-11-13T12:13:05.573Z,2.10
2018-11-13T12:15:36.942Z,1.80
2018-11-13T12:18:07.744Z,1.90
2018-11-13T12:20:49.738Z,1.80
2018-11-13T12:23:21.175Z,1.90
2018-11-13T12:25:52.239Z,1.77
2018-11-13T12:28:23.835Z,2.10
2018-11-13T12:30:54.309Z,2.40
2018-11-13T12:33:27.815Z,1.93
2018-11-13T12:35:59.291Z,1.80
2018-11-13T12:38:29.791Z,2.07
2018-11-13T12:41:00.651Z,1.90
2018-11-13T12:43:32.708Z,1.80
2018-11-13T12:46:03.976Z,1.87
2018-11-13T12:48:35.602Z,1.70
2018-11-13T12:51:08.167Z,1.97
2018-11-13T12:53:39.205Z,2.00
2018-11-13T12:56:09.871Z,2.57
2018-11-13T12:58:40.115Z,2.00
2018-11-13T13:01:10.565Z,2.27
2018-11-13T13:03:40.708Z,2.07
2018-11-13T13:06:11.871Z,1.53
2018-11-13T13:08:42.880Z,1.63
2018-11-13T13:11:13.441Z,1.60
2018-11-13T13:13:45.953Z,1.73
2018-11-13T13:16:17.468Z,2.00
2018-11-13T13:18:49.054Z,1.60
2018-11-13T13:21:27.242Z,2.00
2018-11-13T13:23:59.589Z,2.00
2018-11-13T13:26:31.912Z,1.90
2018-11-13T13:29:03.676Z,1.83
2018-11-13T13:31:35.289Z,2.10
2018-11-13T13:34:07.353Z,2.43
2018-11-13T13:36:39.699Z,1.80
2018-11-13T13:39:10.437Z,2.00
2018-11-13T13:41:42.413Z,1.90
2018-11-13T13:44:13.313Z,2.03
2018-11-13T13:46:45.126Z,1.70
2018-11-13T13:49:15.763Z,2.07
2018-11-13T13:51:48.526Z,2.00
2018-11-13T13:54:20.571Z,1.50
2018-11-13T13:56:51.722Z,1.70
2018-11-13T13:59:23.849Z,1.60
2018-11-13T14:01:56.108Z,1.67
2018-11-13T14:04:27.427Z,2.10
2018-11-13T14:06:59.975Z,2.20
2018-11-13T14:09:32.098Z,1.60
2018-11-13T14:12:02.205Z,2.10
2018-11-13T14:14:32.749Z,1.93
2018-11-13T14:17:03.396Z,2.30
2018-11-13T14:19:34.018Z,2.60
2018-11-13T14:22:04.088Z,2.27
2018-11-13T14:24:36.106Z,2.30
2018-11-13T14:27:07.526Z,2.30
2018-11-13T14:29:40.035Z,1.57
2018-11-13T14:32:10.590Z,1.80
2018-11-13T14:34:43.240Z,2.00
2018-11-13T14:37:14.433Z,2.10
2018-11-13T14:39:47.551Z,1.83
2018-11-13T14:42:18.848Z,2.23
2018-11-13T14:44:50.269Z,1.70
2018-11-13T14:47:22.710Z,2.57
2018-11-13T14:49:55.252Z,2.00
2018-11-13T14:52:27.664Z,2.07
2018-11-13T14:55:00.137Z,2.17
2018-11-13T14:57:33.253Z,2.30
2018-11-13T15:00:05.944Z,2.57
2018-11-13T15:02:36.971Z,2.50
2018-11-13T15:05:11.070Z,2.33
2018-11-13T15:07:43.445Z,2.10
2018-11-13T15:10:26.498Z,2.00
2018-11-13T15:12:59.679Z,2.70
2018-11-13T15:15:33.406Z,2.43
2018-11-13T15:18:07.877Z,2.57
2018-11-13T15:20:41.741Z,2.50
2018-11-13T15:23:15.365Z,2.17
2018-11-13T15:25:47.485Z,2.27
2018-11-13T15:28:20.732Z,2.60
2018-11-13T15:30:53.135Z,2.50
2018-11-13T15:33:26.057Z,2.70
2018-11-13T15:35:57.924Z,2.83
2018-11-13T15:38:31.114Z,2.40
2018-11-13T15:41:02.212Z,2.70
2018-11-13T15:43:33.484Z,2.10
2018-11-13T15:46:06.787Z,2.13
2018-11-13T15:48:37.564Z,2.40
2018-11-13T15:51:09.595Z,2.63
2018-11-13T15:53:40.605Z,2.10
2018-11-13T15:56:12.188Z,2.23
2018-11-13T15:58:44.215Z,2.70
2018-11-13T16:01:15.687Z,2.37
2018-11-13T16:06:45.257Z,3.17
2018-11-13T16:09:15.783Z,2.53
2018-11-13T16:11:45.968Z,2.67
2018-11-13T16:14:17.576Z,2.67
2018-11-13T16:16:49.155Z,2.30
2018-11-13T16:19:19.402Z,3.40
2018-11-13T16:21:50.010Z,2.70
2018-11-13T16:24:21.946Z,2.80
2018-11-13T16:26:54.353Z,2.90
2018-11-13T16:29:24.639Z,3.00
2018-11-13T16:31:54.893Z,3.47
2018-11-13T16:34:25.312Z,2.70
2018-11-13T16:36:55.889Z,3.07
2018-11-13T16:39:27.400Z,2.87
2018-11-13T16:41:59.063Z,3.40
2018-11-13T16:44:30.662Z,3.10
2018-11-13T16:47:02.093Z,2.67
2018-11-13T16:49:32.216Z,3.20
2018-11-13T16:52:02.365Z,2.90
2018-11-13T16:54:37.309Z,3.00
2018-11-13T16:57:07.846Z,2.53
2018-11-13T16:59:39.619Z,3.23
2018-11-13T17:02:10.953Z,2.97
2018-11-13T17:04:41.314Z,2.57
2018-11-13T17:07:12.718Z,3.30
2018-11-13T17:09:45.280Z,3.30
2018-11-13T17:12:15.662Z,3.20
2018-11-13T17:14:46.182Z,3.90
2018-11-13T17:17:16.134Z,3.80
2018-11-13T17:19:48.172Z,4.40
2018-11-13T17:22:19.396Z,3.37
2018-11-13T17:24:52.190Z,3.47
2018-11-13T17:27:23.052Z,3.60
2018-11-13T17:29:54.834Z,3.20
2018-11-13T17:32:26.483Z,2.80
2018-11-13T17:34:56.479Z,3.00
2018-11-13T17:37:28.031Z,2.70
2018-11-13T17:39:59.711Z,3.50
2018-11-13T17:42:30.556Z,2.50
2018-11-13T17:45:01.228Z,3.23
2018-11-13T17:47:31.562Z,3.10
2018-11-13T17:50:02.894Z,3.47
2018-11-13T17:52:33.352Z,3.53
2018-11-13T17:55:03.922Z,3.90
2018-11-13T17:57:34.503Z,3.57
2018-11-13T18:00:07.056Z,3.40
2018-11-13T18:02:37.855Z,3.70
2018-11-13T18:05:09.329Z,3.47
2018-11-13T18:07:40.961Z,8.07
2018-11-13T18:10:12.481Z,10.57
2018-11-13T18:12:43.483Z,14.47
2018-11-13T18:15:15.393Z,6.53
2018-11-13T18:17:47.067Z,8.07
2018-11-13T18:20:19.598Z,7.23
2018-11-13T18:22:50.470Z,7.47
2018-11-13T18:25:21.425Z,5.23
2018-11-13T18:27:54.671Z,4.10
2018-11-13T18:30:26.638Z,3.90
2018-11-13T18:32:58.461Z,3.90
2018-11-13T18:35:30.588Z,4.80
2018-11-13T18:38:02.666Z,4.70
2018-11-13T18:40:33.840Z,5.13
2018-11-13T18:43:04.893Z,4.53
2018-11-13T18:45:37.017Z,4.97
2018-11-13T18:48:08.515Z,4.00
2018-11-13T18:50:41.377Z,4.83
2018-11-13T18:53:12.391Z,4.47
2018-11-13T18:55:43.337Z,4.37
2018-11-13T18:58:14.492Z,4.40
2018-11-13T19:00:44.933Z,4.63
2018-11-13T19:03:15.885Z,4.07
2018-11-13T19:05:47.865Z,4.30
2018-11-13T19:08:18.772Z,4.23
2018-11-13T19:10:50.789Z,3.97
2018-11-13T19:13:25.343Z,4.53
2018-11-13T19:15:58.764Z,4.23
2018-11-13T19:18:30.004Z,4.07
2018-11-13T19:21:01.739Z,3.97
2018-11-13T19:23:32.452Z,4.07
2018-11-13T19:26:04.299Z,4.27
2018-11-13T19:28:35.044Z,4.00
2018-11-13T19:31:05.853Z,4.20
2018-11-13T19:33:36.702Z,4.20
2018-11-13T19:36:08.764Z,4.60
2018-11-13T19:38:39.346Z,4.90
2018-11-13T19:41:10.284Z,4.27
2018-11-13T19:43:40.985Z,4.57
2018-11-13T19:46:11.469Z,4.47
2018-11-13T19:48:42.040Z,4.10
2018-11-13T19:51:12.565Z,4.27
2018-11-13T19:53:43.416Z,4.17
2018-11-13T19:56:14.205Z,4.23
2018-11-13T19:58:44.563Z,4.37
2018-11-13T20:01:16.532Z,4.03
2018-11-13T20:03:47.205Z,4.63
2018-11-13T20:06:18.725Z,4.30
2018-11-13T20:08:49.246Z,4.60
2018-11-13T20:11:19.743Z,4.50
2018-11-13T20:13:50.796Z,4.63
2018-11-13T20:16:21.481Z,4.60
2018-11-13T20:18:53.348Z,4.60
2018-11-13T20:21:24.319Z,4.73
2018-11-13T20:23:55.292Z,4.70
2018-11-13T20:26:26.184Z,5.03
2018-11-13T20:28:56.692Z,4.20
2018-11-13T20:31:27.411Z,4.67
2018-11-13T20:33:57.637Z,4.20
2018-11-13T20:36:27.971Z,4.60
2018-11-13T20:38:58.366Z,4.60
2018-11-13T20:41:28.717Z,4.30
2018-11-13T20:43:59.539Z,4.10
2018-11-13T20:46:30.196Z,4.60
2018-11-13T20:49:01.133Z,4.80
2018-11-13T20:51:31.984Z,4.67
2018-11-13T20:54:02.996Z,4.70
2018-11-13T20:56:33.623Z,4.87
2018-11-13T20:59:04.327Z,4.27
2018-11-13T21:01:35.062Z,4.63
2018-11-13T21:04:06.188Z,5.10
2018-11-13T21:06:37.126Z,4.87
2018-11-13T21:09:08.962Z,4.53
2018-11-13T21:11:39.258Z,4.67
2018-11-13T21:14:10.017Z,5.23
2018-11-13T21:16:40.906Z,4.47
2018-11-13T21:19:11.546Z,5.13
2018-11-13T21:21:42.569Z,4.30
2018-11-13T21:24:13.520Z,4.10
2018-11-13T21:26:44.109Z,4.90
2018-11-13T21:29:14.757Z,4.13
2018-11-13T21:31:45.656Z,4.77
2018-11-13T21:34:16.160Z,4.73
2018-11-13T21:36:46.517Z,4.20
2018-11-13T21:39:16.899Z,4.90
2018-11-13T21:41:47.176Z,4.37
2018-11-13T21:44:19.831Z,4.20
2018-11-13T21:46:50.566Z,5.40
2018-11-13T21:49:21.309Z,5.00
2018-11-13T21:51:51.827Z,4.63
2018-11-13T21:54:22.197Z,5.33
2018-11-13T21:56:52.611Z,4.57
2018-11-13T21:59:23.321Z,4.67
2018-11-13T22:01:55.327Z,4.63
2018-11-13T22:04:26.667Z,5.40
2018-11-13T22:06:57.354Z,5.03
2018-11-13T22:09:28.109Z,5.30
2018-11-13T22:12:00.492Z,4.63
2018-11-13T22:14:30.900Z,5.03
2018-11-13T22:17:02.974Z,4.70
2018-11-13T22:19:33.550Z,4.60
2018-11-13T22:22:04.867Z,4.63
2018-11-13T22:24:35.695Z,5.37
2018-11-13T22:27:07.466Z,5.43
2018-11-13T22:29:38.801Z,5.30
2018-11-13T22:32:09.636Z,5.57
2018-11-13T22:34:40.879Z,5.87
2018-11-13T22:37:12.122Z,6.03
2018-11-13T22:39:43.861Z,5.27
2018-11-13T22:42:14.948Z,6.50
2018-11-13T22:44:46.364Z,5.83
2018-11-13T22:47:18.464Z,5.67
2018-11-13T22:49:49.637Z,6.13
2018-11-13T22:52:21.271Z,5.60
2018-11-13T22:54:52.480Z,6.13
2018-11-13T22:57:23.709Z,5.97
2018-11-13T22:59:55.099Z,6.10
2018-11-13T23:02:27.035Z,5.77
2018-11-13T23:04:58.093Z,6.40
2018-11-13T23:07:29.641Z,6.40
2018-11-13T23:10:01.343Z,6.50
2018-11-13T23:12:32.683Z,7.43
2018-11-13T23:15:04.691Z,7.03
2018-11-13T23:17:36.099Z,7.13
2018-11-13T23:20:09.831Z,7.47
2018-11-13T23:22:40.848Z,6.97
2018-11-13T23:25:13.232Z,7.00
2018-11-13T23:27:49.218Z,7.83
2018-11-13T23:30:22.632Z,6.87
2018-11-13T23:32:54.960Z,7.10
2018-11-13T23:35:26.092Z,7.37
2018-11-13T23:37:58.838Z,6.37
2018-11-13T23:40:30.496Z,6.73
2018-11-13T23:43:01.886Z,6.90
2018-11-13T23:45:33.261Z,7.20
2018-11-13T23:48:05.071Z,7.80
2018-11-13T23:50:36.418Z,7.10
2018-11-13T23:53:08.453Z,7.13
2018-11-13T23:55:40.178Z,7.43
2018-11-13T23:58:11.366Z,6.67
