createdAt,value
2022-08-05T00:01:13.665Z,54
2022-08-05T00:05:56.036Z,54.5
2022-08-05T00:10:38.251Z,56
2022-08-05T00:15:20.568Z,56
2022-08-05T00:20:02.841Z,56.5
2022-08-05T00:24:45.079Z,56.5
2022-08-05T00:29:27.396Z,57
2022-08-05T00:34:09.669Z,57.5
2022-08-05T00:38:51.876Z,58
2022-08-05T00:43:34.231Z,58
2022-08-05T00:48:16.477Z,58
2022-08-05T00:57:42.087Z,58.5
2022-08-05T01:02:22.399Z,58.5
2022-08-05T01:07:04.600Z,59.5
2022-08-05T01:11:46.879Z,59.5
2022-08-05T01:16:29.170Z,60
2022-08-05T01:21:11.480Z,60.5
2022-08-05T01:25:53.770Z,61
2022-08-05T01:30:35.963Z,61.5
2022-08-05T01:35:18.272Z,61.5
2022-08-05T01:40:00.588Z,61.5
2022-08-05T01:44:42.801Z,62.5
2022-08-05T01:49:25.133Z,63
2022-08-05T01:54:07.420Z,63.5
2022-08-05T01:58:49.732Z,64.5
2022-08-05T02:03:30.944Z,65
2022-08-05T02:08:13.246Z,65.5
2022-08-05T02:12:55.534Z,66
2022-08-05T02:17:45.216Z,66
2022-08-05T02:22:20.137Z,65.5
2022-08-05T02:27:02.369Z,65
2022-08-05T02:31:44.673Z,65.5
2022-08-05T02:36:26.892Z,65.5
2022-08-05T02:41:09.188Z,66
2022-08-05T02:45:51.493Z,66
2022-08-05T02:50:33.712Z,67
2022-08-05T02:55:16.013Z,67
2022-08-05T02:59:58.319Z,67.5
2022-08-05T03:04:39.661Z,68
2022-08-05T03:09:21.884Z,68
2022-08-05T03:14:04.194Z,68
2022-08-05T03:18:46.445Z,67.5
2022-08-05T03:23:28.709Z,68
2022-08-05T03:28:11.033Z,68.5
2022-08-05T03:32:53.306Z,69
2022-08-05T03:37:35.585Z,68.5
2022-08-05T03:42:17.824Z,69.5
2022-08-05T03:47:00.301Z,69.5
2022-08-05T03:51:42.407Z,70
2022-08-05T03:56:24.615Z,69
2022-08-05T04:05:49.273Z,69.5
2022-08-05T04:10:30.544Z,69.5
2022-08-05T04:15:15.374Z,70.5
2022-08-05T04:19:55.062Z,71
2022-08-05T04:24:37.322Z,70
2022-08-05T04:29:19.663Z,67
2022-08-05T04:34:11.578Z,66
2022-08-05T04:38:44.236Z,65.5
2022-08-05T04:43:26.446Z,64.5
2022-08-05T04:48:08.767Z,64
2022-08-05T04:52:51.074Z,62.5
2022-08-05T04:57:33.274Z,62.5
2022-08-05T05:02:15.581Z,63
2022-08-05T05:06:57.896Z,63.5
2022-08-05T05:11:39.194Z,64
2022-08-05T05:16:21.402Z,64.5
2022-08-05T05:21:03.712Z,63.5
2022-08-05T05:25:46.019Z,63
2022-08-05T05:30:28.638Z,65
2022-08-05T05:35:10.536Z,64.5
2022-08-05T05:39:52.845Z,64.5
2022-08-05T05:44:35.152Z,64
2022-08-05T05:49:17.356Z,63.5
2022-08-05T05:53:59.673Z,62.5
2022-08-05T05:58:41.972Z,61.5
2022-08-05T06:03:24.189Z,61
2022-08-05T06:08:06.493Z,60.5
2022-08-05T06:12:48.799Z,59.5
2022-08-05T06:17:30.120Z,59.5
2022-08-05T06:22:12.309Z,57
2022-08-05T06:26:54.618Z,53
2022-08-05T06:31:36.927Z,52.5
2022-08-05T06:36:19.232Z,53
2022-08-05T06:45:43.748Z,51.5
2022-08-05T06:50:26.064Z,51.5
2022-08-05T06:55:08.276Z,51
2022-08-05T06:59:50.572Z,51
2022-08-05T07:04:32.875Z,51
2022-08-05T07:09:15.196Z,52
2022-08-05T07:13:57.396Z,51.5
2022-08-05T07:18:38.704Z,51
2022-08-05T07:23:21.035Z,50
2022-08-05T07:28:03.319Z,51
2022-08-05T07:32:45.525Z,51
2022-08-05T07:37:27.831Z,51.5
2022-08-05T07:42:10.141Z,53
2022-08-05T07:46:52.347Z,53.5
2022-08-05T07:51:34.682Z,53
2022-08-05T07:56:16.963Z,53
2022-08-05T08:00:59.273Z,53
2022-08-05T08:05:41.480Z,53
2022-08-05T08:10:23.786Z,53
2022-08-05T08:15:06.094Z,51
2022-08-05T08:19:47.435Z,50
2022-08-05T08:24:29.624Z,50
2022-08-05T08:29:11.922Z,48.5
2022-08-05T08:33:54.236Z,47.5
2022-08-05T08:38:36.459Z,48
2022-08-05T08:43:18.743Z,47.5
2022-08-05T08:48:01.781Z,47.5
2022-08-05T08:52:43.289Z,47
2022-08-05T08:57:25.599Z,47
2022-08-05T09:02:07.911Z,48
2022-08-05T09:06:50.114Z,49
2022-08-05T09:11:32.427Z,48.5
2022-08-05T09:16:14.733Z,48
2022-08-05T09:20:56.054Z,48
2022-08-05T09:25:38.249Z,47.5
2022-08-05T09:30:20.555Z,47
2022-08-05T09:35:02.861Z,46
2022-08-05T09:39:45.172Z,44
2022-08-05T09:44:27.378Z,42.5
2022-08-05T09:49:09.683Z,41
2022-08-05T09:53:52.000Z,41
2022-08-05T09:58:34.203Z,41
2022-08-05T10:03:16.509Z,41.5
2022-08-05T10:07:58.817Z,40.5
2022-08-05T10:12:41.134Z,39
2022-08-05T10:17:25.498Z,37.5
2022-08-05T10:22:04.647Z,34.5
2022-08-05T10:26:46.958Z,35
2022-08-05T10:31:29.256Z,33.5
2022-08-05T10:36:11.567Z,33.5
2022-08-05T10:40:53.776Z,32
2022-08-05T10:45:36.084Z,35.5
2022-08-05T10:50:18.396Z,36.5
2022-08-05T10:55:00.714Z,37.5
2022-08-05T10:59:42.911Z,34
2022-08-05T11:04:25.217Z,34
2022-08-05T11:09:07.525Z,31.5
2022-08-05T11:13:49.846Z,31.5
2022-08-05T11:18:32.144Z,31.5
2022-08-05T11:23:13.348Z,30
2022-08-05T11:27:55.665Z,29.5
2022-08-05T11:32:37.975Z,29.5
2022-08-05T11:37:20.278Z,31.5
2022-08-05T11:42:01.581Z,28.5
2022-08-05T11:46:43.895Z,27.5
2022-08-05T11:51:43.445Z,29
2022-08-05T11:56:08.406Z,28.5
2022-08-05T12:00:50.716Z,27.5
2022-08-05T12:05:33.026Z,25
2022-08-05T12:10:15.332Z,26
2022-08-05T12:14:57.644Z,25.5
2022-08-05T12:19:39.953Z,24.5
2022-08-05T12:24:22.184Z,27.5
2022-08-05T12:29:04.478Z,29.5
2022-08-05T12:33:46.780Z,27.5
2022-08-05T12:38:29.088Z,27.5
2022-08-05T12:43:10.400Z,28
2022-08-05T12:52:34.919Z,25
2022-08-05T12:57:17.218Z,26
2022-08-05T13:01:59.552Z,23.5
2022-08-05T13:06:41.840Z,22
2022-08-05T13:11:24.150Z,25
2022-08-05T13:16:06.453Z,23.5
2022-08-05T13:20:48.663Z,24.5
2022-08-05T13:25:30.970Z,24.5
2022-08-05T13:30:31.100Z,25.5
2022-08-05T13:34:55.606Z,24
2022-08-05T13:39:44.847Z,24
2022-08-05T13:44:19.203Z,25.5
2022-08-05T13:49:01.415Z,26.5
2022-08-05T13:53:43.722Z,24
2022-08-05T13:58:26.031Z,23
2022-08-05T14:03:08.338Z,24.5
2022-08-05T14:07:50.648Z,23
2022-08-05T14:12:32.857Z,23
2022-08-05T14:17:15.166Z,22
2022-08-05T14:22:06.702Z,23.5
2022-08-05T14:26:39.816Z,25.5
2022-08-05T14:31:22.100Z,23.5
2022-08-05T14:36:04.318Z,23
2022-08-05T14:40:46.608Z,24
2022-08-05T14:45:27.918Z,23.5
2022-08-05T14:50:10.225Z,27
2022-08-05T14:54:52.538Z,30
2022-08-05T14:59:34.837Z,30
2022-08-05T15:04:17.063Z,29.5
2022-08-05T15:08:59.357Z,28.5
2022-08-05T15:13:41.666Z,28
2022-08-05T15:18:23.973Z,25.5
2022-08-05T15:23:06.208Z,26.5
2022-08-05T15:27:48.494Z,26
2022-08-05T15:32:30.797Z,24
2022-08-05T15:37:13.120Z,25
2022-08-05T15:41:55.343Z,27.5
2022-08-05T15:46:36.643Z,28.5
2022-08-05T15:51:18.934Z,26.5
2022-08-05T15:56:01.262Z,27
2022-08-05T16:00:43.551Z,26.5
2022-08-05T16:05:25.784Z,27.5
2022-08-05T16:10:08.079Z,27
2022-08-05T16:14:50.394Z,28.5
2022-08-05T16:19:32.687Z,32
2022-08-05T16:24:14.911Z,32.5
2022-08-05T16:28:57.232Z,33
2022-08-05T16:33:39.505Z,32.5
2022-08-05T16:38:21.846Z,29.5
2022-08-05T16:43:04.028Z,30
2022-08-05T16:47:45.334Z,33
2022-08-05T16:52:27.638Z,35.5
2022-08-05T16:57:09.951Z,36.5
2022-08-05T17:01:52.154Z,37.5
2022-08-05T17:06:34.476Z,36.5
2022-08-05T17:11:16.782Z,37
2022-08-05T17:15:59.103Z,37.5
2022-08-05T17:20:41.295Z,38
2022-08-05T17:25:23.628Z,38.5
2022-08-05T17:30:05.909Z,40
2022-08-05T17:34:48.254Z,40
2022-08-05T17:39:30.427Z,40.5
2022-08-05T17:44:12.740Z,41.5
2022-08-05T17:48:54.065Z,42
2022-08-05T17:53:36.358Z,41.5
2022-08-05T17:58:18.569Z,42
2022-08-05T18:03:00.901Z,43
2022-08-05T18:07:43.184Z,44
2022-08-05T18:12:25.381Z,45
2022-08-05T18:17:07.712Z,46
2022-08-05T18:21:50.000Z,47.5
2022-08-05T18:26:32.282Z,48
2022-08-05T18:31:14.586Z,49
2022-08-05T18:35:59.407Z,50
2022-08-05T18:40:39.088Z,50.5
2022-08-05T18:45:21.406Z,51
2022-08-05T18:50:02.699Z,51.5
2022-08-05T18:54:44.925Z,51.5
2022-08-05T18:59:27.220Z,52
2022-08-05T19:04:09.525Z,52
2022-08-05T19:08:51.839Z,52.5
2022-08-05T19:13:35.509Z,53
2022-08-05T19:22:58.661Z,53.5
2022-08-05T19:27:40.867Z,53.5
2022-08-05T19:32:23.183Z,54
2022-08-05T19:41:57.973Z,54.5
2022-08-05T19:46:30.006Z,55
2022-08-05T19:51:11.310Z,55
2022-08-05T19:56:11.301Z,55.5
2022-08-05T20:00:35.841Z,55.5
2022-08-05T20:05:18.135Z,56
2022-08-05T20:10:00.447Z,56.5
2022-08-05T20:14:42.762Z,57
2022-08-05T20:19:24.969Z,57.5
2022-08-05T20:24:07.276Z,58
2022-08-05T20:28:49.587Z,58.5
2022-08-05T20:33:31.785Z,59.5
2022-08-05T20:38:14.105Z,60
2022-08-05T20:42:56.405Z,61
2022-08-05T20:47:38.618Z,62.5
2022-08-05T20:52:19.930Z,62.5
2022-08-05T20:57:02.248Z,64
2022-08-05T21:01:44.548Z,65
2022-08-05T21:06:26.750Z,66
2022-08-05T21:11:09.076Z,68
2022-08-05T21:15:51.365Z,68.5
2022-08-05T21:20:33.674Z,69.5
2022-08-05T21:25:15.903Z,71
2022-08-05T21:29:58.196Z,71.5
2022-08-05T21:34:40.502Z,72
2022-08-05T21:39:22.707Z,73
2022-08-05T21:44:05.028Z,73.5
2022-08-05T21:48:47.323Z,74
2022-08-05T21:53:28.630Z,73
2022-08-05T21:58:10.839Z,74
2022-08-05T22:02:53.149Z,74.5
2022-08-05T22:07:35.457Z,75.5
2022-08-05T22:12:17.666Z,76
2022-08-05T22:16:59.978Z,76
2022-08-05T22:21:42.289Z,76
2022-08-05T22:26:24.559Z,76.5
2022-08-05T22:31:06.851Z,92.5
2022-08-05T22:35:49.067Z,95.5
2022-08-05T22:40:31.376Z,94.5
2022-08-05T22:45:13.677Z,98
2022-08-05T22:50:00.241Z,96.5
2022-08-05T22:54:37.201Z,96
2022-08-05T22:59:19.501Z,96
2022-08-05T23:04:01.809Z,97
2022-08-05T23:08:44.148Z,98
2022-08-05T23:13:26.341Z,99.5
2022-08-05T23:18:08.637Z,99.5
2022-08-05T23:22:50.952Z,99.5
2022-08-05T23:32:15.462Z,99.5
2022-08-05T23:36:57.784Z,99.5
2022-08-05T23:41:39.982Z,99.5
2022-08-05T23:46:22.287Z,99.5
2022-08-05T23:51:04.597Z,99.5
2022-08-05T23:55:45.915Z,99.5
