createdAt,value
2019-05-19T02:21:27.756Z,9.70
2019-05-19T05:35:21.050Z,26.10
2019-05-19T05:37:49.468Z,26.50
2019-05-19T05:40:18.469Z,27.20
2019-05-19T05:42:47.467Z,27.70
2019-05-19T05:45:46.962Z,28.00
2019-05-19T05:48:34.806Z,28.90
2019-05-19T05:51:03.551Z,29.80
2019-05-19T05:53:33.004Z,30.30
2019-05-19T05:56:01.706Z,30.50
2019-05-19T05:58:30.404Z,30.70
2019-05-19T06:00:58.815Z,31.00
2019-05-19T06:03:27.630Z,31.20
2019-05-19T06:05:56.057Z,30.60
2019-05-19T06:08:24.752Z,30.30
2019-05-19T06:10:53.499Z,30.20
2019-05-19T06:13:22.360Z,30.30
2019-05-19T06:15:50.875Z,29.90
2019-05-19T06:18:19.584Z,30.30
2019-05-19T06:20:48.344Z,31.00
2019-05-19T06:23:17.125Z,31.80
2019-05-19T06:25:45.582Z,32.70
2019-05-19T06:28:14.396Z,33.20
2019-05-19T06:30:43.797Z,33.40
2019-05-19T06:33:12.588Z,33.60
2019-05-19T06:35:41.363Z,33.50
2019-05-19T06:38:09.792Z,33.50
2019-05-19T06:40:38.544Z,33.20
2019-05-19T06:43:07.996Z,33.40
2019-05-19T06:45:36.727Z,33.10
2019-05-19T06:48:05.260Z,32.90
2019-05-19T06:50:34.115Z,33.30
2019-05-19T06:53:13.610Z,33.10
2019-05-19T06:55:32.982Z,33.10
2019-05-19T06:58:01.757Z,33.40
2019-05-19T07:00:53.840Z,33.50
2019-05-19T07:03:33.921Z,33.50
2019-05-19T07:06:06.997Z,33.60
2019-05-19T07:08:35.586Z,33.30
2019-05-19T07:11:07.378Z,33.00
2019-05-19T07:13:36.491Z,32.60
2019-05-19T07:16:11.459Z,31.80
2019-05-19T07:18:40.338Z,31.50
2019-05-19T07:21:09.133Z,31.10
2019-05-19T07:23:37.938Z,30.60
2019-05-19T07:26:06.445Z,30.70
2019-05-19T07:28:35.181Z,30.70
2019-05-19T07:31:03.798Z,30.50
2019-05-19T07:33:32.557Z,30.50
2019-05-19T07:36:01.360Z,30.50
2019-05-19T07:38:30.135Z,30.50
2019-05-19T07:40:59.061Z,31.00
2019-05-19T07:43:27.910Z,31.30
2019-05-19T07:45:56.695Z,30.80
2019-05-19T07:48:25.503Z,30.10
2019-05-19T07:50:54.284Z,29.30
2019-05-19T07:53:23.062Z,28.30
2019-05-19T07:55:51.959Z,27.50
2019-05-19T07:58:20.792Z,27.10
2019-05-19T08:00:49.244Z,27.00
2019-05-19T08:03:18.008Z,26.90
2019-05-19T08:05:46.801Z,26.90
2019-05-19T08:08:15.236Z,27.00
2019-05-19T08:10:44.380Z,26.90
2019-05-19T08:13:12.795Z,26.90
2019-05-19T08:15:41.552Z,26.90
2019-05-19T08:18:10.003Z,26.90
2019-05-19T08:20:38.713Z,26.70
2019-05-19T08:23:08.255Z,26.40
2019-05-19T08:25:37.124Z,26.20
2019-05-19T08:28:08.868Z,25.90
2019-05-19T08:30:36.158Z,25.70
2019-05-19T08:33:04.913Z,25.70
2019-05-19T08:35:33.484Z,25.70
2019-05-19T08:38:02.454Z,25.80
2019-05-19T08:40:31.312Z,25.80
2019-05-19T08:43:00.078Z,26.10
2019-05-19T08:45:28.710Z,26.10
2019-05-19T08:47:57.539Z,26.10
2019-05-19T08:50:25.950Z,26.10
2019-05-19T08:52:54.705Z,26.10
2019-05-19T08:55:23.488Z,26.10
2019-05-19T08:57:52.292Z,25.90
2019-05-19T09:00:20.925Z,25.80
2019-05-19T09:02:49.756Z,25.80
2019-05-19T09:05:18.543Z,25.80
2019-05-19T09:07:47.347Z,25.80
2019-05-19T09:10:16.220Z,25.70
2019-05-19T09:12:44.676Z,25.90
2019-05-19T09:15:13.584Z,26.20
2019-05-19T09:17:42.035Z,26.40
2019-05-19T09:20:10.605Z,26.60
2019-05-19T09:22:39.041Z,26.90
2019-05-19T09:25:07.940Z,26.90
2019-05-19T09:27:36.358Z,27.10
2019-05-19T09:30:07.990Z,27.10
2019-05-19T09:32:36.747Z,27.00
2019-05-19T09:35:07.178Z,26.80
2019-05-19T09:37:35.964Z,26.80
2019-05-19T09:40:06.816Z,26.80
2019-05-19T09:42:35.591Z,27.00
2019-05-19T09:45:06.624Z,27.10
2019-05-19T09:47:36.456Z,27.00
2019-05-19T09:50:07.276Z,26.40
2019-05-19T09:52:36.287Z,26.20
2019-05-19T09:55:06.813Z,26.10
2019-05-19T09:57:35.591Z,26.10
2019-05-19T10:00:06.278Z,26.40
2019-05-19T10:02:34.809Z,26.40
2019-05-19T10:05:05.065Z,26.40
2019-05-19T10:07:33.812Z,26.80
2019-05-19T10:10:05.058Z,27.10
2019-05-19T10:12:33.849Z,27.40
2019-05-19T10:15:03.158Z,27.50
2019-05-19T10:17:32.226Z,27.60
2019-05-19T10:20:00.937Z,27.50
2019-05-19T10:22:29.724Z,27.70
2019-05-19T10:25:19.858Z,27.70
2019-05-19T10:27:28.622Z,27.60
2019-05-19T10:29:57.326Z,27.90
2019-05-19T10:32:26.092Z,28.20
2019-05-19T10:34:54.875Z,28.30
2019-05-19T10:37:23.676Z,28.20
2019-05-19T10:39:52.123Z,28.00
2019-05-19T10:42:20.978Z,27.90
2019-05-19T10:44:49.409Z,27.70
2019-05-19T10:47:18.304Z,27.50
2019-05-19T10:49:47.112Z,27.60
2019-05-19T10:52:15.538Z,27.50
2019-05-19T10:54:43.981Z,27.90
2019-05-19T10:57:12.690Z,28.30
2019-05-19T10:59:41.108Z,28.70
2019-05-19T11:02:09.870Z,28.90
2019-05-19T11:04:38.564Z,28.90
2019-05-19T11:07:07.278Z,28.30
2019-05-19T11:09:35.996Z,27.40
2019-05-19T11:12:04.751Z,26.80
2019-05-19T11:14:33.447Z,27.00
2019-05-19T11:17:01.905Z,27.60
2019-05-19T11:19:30.324Z,28.40
2019-05-19T11:21:58.753Z,28.90
2019-05-19T11:24:27.740Z,29.10
2019-05-19T11:26:56.985Z,29.00
2019-05-19T11:29:25.678Z,28.10
2019-05-19T11:31:54.398Z,27.20
2019-05-19T11:37:18.568Z,26.50
2019-05-19T11:39:47.257Z,27.20
2019-05-19T11:42:15.967Z,27.90
2019-05-19T11:44:44.424Z,28.00
2019-05-19T11:47:12.843Z,27.60
2019-05-19T11:49:41.540Z,26.60
2019-05-19T11:52:11.299Z,25.60
2019-05-19T11:54:39.979Z,25.20
2019-05-19T11:57:08.672Z,25.10
2019-05-19T11:59:37.391Z,25.10
2019-05-19T12:02:06.092Z,24.80
2019-05-19T12:04:34.536Z,24.40
2019-05-19T12:07:03.301Z,24.40
2019-05-19T12:09:32.038Z,24.80
2019-05-19T12:12:00.772Z,25.80
2019-05-19T12:14:29.494Z,26.40
2019-05-19T12:16:58.357Z,26.40
2019-05-19T12:19:27.273Z,26.20
2019-05-19T12:21:55.987Z,26.40
2019-05-19T12:24:24.680Z,27.20
2019-05-19T12:26:53.387Z,27.80
2019-05-19T12:29:21.840Z,27.80
2019-05-19T12:31:50.536Z,27.30
2019-05-19T12:34:18.951Z,26.60
2019-05-19T12:36:47.670Z,26.30
2019-05-19T12:39:16.375Z,26.80
2019-05-19T12:41:45.197Z,27.20
2019-05-19T12:44:13.936Z,26.90
2019-05-19T12:46:42.632Z,26.80
2019-05-19T12:49:11.344Z,27.30
2019-05-19T12:51:39.928Z,27.80
2019-05-19T12:54:08.610Z,28.20
2019-05-19T12:56:40.077Z,28.40
2019-05-19T12:59:07.761Z,28.40
2019-05-19T13:01:36.325Z,28.60
2019-05-19T13:04:05.127Z,28.50
2019-05-19T13:06:33.902Z,28.20
2019-05-19T13:09:02.707Z,27.70
2019-05-19T13:11:31.390Z,27.10
2019-05-19T13:14:00.172Z,26.60
2019-05-19T13:16:28.608Z,26.90
2019-05-19T13:18:57.101Z,27.50
2019-05-19T13:21:25.932Z,28.10
2019-05-19T13:23:55.902Z,28.60
2019-05-19T13:26:24.612Z,28.80
2019-05-19T13:28:53.405Z,28.60
2019-05-19T13:31:22.203Z,28.10
2019-05-19T13:33:50.720Z,27.90
2019-05-19T13:36:19.479Z,27.60
2019-05-19T13:38:48.180Z,27.20
2019-05-19T13:41:16.953Z,26.90
2019-05-19T13:43:45.734Z,26.50
2019-05-19T13:46:14.518Z,26.00
2019-05-19T13:48:42.951Z,25.60
2019-05-19T13:51:11.692Z,25.30
2019-05-19T13:53:40.471Z,25.00
2019-05-19T13:56:10.184Z,24.80
2019-05-19T13:58:38.975Z,24.70
2019-05-19T14:01:07.404Z,24.90
2019-05-19T14:03:36.151Z,24.90
2019-05-19T14:06:04.607Z,24.90
2019-05-19T14:08:33.306Z,24.70
2019-05-19T14:11:01.998Z,24.50
2019-05-19T14:13:30.772Z,24.40
2019-05-19T14:15:59.481Z,24.30
2019-05-19T14:18:27.911Z,24.30
2019-05-19T14:20:56.729Z,24.80
2019-05-19T14:23:26.096Z,25.50
2019-05-19T14:25:54.668Z,26.10
2019-05-19T14:28:23.422Z,26.40
2019-05-19T14:30:51.859Z,26.50
2019-05-19T14:33:20.561Z,26.40
2019-05-19T14:35:49.280Z,26.30
2019-05-19T14:38:17.965Z,26.20
2019-05-19T14:40:46.659Z,26.00
2019-05-19T14:43:17.041Z,25.90
2019-05-19T14:45:45.462Z,25.60
2019-05-19T14:48:14.160Z,25.40
2019-05-19T14:50:42.881Z,25.10
2019-05-19T14:53:11.602Z,24.60
2019-05-19T14:55:40.396Z,24.20
2019-05-19T14:58:09.307Z,23.90
2019-05-19T15:00:38.063Z,23.60
2019-05-19T15:03:06.509Z,23.30
2019-05-19T15:05:38.741Z,23.00
2019-05-19T15:08:07.779Z,22.70
2019-05-19T15:13:30.117Z,21.50
2019-05-19T15:15:58.851Z,20.60
2019-05-19T15:18:31.941Z,19.80
2019-05-19T15:23:51.238Z,19.00
2019-05-19T15:26:20.281Z,18.70
2019-05-19T15:28:49.186Z,18.40
2019-05-19T15:31:18.058Z,18.30
2019-05-19T15:33:51.565Z,18.30
2019-05-19T15:36:21.271Z,18.30
2019-05-19T15:38:50.431Z,18.30
2019-05-19T15:41:25.520Z,18.40
2019-05-19T15:43:54.218Z,18.30
2019-05-19T15:48:58.823Z,18.40
2019-05-19T15:51:29.997Z,18.40
2019-05-19T15:54:01.545Z,18.40
2019-05-19T15:56:30.631Z,18.30
2019-05-19T15:58:59.238Z,18.30
2019-05-19T16:01:27.927Z,18.30
2019-05-19T16:06:39.259Z,18.20
2019-05-19T16:09:09.189Z,18.10
2019-05-19T16:11:38.328Z,18.00
2019-05-19T16:14:07.519Z,18.00
2019-05-19T16:16:36.650Z,17.90
2019-05-19T16:19:05.463Z,17.90
2019-05-19T16:21:34.354Z,17.80
2019-05-19T16:24:03.265Z,17.70
2019-05-19T16:26:31.767Z,17.80
2019-05-19T16:29:00.609Z,17.80
2019-05-19T16:31:29.461Z,17.80
2019-05-19T16:33:58.377Z,17.80
2019-05-19T16:36:27.271Z,17.80
2019-05-19T16:38:56.081Z,17.80
2019-05-19T16:41:24.902Z,17.80
2019-05-19T16:43:53.698Z,17.80
2019-05-19T16:46:22.521Z,17.90
2019-05-19T16:48:51.321Z,17.90
2019-05-19T16:51:19.878Z,18.10
2019-05-19T16:53:50.435Z,18.20
2019-05-19T16:56:18.911Z,18.40
2019-05-19T16:58:47.474Z,18.50
2019-05-19T17:01:19.949Z,18.60
2019-05-19T17:03:47.757Z,18.70
2019-05-19T17:06:16.315Z,18.80
2019-05-19T17:08:45.142Z,18.90
2019-05-19T17:11:18.286Z,19.00
2019-05-19T17:13:45.309Z,19.10
2019-05-19T17:16:14.301Z,19.30
2019-05-19T17:18:43.195Z,19.40
2019-05-19T17:21:12.154Z,19.50
2019-05-19T17:23:42.303Z,19.60
2019-05-19T17:26:11.391Z,19.70
2019-05-19T17:29:00.721Z,19.70
2019-05-19T17:31:24.398Z,19.70
2019-05-19T17:33:55.572Z,19.60
2019-05-19T17:36:27.420Z,19.50
2019-05-19T17:38:58.659Z,19.30
2019-05-19T17:41:27.908Z,19.10
2019-05-19T17:46:51.658Z,18.90
2019-05-19T17:54:57.914Z,18.10
2019-05-19T17:57:45.700Z,17.90
2019-05-19T18:09:08.663Z,17.10
2019-05-19T18:15:10.750Z,16.80
2019-05-19T18:20:43.005Z,16.60
2019-05-19T18:28:58.226Z,16.10
2019-05-19T18:37:18.289Z,15.40
2019-05-19T18:59:46.544Z,15.00
2019-05-19T23:27:06.491Z,13.90
2019-05-19T23:54:08.962Z,13.40
2019-05-19T23:56:37.992Z,13.40
