createdAt,value
2018-11-20T00:28:08.363Z,97.3
2018-11-20T00:29:18.322Z,97.59
2018-11-20T00:30:27.757Z,97.59
2018-11-20T00:31:37.708Z,97.68
2018-11-20T00:32:47.656Z,97.78
2018-11-20T00:33:57.344Z,97.4
2018-11-20T00:35:07.289Z,97.4
2018-11-20T00:36:16.973Z,97.59
2018-11-20T00:37:26.682Z,96.73
2018-11-20T00:38:35.852Z,97.02
2018-11-20T00:39:45.551Z,97.3
2018-11-20T00:40:55.238Z,97.59
2018-11-20T00:42:04.670Z,96.92
2018-11-20T00:43:14.364Z,96.55
2018-11-20T00:44:24.071Z,96.73
2018-11-20T00:45:33.760Z,96.73
2018-11-20T00:46:43.740Z,96.73
2018-11-20T00:47:53.422Z,96.45
2018-11-20T00:49:03.374Z,96.92
2018-11-20T00:50:12.802Z,97.11
2018-11-20T00:51:22.503Z,96.45
2018-11-20T00:52:31.929Z,96.45
2018-11-20T00:53:40.857Z,96.73
2018-11-20T00:54:50.815Z,96.83
2018-11-20T00:56:00.260Z,97.02
2018-11-20T00:57:10.176Z,97.68
2018-11-20T00:58:19.630Z,97.78
2018-11-20T00:59:29.075Z,97.49
2018-11-20T01:00:39.252Z,97.59
2018-11-20T01:01:48.957Z,96.92
2018-11-20T01:02:58.654Z,96.92
2018-11-20T01:04:08.077Z,96.83
2018-11-20T01:05:18.027Z,96.64
2018-11-20T01:06:27.934Z,96.73
2018-11-20T01:07:37.885Z,96.92
2018-11-20T01:08:47.560Z,97.59
2018-11-20T01:09:57.289Z,97.11
2018-11-20T01:11:07.242Z,97.11
2018-11-20T01:12:16.951Z,96.69
2018-11-20T01:13:26.680Z,96.45
2018-11-20T01:14:36.111Z,96.45
2018-11-20T01:15:45.799Z,96.45
2018-11-20T01:16:55.491Z,96.97
2018-11-20T01:18:04.910Z,97.59
2018-11-20T01:19:14.586Z,97.4
2018-11-20T01:20:24.534Z,96.92
2018-11-20T01:21:33.971Z,97.59
2018-11-20T01:22:43.401Z,96.73
2018-11-20T01:23:53.354Z,96.45
2018-11-20T01:25:03.310Z,96.83
2018-11-20T01:26:13.268Z,96.88
2018-11-20T01:27:22.699Z,96.97
2018-11-20T01:28:32.645Z,96.69
2018-11-20T01:29:42.076Z,97.54
2018-11-20T01:30:51.774Z,97.4
2018-11-20T01:32:01.466Z,97.78
2018-11-20T01:33:10.916Z,97.25
2018-11-20T01:34:20.871Z,97.11
2018-11-20T01:35:30.566Z,96.88
2018-11-20T01:36:40.331Z,97.63
2018-11-20T01:37:50.276Z,97.44
2018-11-20T01:39:00.221Z,97.35
2018-11-20T01:40:10.163Z,97.63
2018-11-20T01:41:19.713Z,97.54
2018-11-20T01:42:29.260Z,97.44
2018-11-20T01:43:38.968Z,97.63
2018-11-20T01:44:48.663Z,98.68
2018-11-20T01:45:57.828Z,97.54
2018-11-20T01:47:07.528Z,97.73
2018-11-20T01:48:17.216Z,97.25
2018-11-20T01:49:26.135Z,97.35
2018-11-20T01:50:36.091Z,97.82
2018-11-20T01:51:45.781Z,97.16
2018-11-20T01:52:55.472Z,97.35
2018-11-20T01:54:04.913Z,97.54
2018-11-20T01:55:14.602Z,97.44
2018-11-20T01:56:24.036Z,97.35
2018-11-20T01:57:33.718Z,96.78
2018-11-20T01:58:43.474Z,97.35
2018-11-20T01:59:53.174Z,97.35
2018-11-20T02:01:02.606Z,97.73
2018-11-20T02:02:12.560Z,97.44
2018-11-20T02:03:21.986Z,96.69
2018-11-20T02:04:31.956Z,97.35
2018-11-20T02:05:41.886Z,97.44
2018-11-20T02:06:51.584Z,97.73
2018-11-20T02:08:01.263Z,97.44
2018-11-20T02:09:10.975Z,96.69
2018-11-20T02:10:20.653Z,96.5
2018-11-20T02:11:30.353Z,96.59
2018-11-20T02:12:40.044Z,96.4
2018-11-20T02:13:49.741Z,96.69
2018-11-20T02:14:59.430Z,96.59
2018-11-20T02:16:09.394Z,96.78
2018-11-20T02:17:19.084Z,96.4
2018-11-20T02:18:28.563Z,96.69
2018-11-20T02:19:38.512Z,96.12
2018-11-20T02:20:48.221Z,96.59
2018-11-20T02:21:57.386Z,96.78
2018-11-20T02:23:07.080Z,96.69
2018-11-20T02:24:17.034Z,96.97
2018-11-20T02:25:26.723Z,96.5
2018-11-20T02:26:36.166Z,96.97
2018-11-20T02:27:46.140Z,96.97
2018-11-20T02:28:55.824Z,97.16
2018-11-20T02:30:05.797Z,97.54
2018-11-20T02:31:15.748Z,97.16
2018-11-20T02:32:25.449Z,96.69
2018-11-20T02:33:35.396Z,96.31
2018-11-20T02:34:45.092Z,96.59
2018-11-20T02:35:54.524Z,96.88
2018-11-20T02:37:04.241Z,96.69
2018-11-20T02:38:13.676Z,96.4
2018-11-20T02:39:23.626Z,96.88
2018-11-20T02:40:33.332Z,97.35
2018-11-20T02:41:42.767Z,97.44
2018-11-20T02:42:52.726Z,96.69
2018-11-20T02:44:01.899Z,96.5
2018-11-20T02:45:11.624Z,96.31
2018-11-20T02:46:21.803Z,96.78
2018-11-20T02:47:31.234Z,96.88
2018-11-20T02:48:41.185Z,96.88
2018-11-20T02:49:50.610Z,96.5
2018-11-20T02:51:00.301Z,96.02
2018-11-20T02:52:09.726Z,95.64
2018-11-20T02:53:19.679Z,95.74
2018-11-20T02:54:29.764Z,95.64
2018-11-20T02:55:39.188Z,95.55
2018-11-20T02:56:48.878Z,95.36
2018-11-20T02:57:58.840Z,95.74
2018-11-20T02:59:08.798Z,95.83
2018-11-20T03:00:18.234Z,95.74
2018-11-20T03:01:27.154Z,96.12
2018-11-20T03:02:36.845Z,95.55
2018-11-20T03:03:46.597Z,95.64
2018-11-20T03:04:56.726Z,95.36
2018-11-20T03:06:06.420Z,95.83
2018-11-20T03:07:16.252Z,95.55
2018-11-20T03:08:26.194Z,96.12
2018-11-20T03:09:35.140Z,95.17
2018-11-20T03:10:44.837Z,95.64
2018-11-20T03:11:54.524Z,95.07
2018-11-20T03:13:04.468Z,95.07
2018-11-20T03:14:14.157Z,95.74
2018-11-20T03:15:23.588Z,95.74
2018-11-20T03:16:33.286Z,96.02
2018-11-20T03:17:42.724Z,95.83
2018-11-20T03:18:51.907Z,95.64
2018-11-20T03:20:01.336Z,95.64
2018-11-20T03:21:11.282Z,96.31
2018-11-20T03:22:21.231Z,96.21
2018-11-20T03:23:30.672Z,96.02
2018-11-20T03:24:40.365Z,96.4
2018-11-20T03:25:49.795Z,95.83
2018-11-20T03:26:59.712Z,96.31
2018-11-20T03:28:10.340Z,96.31
2018-11-20T03:29:20.042Z,96.5
2018-11-20T03:30:29.730Z,96.78
2018-11-20T03:31:39.684Z,96.69
2018-11-20T03:32:49.648Z,96.59
2018-11-20T03:33:59.609Z,96.5
2018-11-20T03:35:09.295Z,97.35
2018-11-20T03:36:19.150Z,96.97
2018-11-20T03:37:29.138Z,96.88
2018-11-20T03:38:38.835Z,96.5
2018-11-20T03:39:48.519Z,96.88
2018-11-20T03:40:58.203Z,96.69
2018-11-20T03:42:08.150Z,96.88
2018-11-20T03:43:18.108Z,97.44
2018-11-20T03:44:27.290Z,96.97
2018-11-20T03:45:36.970Z,96.5
2018-11-20T03:46:46.970Z,96.88
2018-11-20T03:47:56.514Z,96.69
2018-11-20T03:49:06.843Z,96.4
2018-11-20T03:50:16.540Z,96.4
2018-11-20T03:51:25.982Z,96.88
2018-11-20T03:52:35.915Z,96.88
2018-11-20T03:53:45.889Z,97.44
2018-11-20T03:54:55.844Z,98.11
2018-11-20T03:56:05.535Z,97.63
2018-11-20T03:57:15.501Z,97.16
2018-11-20T03:58:25.191Z,97.73
2018-11-20T03:59:34.621Z,97.73
2018-11-20T04:00:44.571Z,97.82
2018-11-20T04:01:54.526Z,98.3
2018-11-20T04:03:03.960Z,98.39
2018-11-20T04:04:13.650Z,98.49
2018-11-20T04:05:23.336Z,98.86
2018-11-20T04:06:33.288Z,99.99
2018-11-20T04:07:43.232Z,99.99
2018-11-20T04:08:53.204Z,99.81
2018-11-20T04:10:02.904Z,99.9
2018-11-20T04:11:12.849Z,99.99
2018-11-20T04:12:22.543Z,99.99
2018-11-20T04:13:32.500Z,99.99
2018-11-20T04:14:42.188Z,99.99
2018-11-20T04:15:52.125Z,99.99
2018-11-20T04:17:02.063Z,99.99
2018-11-20T04:18:11.498Z,99.99
2018-11-20T04:19:21.179Z,99.99
2018-11-20T04:20:31.130Z,99.99
2018-11-20T04:21:40.819Z,99.99
2018-11-20T04:22:50.771Z,99.99
2018-11-20T04:24:00.212Z,99.99
2018-11-20T04:25:09.648Z,99.99
2018-11-20T04:26:19.343Z,99.99
2018-11-20T04:27:28.774Z,99.99
2018-11-20T04:28:38.723Z,99.99
2018-11-20T04:29:48.411Z,99.99
2018-11-20T04:30:58.099Z,99.99
2018-11-20T04:32:07.782Z,99.99
2018-11-20T04:33:17.473Z,99.99
2018-11-20T04:34:27.165Z,99.99
2018-11-20T04:35:36.857Z,99.99
2018-11-20T04:36:46.799Z,99.99
2018-11-20T04:37:56.753Z,99.99
2018-11-20T04:39:06.693Z,99.99
2018-11-20T04:40:16.385Z,99.99
2018-11-20T04:41:26.009Z,99.99
2018-11-20T04:42:35.695Z,99.99
2018-11-20T04:43:45.636Z,99.99
2018-11-20T04:44:55.063Z,99.99
2018-11-20T04:46:04.770Z,99.99
2018-11-20T04:47:14.462Z,99.99
2018-11-20T04:48:24.364Z,99.99
2018-11-20T04:49:34.327Z,99.99
2018-11-20T04:50:44.109Z,99.99
2018-11-20T04:51:53.287Z,99.99
2018-11-20T04:53:02.988Z,99.99
2018-11-20T04:54:12.680Z,99.99
2018-11-20T04:55:22.371Z,99.99
2018-11-20T04:56:32.315Z,99.99
2018-11-20T04:57:42.134Z,99.99
2018-11-20T04:58:52.565Z,99.99
2018-11-20T05:00:02.516Z,99.99
2018-11-20T05:01:12.472Z,99.99
2018-11-20T05:02:22.431Z,99.99
2018-11-20T05:03:32.144Z,99.99
2018-11-20T05:04:41.566Z,99.99
2018-11-20T05:05:51.255Z,99.99
2018-11-20T05:07:01.198Z,99.99
2018-11-20T05:08:11.166Z,99.99
2018-11-20T05:09:21.109Z,99.99
2018-11-20T05:10:30.291Z,99.99
2018-11-20T05:11:40.249Z,99.99
2018-11-20T05:12:49.420Z,99.99
2018-11-20T05:13:59.113Z,99.99
2018-11-20T05:15:08.825Z,99.99
2018-11-20T05:16:18.535Z,99.99
2018-11-20T05:17:27.968Z,99.99
2018-11-20T05:18:37.661Z,99.99
2018-11-20T05:19:47.102Z,99.99
2018-11-20T05:20:57.050Z,99.99
2018-11-20T05:22:06.481Z,99.99
2018-11-20T05:23:16.198Z,99.99
2018-11-20T05:24:25.633Z,99.99
2018-11-20T05:25:35.313Z,99.99
2018-11-20T05:26:45.020Z,99.9
2018-11-20T05:27:54.501Z,99.99
2018-11-20T05:29:04.366Z,99.99
2018-11-20T05:30:13.807Z,99.99
2018-11-20T05:31:23.529Z,99.81
2018-11-20T05:32:33.471Z,99.99
2018-11-20T05:33:42.635Z,99.9
2018-11-20T05:34:52.600Z,99.99
2018-11-20T05:36:02.566Z,99.71
2018-11-20T05:37:12.528Z,99.81
2018-11-20T05:38:22.214Z,99.9
2018-11-20T05:39:31.391Z,99.71
2018-11-20T05:40:41.339Z,99.99
2018-11-20T05:41:50.772Z,99.99
2018-11-20T05:43:00.217Z,99.71
2018-11-20T05:44:09.918Z,99.99
2018-11-20T05:45:19.600Z,99.99
2018-11-20T05:46:29.037Z,99.71
2018-11-20T05:47:38.847Z,99.99
2018-11-20T05:48:48.537Z,99.99
2018-11-20T05:49:58.216Z,99.99
2018-11-20T05:51:07.909Z,99.9
2018-11-20T05:52:17.359Z,99.99
2018-11-20T05:53:26.804Z,99.99
2018-11-20T05:54:36.507Z,99.99
2018-11-20T05:55:45.949Z,99.81
2018-11-20T05:56:55.890Z,99.62
2018-11-20T05:58:05.827Z,99.99
2018-11-20T05:59:15.994Z,99.99
2018-11-20T06:00:25.438Z,99.99
2018-11-20T06:01:35.385Z,99.99
2018-11-20T06:02:44.557Z,99.99
2018-11-20T06:03:54.501Z,99.99
2018-11-20T06:05:04.210Z,99.99
2018-11-20T06:06:13.729Z,99.99
2018-11-20T06:07:23.759Z,99.99
2018-11-20T06:08:33.734Z,99.99
2018-11-20T06:09:43.429Z,99.99
2018-11-20T06:10:53.138Z,99.99
2018-11-20T06:12:03.101Z,99.99
2018-11-20T06:13:12.795Z,99.99
2018-11-20T06:14:22.498Z,99.99
2018-11-20T06:15:31.939Z,99.99
2018-11-20T06:16:41.385Z,99.99
2018-11-20T06:17:51.340Z,99.99
2018-11-20T06:19:01.558Z,99.99
2018-11-20T06:20:11.999Z,99.99
2018-11-20T06:21:21.429Z,99.99
2018-11-20T06:22:31.379Z,99.99
2018-11-20T06:23:41.069Z,99.99
2018-11-20T06:24:51.023Z,99.99
2018-11-20T06:26:00.467Z,99.99
2018-11-20T06:27:10.444Z,99.99
2018-11-20T06:28:20.404Z,99.99
2018-11-20T06:29:29.902Z,99.99
2018-11-20T06:30:39.607Z,99.99
2018-11-20T06:31:48.782Z,99.99
2018-11-20T06:32:58.719Z,99.99
2018-11-20T06:34:08.421Z,99.99
2018-11-20T06:35:17.600Z,99.99
2018-11-20T06:36:27.564Z,99.99
2018-11-20T06:37:37.505Z,99.99
2018-11-20T06:38:47.229Z,99.99
2018-11-20T06:39:57.191Z,99.99
2018-11-20T06:41:06.914Z,99.99
2018-11-20T06:42:16.821Z,99.99
2018-11-20T06:43:26.543Z,99.99
2018-11-20T06:44:36.523Z,99.99
2018-11-20T06:45:45.968Z,99.99
2018-11-20T06:46:55.919Z,99.99
2018-11-20T06:48:05.544Z,99.99
2018-11-20T06:49:15.237Z,99.99
2018-11-20T06:50:24.672Z,99.99
2018-11-20T06:51:34.375Z,99.99
2018-11-20T06:52:44.152Z,99.99
2018-11-20T06:53:54.245Z,99.99
2018-11-20T06:55:03.939Z,99.99
2018-11-20T06:56:13.636Z,99.99
2018-11-20T06:57:23.792Z,99.99
2018-11-20T06:58:34.128Z,99.99
2018-11-20T06:59:44.093Z,99.99
2018-11-20T07:00:54.044Z,99.99
2018-11-20T07:02:04.004Z,99.99
2018-11-20T07:03:13.448Z,99.99
2018-11-20T07:04:22.899Z,99.99
2018-11-20T07:05:32.865Z,99.99
2018-11-20T07:06:42.594Z,99.99
2018-11-20T07:07:52.831Z,99.99
2018-11-20T07:09:03.673Z,99.99
2018-11-20T07:10:13.397Z,99.99
2018-11-20T07:11:23.133Z,99.99
2018-11-20T07:12:32.830Z,99.99
2018-11-20T07:13:42.568Z,99.99
2018-11-20T07:14:52.274Z,99.99
2018-11-20T07:16:02.187Z,99.99
2018-11-20T07:17:13.724Z,99.99
2018-11-20T07:18:23.178Z,99.99
2018-11-20T07:19:32.642Z,99.99
2018-11-20T07:20:41.816Z,99.99
2018-11-20T07:21:51.781Z,99.99
2018-11-20T07:23:01.496Z,99.99
2018-11-20T07:24:10.993Z,99.99
2018-11-20T07:25:21.044Z,99.99
2018-11-20T07:26:29.987Z,99.99
2018-11-20T07:27:39.458Z,99.99
2018-11-20T07:28:49.644Z,99.99
2018-11-20T07:29:59.676Z,99.99
2018-11-20T07:31:10.082Z,99.99
2018-11-20T07:32:20.087Z,99.99
2018-11-20T07:33:29.793Z,99.99
2018-11-20T07:34:39.864Z,99.99
2018-11-20T07:35:49.486Z,99.99
2018-11-20T07:37:00.086Z,99.99
2018-11-20T07:38:10.869Z,99.99
2018-11-20T07:39:20.641Z,99.99
2018-11-20T07:40:30.630Z,99.99
2018-11-20T07:41:40.347Z,99.99
2018-11-20T07:42:49.831Z,99.99
2018-11-20T07:44:00.094Z,99.99
2018-11-20T07:45:10.054Z,99.99
2018-11-20T07:46:19.822Z,99.99
2018-11-20T07:47:29.794Z,99.99
2018-11-20T07:48:39.231Z,99.99
2018-11-20T07:49:49.211Z,99.99
2018-11-20T07:50:59.184Z,99.99
2018-11-20T07:52:08.892Z,99.99
2018-11-20T07:53:19.177Z,99.99
2018-11-20T07:54:29.176Z,99.99
2018-11-20T07:55:39.346Z,99.99
2018-11-20T07:56:48.830Z,99.99
2018-11-20T07:57:58.554Z,99.99
2018-11-20T07:59:08.279Z,99.99
2018-11-20T08:00:17.477Z,99.99
2018-11-20T08:01:27.458Z,99.99
2018-11-20T08:02:37.186Z,99.99
2018-11-20T08:03:46.896Z,99.99
2018-11-20T08:04:56.605Z,99.99
2018-11-20T08:06:06.299Z,99.99
2018-11-20T08:07:16.283Z,99.99
2018-11-20T08:08:26.156Z,99.99
2018-11-20T08:09:36.334Z,99.99
2018-11-20T08:10:45.528Z,99.99
2018-11-20T08:11:55.513Z,99.99
2018-11-20T08:13:05.032Z,99.99
2018-11-20T08:14:14.738Z,99.99
2018-11-20T08:15:24.202Z,99.99
2018-11-20T08:16:33.452Z,99.99
2018-11-20T08:17:43.164Z,99.99
2018-11-20T08:18:52.844Z,99.99
2018-11-20T08:20:02.564Z,99.99
2018-11-20T08:21:12.258Z,99.99
2018-11-20T08:22:22.248Z,99.99
2018-11-20T08:23:32.214Z,99.99
2018-11-20T08:24:41.715Z,99.99
2018-11-20T08:25:51.910Z,99.99
2018-11-20T08:27:01.873Z,99.99
2018-11-20T08:28:11.802Z,99.99
2018-11-20T08:29:21.231Z,99.99
2018-11-20T08:30:30.692Z,99.99
2018-11-20T08:31:40.722Z,99.99
2018-11-20T08:32:50.697Z,99.99
2018-11-20T08:34:00.393Z,99.99
2018-11-20T08:35:10.717Z,99.99
2018-11-20T08:36:21.182Z,99.99
2018-11-20T08:37:30.887Z,99.99
2018-11-20T08:38:40.612Z,99.99
2018-11-20T08:39:50.313Z,99.99
2018-11-20T08:40:59.754Z,99.99
2018-11-20T08:42:09.893Z,99.99
2018-11-20T08:43:19.967Z,99.99
2018-11-20T08:44:29.959Z,99.99
2018-11-20T08:45:39.670Z,99.99
2018-11-20T08:46:49.370Z,99.99
2018-11-20T08:47:59.207Z,99.99
2018-11-20T08:49:09.102Z,99.99
2018-11-20T08:50:18.821Z,99.99
2018-11-20T08:51:28.859Z,99.99
2018-11-20T08:52:38.561Z,99.99
2018-11-20T08:53:48.764Z,99.99
2018-11-20T08:54:59.248Z,99.99
2018-11-20T08:56:08.172Z,99.99
2018-11-20T08:57:17.880Z,99.99
2018-11-20T08:58:27.856Z,99.99
2018-11-20T08:59:37.558Z,99.99
2018-11-20T09:00:46.746Z,99.99
2018-11-20T09:01:56.183Z,99.99
2018-11-20T09:03:06.001Z,99.99
2018-11-20T09:04:16.305Z,99.99
2018-11-20T09:05:25.757Z,99.99
2018-11-20T09:06:35.211Z,99.99
2018-11-20T09:07:44.641Z,99.99
2018-11-20T09:08:54.335Z,99.99
2018-11-20T09:10:04.101Z,99.99
2018-11-20T09:11:14.542Z,99.99
2018-11-20T09:12:24.506Z,99.99
2018-11-20T09:13:34.189Z,99.99
2018-11-20T09:14:43.657Z,99.99
2018-11-20T09:15:53.373Z,99.99
2018-11-20T09:17:03.354Z,99.99
2018-11-20T09:18:13.059Z,99.99
2018-11-20T09:19:23.055Z,99.99
2018-11-20T09:20:32.897Z,99.99
2018-11-20T09:21:42.608Z,99.99
2018-11-20T09:22:51.802Z,99.99
2018-11-20T09:24:01.517Z,99.99
2018-11-20T09:25:10.959Z,99.99
2018-11-20T09:26:20.926Z,99.99
2018-11-20T09:27:30.889Z,99.99
2018-11-20T09:28:40.851Z,99.99
2018-11-20T09:29:50.569Z,99.99
2018-11-20T09:31:00.291Z,99.99
2018-11-20T09:32:09.862Z,99.99
2018-11-20T09:33:19.861Z,99.99
2018-11-20T09:34:29.752Z,99.99
2018-11-20T09:35:41.107Z,99.99
2018-11-20T09:36:51.042Z,99.99
2018-11-20T09:38:00.983Z,99.99
2018-11-20T09:39:10.937Z,99.99
2018-11-20T09:40:20.383Z,99.99
2018-11-20T09:41:29.872Z,99.99
2018-11-20T09:42:39.676Z,99.99
2018-11-20T09:43:49.114Z,99.99
2018-11-20T09:44:58.562Z,99.99
2018-11-20T09:46:08.283Z,99.99
2018-11-20T09:47:17.722Z,99.99
2018-11-20T09:48:27.442Z,99.99
2018-11-20T09:49:37.166Z,99.99
2018-11-20T09:50:47.160Z,99.99
2018-11-20T09:51:57.182Z,99.99
2018-11-20T09:53:06.886Z,99.99
2018-11-20T09:54:16.949Z,99.99
2018-11-20T09:55:27.218Z,99.99
2018-11-20T09:56:37.406Z,99.99
2018-11-20T09:57:46.845Z,99.99
2018-11-20T09:58:56.818Z,99.99
2018-11-20T10:00:06.063Z,99.99
2018-11-20T10:01:15.826Z,99.99
2018-11-20T10:02:25.794Z,99.99
2018-11-20T10:03:35.617Z,99.99
2018-11-20T10:04:44.946Z,99.99
2018-11-20T10:05:54.674Z,99.99
2018-11-20T10:07:04.592Z,99.99
2018-11-20T10:08:14.969Z,99.99
2018-11-20T10:09:24.942Z,99.99
2018-11-20T10:10:34.636Z,99.99
2018-11-20T10:11:44.349Z,99.99
2018-11-20T10:12:54.058Z,99.99
2018-11-20T10:14:03.577Z,99.99
2018-11-20T10:15:14.290Z,99.99
2018-11-20T10:16:24.473Z,99.99
2018-11-20T10:17:33.941Z,99.99
2018-11-20T10:18:43.383Z,99.99
2018-11-20T10:19:53.335Z,99.99
2018-11-20T10:21:02.787Z,99.99
2018-11-20T10:22:12.824Z,99.99
2018-11-20T10:23:22.928Z,99.99
2018-11-20T10:24:32.771Z,99.99
2018-11-20T10:25:42.949Z,99.99
2018-11-20T10:26:53.956Z,99.99
2018-11-20T10:28:03.510Z,99.99
2018-11-20T10:29:13.278Z,99.99
2018-11-20T10:30:22.717Z,99.99
2018-11-20T10:31:32.417Z,99.99
2018-11-20T10:32:41.874Z,99.99
2018-11-20T10:33:51.343Z,99.99
2018-11-20T10:35:00.803Z,99.99
2018-11-20T10:36:10.504Z,99.99
2018-11-20T10:37:20.480Z,99.99
2018-11-20T10:38:30.729Z,99.99
2018-11-20T10:39:40.453Z,99.99
2018-11-20T10:40:49.620Z,99.99
2018-11-20T10:41:59.578Z,99.99
2018-11-20T10:43:09.546Z,99.99
2018-11-20T10:44:19.490Z,99.99
2018-11-20T10:45:29.216Z,99.99
2018-11-20T10:46:39.493Z,99.99
2018-11-20T10:47:49.793Z,99.99
2018-11-20T10:48:59.235Z,99.99
2018-11-20T10:50:09.218Z,99.99
2018-11-20T10:51:19.206Z,99.99
2018-11-20T10:52:28.961Z,99.99
2018-11-20T10:53:38.910Z,99.99
2018-11-20T10:54:48.890Z,99.99
2018-11-20T10:55:58.573Z,99.99
2018-11-20T10:57:08.555Z,99.99
2018-11-20T10:58:17.995Z,99.99
2018-11-20T10:59:28.064Z,99.99
2018-11-20T11:00:37.987Z,99.99
2018-11-20T11:01:47.681Z,99.99
2018-11-20T11:02:57.635Z,99.99
2018-11-20T11:04:07.077Z,99.99
2018-11-20T11:05:16.837Z,99.99
2018-11-20T11:06:26.757Z,99.99
2018-11-20T11:07:36.963Z,99.99
2018-11-20T11:08:47.172Z,99.99
2018-11-20T11:09:56.885Z,99.71
2018-11-20T11:11:06.068Z,99.81
2018-11-20T11:12:16.348Z,99.81
2018-11-20T11:13:25.922Z,99.9
2018-11-20T11:14:35.830Z,99.99
2018-11-20T11:15:45.421Z,99.9
2018-11-20T11:16:55.395Z,99.52
2018-11-20T11:18:05.092Z,99.9
2018-11-20T11:19:15.158Z,99.71
2018-11-20T11:20:25.180Z,99.43
2018-11-20T11:21:35.861Z,99.99
2018-11-20T11:22:45.634Z,99.81
2018-11-20T11:23:55.099Z,99.99
2018-11-20T11:25:04.539Z,99.9
2018-11-20T11:26:14.227Z,99.62
2018-11-20T11:27:23.933Z,99.81
2018-11-20T11:28:33.466Z,99.9
2018-11-20T11:29:43.414Z,99.05
2018-11-20T11:30:52.865Z,99.33
2018-11-20T11:32:02.563Z,99.71
2018-11-20T11:33:11.770Z,99.24
2018-11-20T11:34:26.955Z,99.24
2018-11-20T11:35:37.121Z,99.05
2018-11-20T11:36:47.113Z,99.81
2018-11-20T11:37:56.825Z,99.24
2018-11-20T11:39:06.613Z,99.05
2018-11-20T11:40:16.070Z,99.43
2018-11-20T11:41:26.039Z,99.9
2018-11-20T11:42:36.020Z,99.24
2018-11-20T11:43:46.025Z,99.05
2018-11-20T11:44:55.746Z,99.81
2018-11-20T11:46:05.706Z,99.81
2018-11-20T11:47:15.667Z,99.99
2018-11-20T11:48:25.113Z,99.9
2018-11-20T11:49:34.569Z,99.9
2018-11-20T11:50:44.277Z,99.81
2018-11-20T11:51:54.213Z,99.99
2018-11-20T11:53:03.163Z,99.9
2018-11-20T11:54:12.368Z,99.9
2018-11-20T11:55:22.063Z,99.9
2018-11-20T11:56:32.086Z,99.81
2018-11-20T11:57:42.106Z,99.62
2018-11-20T11:58:51.845Z,99.9
2018-11-20T12:00:01.783Z,99.9
2018-11-20T12:01:11.712Z,99.33
2018-11-20T12:03:29.918Z,99.24
2018-11-20T12:04:39.910Z,99.05
2018-11-20T12:05:49.619Z,98.86
2018-11-20T12:07:03.324Z,99.15
2018-11-20T12:08:12.771Z,99.33
2018-11-20T12:09:22.741Z,98.77
2018-11-20T12:10:36.243Z,98.3
2018-11-20T12:11:46.449Z,98.11
2018-11-20T12:12:55.633Z,97.73
2018-11-20T12:14:05.364Z,98.39
2018-11-20T12:15:14.805Z,98.49
2018-11-20T12:16:24.757Z,98.58
2018-11-20T12:17:33.674Z,98.86
2018-11-20T12:18:43.632Z,99.05
2018-11-20T12:19:53.356Z,99.33
2018-11-20T12:21:03.049Z,98.68
2018-11-20T12:22:13.061Z,99.05
2018-11-20T12:23:22.536Z,99.9
2018-11-20T12:24:31.981Z,99.62
2018-11-20T12:25:41.981Z,99.43
2018-11-20T12:26:51.947Z,98.96
2018-11-20T12:28:01.701Z,99.24
2018-11-20T12:29:11.689Z,99.71
2018-11-20T12:30:21.149Z,99.33
2018-11-20T12:31:33.281Z,99.05
2018-11-20T12:32:43.114Z,99.15
2018-11-20T12:33:59.954Z,99.05
2018-11-20T12:35:07.797Z,99.43
2018-11-20T12:36:18.489Z,99.24
2018-11-20T12:37:28.195Z,98.86
2018-11-20T12:38:37.915Z,99.05
2018-11-20T12:39:50.843Z,99.43
2018-11-20T12:41:01.288Z,99.05
2018-11-20T12:42:14.785Z,99.05
2018-11-20T12:43:25.329Z,99.52
2018-11-20T12:44:36.620Z,99.9
2018-11-20T12:45:44.496Z,99.05
2018-11-20T12:46:54.201Z,99.05
2018-11-20T12:48:06.079Z,99.24
2018-11-20T12:49:17.023Z,99.71
2018-11-20T12:50:30.513Z,99.62
2018-11-20T12:51:40.228Z,99.99
2018-11-20T12:52:53.706Z,99.99
2018-11-20T12:54:05.123Z,99.99
2018-11-20T12:55:17.665Z,99.99
2018-11-20T12:56:27.339Z,99.71
2018-11-20T12:57:39.180Z,99.99
2018-11-20T12:58:49.131Z,99.99
2018-11-20T12:59:59.409Z,99.99
2018-11-20T13:01:08.843Z,99.9
2018-11-20T13:02:20.243Z,99.9
2018-11-20T13:03:30.828Z,99.9
2018-11-20T13:04:40.628Z,99.99
2018-11-20T13:05:50.106Z,99.9
2018-11-20T13:07:00.638Z,99.81
2018-11-20T13:08:12.790Z,99.99
2018-11-20T13:09:24.679Z,99.71
2018-11-20T13:10:34.418Z,99.9
2018-11-20T13:11:43.891Z,99.71
2018-11-20T13:12:53.368Z,99.9
2018-11-20T13:14:05.824Z,99.33
2018-11-20T13:15:16.585Z,99.9
2018-11-20T13:16:26.364Z,99.05
2018-11-20T13:17:35.956Z,99.71
2018-11-20T13:18:50.597Z,99.81
2018-11-20T13:20:08.078Z,99.99
2018-11-20T13:21:18.311Z,99.9
2018-11-20T13:22:28.036Z,99.99
2018-11-20T13:23:42.741Z,99.99
2018-11-20T13:24:57.889Z,99.99
2018-11-20T13:26:09.384Z,99.99
2018-11-20T13:27:18.560Z,99.71
2018-11-20T13:28:27.742Z,99.9
2018-11-20T13:29:37.465Z,99.99
2018-11-20T13:30:47.451Z,99.9
2018-11-20T13:31:56.919Z,99.9
2018-11-20T13:33:06.625Z,99.99
2018-11-20T13:34:25.089Z,99.99
2018-11-20T13:35:34.628Z,99.99
2018-11-20T13:36:44.840Z,99.71
2018-11-20T13:37:54.533Z,99.99
2018-11-20T13:39:06.196Z,99.9
2018-11-20T13:40:17.123Z,99.9
2018-11-20T13:41:26.821Z,99.71
2018-11-20T13:42:36.788Z,99.71
2018-11-20T13:43:46.033Z,99.99
2018-11-20T13:44:57.396Z,99.99
2018-11-20T13:46:07.111Z,99.99
2018-11-20T13:47:16.692Z,99.99
2018-11-20T13:48:26.718Z,99.99
2018-11-20T13:49:36.711Z,99.99
2018-11-20T13:50:46.406Z,99.99
2018-11-20T13:51:55.315Z,99.99
2018-11-20T13:53:04.843Z,99.99
2018-11-20T13:54:14.828Z,99.99
2018-11-20T13:55:24.769Z,99.99
2018-11-20T13:56:39.160Z,99.99
2018-11-20T13:57:48.858Z,99.99
2018-11-20T13:58:58.353Z,99.99
2018-11-20T14:00:08.330Z,99.99
2018-11-20T14:01:17.800Z,99.99
2018-11-20T14:02:27.546Z,99.99
2018-11-20T14:03:42.851Z,99.99
2018-11-20T14:04:52.974Z,99.99
2018-11-20T14:06:02.426Z,99.99
2018-11-20T14:07:12.382Z,99.99
2018-11-20T14:08:22.340Z,99.99
2018-11-20T14:09:31.793Z,99.99
2018-11-20T14:10:41.236Z,99.99
2018-11-20T14:11:50.682Z,99.99
2018-11-20T14:13:00.385Z,99.99
2018-11-20T14:14:09.841Z,99.99
2018-11-20T14:15:19.840Z,99.99
2018-11-20T14:16:29.854Z,99.99
2018-11-20T14:17:39.832Z,99.99
2018-11-20T14:18:49.289Z,99.99
2018-11-20T14:19:59.255Z,99.99
2018-11-20T14:21:09.527Z,99.99
2018-11-20T14:22:19.218Z,99.99
2018-11-20T14:23:28.964Z,99.99
2018-11-20T14:24:38.134Z,99.99
2018-11-20T14:25:47.851Z,99.99
2018-11-20T14:26:57.050Z,99.99
2018-11-20T14:28:06.996Z,99.99
2018-11-20T14:29:19.343Z,99.99
2018-11-20T14:30:29.087Z,99.99
2018-11-20T14:31:38.804Z,99.99
2018-11-20T14:32:48.951Z,99.99
2018-11-20T14:33:58.669Z,99.85
2018-11-20T14:35:07.861Z,99.66
2018-11-20T14:36:17.298Z,99.99
2018-11-20T14:37:26.738Z,99.99
2018-11-20T14:38:36.454Z,99.99
2018-11-20T14:39:46.651Z,99.95
2018-11-20T14:40:56.368Z,99.99
2018-11-20T14:42:11.519Z,99.85
2018-11-20T14:43:21.479Z,99.95
2018-11-20T14:44:31.203Z,99.57
2018-11-20T14:45:40.903Z,99.66
2018-11-20T14:46:50.873Z,99.95
2018-11-20T14:48:00.627Z,98.91
2018-11-20T14:49:10.761Z,98.53
2018-11-20T14:50:19.980Z,98.53
2018-11-20T14:51:29.930Z,98.25
2018-11-20T14:52:39.901Z,97.58
2018-11-20T14:53:49.352Z,97.49
2018-11-20T14:55:04.130Z,97.49
2018-11-20T14:56:13.848Z,98.53
2018-11-20T14:57:23.539Z,97.39
2018-11-20T14:58:33.250Z,97.68
2018-11-20T14:59:43.216Z,97.49
2018-11-20T15:00:52.684Z,98.53
2018-11-20T15:02:02.130Z,97.96
2018-11-20T15:03:12.100Z,97.11
2018-11-20T15:04:21.801Z,97.49
2018-11-20T15:05:31.517Z,97.39
2018-11-20T15:06:41.212Z,97.3
2018-11-20T15:07:54.902Z,97.49
2018-11-20T15:09:09.039Z,97.3
2018-11-20T15:10:19.014Z,97.87
2018-11-20T15:11:28.470Z,97.68
2018-11-20T15:12:38.441Z,97.3
2018-11-20T15:13:47.888Z,97.49
2018-11-20T15:14:57.322Z,97.87
2018-11-20T15:16:07.036Z,98.34
2018-11-20T15:17:16.986Z,97.49
2018-11-20T15:18:26.670Z,97.3
2018-11-20T15:19:36.114Z,96.83
2018-11-20T15:20:46.056Z,97.49
2018-11-20T15:21:56.016Z,96.83
2018-11-20T15:23:05.798Z,96.35
2018-11-20T15:24:15.771Z,96.64
2018-11-20T15:25:25.444Z,97.49
2018-11-20T15:26:35.155Z,96.35
2018-11-20T15:27:45.108Z,96.26
2018-11-20T15:28:54.856Z,95.78
2018-11-20T15:30:04.316Z,96.16
2018-11-20T15:31:13.757Z,96.07