createdAt,value
2023-05-14T00:00:19.638Z,17.90
2023-05-14T00:02:48.269Z,17.90
2023-05-14T00:05:16.957Z,17.90
2023-05-14T00:07:45.508Z,17.90
2023-05-14T00:10:14.061Z,17.90
2023-05-14T00:12:44.052Z,17.90
2023-05-14T00:15:12.729Z,17.90
2023-05-14T00:17:42.682Z,17.90
2023-05-14T00:20:12.504Z,17.90
2023-05-14T00:22:41.458Z,17.90
2023-05-14T00:25:10.660Z,17.90
2023-05-14T00:27:39.559Z,17.90
2023-05-14T00:30:10.715Z,17.90
2023-05-14T00:32:39.293Z,17.90
2023-05-14T00:35:08.676Z,17.90
2023-05-14T00:37:37.689Z,17.90
2023-05-14T00:40:08.674Z,17.80
2023-05-14T00:42:37.231Z,17.90
2023-05-14T00:45:06.703Z,17.90
2023-05-14T00:47:37.443Z,17.80
2023-05-14T00:50:06.884Z,17.80
2023-05-14T00:52:35.498Z,17.80
2023-05-14T00:55:07.214Z,17.90
2023-05-14T00:57:37.264Z,17.90
2023-05-14T01:00:06.839Z,17.80
2023-05-14T01:02:36.986Z,17.80
2023-05-14T01:05:10.187Z,17.90
2023-05-14T01:07:48.272Z,17.80
2023-05-14T01:10:22.720Z,17.80
2023-05-14T01:13:00.264Z,17.80
2023-05-14T01:15:32.659Z,17.80
2023-05-14T01:18:06.383Z,17.80
2023-05-14T01:20:35.043Z,17.80
2023-05-14T01:23:05.083Z,17.80
2023-05-14T01:25:33.899Z,17.80
2023-05-14T01:28:13.864Z,17.80
2023-05-14T01:30:47.200Z,17.80
2023-05-14T01:33:18.330Z,17.80
2023-05-14T01:35:47.413Z,17.80
2023-05-14T01:38:20.222Z,17.80
2023-05-14T01:40:50.222Z,17.80
2023-05-14T01:43:19.721Z,17.80
2023-05-14T01:45:48.431Z,17.80
2023-05-14T01:48:17.066Z,17.80
2023-05-14T01:50:45.540Z,17.80
2023-05-14T01:53:14.142Z,17.80
2023-05-14T01:55:44.203Z,17.80
2023-05-14T01:58:12.871Z,17.80
2023-05-14T02:00:41.460Z,17.80
2023-05-14T02:03:10.202Z,17.80
2023-05-14T02:05:38.772Z,17.70
2023-05-14T02:08:07.364Z,17.80
2023-05-14T02:10:35.943Z,17.70
2023-05-14T02:13:06.107Z,17.70
2023-05-14T02:15:34.771Z,17.70
2023-05-14T02:18:03.358Z,17.70
2023-05-14T02:20:32.256Z,17.70
2023-05-14T02:23:00.776Z,17.70
2023-05-14T02:25:29.301Z,17.70
2023-05-14T02:28:00.849Z,17.70
2023-05-14T02:30:31.440Z,17.70
2023-05-14T02:32:59.987Z,17.70
2023-05-14T02:35:28.582Z,17.70
2023-05-14T02:37:57.125Z,17.70
2023-05-14T02:40:25.803Z,17.70
2023-05-14T02:42:54.585Z,17.70
2023-05-14T02:45:23.031Z,17.70
2023-05-14T02:47:53.097Z,17.60
2023-05-14T02:50:21.795Z,17.70
2023-05-14T02:52:50.442Z,17.70
2023-05-14T02:55:19.186Z,17.70
2023-05-14T02:57:50.478Z,17.70
2023-05-14T03:00:19.590Z,17.70
2023-05-14T03:02:48.495Z,17.60
2023-05-14T03:05:19.100Z,17.70
2023-05-14T03:07:47.704Z,17.60
2023-05-14T03:10:16.398Z,17.60
2023-05-14T03:12:44.921Z,17.70
2023-05-14T03:15:13.942Z,17.60
2023-05-14T03:17:42.552Z,17.60
2023-05-14T03:20:12.234Z,17.60
2023-05-14T03:22:42.184Z,17.60
2023-05-14T03:25:11.135Z,17.60
2023-05-14T03:27:39.702Z,17.60
2023-05-14T03:30:09.402Z,17.60
2023-05-14T03:32:38.596Z,17.60
2023-05-14T03:35:08.200Z,17.60
2023-05-14T03:37:36.717Z,17.60
2023-05-14T03:40:08.350Z,17.50
2023-05-14T03:42:38.081Z,17.60
2023-05-14T03:45:07.872Z,17.60
2023-05-14T03:47:36.459Z,17.50
2023-05-14T03:50:05.429Z,17.50
2023-05-14T03:52:33.898Z,17.60
2023-05-14T03:55:04.307Z,17.60
2023-05-14T03:57:34.235Z,17.50
2023-05-14T04:00:04.202Z,17.50
2023-05-14T04:02:45.651Z,17.60
2023-05-14T04:05:14.269Z,17.50
2023-05-14T04:07:43.292Z,17.50
2023-05-14T04:10:11.854Z,17.50
2023-05-14T04:12:41.732Z,17.50
2023-05-14T04:15:11.440Z,17.50
2023-05-14T04:17:39.988Z,17.50
2023-05-14T04:20:09.800Z,17.50
2023-05-14T04:22:38.192Z,17.50
2023-05-14T04:25:07.511Z,17.50
2023-05-14T04:27:36.145Z,17.50
2023-05-14T04:30:08.437Z,17.50
2023-05-14T04:32:36.952Z,17.50
2023-05-14T04:35:05.956Z,17.50
2023-05-14T04:37:34.417Z,17.50
2023-05-14T04:40:03.492Z,17.50
2023-05-14T04:42:32.030Z,17.50
2023-05-14T04:45:00.533Z,17.40
2023-05-14T04:47:30.769Z,17.40
2023-05-14T04:49:59.253Z,17.40
2023-05-14T04:52:27.821Z,17.40
2023-05-14T04:54:56.959Z,17.40
2023-05-14T04:57:25.720Z,17.40
2023-05-14T04:59:54.163Z,17.40
2023-05-14T05:02:22.520Z,17.40
2023-05-14T05:04:52.311Z,17.40
2023-05-14T05:07:20.782Z,17.40
2023-05-14T05:09:49.167Z,17.40
2023-05-14T05:12:17.598Z,17.40
2023-05-14T05:14:46.035Z,17.40
2023-05-14T05:17:14.441Z,17.40
2023-05-14T05:19:44.512Z,17.40
2023-05-14T05:22:14.679Z,17.40
2023-05-14T05:24:43.150Z,17.40
2023-05-14T05:27:11.613Z,17.40
2023-05-14T05:29:40.207Z,17.40
2023-05-14T05:32:09.129Z,17.40
2023-05-14T05:34:37.584Z,17.50
2023-05-14T05:37:06.319Z,17.40
2023-05-14T05:39:36.261Z,17.50
2023-05-14T05:42:05.311Z,17.50
2023-05-14T05:44:33.748Z,17.40
2023-05-14T05:47:02.285Z,17.50
2023-05-14T05:49:31.044Z,17.40
2023-05-14T05:51:59.536Z,17.50
2023-05-14T05:54:27.895Z,17.40
2023-05-14T05:56:57.668Z,17.40
2023-05-14T05:59:26.281Z,17.40
2023-05-14T06:01:54.933Z,17.40
2023-05-14T06:04:23.372Z,17.40
2023-05-14T06:06:51.773Z,17.40
2023-05-14T06:09:20.197Z,17.40
2023-05-14T06:11:48.545Z,17.40
2023-05-14T06:14:18.636Z,17.40
2023-05-14T06:16:47.129Z,17.40
2023-05-14T06:19:18.711Z,17.40
2023-05-14T06:21:47.293Z,17.40
2023-05-14T06:24:16.529Z,17.40
2023-05-14T06:26:44.950Z,17.40
2023-05-14T06:29:13.388Z,17.40
2023-05-14T06:31:43.531Z,17.40
2023-05-14T06:34:12.006Z,17.40
2023-05-14T06:36:40.557Z,17.40
2023-05-14T06:39:09.098Z,17.40
2023-05-14T06:41:37.592Z,17.40
2023-05-14T06:44:06.676Z,17.40
2023-05-14T06:46:35.376Z,17.40
2023-05-14T06:49:05.660Z,17.40
2023-05-14T06:51:34.147Z,17.40
2023-05-14T06:54:02.658Z,17.40
2023-05-14T06:56:31.184Z,17.50
2023-05-14T06:58:59.730Z,17.50
2023-05-14T07:01:30.452Z,17.50
2023-05-14T07:03:59.112Z,17.50
2023-05-14T07:06:28.955Z,17.50
2023-05-14T07:08:57.388Z,17.50
2023-05-14T07:11:26.280Z,17.50
2023-05-14T07:13:55.064Z,17.50
2023-05-14T07:16:23.644Z,17.50
2023-05-14T07:18:52.316Z,17.50
2023-05-14T07:21:20.885Z,17.60
2023-05-14T07:23:51.421Z,17.60
2023-05-14T07:26:19.971Z,17.60
2023-05-14T07:28:48.449Z,17.60
2023-05-14T07:31:16.919Z,17.60
2023-05-14T07:33:46.059Z,17.60
2023-05-14T07:36:14.820Z,17.60
2023-05-14T07:38:43.344Z,17.60
2023-05-14T07:41:13.124Z,17.60
2023-05-14T07:43:41.917Z,17.60
2023-05-14T07:46:10.528Z,17.60
2023-05-14T07:48:39.070Z,17.60
2023-05-14T07:51:07.607Z,17.60
2023-05-14T07:53:36.181Z,17.60
2023-05-14T07:56:04.735Z,17.60
2023-05-14T07:58:35.273Z,17.60
2023-05-14T08:01:07.228Z,17.60
2023-05-14T08:03:39.497Z,17.60
2023-05-14T08:06:08.624Z,17.60
2023-05-14T08:08:37.856Z,17.60
2023-05-14T08:11:07.078Z,17.60
2023-05-14T08:13:38.564Z,17.60
2023-05-14T08:16:08.163Z,17.60
2023-05-14T08:18:36.729Z,17.60
2023-05-14T08:21:05.496Z,17.60
2023-05-14T08:23:34.329Z,17.60
2023-05-14T08:26:03.613Z,17.70
2023-05-14T08:28:32.066Z,17.60
2023-05-14T08:31:02.002Z,17.70
2023-05-14T08:33:30.425Z,17.60
2023-05-14T08:36:00.681Z,17.60
2023-05-14T08:38:29.304Z,17.60
2023-05-14T08:40:58.962Z,17.60
2023-05-14T08:43:30.983Z,17.60
2023-05-14T08:46:02.737Z,17.60
2023-05-14T08:48:34.901Z,17.60
2023-05-14T08:51:03.943Z,17.60
2023-05-14T08:53:33.204Z,17.60
2023-05-14T08:56:03.100Z,17.70
2023-05-14T08:58:32.304Z,17.60
2023-05-14T09:01:03.896Z,17.60
2023-05-14T09:03:33.471Z,17.60
2023-05-14T09:06:03.181Z,17.60
2023-05-14T09:08:36.602Z,17.60
2023-05-14T09:11:05.803Z,17.60
2023-05-14T09:13:37.777Z,17.60
2023-05-14T09:16:08.562Z,17.60
2023-05-14T09:18:44.314Z,17.60
2023-05-14T09:21:15.158Z,17.60
2023-05-14T09:23:44.618Z,17.60
2023-05-14T09:26:13.063Z,17.60
2023-05-14T09:28:42.675Z,17.60
2023-05-14T09:31:13.703Z,17.60
2023-05-14T09:33:42.230Z,17.60
2023-05-14T09:36:10.671Z,17.60
2023-05-14T09:38:39.138Z,17.60
2023-05-14T09:41:07.629Z,17.60
2023-05-14T09:43:36.348Z,17.60
2023-05-14T09:46:05.798Z,17.70
2023-05-14T09:48:35.745Z,17.60
2023-05-14T09:51:05.695Z,17.60
2023-05-14T09:53:36.659Z,17.60
2023-05-14T09:56:05.858Z,17.60
2023-05-14T09:58:44.553Z,17.60
2023-05-14T10:01:13.757Z,17.60
2023-05-14T10:03:44.185Z,17.60
2023-05-14T10:06:18.548Z,17.60
2023-05-14T10:08:49.445Z,17.70
2023-05-14T10:11:27.745Z,17.60
2023-05-14T10:14:03.740Z,17.70
2023-05-14T10:16:36.539Z,17.60
2023-05-14T10:19:10.635Z,17.60
2023-05-14T10:21:41.051Z,17.60
2023-05-14T10:24:10.784Z,17.60
2023-05-14T10:26:42.112Z,17.70
2023-05-14T10:29:11.722Z,17.70
2023-05-14T10:31:51.310Z,17.70
2023-05-14T10:34:40.760Z,17.60
2023-05-14T10:37:11.353Z,17.60
2023-05-14T10:39:45.162Z,17.60
2023-05-14T10:42:15.211Z,17.60
2023-05-14T10:44:55.856Z,17.60
2023-05-14T10:47:24.427Z,17.70
2023-05-14T10:49:56.943Z,17.70
2023-05-14T10:52:26.382Z,17.60
2023-05-14T10:54:59.627Z,17.70
2023-05-14T10:57:32.363Z,17.70
2023-05-14T11:00:02.539Z,17.80
2023-05-14T11:02:35.552Z,17.80
2023-05-14T11:05:10.607Z,17.80
2023-05-14T11:07:44.197Z,17.80
2023-05-14T11:10:14.370Z,17.80
2023-05-14T11:12:44.029Z,17.70
2023-05-14T11:15:14.485Z,17.70
2023-05-14T11:17:44.151Z,17.70
2023-05-14T11:20:16.789Z,17.70
2023-05-14T11:22:46.496Z,17.70
2023-05-14T11:25:32.622Z,17.70
2023-05-14T11:28:01.154Z,17.70
2023-05-14T11:30:29.660Z,17.70
2023-05-14T11:33:02.300Z,17.70
2023-05-14T11:35:32.913Z,17.80
2023-05-14T11:38:03.271Z,17.80
2023-05-14T11:40:32.195Z,17.80
2023-05-14T11:43:00.753Z,17.80
2023-05-14T11:45:30.390Z,17.80
2023-05-14T11:47:59.165Z,17.80
2023-05-14T11:53:07.019Z,17.80
2023-05-14T11:55:36.443Z,17.80
2023-05-14T11:58:07.899Z,17.80
2023-05-14T12:00:39.200Z,17.80
2023-05-14T12:03:10.197Z,17.80
2023-05-14T12:05:40.375Z,17.80
2023-05-14T12:08:22.942Z,17.80
2023-05-14T12:10:51.721Z,17.80
2023-05-14T12:13:22.539Z,17.80
2023-05-14T12:15:57.923Z,17.80
2023-05-14T12:18:29.766Z,17.80
2023-05-14T12:21:08.590Z,17.80
2023-05-14T12:23:40.502Z,17.90
2023-05-14T12:26:12.183Z,17.90
2023-05-14T12:29:02.172Z,17.90
2023-05-14T12:31:31.488Z,17.90
2023-05-14T12:34:00.338Z,17.90
2023-05-14T12:36:29.475Z,17.90
2023-05-14T12:39:04.148Z,17.90
2023-05-14T12:41:33.322Z,17.90
2023-05-14T12:44:04.025Z,17.90
2023-05-14T12:46:35.237Z,17.90
2023-05-14T12:49:03.873Z,17.90
2023-05-14T12:51:32.405Z,17.90
2023-05-14T12:54:07.055Z,17.90
2023-05-14T12:56:37.797Z,17.90
2023-05-14T12:59:06.292Z,18.00
2023-05-14T13:01:34.828Z,18.00
2023-05-14T13:04:03.313Z,18.00
2023-05-14T13:06:31.822Z,18.00
2023-05-14T13:09:02.445Z,18.00
2023-05-14T13:11:33.355Z,18.00
2023-05-14T13:14:03.427Z,18.00
2023-05-14T13:16:32.439Z,18.00
2023-05-14T13:19:01.066Z,18.00
2023-05-14T13:21:30.106Z,18.00
2023-05-14T13:23:59.031Z,18.00
2023-05-14T13:26:28.378Z,18.00
2023-05-14T13:28:58.910Z,18.10
2023-05-14T13:31:27.741Z,18.10
2023-05-14T13:33:58.556Z,18.20
2023-05-14T13:36:27.467Z,18.30
2023-05-14T13:38:56.288Z,18.30
2023-05-14T13:41:25.124Z,18.30
2023-05-14T13:43:54.228Z,18.30
2023-05-14T13:46:24.617Z,18.40
2023-05-14T13:48:54.503Z,18.40
2023-05-14T13:51:24.183Z,18.40
2023-05-14T13:56:22.806Z,18.30
2023-05-14T13:58:51.723Z,18.30
2023-05-14T14:01:20.963Z,18.30
2023-05-14T14:04:01.704Z,18.30
2023-05-14T14:06:33.362Z,18.20
2023-05-14T14:09:02.158Z,18.20
2023-05-14T14:11:31.064Z,18.30
2023-05-14T14:14:00.002Z,18.40
2023-05-14T14:16:28.915Z,18.40
2023-05-14T14:18:59.921Z,18.40
2023-05-14T14:21:29.089Z,18.40
2023-05-14T14:23:58.518Z,18.30
2023-05-14T14:26:28.078Z,18.30
2023-05-14T14:28:56.894Z,18.30
2023-05-14T14:31:27.509Z,18.30
2023-05-14T14:33:58.323Z,18.40
2023-05-14T14:36:27.094Z,18.40
2023-05-14T14:38:55.805Z,18.40
2023-05-14T14:41:24.516Z,18.40
2023-05-14T14:43:53.548Z,18.40
2023-05-14T14:46:48.160Z,18.40
2023-05-14T14:53:01.927Z,18.50
2023-05-14T14:55:56.621Z,18.50
2023-05-14T14:58:41.372Z,18.60
2023-05-14T15:01:40.266Z,18.50
2023-05-14T15:04:53.701Z,18.50
2023-05-14T15:07:53.713Z,18.50
2023-05-14T15:11:16.976Z,18.50
2023-05-14T15:17:27.775Z,18.40
2023-05-14T15:21:04.073Z,18.50
2023-05-14T15:23:35.696Z,18.60
2023-05-14T15:26:06.406Z,18.60
2023-05-14T15:28:42.071Z,18.70
2023-05-14T15:31:19.122Z,18.70
2023-05-14T15:33:47.652Z,18.70
2023-05-14T15:36:17.652Z,18.60
2023-05-14T15:38:46.443Z,18.60
2023-05-14T15:41:16.009Z,18.60
2023-05-14T15:43:44.298Z,18.60
2023-05-14T15:46:13.876Z,18.60
2023-05-14T15:48:42.329Z,18.60
2023-05-14T15:51:11.105Z,18.70
2023-05-14T15:53:42.326Z,18.70
2023-05-14T15:56:11.123Z,18.70
2023-05-14T15:58:42.909Z,18.70
2023-05-14T16:01:11.331Z,18.70
2023-05-14T16:03:39.870Z,18.70
2023-05-14T16:06:08.928Z,18.70
2023-05-14T16:08:37.289Z,18.60
2023-05-14T16:11:10.303Z,18.70
2023-05-14T16:13:40.120Z,18.70
2023-05-14T16:16:09.360Z,18.70
2023-05-14T16:18:39.150Z,18.70
2023-05-14T16:21:07.616Z,18.70
2023-05-14T16:23:39.473Z,18.70
2023-05-14T16:26:10.097Z,18.70
2023-05-14T16:28:41.221Z,18.70
2023-05-14T16:31:23.523Z,18.70
2023-05-14T16:33:53.134Z,18.70
2023-05-14T16:36:22.892Z,18.70
2023-05-14T16:39:06.872Z,18.70
2023-05-14T16:41:37.773Z,18.70
2023-05-14T16:44:06.605Z,18.70
2023-05-14T16:46:35.331Z,18.70
2023-05-14T16:49:03.932Z,18.70
2023-05-14T16:51:32.964Z,18.80
2023-05-14T16:54:01.530Z,18.80
2023-05-14T16:56:32.445Z,18.80
2023-05-14T16:59:02.518Z,18.80
2023-05-14T17:01:31.900Z,18.80
2023-05-14T17:04:00.748Z,18.80
2023-05-14T17:06:31.070Z,18.80
2023-05-14T17:08:59.622Z,18.80
2023-05-14T17:11:55.775Z,18.80
2023-05-14T17:15:11.124Z,18.80
2023-05-14T17:18:43.551Z,18.80
2023-05-14T17:21:49.107Z,18.80
2023-05-14T17:24:45.205Z,18.80
2023-05-14T17:28:11.698Z,18.80
2023-05-14T17:31:11.575Z,18.80
2023-05-14T17:34:14.504Z,18.90
2023-05-14T17:37:45.663Z,18.90
2023-05-14T17:41:52.418Z,18.80
2023-05-14T17:47:58.565Z,18.90
2023-05-14T17:50:36.245Z,18.90
2023-05-14T17:53:04.773Z,18.90
2023-05-14T17:55:39.962Z,18.90
2023-05-14T17:58:11.425Z,18.90
2023-05-14T18:00:40.107Z,18.90
2023-05-14T18:03:09.014Z,18.90
2023-05-14T18:05:38.069Z,18.90
2023-05-14T18:08:07.045Z,18.90
2023-05-14T18:10:36.441Z,18.90
2023-05-14T18:13:05.134Z,18.90
2023-05-14T18:16:25.552Z,18.90
2023-05-14T18:18:56.347Z,18.90
2023-05-14T18:21:24.806Z,18.90
2023-05-14T18:23:53.219Z,18.90
2023-05-14T18:26:23.100Z,18.90
2023-05-14T18:28:51.633Z,18.90
2023-05-14T18:31:20.076Z,18.90
2023-05-14T18:33:51.597Z,18.90
2023-05-14T18:36:22.098Z,18.90
2023-05-14T18:38:50.584Z,19.00
2023-05-14T18:41:18.871Z,19.00
2023-05-14T18:43:47.482Z,19.00
2023-05-14T18:46:15.949Z,18.90
2023-05-14T18:48:44.484Z,18.90
2023-05-14T18:51:13.140Z,19.00
2023-05-14T18:53:43.170Z,19.00
2023-05-14T18:56:11.667Z,19.00
2023-05-14T18:58:40.245Z,19.00
2023-05-14T19:01:08.897Z,19.00
2023-05-14T19:03:37.619Z,19.00
2023-05-14T19:06:06.425Z,19.00
2023-05-14T19:08:35.382Z,19.00
2023-05-14T19:11:05.755Z,19.00
2023-05-14T19:13:34.287Z,19.00
2023-05-14T19:16:05.292Z,19.00
2023-05-14T19:18:33.992Z,19.00
2023-05-14T19:21:02.546Z,19.00
2023-05-14T19:23:32.784Z,19.00
2023-05-14T19:26:02.224Z,19.00
2023-05-14T19:28:32.634Z,19.00
2023-05-14T19:31:01.389Z,19.10
2023-05-14T19:33:30.197Z,19.00
2023-05-14T19:35:59.285Z,19.10
2023-05-14T19:38:29.751Z,19.10
2023-05-14T19:40:59.055Z,19.10
2023-05-14T19:43:28.330Z,19.10
2023-05-14T19:46:00.525Z,19.10
2023-05-14T19:48:31.285Z,19.00
2023-05-14T19:50:59.920Z,19.10
2023-05-14T19:53:30.671Z,19.10
2023-05-14T19:56:03.671Z,19.10
2023-05-14T19:58:33.060Z,19.10
2023-05-14T20:01:04.422Z,19.10
2023-05-14T20:03:33.619Z,19.10
2023-05-14T20:06:03.656Z,19.10
2023-05-14T20:08:32.459Z,19.10
2023-05-14T20:11:01.109Z,19.10
2023-05-14T20:13:31.889Z,19.10
2023-05-14T20:16:03.195Z,19.10
2023-05-14T20:18:32.092Z,19.10
2023-05-14T20:21:00.740Z,19.10
2023-05-14T20:23:29.871Z,19.10
2023-05-14T20:25:58.607Z,19.10
2023-05-14T20:28:27.234Z,19.10
2023-05-14T20:30:56.297Z,19.10
2023-05-14T20:33:27.205Z,19.10
2023-05-14T20:35:55.882Z,19.10
2023-05-14T20:38:25.812Z,19.10
2023-05-14T20:40:54.524Z,19.10
2023-05-14T20:43:23.079Z,19.10
2023-05-14T20:45:51.628Z,19.10
2023-05-14T20:48:21.547Z,19.20
2023-05-14T20:50:51.540Z,19.20
2023-05-14T20:53:20.100Z,19.10
2023-05-14T20:55:48.981Z,19.10
2023-05-14T20:58:17.566Z,19.10
2023-05-14T21:00:46.226Z,19.20
2023-05-14T21:03:14.884Z,19.10
2023-05-14T21:05:44.016Z,19.20
2023-05-14T21:08:14.013Z,19.20
2023-05-14T21:10:43.147Z,19.20
2023-05-14T21:13:11.884Z,19.10
2023-05-14T21:15:40.592Z,19.20
2023-05-14T21:18:09.393Z,19.20
2023-05-14T21:20:38.753Z,19.20
2023-05-14T21:23:07.327Z,19.20
2023-05-14T21:25:37.454Z,19.20
2023-05-14T21:28:06.259Z,19.20
2023-05-14T21:30:34.920Z,19.20
2023-05-14T21:33:03.618Z,19.20
2023-05-14T21:35:32.636Z,19.20
2023-05-14T21:38:01.438Z,19.20
2023-05-14T21:40:30.004Z,19.20
2023-05-14T21:43:00.261Z,19.20
2023-05-14T21:45:29.391Z,19.20
2023-05-14T21:47:58.242Z,19.20
2023-05-14T21:50:27.012Z,19.20
2023-05-14T21:52:55.597Z,19.20
2023-05-14T21:55:25.752Z,19.20
2023-05-14T21:57:54.706Z,19.20
2023-05-14T22:00:25.218Z,19.20
2023-05-14T22:02:54.549Z,19.20
2023-05-14T22:05:23.524Z,19.20
2023-05-14T22:07:52.674Z,19.20
2023-05-14T22:10:21.468Z,19.20
2023-05-14T22:12:50.127Z,19.20
2023-05-14T22:15:19.047Z,19.20
2023-05-14T22:17:49.639Z,19.20
2023-05-14T22:20:18.297Z,19.20
2023-05-14T22:22:46.892Z,19.20
2023-05-14T22:25:15.453Z,19.20
2023-05-14T22:27:43.969Z,19.20
2023-05-14T22:30:13.204Z,19.20
2023-05-14T22:32:41.704Z,19.20
2023-05-14T22:35:12.826Z,19.20
2023-05-14T22:37:41.366Z,19.20
2023-05-14T22:40:10.630Z,19.20
2023-05-14T22:42:39.159Z,19.20
2023-05-14T22:45:08.969Z,19.20
2023-05-14T22:47:38.494Z,19.20
2023-05-14T22:50:11.437Z,19.20
2023-05-14T22:52:41.898Z,19.20
2023-05-14T22:55:11.302Z,19.20
2023-05-14T22:57:40.397Z,19.20
2023-05-14T23:00:10.013Z,19.20
2023-05-14T23:02:41.725Z,19.20
2023-05-14T23:05:11.055Z,19.20
2023-05-14T23:07:41.097Z,19.20
2023-05-14T23:10:10.726Z,19.20
2023-05-14T23:12:39.307Z,19.20
2023-05-14T23:15:08.575Z,19.20
2023-05-14T23:17:37.175Z,19.20
2023-05-14T23:20:06.872Z,19.20
2023-05-14T23:22:35.451Z,19.20
2023-05-14T23:25:06.352Z,19.20
2023-05-14T23:27:35.034Z,19.20
2023-05-14T23:30:04.405Z,19.20
2023-05-14T23:32:32.917Z,19.20
2023-05-14T23:35:01.443Z,19.20
2023-05-14T23:37:29.949Z,19.20
2023-05-14T23:39:58.547Z,19.20
2023-05-14T23:42:28.562Z,19.20
2023-05-14T23:44:57.284Z,19.20
2023-05-14T23:47:25.931Z,19.20
2023-05-14T23:49:54.462Z,19.20
2023-05-14T23:52:23.042Z,19.20
2023-05-14T23:54:51.640Z,19.20
2023-05-14T23:57:20.265Z,19.20
2023-05-14T23:59:50.185Z,19.20
