createdAt,value
2018-11-29T00:00:40.564Z,2.30
2018-11-29T00:03:14.330Z,2.30
2018-11-29T00:05:54.148Z,2.20
2018-11-29T00:08:27.676Z,2.10
2018-11-29T00:11:00.974Z,2.10
2018-11-29T00:13:34.604Z,2.10
2018-11-29T00:16:08.148Z,2.10
2018-11-29T00:18:41.646Z,2.10
2018-11-29T00:21:15.270Z,2.10
2018-11-29T00:23:48.747Z,2.00
2018-11-29T00:26:22.281Z,2.00
2018-11-29T00:28:55.842Z,1.90
2018-11-29T00:31:29.362Z,1.80
2018-11-29T00:34:02.887Z,1.80
2018-11-29T00:36:36.417Z,1.70
2018-11-29T00:39:09.861Z,1.70
2018-11-29T00:41:43.496Z,1.70
2018-11-29T00:44:17.152Z,1.60
2018-11-29T00:46:50.815Z,1.60
2018-11-29T00:49:24.535Z,1.60
2018-11-29T00:51:58.086Z,1.60
2018-11-29T00:54:31.399Z,1.70
2018-11-29T00:57:05.166Z,1.60
2018-11-29T00:59:38.805Z,1.70
2018-11-29T01:02:12.370Z,1.70
2018-11-29T01:04:45.765Z,1.70
2018-11-29T01:07:19.473Z,1.70
2018-11-29T01:09:53.078Z,1.70
2018-11-29T01:12:26.670Z,1.60
2018-11-29T01:15:00.207Z,1.60
2018-11-29T01:17:33.699Z,1.70
2018-11-29T01:20:09.149Z,1.70
2018-11-29T01:22:42.712Z,1.70
2018-11-29T01:25:16.685Z,1.70
2018-11-29T01:27:50.277Z,1.80
2018-11-29T01:30:23.775Z,1.80
2018-11-29T01:32:57.262Z,1.80
2018-11-29T01:35:30.923Z,1.80
2018-11-29T01:38:04.370Z,1.70
2018-11-29T01:40:37.869Z,1.80
2018-11-29T01:43:11.467Z,1.70
2018-11-29T01:45:45.156Z,1.80
2018-11-29T01:48:18.746Z,1.80
2018-11-29T01:50:53.075Z,1.80
2018-11-29T01:53:26.582Z,1.80
2018-11-29T01:56:00.127Z,1.80
2018-11-29T01:58:33.751Z,1.80
2018-11-29T02:01:07.386Z,1.80
2018-11-29T02:03:40.885Z,1.70
2018-11-29T02:06:14.263Z,1.80
2018-11-29T02:08:47.786Z,1.80
2018-11-29T02:11:21.588Z,1.80
2018-11-29T02:13:55.130Z,1.90
2018-11-29T02:16:28.679Z,1.90
2018-11-29T02:19:02.174Z,1.90
2018-11-29T02:21:35.688Z,1.90
2018-11-29T02:24:09.156Z,1.90
2018-11-29T02:26:42.723Z,1.90
2018-11-29T02:29:16.301Z,2.00
2018-11-29T02:31:49.820Z,1.90
2018-11-29T02:34:23.298Z,1.90
2018-11-29T02:36:57.026Z,1.90
2018-11-29T02:39:30.595Z,1.90
2018-11-29T02:42:04.443Z,2.00
2018-11-29T02:44:38.141Z,2.00
2018-11-29T02:47:11.634Z,2.10
2018-11-29T02:49:45.105Z,2.10
2018-11-29T02:52:18.591Z,2.10
2018-11-29T02:54:52.063Z,2.10
2018-11-29T02:57:25.425Z,2.10
2018-11-29T02:59:58.751Z,2.10
2018-11-29T03:02:32.338Z,2.10
2018-11-29T03:05:06.029Z,2.10
2018-11-29T03:07:39.642Z,2.10
2018-11-29T03:10:13.810Z,2.00
2018-11-29T03:12:47.415Z,2.00
2018-11-29T03:15:20.901Z,1.90
2018-11-29T03:17:54.380Z,1.90
2018-11-29T03:20:27.902Z,1.90
2018-11-29T03:23:01.365Z,1.90
2018-11-29T03:25:34.891Z,2.00
2018-11-29T03:28:08.426Z,2.00
2018-11-29T03:30:41.968Z,2.00
2018-11-29T03:33:15.340Z,2.00
2018-11-29T03:35:48.787Z,2.00
2018-11-29T03:38:22.141Z,2.00
2018-11-29T03:40:55.782Z,2.00
2018-11-29T03:43:29.213Z,2.10
2018-11-29T03:46:02.663Z,2.10
2018-11-29T03:48:36.016Z,2.10
2018-11-29T03:51:09.406Z,2.10
2018-11-29T03:53:42.854Z,2.10
2018-11-29T03:56:16.393Z,2.10
2018-11-29T03:58:50.021Z,2.10
2018-11-29T04:01:23.367Z,2.20
2018-11-29T04:03:56.752Z,2.20
2018-11-29T04:06:30.357Z,2.20
2018-11-29T04:09:07.967Z,2.20
2018-11-29T04:11:41.342Z,2.20
2018-11-29T04:14:14.794Z,2.10
2018-11-29T04:16:48.337Z,2.00
2018-11-29T04:19:22.009Z,2.00
2018-11-29T04:21:55.848Z,2.00
2018-11-29T04:24:29.538Z,1.90
2018-11-29T04:27:03.002Z,1.90
2018-11-29T04:29:36.563Z,1.90
2018-11-29T04:32:09.946Z,1.80
2018-11-29T04:34:43.443Z,1.80
2018-11-29T04:37:16.906Z,1.80
2018-11-29T04:39:50.360Z,1.90
2018-11-29T04:42:24.122Z,1.90
2018-11-29T04:44:57.451Z,1.80
2018-11-29T04:47:30.993Z,1.80
2018-11-29T04:50:04.826Z,1.80
2018-11-29T04:52:38.349Z,1.70
2018-11-29T04:55:11.901Z,1.70
2018-11-29T04:57:45.439Z,1.70
2018-11-29T05:00:19.155Z,1.80
2018-11-29T05:02:52.553Z,1.80
2018-11-29T05:05:25.975Z,1.70
2018-11-29T05:07:59.500Z,1.70
2018-11-29T05:10:33.134Z,1.70
2018-11-29T05:13:06.725Z,1.70
2018-11-29T05:15:40.959Z,1.70
2018-11-29T05:18:14.387Z,1.70
2018-11-29T05:20:48.060Z,1.80
2018-11-29T05:23:21.423Z,1.70
2018-11-29T05:25:54.852Z,1.80
2018-11-29T05:28:28.158Z,1.70
2018-11-29T05:31:01.733Z,1.80
2018-11-29T05:33:35.086Z,1.80
2018-11-29T05:36:08.650Z,1.80
2018-11-29T05:38:42.331Z,1.80
2018-11-29T05:41:15.783Z,1.80
2018-11-29T05:43:49.318Z,1.80
2018-11-29T05:46:22.725Z,1.80
2018-11-29T05:48:56.421Z,1.80
2018-11-29T05:51:30.065Z,1.90
2018-11-29T05:54:03.798Z,1.90
2018-11-29T05:56:37.429Z,1.80
2018-11-29T05:59:10.768Z,1.80
2018-11-29T06:01:44.858Z,1.80
2018-11-29T06:04:18.594Z,1.80
2018-11-29T06:06:52.114Z,1.80
2018-11-29T06:09:25.435Z,1.80
2018-11-29T06:11:59.181Z,1.90
2018-11-29T06:14:32.704Z,1.90
2018-11-29T06:17:06.103Z,1.90
2018-11-29T06:19:39.496Z,1.90
2018-11-29T06:22:13.047Z,1.90
2018-11-29T06:24:46.530Z,1.90
2018-11-29T06:27:20.060Z,1.90
2018-11-29T06:29:53.552Z,1.90
2018-11-29T06:32:28.152Z,1.90
2018-11-29T06:35:01.625Z,2.00
2018-11-29T06:37:35.214Z,2.00
2018-11-29T06:40:09.921Z,2.00
2018-11-29T06:42:43.415Z,2.00
2018-11-29T06:45:19.868Z,2.00
2018-11-29T06:47:53.285Z,2.00
2018-11-29T06:50:26.856Z,2.00
2018-11-29T06:53:00.425Z,2.00
2018-11-29T06:55:34.063Z,2.10
2018-11-29T06:58:07.686Z,2.10
2018-11-29T07:00:41.282Z,2.10
2018-11-29T07:03:14.706Z,2.10
2018-11-29T07:05:48.054Z,2.10
2018-11-29T07:08:21.636Z,2.10
2018-11-29T07:10:55.049Z,2.10
2018-11-29T07:13:28.492Z,2.20
2018-11-29T07:16:01.926Z,2.20
2018-11-29T07:18:35.318Z,2.20
2018-11-29T07:21:19.311Z,2.20
2018-11-29T07:23:53.014Z,2.20
2018-11-29T07:26:26.495Z,2.20
2018-11-29T07:28:59.978Z,2.20
2018-11-29T07:31:33.576Z,2.30
2018-11-29T07:34:06.931Z,2.40
2018-11-29T07:36:40.576Z,2.40
2018-11-29T07:39:14.033Z,2.40
2018-11-29T07:41:47.532Z,2.40
2018-11-29T07:44:22.216Z,2.40
2018-11-29T07:46:55.865Z,2.50
2018-11-29T07:49:29.455Z,2.40
2018-11-29T07:52:02.854Z,2.50
2018-11-29T07:54:36.362Z,2.50
2018-11-29T07:57:09.962Z,2.50
2018-11-29T07:59:43.778Z,2.60
2018-11-29T08:02:17.302Z,2.60
2018-11-29T08:04:50.670Z,2.50
2018-11-29T08:07:24.088Z,2.50
2018-11-29T08:09:57.541Z,2.60
2018-11-29T08:12:31.085Z,2.60
2018-11-29T08:15:06.228Z,2.60
2018-11-29T08:17:39.740Z,2.60
2018-11-29T08:20:14.795Z,2.60
2018-11-29T08:22:48.314Z,2.70
2018-11-29T08:25:21.869Z,2.70
2018-11-29T08:27:55.264Z,2.60
2018-11-29T08:30:29.010Z,2.70
2018-11-29T08:33:02.519Z,2.60
2018-11-29T08:35:36.085Z,2.60
2018-11-29T08:38:09.568Z,2.70
2018-11-29T08:40:43.029Z,2.70
2018-11-29T08:43:16.487Z,2.80
2018-11-29T08:45:50.029Z,2.80
2018-11-29T08:48:23.475Z,2.80
2018-11-29T08:50:57.132Z,2.80
2018-11-29T08:53:30.690Z,2.70
2018-11-29T08:56:05.367Z,2.80
2018-11-29T08:58:38.914Z,2.80
2018-11-29T09:01:12.414Z,2.80
2018-11-29T09:03:45.985Z,2.80
2018-11-29T09:06:19.407Z,2.80
2018-11-29T09:08:53.067Z,2.80
2018-11-29T09:11:26.403Z,2.80
2018-11-29T09:14:00.037Z,2.80
2018-11-29T09:16:33.547Z,2.80
2018-11-29T09:19:07.060Z,2.80
2018-11-29T09:21:40.561Z,2.80
2018-11-29T09:24:14.029Z,2.90
2018-11-29T09:26:47.643Z,2.90
2018-11-29T09:29:21.092Z,2.90
2018-11-29T09:31:54.657Z,3.00
2018-11-29T09:34:28.121Z,3.00
2018-11-29T09:37:01.534Z,3.00
2018-11-29T09:39:35.194Z,3.00
2018-11-29T09:42:08.972Z,3.10
2018-11-29T09:44:42.613Z,3.10
2018-11-29T09:47:16.209Z,3.20
2018-11-29T09:49:50.083Z,3.20
2018-11-29T09:52:23.654Z,3.20
2018-11-29T09:54:57.145Z,3.20
2018-11-29T09:57:30.739Z,3.30
2018-11-29T10:00:08.858Z,3.30
2018-11-29T10:02:44.172Z,3.30
2018-11-29T10:05:17.534Z,3.30
2018-11-29T10:07:51.027Z,3.30
2018-11-29T10:10:24.511Z,3.30
2018-11-29T10:12:58.050Z,3.40
2018-11-29T10:15:31.563Z,3.40
2018-11-29T10:18:05.695Z,3.40
2018-11-29T10:20:40.026Z,3.40
2018-11-29T10:23:13.637Z,3.50
2018-11-29T10:25:47.022Z,3.50
2018-11-29T10:28:20.481Z,3.50
2018-11-29T10:30:56.206Z,3.50
2018-11-29T10:33:29.629Z,3.60
2018-11-29T10:36:03.432Z,3.60
2018-11-29T10:38:36.827Z,3.60
2018-11-29T10:41:10.473Z,3.60
2018-11-29T10:43:45.159Z,3.60
2018-11-29T10:46:18.759Z,3.60
2018-11-29T10:48:52.283Z,3.60
2018-11-29T10:51:25.770Z,3.60
2018-11-29T10:53:59.174Z,3.60
2018-11-29T10:56:32.643Z,3.70
2018-11-29T10:59:06.185Z,3.70
2018-11-29T11:01:43.883Z,3.70
2018-11-29T11:04:18.086Z,3.70
2018-11-29T11:06:51.582Z,3.70
2018-11-29T11:09:25.133Z,3.80
2018-11-29T11:11:59.295Z,3.80
2018-11-29T11:14:32.845Z,3.90
2018-11-29T11:17:06.274Z,3.90
2018-11-29T11:19:39.756Z,3.90
2018-11-29T11:22:13.397Z,4.00
2018-11-29T11:24:46.926Z,4.00
2018-11-29T11:27:20.669Z,4.00
2018-11-29T11:29:54.268Z,4.10
2018-11-29T11:32:27.830Z,4.10
2018-11-29T11:35:01.298Z,4.10
2018-11-29T11:37:35.093Z,4.10
2018-11-29T11:40:11.993Z,4.10
2018-11-29T11:42:45.890Z,4.00
2018-11-29T11:45:19.872Z,4.10
2018-11-29T11:47:53.314Z,4.00
2018-11-29T11:50:26.933Z,4.10
2018-11-29T11:53:00.489Z,4.00
2018-11-29T11:55:34.475Z,4.00
2018-11-29T11:58:08.306Z,4.10
2018-11-29T12:00:42.073Z,4.10
2018-11-29T12:03:16.018Z,4.10
2018-11-29T12:05:49.685Z,4.10
2018-11-29T12:08:23.193Z,4.10
2018-11-29T12:10:56.813Z,4.10
2018-11-29T12:13:30.379Z,4.10
2018-11-29T12:16:04.102Z,4.20
2018-11-29T12:18:37.533Z,4.20
2018-11-29T12:21:11.107Z,4.20
2018-11-29T12:23:44.706Z,4.10
2018-11-29T12:26:18.272Z,4.10
2018-11-29T12:28:51.759Z,4.10
2018-11-29T12:31:25.373Z,4.20
2018-11-29T12:33:58.947Z,4.20
2018-11-29T12:36:32.448Z,4.20
2018-11-29T12:39:08.321Z,4.30
2018-11-29T12:41:41.955Z,4.30
2018-11-29T12:44:15.323Z,4.20
2018-11-29T12:46:48.856Z,4.30
2018-11-29T12:49:22.348Z,4.20
2018-11-29T12:54:35.553Z,4.30
2018-11-29T12:57:09.089Z,4.30
2018-11-29T12:59:42.796Z,4.30
2018-11-29T13:02:16.442Z,4.30
2018-11-29T13:04:50.069Z,4.30
2018-11-29T13:07:23.679Z,4.40
2018-11-29T13:09:57.127Z,4.40
2018-11-29T13:12:30.713Z,4.40
2018-11-29T13:15:08.861Z,4.50
2018-11-29T13:17:42.587Z,4.50
2018-11-29T13:20:16.726Z,4.50
2018-11-29T13:22:50.282Z,4.60
2018-11-29T13:25:25.229Z,4.60
2018-11-29T13:27:58.727Z,4.60
2018-11-29T13:30:32.390Z,4.60
2018-11-29T13:33:07.766Z,4.60
2018-11-29T13:35:41.385Z,4.60
2018-11-29T13:38:15.955Z,4.60
2018-11-29T13:40:49.593Z,4.60
2018-11-29T13:43:23.164Z,4.60
2018-11-29T13:45:56.949Z,4.60
2018-11-29T13:48:30.699Z,4.60
2018-11-29T13:51:04.701Z,4.50
2018-11-29T13:53:38.429Z,4.60
2018-11-29T13:56:12.306Z,4.60
2018-11-29T13:58:46.110Z,4.60
2018-11-29T14:01:19.762Z,4.60
2018-11-29T14:03:53.406Z,4.60
2018-11-29T14:06:27.009Z,4.60
2018-11-29T14:09:00.508Z,4.60
2018-11-29T14:11:34.106Z,4.50
2018-11-29T14:14:08.085Z,4.50
2018-11-29T14:16:41.271Z,4.50
2018-11-29T14:19:14.836Z,4.50
2018-11-29T14:21:51.220Z,4.50
2018-11-29T14:24:22.451Z,4.40
2018-11-29T14:26:55.974Z,4.40
2018-11-29T14:29:29.749Z,4.40
2018-11-29T14:32:03.254Z,4.40
2018-11-29T14:34:36.820Z,4.40
2018-11-29T14:37:10.655Z,4.40
2018-11-29T14:39:44.017Z,4.40
2018-11-29T14:42:17.618Z,4.40
2018-11-29T14:44:51.066Z,4.40
2018-11-29T14:47:24.883Z,4.30
2018-11-29T14:49:58.570Z,4.40
2018-11-29T14:52:32.247Z,4.40
2018-11-29T14:57:40.893Z,4.30
2018-11-29T15:00:14.379Z,4.30
2018-11-29T15:02:49.014Z,4.30
2018-11-29T15:05:25.359Z,4.30
2018-11-29T15:07:58.913Z,4.30
2018-11-29T15:10:32.299Z,4.40
2018-11-29T15:13:07.382Z,4.30
2018-11-29T15:15:41.865Z,4.30
2018-11-29T15:18:15.403Z,4.30
2018-11-29T15:20:48.997Z,4.30
2018-11-29T15:23:22.653Z,4.30
2018-11-29T15:25:56.263Z,4.30
2018-11-29T15:28:29.639Z,4.30
2018-11-29T15:31:03.411Z,4.30
2018-11-29T15:33:37.093Z,4.20
2018-11-29T15:36:10.623Z,4.20
2018-11-29T15:38:44.087Z,4.30
2018-11-29T15:41:18.256Z,4.30
2018-11-29T15:43:52.196Z,4.30
2018-11-29T15:46:25.813Z,4.30
2018-11-29T15:49:00.230Z,4.20
2018-11-29T15:51:32.892Z,4.30
2018-11-29T15:54:06.596Z,4.20
2018-11-29T15:56:40.417Z,4.20
2018-11-29T15:59:14.028Z,4.20
2018-11-29T16:01:47.757Z,4.30
2018-11-29T16:04:21.314Z,4.20
2018-11-29T16:06:55.025Z,4.20
2018-11-29T16:09:28.667Z,4.20
2018-11-29T16:12:02.427Z,4.20
2018-11-29T16:14:35.980Z,4.20
2018-11-29T16:17:09.774Z,4.20
2018-11-29T16:19:43.296Z,4.10
2018-11-29T16:22:16.898Z,4.10
2018-11-29T16:24:50.605Z,4.20
2018-11-29T16:27:24.022Z,4.20
2018-11-29T16:29:57.524Z,4.10
2018-11-29T16:32:30.993Z,4.20
2018-11-29T16:35:05.516Z,4.20
2018-11-29T16:37:39.118Z,4.20
2018-11-29T16:40:12.817Z,4.20
2018-11-29T16:42:46.450Z,4.20
2018-11-29T16:45:20.040Z,4.20
2018-11-29T16:47:53.458Z,4.20
2018-11-29T16:50:27.020Z,4.20
2018-11-29T16:53:00.757Z,4.20
2018-11-29T16:55:34.220Z,4.20
2018-11-29T16:58:11.407Z,4.30
2018-11-29T17:00:44.803Z,4.20
2018-11-29T17:03:18.252Z,4.20
2018-11-29T17:05:51.899Z,4.20
2018-11-29T17:08:25.430Z,4.20
2018-11-29T17:10:58.783Z,4.20
2018-11-29T17:13:32.320Z,4.20
2018-11-29T17:16:06.161Z,4.20
2018-11-29T17:18:39.612Z,4.30
2018-11-29T17:21:13.018Z,4.20
2018-11-29T17:23:46.533Z,4.20
2018-11-29T17:26:19.980Z,4.30
2018-11-29T17:28:53.808Z,4.20
2018-11-29T17:31:27.541Z,4.30
2018-11-29T17:34:01.215Z,4.30
2018-11-29T17:36:34.915Z,4.30
2018-11-29T17:39:08.933Z,4.30
2018-11-29T17:41:42.734Z,4.30
2018-11-29T17:44:16.231Z,4.30
2018-11-29T17:46:49.846Z,4.40
2018-11-29T17:49:23.345Z,4.40
2018-11-29T17:51:56.921Z,4.40
2018-11-29T17:54:30.297Z,4.50
2018-11-29T17:57:03.882Z,4.50
2018-11-29T17:59:37.434Z,4.40
2018-11-29T18:02:11.225Z,4.40
2018-11-29T18:04:45.001Z,4.40
2018-11-29T18:07:18.659Z,4.40
2018-11-29T18:09:52.074Z,4.50
2018-11-29T18:12:25.547Z,4.40
2018-11-29T18:14:59.250Z,4.50
2018-11-29T18:17:32.854Z,4.50
2018-11-29T18:20:08.194Z,4.40
2018-11-29T18:22:42.002Z,4.40
2018-11-29T18:25:16.427Z,4.60
2018-11-29T18:27:51.071Z,4.80
2018-11-29T18:30:24.519Z,5.10
2018-11-29T18:32:58.031Z,5.50
2018-11-29T18:35:31.956Z,5.60
2018-11-29T18:38:06.248Z,5.80
2018-11-29T18:40:39.909Z,5.60
2018-11-29T18:43:13.560Z,5.60
2018-11-29T18:45:47.318Z,5.50
2018-11-29T18:48:20.882Z,5.60
2018-11-29T18:50:54.480Z,5.60
2018-11-29T18:53:28.234Z,5.40
2018-11-29T18:56:01.865Z,5.40
2018-11-29T18:58:35.366Z,5.50
2018-11-29T19:01:08.985Z,5.60
2018-11-29T19:03:42.554Z,5.50
2018-11-29T19:06:16.171Z,5.60
2018-11-29T19:08:49.872Z,5.40
2018-11-29T19:11:23.563Z,5.40
2018-11-29T19:13:57.193Z,5.50
2018-11-29T19:16:30.647Z,5.30
2018-11-29T19:19:04.599Z,5.10
2018-11-29T19:21:38.382Z,5.00
2018-11-29T19:24:11.902Z,4.90
2018-11-29T19:26:45.529Z,4.90
2018-11-29T19:29:19.186Z,4.80
2018-11-29T19:31:52.893Z,4.80
2018-11-29T19:34:26.317Z,4.80
2018-11-29T19:36:59.860Z,4.80
2018-11-29T19:39:34.101Z,4.80
2018-11-29T19:42:08.233Z,4.80
2018-11-29T19:44:41.807Z,4.80
2018-11-29T19:47:15.484Z,4.80
2018-11-29T19:49:49.022Z,4.80
2018-11-29T19:52:23.094Z,4.90
2018-11-29T19:54:56.737Z,4.90
2018-11-29T19:57:30.610Z,4.90
2018-11-29T20:00:05.269Z,4.90
2018-11-29T20:02:39.113Z,4.90
2018-11-29T20:05:12.699Z,4.90
2018-11-29T20:07:46.170Z,4.90
2018-11-29T20:10:19.902Z,4.90
2018-11-29T20:12:59.890Z,4.90
2018-11-29T20:15:35.336Z,4.90
2018-11-29T20:18:10.814Z,4.90
2018-11-29T20:20:44.286Z,4.90
2018-11-29T20:23:17.914Z,4.90
2018-11-29T20:25:51.469Z,4.90
2018-11-29T20:28:24.967Z,4.90
2018-11-29T20:30:58.549Z,4.90
2018-11-29T20:33:32.071Z,4.90
2018-11-29T20:36:05.689Z,4.90
2018-11-29T20:38:39.080Z,5.00
2018-11-29T20:41:12.579Z,5.00
2018-11-29T20:43:46.010Z,5.00
2018-11-29T20:46:20.015Z,5.00
2018-11-29T20:48:53.719Z,4.90
2018-11-29T20:51:27.068Z,5.00
2018-11-29T20:54:00.528Z,5.00
2018-11-29T20:56:34.120Z,5.00
2018-11-29T20:59:08.069Z,5.00
2018-11-29T21:01:41.810Z,5.00
2018-11-29T21:04:15.575Z,5.00
2018-11-29T21:06:49.611Z,4.90
2018-11-29T21:09:24.686Z,4.90
2018-11-29T21:11:58.314Z,4.90
2018-11-29T21:14:32.704Z,5.00
2018-11-29T21:17:06.243Z,5.00
2018-11-29T21:19:40.009Z,5.00
2018-11-29T21:22:13.927Z,5.00
2018-11-29T21:24:47.680Z,5.00
2018-11-29T21:27:21.327Z,5.00
2018-11-29T21:29:54.759Z,5.10
2018-11-29T21:32:28.753Z,5.10
2018-11-29T21:35:02.272Z,5.10
2018-11-29T21:37:35.635Z,5.10
2018-11-29T21:40:11.141Z,5.20
2018-11-29T21:42:44.768Z,5.20
2018-11-29T21:45:18.629Z,5.20
2018-11-29T21:47:52.200Z,5.20
2018-11-29T21:50:25.700Z,5.20
2018-11-29T21:52:59.221Z,5.20
2018-11-29T21:55:32.879Z,5.20
2018-11-29T21:58:06.552Z,5.20
2018-11-29T22:00:40.115Z,5.20
2018-11-29T22:03:13.804Z,5.20
2018-11-29T22:05:47.395Z,5.20
2018-11-29T22:08:21.007Z,5.20
2018-11-29T22:10:54.618Z,5.20
2018-11-29T22:13:28.200Z,5.10
2018-11-29T22:16:01.722Z,5.10
2018-11-29T22:18:35.299Z,5.10
2018-11-29T22:21:08.824Z,5.10
2018-11-29T22:23:42.315Z,5.10
2018-11-29T22:26:22.951Z,5.10
2018-11-29T22:28:56.366Z,5.10
2018-11-29T22:31:30.058Z,5.30
2018-11-29T22:34:03.664Z,5.40
2018-11-29T22:36:37.339Z,5.50
2018-11-29T22:39:10.983Z,5.60
2018-11-29T22:41:45.505Z,5.70
2018-11-29T22:44:19.118Z,5.80
2018-11-29T22:46:52.591Z,5.70
2018-11-29T22:49:26.370Z,5.60
2018-11-29T22:51:59.958Z,5.60
2018-11-29T22:54:33.510Z,5.70
2018-11-29T22:57:06.884Z,5.90
2018-11-29T22:59:40.466Z,5.90
2018-11-29T23:02:13.948Z,6.00
2018-11-29T23:04:47.465Z,6.00
2018-11-29T23:07:20.839Z,6.00
2018-11-29T23:09:54.521Z,6.00
2018-11-29T23:12:28.076Z,6.00
2018-11-29T23:15:01.595Z,6.00
2018-11-29T23:17:35.273Z,6.00
2018-11-29T23:20:12.669Z,6.00
2018-11-29T23:22:46.367Z,6.10
2018-11-29T23:25:19.811Z,6.20
2018-11-29T23:27:53.223Z,6.20
2018-11-29T23:30:26.798Z,6.10
2018-11-29T23:33:00.435Z,6.10
2018-11-29T23:35:33.862Z,6.10
2018-11-29T23:38:07.367Z,6.20
2018-11-29T23:40:40.961Z,6.30
2018-11-29T23:43:14.441Z,6.20
2018-11-29T23:45:48.194Z,6.10
2018-11-29T23:48:21.697Z,6.20
2018-11-29T23:50:55.263Z,6.20
2018-11-29T23:53:28.881Z,6.20
2018-11-29T23:56:02.553Z,6.20
2018-11-29T23:58:36.054Z,6.10
