createdAt,value
2023-01-19T00:01:50.068Z,13.13
2023-01-19T00:04:18.902Z,10.10
2023-01-19T00:06:48.704Z,15.60
2023-01-19T00:09:17.111Z,17.30
2023-01-19T00:11:45.523Z,13.70
2023-01-19T00:14:13.936Z,16.57
2023-01-19T00:16:42.353Z,18.02
2023-01-19T00:19:11.563Z,13.13
2023-01-19T00:21:40.015Z,15.27
2023-01-19T00:24:11.298Z,12.02
2023-01-19T00:26:40.521Z,11.13
2023-01-19T00:29:08.989Z,12.57
2023-01-19T00:31:38.041Z,11.00
2023-01-19T00:34:07.740Z,12.00
2023-01-19T00:36:36.473Z,12.07
2023-01-19T00:39:05.552Z,12.43
2023-01-19T00:41:52.997Z,11.00
2023-01-19T00:44:21.396Z,11.25
2023-01-19T00:46:49.814Z,10.50
2023-01-19T00:49:18.666Z,11.07
2023-01-19T00:51:47.094Z,11.13
2023-01-19T00:54:15.575Z,11.23
2023-01-19T00:56:45.385Z,12.27
2023-01-19T00:59:14.327Z,13.20
2023-01-19T01:01:45.446Z,9.90
2023-01-19T01:04:14.727Z,15.50
2023-01-19T01:06:43.189Z,13.25
2023-01-19T01:09:13.145Z,10.55
2023-01-19T01:11:42.625Z,9.10
2023-01-19T01:14:14.063Z,9.60
2023-01-19T01:16:42.868Z,9.80
2023-01-19T01:19:11.410Z,8.98
2023-01-19T01:21:40.531Z,9.43
2023-01-19T01:24:10.524Z,10.65
2023-01-19T01:26:39.589Z,9.55
2023-01-19T01:29:08.744Z,11.20
2023-01-19T01:31:38.728Z,9.30
2023-01-19T01:34:07.453Z,12.70
2023-01-19T01:36:36.174Z,9.85
2023-01-19T01:39:06.245Z,9.35
2023-01-19T01:41:35.073Z,10.33
2023-01-19T01:44:08.281Z,9.30
2023-01-19T01:46:38.513Z,9.07
2023-01-19T01:49:12.212Z,13.18
2023-01-19T01:51:45.064Z,10.55
2023-01-19T01:54:20.884Z,10.03
2023-01-19T01:56:51.675Z,14.60
2023-01-19T01:59:27.040Z,17.67
2023-01-19T02:02:16.913Z,14.30
2023-01-19T02:04:53.086Z,14.13
2023-01-19T02:07:53.832Z,13.60
2023-01-19T02:10:40.377Z,16.10
2023-01-19T02:13:21.625Z,13.38
2023-01-19T02:15:52.726Z,8.75
2023-01-19T02:18:25.157Z,12.75
2023-01-19T02:21:05.741Z,9.87
2023-01-19T02:23:45.460Z,9.98
2023-01-19T02:26:17.134Z,8.18
2023-01-19T02:28:51.383Z,10.90
2023-01-19T02:31:20.351Z,9.18
2023-01-19T02:33:48.849Z,9.77
2023-01-19T02:36:21.846Z,9.73
2023-01-19T02:38:56.217Z,9.20
2023-01-19T02:41:29.844Z,11.05
2023-01-19T02:43:59.893Z,9.88
2023-01-19T02:46:28.693Z,9.83
2023-01-19T02:49:01.784Z,8.80
2023-01-19T02:51:30.476Z,9.07
2023-01-19T02:54:19.048Z,9.75
2023-01-19T02:57:15.025Z,9.95
2023-01-19T03:00:01.040Z,9.93
2023-01-19T03:02:38.134Z,9.13
2023-01-19T03:05:27.996Z,11.48
2023-01-19T03:08:08.947Z,8.30
2023-01-19T03:10:48.547Z,9.63
2023-01-19T03:13:24.069Z,9.87
2023-01-19T03:15:58.042Z,9.73
2023-01-19T03:18:30.266Z,11.80
2023-01-19T03:21:03.578Z,10.13
2023-01-19T03:23:33.991Z,9.52
2023-01-19T03:26:06.118Z,10.77
2023-01-19T03:28:37.300Z,10.85
2023-01-19T03:31:11.944Z,9.98
2023-01-19T03:33:45.198Z,9.88
2023-01-19T03:36:20.338Z,7.82
2023-01-19T03:38:51.261Z,9.23
2023-01-19T03:41:24.365Z,8.82
2023-01-19T03:43:55.345Z,7.95
2023-01-19T03:46:25.233Z,9.27
2023-01-19T03:48:54.985Z,10.02
2023-01-19T03:51:23.941Z,11.30
2023-01-19T03:53:52.424Z,8.00
2023-01-19T03:56:25.074Z,6.80
2023-01-19T03:58:55.547Z,9.63
2023-01-19T04:01:25.431Z,7.57
2023-01-19T04:03:54.813Z,8.70
2023-01-19T04:06:23.526Z,9.13
2023-01-19T04:08:52.934Z,7.10
2023-01-19T04:11:22.836Z,7.53
2023-01-19T04:13:51.929Z,7.32
2023-01-19T04:16:21.588Z,7.37
2023-01-19T04:18:50.863Z,8.05
2023-01-19T04:21:20.344Z,8.98
2023-01-19T04:23:50.138Z,6.82
2023-01-19T04:26:18.654Z,7.18
2023-01-19T04:28:48.509Z,8.17
2023-01-19T04:31:17.372Z,8.65
2023-01-19T04:33:46.163Z,7.60
2023-01-19T04:36:14.776Z,9.27
2023-01-19T04:38:43.200Z,9.52
2023-01-19T04:41:12.175Z,7.20
2023-01-19T04:43:40.931Z,6.75
2023-01-19T04:46:11.099Z,6.13
2023-01-19T04:48:41.264Z,8.10
2023-01-19T04:51:10.435Z,7.63
2023-01-19T04:53:38.866Z,9.03
2023-01-19T04:56:07.805Z,10.40
2023-01-19T04:58:36.738Z,7.90
2023-01-19T05:01:10.721Z,8.57
2023-01-19T05:03:40.302Z,9.07
2023-01-19T05:06:09.002Z,10.33
2023-01-19T05:08:37.598Z,12.05
2023-01-19T05:11:07.573Z,10.93
2023-01-19T05:13:36.184Z,16.83
2023-01-19T05:16:04.877Z,13.70
2023-01-19T05:18:37.252Z,11.07
2023-01-19T05:21:06.295Z,12.25
2023-01-19T05:23:35.164Z,8.88
2023-01-19T05:26:05.665Z,8.68
2023-01-19T05:28:35.541Z,9.27
2023-01-19T05:31:04.254Z,8.83
2023-01-19T05:33:34.475Z,9.90
2023-01-19T05:36:04.556Z,8.90
2023-01-19T05:38:35.643Z,10.88
2023-01-19T05:41:04.624Z,8.77
2023-01-19T05:43:33.310Z,9.00
2023-01-19T05:46:01.815Z,7.82
2023-01-19T05:48:30.237Z,9.32
2023-01-19T05:51:01.516Z,9.23
2023-01-19T05:53:30.368Z,7.70
2023-01-19T05:56:02.183Z,8.47
2023-01-19T05:58:31.007Z,8.82
2023-01-19T06:01:03.493Z,8.10
2023-01-19T06:03:32.238Z,8.50
2023-01-19T06:06:03.013Z,7.40
2023-01-19T06:08:31.877Z,9.13
2023-01-19T06:11:03.474Z,7.82
2023-01-19T06:13:31.909Z,8.25
2023-01-19T06:16:00.870Z,9.38
2023-01-19T06:18:30.137Z,8.75
2023-01-19T06:20:59.643Z,10.47
2023-01-19T06:23:33.342Z,12.07
2023-01-19T06:26:02.609Z,9.95
2023-01-19T06:28:31.359Z,9.55
2023-01-19T06:30:59.823Z,8.00
2023-01-19T06:33:28.926Z,9.73
2023-01-19T06:35:57.634Z,11.35
2023-01-19T06:38:26.455Z,13.75
2023-01-19T06:40:58.824Z,15.73
2023-01-19T06:43:28.141Z,17.60
2023-01-19T06:45:57.451Z,15.73
2023-01-19T06:48:26.223Z,16.17
2023-01-19T06:50:56.644Z,16.42
2023-01-19T06:53:28.114Z,17.77
2023-01-19T06:56:02.050Z,14.45
2023-01-19T06:58:32.464Z,12.63
2023-01-19T07:01:03.704Z,11.80
2023-01-19T07:03:33.151Z,15.88
2023-01-19T07:06:04.507Z,12.95
2023-01-19T07:08:33.077Z,15.55
2023-01-19T07:11:25.050Z,19.43
2023-01-19T07:13:56.287Z,16.02
2023-01-19T07:16:25.355Z,13.18
2023-01-19T07:18:53.934Z,14.23
2023-01-19T07:21:23.257Z,11.77
2023-01-19T07:23:53.669Z,12.33
2023-01-19T07:26:25.410Z,11.32
2023-01-19T07:28:53.912Z,14.70
2023-01-19T07:31:22.566Z,12.32
2023-01-19T07:33:51.181Z,11.25
2023-01-19T07:36:19.633Z,14.37
2023-01-19T07:38:48.062Z,12.68
2023-01-19T07:41:16.592Z,20.85
2023-01-19T07:43:46.399Z,37.17
2023-01-19T07:46:14.993Z,45.03
2023-01-19T07:48:44.450Z,28.17
2023-01-19T07:51:18.111Z,45.10
2023-01-19T07:53:47.148Z,34.00
2023-01-19T07:56:15.871Z,21.33
2023-01-19T07:58:46.547Z,21.15
2023-01-19T08:01:15.364Z,19.33
2023-01-19T08:03:43.838Z,32.10
2023-01-19T08:06:20.841Z,42.65
2023-01-19T08:08:49.803Z,41.50
2023-01-19T08:11:18.317Z,92.53
2023-01-19T08:13:48.149Z,59.33
2023-01-19T08:16:16.659Z,39.90
2023-01-19T08:18:45.474Z,38.55
2023-01-19T08:21:14.191Z,50.75
2023-01-19T08:23:42.896Z,36.70
2023-01-19T08:26:23.875Z,37.17
2023-01-19T08:28:53.721Z,172.10
2023-01-19T08:31:24.840Z,105.75
2023-01-19T08:33:53.823Z,142.88
2023-01-19T08:36:24.032Z,86.70
2023-01-19T08:38:52.881Z,176.87
2023-01-19T08:41:22.495Z,98.90
2023-01-19T08:43:51.235Z,37.10
2023-01-19T08:46:22.052Z,22.48
2023-01-19T08:48:51.139Z,55.55
2023-01-19T08:51:19.863Z,52.83
2023-01-19T08:53:48.687Z,43.00
2023-01-19T08:56:19.005Z,79.93
2023-01-19T08:58:59.477Z,31.42
2023-01-19T09:01:38.157Z,72.30
2023-01-19T09:04:07.247Z,20.63
2023-01-19T09:06:35.785Z,13.93
2023-01-19T09:09:04.987Z,22.10
2023-01-19T09:11:35.031Z,16.92
2023-01-19T09:14:05.818Z,11.57
2023-01-19T09:16:34.472Z,25.57
2023-01-19T09:19:04.329Z,18.40
2023-01-19T09:21:32.750Z,12.38
2023-01-19T09:24:01.171Z,8.30
2023-01-19T09:26:31.054Z,12.75
2023-01-19T09:31:50.843Z,7.93
2023-01-19T09:34:21.249Z,10.68
2023-01-19T09:36:49.608Z,7.93
2023-01-19T09:39:18.248Z,12.55
2023-01-19T09:41:53.191Z,12.90
2023-01-19T09:44:31.663Z,52.65
2023-01-19T09:47:01.561Z,13.23
2023-01-19T09:49:36.693Z,14.85
2023-01-19T09:52:05.991Z,12.45
2023-01-19T09:54:44.214Z,11.67
2023-01-19T09:57:14.596Z,10.52
2023-01-19T09:59:47.780Z,9.85
2023-01-19T10:02:35.390Z,11.90
2023-01-19T10:05:09.558Z,8.80
2023-01-19T10:07:54.650Z,7.90
2023-01-19T10:10:27.670Z,7.20
2023-01-19T10:13:21.361Z,7.43
2023-01-19T10:16:01.773Z,6.28
2023-01-19T10:18:47.541Z,6.45
2023-01-19T10:21:26.474Z,6.77
2023-01-19T10:23:59.986Z,9.13
2023-01-19T10:26:36.571Z,6.45
2023-01-19T10:29:11.939Z,7.07
2023-01-19T10:31:43.991Z,7.45
2023-01-19T10:34:20.967Z,6.57
2023-01-19T10:37:03.602Z,12.02
2023-01-19T10:39:34.866Z,11.43
2023-01-19T10:42:07.499Z,7.63
2023-01-19T10:44:38.538Z,14.75
2023-01-19T10:47:15.341Z,40.47
2023-01-19T10:49:43.952Z,24.55
2023-01-19T10:52:29.128Z,33.53
2023-01-19T10:54:59.348Z,25.83
2023-01-19T10:57:32.383Z,10.20
2023-01-19T11:00:01.139Z,12.63
2023-01-19T11:02:31.626Z,9.65
2023-01-19T11:05:03.037Z,5.63
2023-01-19T11:07:35.130Z,8.93
2023-01-19T11:10:24.912Z,5.93
2023-01-19T11:13:02.405Z,8.07
2023-01-19T11:15:35.975Z,7.78
2023-01-19T11:18:06.912Z,8.27
2023-01-19T11:20:49.703Z,4.78
2023-01-19T11:23:27.296Z,8.73
2023-01-19T11:26:00.601Z,4.23
2023-01-19T11:28:32.687Z,4.78
2023-01-19T11:31:03.479Z,4.38
2023-01-19T11:33:37.383Z,5.18
2023-01-19T11:36:17.849Z,7.03
2023-01-19T11:38:50.646Z,4.60
2023-01-19T11:41:22.570Z,4.50
2023-01-19T11:43:56.095Z,4.55
2023-01-19T11:46:28.087Z,6.50
2023-01-19T11:49:02.315Z,5.72
2023-01-19T11:51:37.141Z,4.53
2023-01-19T11:54:20.491Z,5.13
2023-01-19T11:56:52.222Z,4.90
2023-01-19T11:59:21.491Z,7.82
2023-01-19T12:01:56.903Z,5.65
2023-01-19T12:04:31.580Z,6.33
2023-01-19T12:07:07.201Z,6.13
2023-01-19T12:09:43.031Z,6.85
2023-01-19T12:12:22.283Z,5.28
2023-01-19T12:14:58.987Z,6.38
2023-01-19T12:17:30.976Z,4.77
2023-01-19T12:20:08.043Z,7.32
2023-01-19T12:22:51.042Z,7.72
2023-01-19T12:25:25.068Z,8.18
2023-01-19T12:27:54.770Z,14.52
2023-01-19T12:30:26.910Z,16.37
2023-01-19T12:33:39.001Z,17.25
2023-01-19T12:36:12.151Z,30.88
2023-01-19T12:38:49.033Z,22.38
2023-01-19T12:41:23.873Z,12.85
2023-01-19T12:44:25.667Z,6.90
2023-01-19T12:46:57.406Z,8.20
2023-01-19T12:49:30.046Z,9.60
2023-01-19T12:52:21.198Z,6.03
2023-01-19T12:55:02.350Z,6.57
2023-01-19T12:57:37.033Z,11.37
2023-01-19T13:00:35.083Z,12.95
2023-01-19T13:03:06.276Z,6.65
2023-01-19T13:05:58.930Z,10.10
2023-01-19T13:08:59.060Z,9.13
2023-01-19T13:11:32.047Z,8.07
2023-01-19T13:14:37.945Z,7.63
2023-01-19T13:17:33.749Z,7.00
2023-01-19T13:20:24.308Z,6.13
2023-01-19T13:23:23.249Z,6.40
2023-01-19T13:26:03.913Z,7.23
2023-01-19T13:28:40.555Z,6.47
2023-01-19T13:31:11.149Z,5.78
2023-01-19T13:33:49.353Z,7.28
2023-01-19T13:36:27.385Z,10.55
2023-01-19T13:38:58.196Z,6.67
2023-01-19T13:41:30.850Z,5.35
2023-01-19T13:44:04.086Z,5.22
2023-01-19T13:46:34.721Z,5.47
2023-01-19T13:49:11.402Z,7.57
2023-01-19T13:51:39.860Z,16.83
2023-01-19T13:54:17.847Z,10.70
2023-01-19T13:56:50.155Z,9.20
2023-01-19T13:59:18.898Z,7.03
2023-01-19T14:01:51.034Z,7.82
2023-01-19T14:04:31.381Z,8.93
2023-01-19T14:07:04.533Z,9.25
2023-01-19T14:09:33.371Z,10.73
2023-01-19T14:12:13.213Z,6.40
2023-01-19T14:14:42.921Z,7.32
2023-01-19T14:17:28.441Z,6.27
2023-01-19T14:19:59.417Z,5.38
2023-01-19T14:22:41.086Z,6.05
2023-01-19T14:25:31.159Z,5.80
2023-01-19T14:28:42.900Z,7.72
2023-01-19T14:31:23.041Z,5.47
2023-01-19T14:33:54.785Z,5.80
2023-01-19T14:36:36.411Z,8.38
2023-01-19T14:39:05.572Z,7.93
2023-01-19T14:41:47.949Z,7.22
2023-01-19T14:44:21.490Z,12.97
2023-01-19T14:46:50.805Z,7.82
2023-01-19T14:49:24.707Z,5.10
2023-01-19T14:51:53.774Z,7.72
2023-01-19T14:54:36.523Z,7.07
2023-01-19T14:57:05.442Z,6.10
2023-01-19T14:59:34.049Z,6.85
2023-01-19T15:02:02.602Z,6.47
2023-01-19T15:04:32.474Z,6.40
2023-01-19T15:07:00.936Z,8.77
2023-01-19T15:09:29.550Z,10.20
2023-01-19T15:11:58.324Z,12.45
2023-01-19T15:14:28.127Z,10.98
2023-01-19T15:16:56.618Z,14.07
2023-01-19T15:19:25.078Z,11.68
2023-01-19T15:21:54.908Z,23.57
2023-01-19T15:24:23.345Z,18.40
2023-01-19T15:26:51.793Z,10.60
2023-01-19T15:29:25.705Z,9.25
2023-01-19T15:31:54.839Z,9.05
2023-01-19T15:34:23.388Z,6.53
2023-01-19T15:36:51.825Z,8.68
2023-01-19T15:39:21.688Z,9.10
2023-01-19T15:41:50.168Z,7.53
2023-01-19T15:44:18.651Z,8.77
2023-01-19T15:46:47.124Z,8.50
2023-01-19T15:49:15.855Z,8.68
2023-01-19T15:51:44.291Z,11.57
2023-01-19T15:54:15.438Z,9.05
2023-01-19T15:56:45.374Z,11.18
2023-01-19T15:59:13.844Z,8.77
2023-01-19T16:01:42.654Z,7.70
2023-01-19T16:04:12.201Z,12.82
2023-01-19T16:06:40.872Z,6.88
2023-01-19T16:09:09.372Z,7.97
2023-01-19T16:11:38.821Z,7.33
2023-01-19T16:14:08.882Z,9.30
2023-01-19T16:16:37.622Z,6.63
2023-01-19T16:19:06.560Z,7.40
2023-01-19T16:21:35.029Z,8.90
2023-01-19T16:24:03.674Z,7.67
2023-01-19T16:26:34.501Z,9.23
2023-01-19T16:29:08.972Z,7.93
2023-01-19T16:31:39.726Z,7.25
2023-01-19T16:34:09.431Z,5.95
2023-01-19T16:36:40.414Z,6.33
2023-01-19T16:39:12.561Z,8.13
2023-01-19T16:41:41.884Z,7.00
2023-01-19T16:44:12.207Z,7.65
2023-01-19T16:46:44.124Z,7.03
2023-01-19T16:49:15.780Z,6.07
2023-01-19T16:51:44.681Z,6.22
2023-01-19T16:54:15.807Z,7.90
2023-01-19T16:56:44.834Z,6.43
2023-01-19T16:59:15.481Z,6.63
2023-01-19T17:01:46.202Z,9.77
2023-01-19T17:04:15.210Z,6.15
2023-01-19T17:06:43.754Z,8.65
2023-01-19T17:09:12.252Z,7.43
2023-01-19T17:11:41.403Z,6.78
2023-01-19T17:14:15.170Z,7.37
2023-01-19T17:16:45.369Z,6.50
2023-01-19T17:19:17.702Z,6.15
2023-01-19T17:21:48.640Z,7.13
2023-01-19T17:24:18.429Z,6.05
2023-01-19T17:26:48.691Z,5.60
2023-01-19T17:29:18.408Z,8.23
2023-01-19T17:31:51.066Z,7.28
2023-01-19T17:34:19.795Z,9.30
2023-01-19T17:36:48.666Z,6.82
2023-01-19T17:39:18.554Z,7.50
2023-01-19T17:41:49.448Z,7.40
2023-01-19T17:44:18.724Z,7.60
2023-01-19T17:46:48.650Z,8.10
2023-01-19T17:49:17.156Z,8.57
2023-01-19T17:51:45.841Z,8.63
2023-01-19T17:54:14.438Z,7.28
2023-01-19T17:56:42.878Z,7.65
2023-01-19T17:59:11.415Z,7.88
2023-01-19T18:01:40.841Z,7.78
2023-01-19T18:04:11.354Z,7.23
2023-01-19T18:06:40.363Z,7.50
2023-01-19T18:09:09.660Z,7.60
2023-01-19T18:11:38.148Z,7.93
2023-01-19T18:14:06.777Z,7.07
2023-01-19T18:16:36.198Z,6.53
2023-01-19T18:19:04.939Z,7.50
2023-01-19T18:21:34.725Z,7.47
2023-01-19T18:24:05.647Z,6.93
2023-01-19T18:26:36.433Z,5.97
2023-01-19T18:29:04.913Z,7.40
2023-01-19T18:31:33.903Z,7.20
2023-01-19T18:34:02.455Z,9.20
2023-01-19T18:36:32.909Z,9.43
2023-01-19T18:39:03.283Z,7.32
2023-01-19T18:41:32.045Z,8.77
2023-01-19T18:44:00.747Z,9.95
2023-01-19T18:46:29.538Z,8.80
2023-01-19T18:48:58.011Z,8.00
2023-01-19T18:51:26.514Z,10.43
2023-01-19T18:53:55.427Z,7.93
2023-01-19T18:56:25.908Z,9.07
2023-01-19T18:58:54.502Z,8.40
2023-01-19T19:01:26.480Z,7.47
2023-01-19T19:03:56.140Z,8.77
2023-01-19T19:06:27.171Z,7.10
2023-01-19T19:08:58.036Z,9.30
2023-01-19T19:11:30.243Z,7.72
2023-01-19T19:14:01.570Z,7.68
2023-01-19T19:16:32.154Z,9.45
2023-01-19T19:19:02.909Z,9.53
2023-01-19T19:21:31.447Z,8.90
2023-01-19T19:24:02.395Z,11.18
2023-01-19T19:26:32.202Z,15.88
2023-01-19T19:29:03.628Z,14.07
2023-01-19T19:31:32.528Z,14.33
2023-01-19T19:34:01.445Z,15.57
2023-01-19T19:36:30.738Z,15.30
2023-01-19T19:39:00.917Z,12.52
2023-01-19T19:41:32.519Z,12.80
2023-01-19T19:44:01.153Z,12.83
2023-01-19T19:46:29.806Z,12.20
2023-01-19T19:48:58.363Z,12.13
2023-01-19T19:51:28.841Z,17.33
2023-01-19T19:53:59.779Z,12.63
2023-01-19T19:56:32.665Z,11.33
2023-01-19T19:59:01.541Z,10.05
2023-01-19T20:01:33.420Z,17.90
2023-01-19T20:04:07.988Z,26.80
2023-01-19T20:06:39.784Z,26.55
2023-01-19T20:09:10.675Z,46.50
2023-01-19T20:11:41.159Z,37.50
2023-01-19T20:14:12.337Z,38.83
2023-01-19T20:16:40.947Z,38.53
2023-01-19T20:19:09.749Z,39.75
2023-01-19T20:21:41.786Z,37.27
2023-01-19T20:24:15.222Z,37.55
2023-01-19T20:26:48.392Z,29.30
2023-01-19T20:29:17.131Z,23.70
2023-01-19T20:31:48.735Z,30.95
2023-01-19T20:34:21.641Z,27.80
2023-01-19T20:36:53.174Z,28.10
2023-01-19T20:39:23.767Z,25.48
2023-01-19T20:41:54.990Z,31.00
2023-01-19T20:44:26.484Z,25.95
2023-01-19T20:46:56.217Z,26.77
2023-01-19T20:49:25.261Z,30.42
2023-01-19T20:51:54.221Z,26.90
2023-01-19T20:54:26.351Z,27.33
2023-01-19T20:56:56.286Z,32.33
2023-01-19T20:59:25.147Z,31.63
2023-01-19T21:01:54.356Z,33.78
2023-01-19T21:04:23.555Z,31.25
2023-01-19T21:06:52.253Z,29.27
2023-01-19T21:09:21.822Z,36.15
2023-01-19T21:11:50.531Z,31.70
2023-01-19T21:14:20.330Z,30.15
2023-01-19T21:16:49.016Z,36.25
2023-01-19T21:19:18.216Z,34.65
2023-01-19T21:21:46.841Z,32.35
2023-01-19T21:24:15.269Z,28.87
2023-01-19T21:26:43.736Z,26.92
2023-01-19T21:29:14.096Z,24.27
2023-01-19T21:31:44.028Z,20.60
2023-01-19T21:34:12.690Z,25.60
2023-01-19T21:36:44.822Z,20.10
2023-01-19T21:39:15.352Z,19.20
2023-01-19T21:41:45.328Z,18.38
2023-01-19T21:44:14.663Z,20.90
2023-01-19T21:46:44.730Z,16.20
2023-01-19T21:49:19.288Z,14.83
2023-01-19T21:51:49.157Z,18.25
2023-01-19T21:54:18.580Z,23.65
2023-01-19T21:56:47.230Z,16.77
2023-01-19T21:59:18.018Z,17.10
2023-01-19T22:01:49.211Z,16.37
2023-01-19T22:04:17.855Z,17.95
2023-01-19T22:06:46.402Z,14.10
2023-01-19T22:09:14.882Z,12.27
2023-01-19T22:11:43.642Z,11.98
2023-01-19T22:14:12.083Z,12.50
2023-01-19T22:16:40.772Z,10.52
2023-01-19T22:19:14.443Z,9.93
2023-01-19T22:21:43.022Z,11.63
2023-01-19T22:24:12.876Z,10.82
2023-01-19T22:26:41.359Z,7.73
2023-01-19T22:29:11.170Z,9.85
2023-01-19T22:31:40.862Z,8.85
2023-01-19T22:34:11.853Z,9.18
2023-01-19T22:36:40.700Z,7.13
2023-01-19T22:39:11.517Z,7.23
2023-01-19T22:41:42.379Z,5.22
2023-01-19T22:44:14.034Z,5.97
2023-01-19T22:46:42.772Z,6.32
2023-01-19T22:49:18.109Z,5.07
2023-01-19T22:51:47.216Z,5.47
2023-01-19T22:54:15.900Z,5.88
2023-01-19T22:56:45.798Z,5.07
2023-01-19T22:59:14.383Z,6.03
2023-01-19T23:01:44.799Z,5.38
2023-01-19T23:04:16.618Z,4.73
2023-01-19T23:06:46.979Z,4.88
2023-01-19T23:09:16.299Z,5.72
2023-01-19T23:11:50.837Z,5.63
2023-01-19T23:14:21.853Z,5.20
2023-01-19T23:16:50.868Z,7.40
2023-01-19T23:19:21.008Z,7.82
2023-01-19T23:21:52.776Z,8.55
2023-01-19T23:24:21.283Z,7.45
2023-01-19T23:26:51.131Z,7.25
2023-01-19T23:29:19.802Z,5.00
2023-01-19T23:31:50.438Z,6.03
2023-01-19T23:34:20.636Z,5.70
2023-01-19T23:36:49.064Z,5.25
2023-01-19T23:39:21.225Z,5.28
2023-01-19T23:41:50.085Z,4.50
2023-01-19T23:44:19.174Z,5.13
2023-01-19T23:46:48.228Z,6.00
2023-01-19T23:49:17.098Z,6.45
2023-01-19T23:51:46.925Z,4.93
2023-01-19T23:54:15.362Z,5.07
2023-01-19T23:56:44.123Z,4.10
2023-01-19T23:59:14.787Z,6.25
