createdAt,value
2023-01-09T00:01:34.034Z,5.57
2023-01-09T00:04:02.387Z,5.56
2023-01-09T00:06:30.481Z,5.54
2023-01-09T00:08:58.876Z,5.52
2023-01-09T00:11:26.980Z,5.48
2023-01-09T00:13:55.209Z,5.43
2023-01-09T00:16:23.285Z,5.49
2023-01-09T00:18:53.498Z,5.43
2023-01-09T00:21:21.796Z,5.46
2023-01-09T00:23:49.973Z,5.53
2023-01-09T00:26:19.870Z,5.49
2023-01-09T00:28:49.763Z,5.47
2023-01-09T00:31:19.355Z,5.52
2023-01-09T00:34:00.232Z,5.46
2023-01-09T00:36:29.045Z,5.51
2023-01-09T00:38:57.380Z,5.52
2023-01-09T00:41:28.802Z,5.44
2023-01-09T00:44:02.334Z,5.40
2023-01-09T00:46:37.720Z,5.44
2023-01-09T00:49:09.279Z,5.37
2023-01-09T00:51:39.412Z,5.38
2023-01-09T00:54:07.784Z,5.29
2023-01-09T00:56:37.271Z,5.31
2023-01-09T00:59:05.885Z,5.33
2023-01-09T01:01:34.092Z,5.25
2023-01-09T01:04:22.548Z,5.23
2023-01-09T01:07:09.632Z,5.09
2023-01-09T01:09:37.697Z,5.14
2023-01-09T01:12:07.398Z,5.11
2023-01-09T01:14:36.384Z,4.98
2023-01-09T01:17:05.107Z,4.94
2023-01-09T01:19:34.114Z,4.94
2023-01-09T01:22:03.745Z,4.99
2023-01-09T01:24:31.906Z,4.98
2023-01-09T01:26:59.960Z,5.02
2023-01-09T01:29:28.102Z,5.05
2023-01-09T01:31:56.237Z,5.03
2023-01-09T01:34:24.445Z,5.05
2023-01-09T01:36:52.587Z,4.99
2023-01-09T01:39:22.306Z,4.97
2023-01-09T01:41:50.365Z,4.94
2023-01-09T01:44:58.027Z,5.03
2023-01-09T01:47:30.916Z,5.06
2023-01-09T01:49:59.538Z,5.03
2023-01-09T01:52:28.762Z,5.08
2023-01-09T01:54:58.272Z,5.01
2023-01-09T01:57:26.584Z,5.05
2023-01-09T02:00:00.122Z,5.06
2023-01-09T02:02:32.197Z,5.10
2023-01-09T02:05:02.774Z,5.10
2023-01-09T02:07:31.256Z,5.00
2023-01-09T02:10:01.442Z,5.06
2023-01-09T02:12:29.905Z,5.08
2023-01-09T02:15:01.252Z,5.10
2023-01-09T02:17:57.939Z,5.12
2023-01-09T02:20:37.277Z,5.12
2023-01-09T02:23:34.757Z,5.16
2023-01-09T02:26:24.658Z,5.14
2023-01-09T02:29:26.304Z,5.11
2023-01-09T02:32:04.292Z,5.13
2023-01-09T02:34:40.296Z,5.19
2023-01-09T02:37:16.803Z,5.21
2023-01-09T02:39:52.300Z,5.22
2023-01-09T02:42:23.787Z,5.18
2023-01-09T02:44:52.674Z,5.18
2023-01-09T02:47:43.862Z,5.19
2023-01-09T02:50:16.442Z,5.19
2023-01-09T02:53:24.544Z,5.18
2023-01-09T02:56:03.814Z,5.05
2023-01-09T02:58:44.599Z,5.09
2023-01-09T03:01:33.429Z,5.08
2023-01-09T03:04:10.477Z,5.01
2023-01-09T03:06:48.391Z,4.73
2023-01-09T03:09:20.357Z,4.80
2023-01-09T03:11:53.623Z,4.83
2023-01-09T03:14:25.347Z,4.86
2023-01-09T03:17:01.461Z,4.85
2023-01-09T03:19:33.277Z,4.85
2023-01-09T03:22:01.678Z,4.93
2023-01-09T03:24:29.845Z,4.98
2023-01-09T03:26:57.928Z,4.77
2023-01-09T03:29:27.017Z,4.83
2023-01-09T03:31:55.884Z,4.88
2023-01-09T03:34:24.056Z,4.91
2023-01-09T03:36:53.570Z,4.89
2023-01-09T03:39:21.627Z,4.76
2023-01-09T03:41:49.757Z,4.83
2023-01-09T03:44:17.872Z,4.90
2023-01-09T03:46:45.917Z,4.92
2023-01-09T03:49:14.564Z,4.75
2023-01-09T03:51:42.747Z,4.84
2023-01-09T03:54:12.216Z,4.81
2023-01-09T03:56:40.267Z,4.75
2023-01-09T03:59:08.419Z,4.73
2023-01-09T04:01:36.528Z,4.83
2023-01-09T04:04:04.806Z,4.81
2023-01-09T04:06:33.014Z,4.75
2023-01-09T04:09:01.139Z,4.72
2023-01-09T04:11:30.621Z,4.83
2023-01-09T04:13:58.699Z,4.95
2023-01-09T04:16:26.904Z,4.95
2023-01-09T04:18:54.952Z,4.99
2023-01-09T04:21:23.038Z,5.00
2023-01-09T04:23:51.124Z,4.99
2023-01-09T04:26:19.306Z,4.97
2023-01-09T04:28:49.028Z,4.92
2023-01-09T04:31:17.384Z,4.90
2023-01-09T04:33:45.482Z,4.91
2023-01-09T04:36:13.899Z,4.86
2023-01-09T04:38:41.970Z,4.79
2023-01-09T04:41:10.006Z,4.80
2023-01-09T04:43:38.098Z,4.89
2023-01-09T04:46:07.634Z,4.94
2023-01-09T04:48:35.717Z,4.96
2023-01-09T04:51:03.754Z,5.01
2023-01-09T04:53:31.931Z,5.03
2023-01-09T04:56:00.090Z,5.01
2023-01-09T04:58:28.186Z,4.97
2023-01-09T05:00:56.414Z,5.00
2023-01-09T05:03:25.851Z,4.98
2023-01-09T05:05:53.995Z,4.98
2023-01-09T05:08:22.097Z,4.82
2023-01-09T05:10:50.197Z,4.50
2023-01-09T05:13:18.223Z,4.56
2023-01-09T05:15:46.392Z,4.67
2023-01-09T05:18:14.462Z,4.78
2023-01-09T05:20:43.940Z,4.78
2023-01-09T05:23:12.020Z,4.86
2023-01-09T05:25:40.126Z,4.88
2023-01-09T05:28:08.287Z,4.91
2023-01-09T05:30:36.437Z,4.89
2023-01-09T05:33:04.670Z,4.93
2023-01-09T05:35:32.779Z,4.86
2023-01-09T05:38:02.414Z,4.99
2023-01-09T05:40:39.629Z,5.05
2023-01-09T05:43:08.767Z,5.09
2023-01-09T05:45:37.228Z,5.13
2023-01-09T05:48:05.478Z,5.13
2023-01-09T05:50:33.555Z,5.13
2023-01-09T05:53:03.292Z,5.24
2023-01-09T05:55:31.755Z,5.27
2023-01-09T05:57:59.827Z,5.34
2023-01-09T06:00:28.082Z,5.39
2023-01-09T06:02:56.240Z,5.41
2023-01-09T06:05:24.556Z,5.41
2023-01-09T06:07:52.607Z,5.45
2023-01-09T06:10:22.115Z,5.49
2023-01-09T06:12:51.781Z,5.52
2023-01-09T06:15:20.684Z,5.58
2023-01-09T06:17:48.980Z,5.59
2023-01-09T06:20:17.259Z,5.67
2023-01-09T06:22:45.918Z,5.57
2023-01-09T06:25:14.648Z,5.69
2023-01-09T06:27:44.105Z,5.70
2023-01-09T06:30:13.353Z,5.75
2023-01-09T06:32:41.546Z,5.74
2023-01-09T06:35:10.642Z,5.79
2023-01-09T06:37:39.034Z,5.83
2023-01-09T06:40:08.685Z,5.85
2023-01-09T06:42:36.812Z,5.84
2023-01-09T06:45:07.348Z,5.74
2023-01-09T06:47:35.452Z,5.82
2023-01-09T06:50:03.548Z,5.86
2023-01-09T06:52:31.712Z,5.84
2023-01-09T06:54:59.748Z,5.87
2023-01-09T06:57:27.857Z,5.87
2023-01-09T06:59:55.982Z,5.87
2023-01-09T07:02:25.682Z,5.92
2023-01-09T07:04:53.790Z,5.99
2023-01-09T07:07:27.955Z,5.95
2023-01-09T07:09:56.088Z,5.94
2023-01-09T07:12:24.689Z,6.04
2023-01-09T07:14:52.803Z,5.97
2023-01-09T07:17:20.914Z,6.11
2023-01-09T07:19:50.381Z,6.07
2023-01-09T07:22:18.703Z,6.00
2023-01-09T07:24:47.610Z,6.08
2023-01-09T07:27:15.670Z,6.03
2023-01-09T07:29:43.801Z,5.93
2023-01-09T07:32:11.927Z,5.85
2023-01-09T07:34:40.043Z,5.90
2023-01-09T07:37:09.736Z,5.91
2023-01-09T07:39:37.815Z,6.05
2023-01-09T07:42:05.923Z,5.97
2023-01-09T07:44:34.256Z,6.09
2023-01-09T07:47:02.454Z,6.20
2023-01-09T07:49:30.755Z,6.18
2023-01-09T07:51:59.017Z,6.43
2023-01-09T07:54:28.477Z,6.46
2023-01-09T07:56:57.011Z,6.51
2023-01-09T07:59:25.051Z,6.58
2023-01-09T08:01:53.198Z,6.60
2023-01-09T08:04:21.341Z,6.61
2023-01-09T08:06:49.656Z,6.66
2023-01-09T08:09:18.443Z,6.69
2023-01-09T08:11:47.966Z,6.67
2023-01-09T08:14:16.181Z,6.90
2023-01-09T08:16:44.347Z,7.05
2023-01-09T08:19:12.469Z,7.12
2023-01-09T08:21:40.641Z,7.17
2023-01-09T08:24:08.874Z,7.23
2023-01-09T08:26:36.942Z,7.33
2023-01-09T08:29:06.623Z,7.39
2023-01-09T08:31:34.764Z,7.45
2023-01-09T08:34:02.995Z,7.47
2023-01-09T08:36:31.090Z,7.39
2023-01-09T08:38:59.276Z,7.37
2023-01-09T08:41:44.546Z,7.37
2023-01-09T08:44:40.143Z,7.41
2023-01-09T08:47:08.549Z,7.45
2023-01-09T08:49:38.199Z,7.43
2023-01-09T08:52:07.636Z,7.49
2023-01-09T08:54:36.951Z,7.56
2023-01-09T08:57:05.220Z,7.51
2023-01-09T08:59:35.090Z,7.21
2023-01-09T09:02:03.250Z,7.01
2023-01-09T09:04:31.540Z,7.18
2023-01-09T09:06:59.649Z,7.42
2023-01-09T09:09:27.775Z,7.53
2023-01-09T09:11:55.878Z,7.67
2023-01-09T09:14:41.620Z,7.80
2023-01-09T09:17:11.160Z,7.91
2023-01-09T09:19:42.616Z,7.98
2023-01-09T09:22:10.875Z,8.10
2023-01-09T09:24:39.082Z,8.12
2023-01-09T09:27:07.247Z,8.19
2023-01-09T09:29:35.286Z,8.27
2023-01-09T09:32:03.377Z,8.34
2023-01-09T09:34:33.056Z,8.35
2023-01-09T09:37:01.437Z,8.32
2023-01-09T09:39:29.574Z,8.38
2023-01-09T09:42:52.665Z,8.38
2023-01-09T09:45:31.917Z,8.41
2023-01-09T09:48:13.394Z,8.42
2023-01-09T09:51:13.985Z,8.44
2023-01-09T09:53:48.852Z,8.30
2023-01-09T09:56:19.702Z,8.28
2023-01-09T09:58:50.688Z,8.45
2023-01-09T10:01:26.228Z,8.45
2023-01-09T10:04:00.080Z,8.42
2023-01-09T10:06:31.684Z,8.46
2023-01-09T10:09:07.379Z,8.56
2023-01-09T10:11:44.048Z,8.53
2023-01-09T10:14:23.213Z,8.65
2023-01-09T10:17:10.714Z,8.75
2023-01-09T10:19:53.186Z,8.64
2023-01-09T10:22:29.804Z,8.81
2023-01-09T10:25:14.096Z,8.94
2023-01-09T10:28:01.849Z,9.07
2023-01-09T10:30:38.872Z,9.16
2023-01-09T10:33:22.241Z,9.39
2023-01-09T10:36:18.345Z,9.45
2023-01-09T10:38:50.165Z,9.45
2023-01-09T10:41:24.905Z,9.58
2023-01-09T10:43:58.589Z,9.75
2023-01-09T10:46:30.848Z,9.76
2023-01-09T10:49:01.539Z,9.78
2023-01-09T10:51:36.371Z,9.73
2023-01-09T10:54:12.285Z,9.40
2023-01-09T10:56:47.169Z,9.65
2023-01-09T10:59:15.278Z,9.70
2023-01-09T11:01:43.513Z,9.75
2023-01-09T11:04:21.564Z,9.82
2023-01-09T11:06:54.051Z,9.83
2023-01-09T11:09:22.258Z,10.01
2023-01-09T11:11:52.805Z,10.03
2023-01-09T11:14:27.929Z,10.19
2023-01-09T11:16:57.549Z,10.30
2023-01-09T11:19:27.370Z,10.29
2023-01-09T11:22:08.978Z,10.47
2023-01-09T11:24:37.118Z,10.47
2023-01-09T11:27:25.051Z,10.58
2023-01-09T11:30:27.004Z,10.66
2023-01-09T11:32:56.439Z,10.70
2023-01-09T11:35:28.304Z,10.85
2023-01-09T11:38:05.595Z,10.83
2023-01-09T11:40:45.178Z,10.86
2023-01-09T11:43:19.546Z,10.95
2023-01-09T11:46:00.509Z,10.95
2023-01-09T11:48:36.187Z,10.89
2023-01-09T11:51:07.393Z,10.89
2023-01-09T11:53:49.834Z,10.97
2023-01-09T11:56:18.781Z,11.04
2023-01-09T11:58:48.225Z,11.10
2023-01-09T12:01:41.759Z,11.15
2023-01-09T12:04:30.050Z,11.20
2023-01-09T12:07:34.336Z,11.25
2023-01-09T12:10:15.540Z,11.29
2023-01-09T12:12:57.261Z,11.30
2023-01-09T12:15:34.472Z,11.37
2023-01-09T12:18:23.926Z,11.36
2023-01-09T12:21:12.047Z,11.42
2023-01-09T12:23:55.425Z,11.32
2023-01-09T12:26:26.367Z,11.26
2023-01-09T12:29:41.801Z,11.30
2023-01-09T12:32:29.515Z,11.38
2023-01-09T12:35:07.271Z,11.38
2023-01-09T12:37:57.093Z,11.43
2023-01-09T12:40:40.676Z,11.44
2023-01-09T12:43:20.437Z,11.44
2023-01-09T12:46:01.457Z,11.50
2023-01-09T12:48:46.841Z,11.50
2023-01-09T12:51:29.571Z,11.62
2023-01-09T12:54:03.520Z,11.59
2023-01-09T12:56:35.603Z,11.38
2023-01-09T12:59:22.680Z,11.43
2023-01-09T13:01:51.903Z,11.51
2023-01-09T13:04:26.847Z,11.48
2023-01-09T13:07:00.950Z,11.50
2023-01-09T13:09:43.445Z,11.56
2023-01-09T13:12:15.627Z,11.56
2023-01-09T13:14:53.697Z,11.54
2023-01-09T13:17:27.515Z,11.59
2023-01-09T13:19:57.051Z,11.61
2023-01-09T13:22:28.820Z,11.58
2023-01-09T13:25:29.728Z,11.54
2023-01-09T13:28:01.865Z,11.58
2023-01-09T13:30:49.847Z,11.59
2023-01-09T13:33:22.398Z,11.60
2023-01-09T13:35:57.326Z,11.60
2023-01-09T13:38:27.955Z,11.55
2023-01-09T13:41:21.975Z,11.53
2023-01-09T13:43:58.388Z,11.51
2023-01-09T13:46:36.817Z,11.43
2023-01-09T13:49:05.520Z,11.26
2023-01-09T13:52:00.143Z,11.04
2023-01-09T13:55:01.873Z,11.01
2023-01-09T13:57:32.416Z,11.06
2023-01-09T14:00:17.021Z,11.04
2023-01-09T14:02:56.840Z,11.05
2023-01-09T14:06:02.368Z,11.09
2023-01-09T14:08:34.168Z,10.98
2023-01-09T14:11:04.754Z,10.92
2023-01-09T14:13:39.654Z,10.98
2023-01-09T14:16:10.586Z,10.96
2023-01-09T14:18:42.762Z,11.02
2023-01-09T14:21:13.817Z,11.02
2023-01-09T14:23:54.964Z,10.73
2023-01-09T14:26:26.653Z,10.10
2023-01-09T14:29:33.194Z,10.09
2023-01-09T14:32:36.504Z,10.01
2023-01-09T14:35:12.943Z,10.17
2023-01-09T14:37:42.350Z,10.29
2023-01-09T14:40:22.849Z,10.39
2023-01-09T14:42:54.539Z,10.42
2023-01-09T14:45:24.908Z,10.45
2023-01-09T14:47:57.182Z,10.45
2023-01-09T14:50:33.346Z,10.51
2023-01-09T14:53:05.890Z,10.53
2023-01-09T14:55:44.168Z,10.63
2023-01-09T14:58:13.620Z,10.71
2023-01-09T15:00:49.847Z,10.71
2023-01-09T15:03:18.495Z,10.61
2023-01-09T15:05:48.254Z,10.09
2023-01-09T15:08:19.845Z,10.42
2023-01-09T15:10:52.188Z,10.52
2023-01-09T15:13:28.418Z,10.67
2023-01-09T15:15:56.896Z,10.61
2023-01-09T15:18:27.196Z,10.60
2023-01-09T15:20:59.372Z,10.53
2023-01-09T15:23:30.270Z,10.55
2023-01-09T15:26:14.147Z,10.46
2023-01-09T15:28:44.388Z,10.21
2023-01-09T15:31:16.701Z,10.53
2023-01-09T15:33:47.981Z,10.54
2023-01-09T15:36:20.787Z,10.30
2023-01-09T15:38:51.080Z,10.11
2023-01-09T15:41:42.945Z,9.98
2023-01-09T15:44:17.226Z,9.57
2023-01-09T15:46:46.585Z,9.68
2023-01-09T15:49:15.696Z,9.74
2023-01-09T15:51:46.408Z,9.52
2023-01-09T15:54:16.363Z,9.55
2023-01-09T15:56:46.943Z,9.09
2023-01-09T15:59:27.249Z,9.20
2023-01-09T16:02:15.958Z,9.16
2023-01-09T16:04:45.732Z,8.82
2023-01-09T16:07:17.470Z,8.86
2023-01-09T16:09:48.394Z,8.86
2023-01-09T16:12:23.243Z,9.18
2023-01-09T16:14:54.527Z,9.01
2023-01-09T16:17:26.751Z,9.22
2023-01-09T16:19:57.984Z,9.43
2023-01-09T16:22:28.389Z,9.07
2023-01-09T16:24:59.630Z,9.30
2023-01-09T16:27:32.212Z,9.37
2023-01-09T16:30:01.665Z,9.65
2023-01-09T16:32:32.200Z,9.75
2023-01-09T16:35:04.704Z,9.59
2023-01-09T16:37:34.602Z,9.60
2023-01-09T16:40:28.059Z,9.44
2023-01-09T16:43:09.015Z,9.50
2023-01-09T16:45:41.215Z,9.54
2023-01-09T16:48:14.837Z,9.46
2023-01-09T16:50:44.147Z,9.37
2023-01-09T16:53:16.865Z,8.98
2023-01-09T16:55:45.293Z,9.26
2023-01-09T16:58:18.476Z,9.13
2023-01-09T17:00:48.046Z,9.15
2023-01-09T17:03:17.143Z,8.92
2023-01-09T17:05:45.563Z,9.05
2023-01-09T17:08:22.340Z,8.88
2023-01-09T17:10:50.925Z,8.81
2023-01-09T17:13:20.643Z,8.93
2023-01-09T17:15:49.340Z,8.97
2023-01-09T17:18:18.255Z,9.22
2023-01-09T17:20:48.004Z,9.16
2023-01-09T17:23:16.059Z,9.28
2023-01-09T17:26:02.623Z,8.97
2023-01-09T17:28:36.057Z,9.25
2023-01-09T17:31:06.662Z,9.30
2023-01-09T17:33:35.077Z,8.62
2023-01-09T17:36:03.724Z,9.01
2023-01-09T17:38:31.817Z,8.95
2023-01-09T17:40:59.901Z,8.58
2023-01-09T17:43:27.951Z,9.00
2023-01-09T17:45:58.859Z,9.12
2023-01-09T17:48:27.072Z,9.05
2023-01-09T17:50:55.189Z,9.28
2023-01-09T17:53:24.898Z,9.56
2023-01-09T17:55:52.954Z,9.54
2023-01-09T17:58:27.023Z,9.82
2023-01-09T18:00:55.295Z,10.05
2023-01-09T18:03:30.995Z,10.10
2023-01-09T18:05:59.237Z,9.99
2023-01-09T18:08:27.368Z,9.72
2023-01-09T18:10:55.894Z,9.79
2023-01-09T18:13:24.019Z,10.04
2023-01-09T18:15:52.244Z,10.22
2023-01-09T18:18:22.448Z,9.70
2023-01-09T18:20:52.722Z,9.99
2023-01-09T18:23:21.217Z,10.25
2023-01-09T18:25:49.508Z,10.39
2023-01-09T18:28:18.594Z,10.38
2023-01-09T18:30:48.067Z,10.32
2023-01-09T18:33:17.516Z,10.05
2023-01-09T18:35:46.516Z,9.86
2023-01-09T18:38:16.548Z,9.75
2023-01-09T18:40:45.008Z,9.37
2023-01-09T18:43:14.365Z,9.53
2023-01-09T18:45:42.608Z,9.61
2023-01-09T18:48:12.746Z,9.55
2023-01-09T18:50:41.161Z,9.57
2023-01-09T18:53:09.291Z,9.66
2023-01-09T18:55:39.413Z,9.76
2023-01-09T18:58:07.766Z,9.76
2023-01-09T19:00:36.727Z,9.88
2023-01-09T19:03:04.892Z,9.82
2023-01-09T19:05:33.618Z,9.95
2023-01-09T19:08:01.824Z,9.88
2023-01-09T19:10:29.932Z,9.90
2023-01-09T19:12:59.480Z,9.74
2023-01-09T19:15:29.939Z,9.73
2023-01-09T19:17:58.792Z,9.81
2023-01-09T19:20:27.051Z,9.55
2023-01-09T19:22:57.213Z,9.17
2023-01-09T19:25:25.531Z,9.43
2023-01-09T19:27:56.138Z,9.16
2023-01-09T19:30:25.721Z,8.93
2023-01-09T19:32:53.859Z,8.74
2023-01-09T19:35:22.008Z,9.16
2023-01-09T19:37:50.086Z,8.93
2023-01-09T19:40:18.666Z,9.05
2023-01-09T19:42:47.677Z,9.23
2023-01-09T19:45:19.636Z,8.93
2023-01-09T19:47:49.490Z,8.70
2023-01-09T19:50:19.078Z,8.68
2023-01-09T19:52:47.376Z,8.84
2023-01-09T19:55:15.655Z,8.67
2023-01-09T19:57:45.222Z,8.44
2023-01-09T20:00:14.827Z,8.73
2023-01-09T20:02:43.888Z,8.61
2023-01-09T20:05:13.414Z,8.91
2023-01-09T20:07:41.936Z,8.78
2023-01-09T20:10:11.088Z,8.79
2023-01-09T20:12:39.163Z,8.83
2023-01-09T20:15:10.024Z,8.80
2023-01-09T20:17:38.215Z,8.77
2023-01-09T20:20:07.471Z,8.66
2023-01-09T20:22:37.124Z,8.77
2023-01-09T20:25:08.017Z,8.73
2023-01-09T20:27:36.110Z,8.92
2023-01-09T20:30:04.701Z,9.32
2023-01-09T20:32:32.822Z,9.15
2023-01-09T20:35:02.448Z,9.17
2023-01-09T20:37:31.653Z,8.87
2023-01-09T20:40:01.097Z,8.92
2023-01-09T20:42:29.199Z,9.07
2023-01-09T20:44:57.311Z,9.19
2023-01-09T20:47:26.045Z,9.09
2023-01-09T20:49:54.114Z,9.26
2023-01-09T20:52:23.603Z,9.12
2023-01-09T20:54:51.688Z,9.15
2023-01-09T20:57:21.344Z,8.93
2023-01-09T20:59:49.417Z,8.87
2023-01-09T21:02:17.516Z,8.69
2023-01-09T21:04:45.638Z,8.76
2023-01-09T21:07:13.690Z,8.70
2023-01-09T21:09:41.745Z,8.73
2023-01-09T21:12:23.865Z,8.92
2023-01-09T21:14:53.450Z,9.13
2023-01-09T21:17:21.596Z,9.25
2023-01-09T21:19:50.342Z,9.30
2023-01-09T21:22:18.555Z,9.48
2023-01-09T21:24:50.432Z,9.56
2023-01-09T21:27:18.731Z,9.61
2023-01-09T21:29:46.907Z,9.48
2023-01-09T21:32:16.375Z,9.61
2023-01-09T21:34:44.533Z,9.63
2023-01-09T21:37:12.716Z,9.68
2023-01-09T21:39:40.863Z,9.80
2023-01-09T21:42:27.429Z,9.82
2023-01-09T21:45:13.463Z,9.61
2023-01-09T21:47:43.026Z,9.28
2023-01-09T21:50:12.112Z,9.03
2023-01-09T21:52:40.292Z,9.20
2023-01-09T21:55:10.006Z,9.08
2023-01-09T21:57:38.137Z,8.95
2023-01-09T22:00:08.018Z,9.06
2023-01-09T22:02:41.143Z,9.02
2023-01-09T22:05:10.809Z,9.10
2023-01-09T22:07:38.955Z,9.19
2023-01-09T22:10:08.099Z,9.15
2023-01-09T22:12:36.390Z,9.08
2023-01-09T22:15:04.961Z,9.24
2023-01-09T22:17:33.213Z,9.23
2023-01-09T22:20:01.258Z,9.22
2023-01-09T22:22:30.767Z,9.20
2023-01-09T22:24:59.757Z,9.15
2023-01-09T22:27:27.864Z,9.07
2023-01-09T22:29:56.031Z,8.98
2023-01-09T22:32:24.315Z,9.02
2023-01-09T22:34:52.411Z,8.77
2023-01-09T22:37:20.695Z,8.72
2023-01-09T22:39:50.172Z,8.51
2023-01-09T22:42:18.536Z,8.46
2023-01-09T22:44:46.583Z,8.20
2023-01-09T22:47:14.698Z,7.91
2023-01-09T22:49:52.324Z,7.78
2023-01-09T22:52:21.387Z,7.93
2023-01-09T22:54:50.924Z,7.96
2023-01-09T22:57:19.066Z,7.86
2023-01-09T22:59:47.128Z,7.70
2023-01-09T23:02:15.284Z,7.64
2023-01-09T23:04:43.486Z,7.67
2023-01-09T23:07:11.658Z,7.84
2023-01-09T23:09:39.985Z,7.90
2023-01-09T23:12:09.739Z,7.93
2023-01-09T23:14:39.417Z,8.05
2023-01-09T23:17:09.781Z,7.93
2023-01-09T23:19:38.562Z,7.94
2023-01-09T23:22:06.661Z,7.81
2023-01-09T23:24:35.345Z,7.92
2023-01-09T23:27:04.442Z,7.75
2023-01-09T23:29:33.967Z,7.77
2023-01-09T23:32:07.872Z,7.49
2023-01-09T23:34:35.917Z,7.53
2023-01-09T23:37:08.986Z,7.34
2023-01-09T23:39:37.462Z,7.18
2023-01-09T23:42:23.045Z,7.26
2023-01-09T23:44:52.618Z,7.34
2023-01-09T23:47:20.793Z,7.26
2023-01-09T23:49:48.852Z,7.42
2023-01-09T23:52:16.939Z,7.49
2023-01-09T23:54:45.089Z,7.28
2023-01-09T23:57:13.208Z,7.27
2023-01-09T23:59:41.280Z,7.27
