createdAt,value
2022-11-13T00:02:26.614Z,41.00
2022-11-13T00:05:00.657Z,9.07
2022-11-13T00:07:47.577Z,7.72
2022-11-13T00:10:21.679Z,7.65
2022-11-13T00:13:09.623Z,9.77
2022-11-13T00:15:43.686Z,19.17
2022-11-13T00:18:31.713Z,12.65
2022-11-13T00:21:28.567Z,15.02
2022-11-13T00:24:22.592Z,14.25
2022-11-13T00:27:09.558Z,8.52
2022-11-13T00:29:43.677Z,5.65
2022-11-13T00:32:31.589Z,5.93
2022-11-13T00:35:05.707Z,6.70
2022-11-13T00:37:52.607Z,6.75
2022-11-13T00:40:26.660Z,7.88
2022-11-13T00:43:13.602Z,8.48
2022-11-13T00:45:54.617Z,9.25
2022-11-13T00:48:49.585Z,7.63
2022-11-13T00:51:36.582Z,8.85
2022-11-13T00:54:10.663Z,8.10
2022-11-13T00:56:57.582Z,6.78
2022-11-13T00:59:31.665Z,6.75
2022-11-13T01:02:21.597Z,16.08
2022-11-13T01:07:50.600Z,5.15
2022-11-13T01:10:31.597Z,6.30
2022-11-13T01:13:18.603Z,7.55
2022-11-13T01:15:52.685Z,8.50
2022-11-13T01:18:39.586Z,8.57
2022-11-13T01:21:22.609Z,12.75
2022-11-13T01:24:16.597Z,11.48
2022-11-13T01:27:04.622Z,8.18
2022-11-13T01:29:45.601Z,7.18
2022-11-13T01:32:39.584Z,7.15
2022-11-13T01:35:26.607Z,5.97
2022-11-13T01:38:00.659Z,6.57
2022-11-13T01:40:54.602Z,6.40
2022-11-13T01:43:36.691Z,6.07
2022-11-13T01:46:29.637Z,5.85
2022-11-13T01:49:25.605Z,6.28
2022-11-13T01:52:18.619Z,5.50
2022-11-13T01:54:54.685Z,5.40
2022-11-13T01:57:42.620Z,13.52
2022-11-13T02:00:18.695Z,7.72
2022-11-13T02:03:05.609Z,4.75
2022-11-13T02:05:46.689Z,5.30
2022-11-13T02:08:40.600Z,7.28
2022-11-13T02:11:28.661Z,6.13
2022-11-13T02:14:02.701Z,8.85
2022-11-13T02:16:51.623Z,6.72
2022-11-13T02:19:39.657Z,6.40
2022-11-13T02:22:32.612Z,4.78
2022-11-13T02:25:07.665Z,4.70
2022-11-13T02:27:56.613Z,4.93
2022-11-13T02:30:32.693Z,5.22
2022-11-13T02:33:49.615Z,3.75
2022-11-13T02:36:30.612Z,4.15
2022-11-13T02:39:26.612Z,4.40
2022-11-13T02:42:13.689Z,3.92
2022-11-13T02:44:54.703Z,3.08
2022-11-13T02:47:35.609Z,3.35
2022-11-13T02:50:17.692Z,4.80
2022-11-13T02:52:57.683Z,3.92
2022-11-13T02:55:45.634Z,4.75
2022-11-13T02:58:19.572Z,10.88
2022-11-13T03:01:07.614Z,7.25
2022-11-13T03:03:57.393Z,8.38
2022-11-13T03:06:38.760Z,10.90
2022-11-13T03:09:18.611Z,4.78
2022-11-13T03:11:59.682Z,4.45
2022-11-13T03:14:40.614Z,15.75
2022-11-13T03:17:28.639Z,9.02
2022-11-13T03:20:09.633Z,7.57
2022-11-13T03:22:50.785Z,7.43
2022-11-13T03:25:30.640Z,5.30
2022-11-13T03:28:18.615Z,3.75
2022-11-13T03:31:12.635Z,6.45
2022-11-13T03:34:00.644Z,6.03
2022-11-13T03:36:47.635Z,4.68
2022-11-13T03:39:41.638Z,7.32
2022-11-13T03:45:03.720Z,3.60
2022-11-13T03:47:44.642Z,3.38
2022-11-13T03:50:24.738Z,3.97
2022-11-13T03:53:05.629Z,27.13
2022-11-13T03:55:46.643Z,38.85
2022-11-13T03:58:21.212Z,6.95
2022-11-13T04:01:07.640Z,3.50
2022-11-13T04:03:41.743Z,3.40
2022-11-13T04:06:28.646Z,3.42
2022-11-13T04:09:09.636Z,8.02
2022-11-13T04:11:56.645Z,10.77
2022-11-13T04:14:37.633Z,8.50
2022-11-13T04:17:31.644Z,6.18
2022-11-13T04:20:19.629Z,9.30
2022-11-13T04:23:01.735Z,5.50
2022-11-13T04:25:41.630Z,4.65
2022-11-13T04:28:22.688Z,5.18
2022-11-13T04:31:03.624Z,5.22
2022-11-13T04:33:44.724Z,8.88
2022-11-13T04:36:24.656Z,10.98
2022-11-13T04:39:05.736Z,10.98
2022-11-13T04:42:04.659Z,10.32
2022-11-13T04:44:45.729Z,7.63
2022-11-13T04:47:25.632Z,6.18
2022-11-13T04:50:06.763Z,7.60
2022-11-13T04:52:47.634Z,7.85
2022-11-13T04:55:28.719Z,14.50
2022-11-13T04:58:09.653Z,7.65
2022-11-13T05:00:50.692Z,4.82
2022-11-13T05:03:31.646Z,4.72
2022-11-13T05:06:13.766Z,7.93
2022-11-13T05:08:53.652Z,8.35
2022-11-13T05:11:41.656Z,7.40
2022-11-13T05:14:22.656Z,4.72
2022-11-13T05:17:03.710Z,8.90
2022-11-13T05:19:44.641Z,8.85
2022-11-13T05:22:25.714Z,7.90
2022-11-13T05:25:12.627Z,5.20
2022-11-13T05:27:59.680Z,5.25
2022-11-13T05:30:33.765Z,4.82
2022-11-13T05:33:20.638Z,5.35
2022-11-13T05:35:54.759Z,3.80
2022-11-13T05:38:42.653Z,4.35
2022-11-13T05:41:17.785Z,4.45
2022-11-13T05:44:05.664Z,5.45
2022-11-13T05:46:39.827Z,6.85
2022-11-13T05:49:26.674Z,6.05
2022-11-13T05:52:14.639Z,6.80
2022-11-13T05:54:48.612Z,8.48
2022-11-13T05:57:36.653Z,7.15
2022-11-13T06:00:10.925Z,4.95
2022-11-13T06:02:58.684Z,6.32
2022-11-13T06:05:35.360Z,8.98
2022-11-13T06:08:22.665Z,3.88
2022-11-13T06:11:07.656Z,6.72
2022-11-13T06:13:55.669Z,4.85
2022-11-13T06:16:30.939Z,6.13
2022-11-13T06:19:22.651Z,6.82
2022-11-13T06:22:02.789Z,5.63
2022-11-13T06:24:43.748Z,7.70
2022-11-13T06:27:23.687Z,8.13
2022-11-13T06:30:11.681Z,5.85
2022-11-13T06:32:45.752Z,7.05
2022-11-13T06:35:33.671Z,4.88
2022-11-13T06:38:07.612Z,4.57
2022-11-13T06:40:55.673Z,4.57
2022-11-13T06:43:36.651Z,5.00
2022-11-13T06:46:28.665Z,4.57
2022-11-13T06:49:03.712Z,5.63
2022-11-13T06:51:51.670Z,6.97
2022-11-13T06:54:26.619Z,6.28
2022-11-13T06:57:14.661Z,5.40
2022-11-13T06:59:48.619Z,12.25
2022-11-13T07:02:36.704Z,24.80
2022-11-13T07:05:10.630Z,10.65
2022-11-13T07:07:58.660Z,8.05
2022-11-13T07:10:32.625Z,6.40
2022-11-13T07:13:20.665Z,8.50
2022-11-13T07:15:54.633Z,7.53
2022-11-13T07:18:42.678Z,7.32
2022-11-13T07:21:16.640Z,7.07
2022-11-13T07:24:04.684Z,7.45
2022-11-13T07:26:44.665Z,6.63
2022-11-13T07:29:25.733Z,7.45
2022-11-13T07:32:05.696Z,6.55
2022-11-13T07:34:46.797Z,7.60
2022-11-13T07:37:26.666Z,7.30
2022-11-13T07:40:07.771Z,6.70
2022-11-13T07:42:48.696Z,7.45
2022-11-13T07:45:36.674Z,7.28
2022-11-13T07:48:10.736Z,5.38
2022-11-13T07:50:58.702Z,6.40
2022-11-13T07:53:39.669Z,6.57
2022-11-13T07:56:29.799Z,6.80
2022-11-13T07:59:03.650Z,6.75
2022-11-13T08:01:51.687Z,7.10
2022-11-13T08:04:45.694Z,6.80
2022-11-13T08:07:32.703Z,6.75
2022-11-13T08:10:13.667Z,7.00
2022-11-13T08:13:11.675Z,7.22
2022-11-13T08:15:52.698Z,6.80
2022-11-13T08:18:47.683Z,9.20
2022-11-13T08:21:34.689Z,7.45
2022-11-13T08:24:08.787Z,7.22
2022-11-13T08:26:55.710Z,8.57
2022-11-13T08:29:43.661Z,9.25
2022-11-13T08:32:25.721Z,8.35
2022-11-13T08:35:18.776Z,6.60
2022-11-13T08:37:59.698Z,7.05
2022-11-13T08:40:47.733Z,7.75
2022-11-13T08:43:21.693Z,8.23
2022-11-13T08:46:09.701Z,7.28
2022-11-13T08:48:49.712Z,6.82
2022-11-13T08:51:30.784Z,7.72
2022-11-13T08:54:11.701Z,6.88
2022-11-13T08:56:57.243Z,8.15
2022-11-13T08:59:39.705Z,9.05
2022-11-13T09:02:21.752Z,7.47
2022-11-13T09:05:01.711Z,6.40
2022-11-13T09:07:55.698Z,6.93
2022-11-13T09:10:43.694Z,5.60
2022-11-13T09:13:17.762Z,5.82
2022-11-13T09:16:09.720Z,5.78
2022-11-13T09:18:43.766Z,6.90
2022-11-13T09:21:31.718Z,6.25
2022-11-13T09:24:12.734Z,6.90
2022-11-13T09:27:00.689Z,11.38
2022-11-13T09:29:42.715Z,6.90
2022-11-13T09:32:30.709Z,6.03
2022-11-13T09:35:11.737Z,4.57
2022-11-13T09:38:10.996Z,6.22
2022-11-13T09:41:16.702Z,5.88
2022-11-13T09:44:00.715Z,5.65
2022-11-13T09:46:54.694Z,4.90
2022-11-13T09:49:45.727Z,4.88
2022-11-13T09:52:34.714Z,4.60
2022-11-13T09:55:33.711Z,4.32
2022-11-13T09:58:28.944Z,4.63
2022-11-13T10:01:03.816Z,4.95
2022-11-13T10:04:02.402Z,4.80
2022-11-13T10:06:43.815Z,4.60
2022-11-13T10:09:39.743Z,4.68
2022-11-13T10:12:22.708Z,3.60
2022-11-13T10:15:18.694Z,3.95
2022-11-13T10:18:14.724Z,3.88
2022-11-13T10:21:03.376Z,4.32
2022-11-13T10:23:56.737Z,4.57
2022-11-13T10:26:38.739Z,4.47
2022-11-13T10:29:27.737Z,4.97
2022-11-13T10:32:01.893Z,4.32
2022-11-13T10:34:50.747Z,4.60
2022-11-13T10:37:37.741Z,3.70
2022-11-13T10:40:34.721Z,4.28
2022-11-13T10:43:15.405Z,3.13
2022-11-13T10:46:05.698Z,3.10
2022-11-13T10:48:43.803Z,3.13
2022-11-13T10:51:33.718Z,2.80
2022-11-13T10:54:14.728Z,2.83
2022-11-13T10:57:12.706Z,3.50
2022-11-13T10:59:47.821Z,2.40
2022-11-13T11:02:35.734Z,3.63
2022-11-13T11:05:21.852Z,3.67
2022-11-13T11:08:16.734Z,3.55
2022-11-13T11:11:19.534Z,3.65
2022-11-13T11:14:24.741Z,3.70
2022-11-13T11:17:05.846Z,6.03
2022-11-13T11:19:55.726Z,4.50
2022-11-13T11:22:51.738Z,3.70
2022-11-13T11:25:43.784Z,4.40
2022-11-13T11:28:50.740Z,3.72
2022-11-13T11:31:49.721Z,4.00
2022-11-13T11:34:39.746Z,4.03
2022-11-13T11:40:10.765Z,4.00
2022-11-13T11:43:01.812Z,4.55
2022-11-13T11:45:51.792Z,4.88
2022-11-13T11:48:28.168Z,4.82
2022-11-13T11:51:32.743Z,4.82
2022-11-13T11:54:15.822Z,4.82
2022-11-13T11:57:12.735Z,5.10
2022-11-13T12:00:06.350Z,5.10
2022-11-13T12:03:11.738Z,5.07
2022-11-13T12:05:45.855Z,5.05
2022-11-13T12:08:53.739Z,4.78
2022-11-13T12:11:38.839Z,4.00
2022-11-13T12:14:26.772Z,3.88
2022-11-13T12:17:17.417Z,3.42
2022-11-13T12:20:21.758Z,4.10
2022-11-13T12:22:59.368Z,3.15
2022-11-13T12:28:40.840Z,3.15
2022-11-13T12:31:45.760Z,3.28
2022-11-13T12:34:29.949Z,2.72
2022-11-13T12:37:17.760Z,3.60
2022-11-13T12:40:06.834Z,3.65
2022-11-13T12:43:11.759Z,3.95
2022-11-13T12:45:52.887Z,4.15
2022-11-13T12:48:34.750Z,4.18
2022-11-13T12:51:16.906Z,3.97
2022-11-13T12:54:01.766Z,4.00
2022-11-13T12:56:49.788Z,3.50
2022-11-13T12:59:30.850Z,5.72
2022-11-13T13:02:21.759Z,4.90
2022-11-13T13:05:17.775Z,3.88
2022-11-13T13:08:11.854Z,3.97
2022-11-13T13:10:57.776Z,4.32
2022-11-13T13:14:04.745Z,4.68
2022-11-13T13:16:44.810Z,6.18
2022-11-13T13:19:28.942Z,7.18
2022-11-13T13:22:09.753Z,7.40
2022-11-13T13:24:50.877Z,7.85
2022-11-13T13:27:32.785Z,13.07
2022-11-13T13:30:28.142Z,11.10
2022-11-13T13:33:42.766Z,8.55
2022-11-13T13:36:53.789Z,8.68
2022-11-13T13:39:33.360Z,9.30
2022-11-13T13:42:20.758Z,10.07
2022-11-13T13:45:19.504Z,14.18
2022-11-13T13:48:10.798Z,13.88
2022-11-13T13:50:49.212Z,10.57
2022-11-13T13:53:38.759Z,10.95
2022-11-13T13:56:20.814Z,14.02
2022-11-13T13:59:01.882Z,38.22
2022-11-13T14:01:42.878Z,15.30
2022-11-13T14:04:28.858Z,11.35
2022-11-13T14:07:09.857Z,11.45
2022-11-13T14:09:50.854Z,8.23
2022-11-13T14:12:30.789Z,7.47
2022-11-13T14:15:19.800Z,5.03
2022-11-13T14:17:53.945Z,4.50
2022-11-13T14:20:41.789Z,4.28
2022-11-13T14:23:27.787Z,6.00
2022-11-13T14:26:11.902Z,8.18
2022-11-13T14:29:03.820Z,8.95
2022-11-13T14:31:46.799Z,9.45
2022-11-13T14:34:50.804Z,8.38
2022-11-13T14:37:49.781Z,8.10
2022-11-13T14:40:39.791Z,5.53
2022-11-13T14:46:02.811Z,10.10
2022-11-13T14:48:45.822Z,6.30
2022-11-13T14:51:34.812Z,15.50
2022-11-13T14:54:18.829Z,10.93
2022-11-13T14:57:20.820Z,10.98
2022-11-13T14:59:54.854Z,9.43
2022-11-13T15:02:42.796Z,6.78
2022-11-13T15:05:16.971Z,5.93
2022-11-13T15:08:04.814Z,7.00
2022-11-13T15:10:38.843Z,6.63
2022-11-13T15:13:26.088Z,11.77
2022-11-13T15:15:59.881Z,11.82
2022-11-13T15:18:47.810Z,17.38
2022-11-13T15:21:28.785Z,10.40
2022-11-13T15:24:26.846Z,8.45
2022-11-13T15:27:14.840Z,12.93
2022-11-13T15:29:55.913Z,13.82
2022-11-13T15:32:37.800Z,10.32
2022-11-13T15:35:30.805Z,9.82
2022-11-13T15:38:04.913Z,11.15
2022-11-13T15:40:52.812Z,43.97
2022-11-13T15:43:28.051Z,24.33
2022-11-13T15:46:17.822Z,27.80
2022-11-13T15:51:46.832Z,11.15
2022-11-13T15:54:38.804Z,11.20
2022-11-13T15:57:22.892Z,15.00
2022-11-13T16:00:10.831Z,9.98
2022-11-13T16:02:45.633Z,7.55
2022-11-13T16:05:33.813Z,8.25
2022-11-13T16:08:21.832Z,7.15
2022-11-13T16:11:09.815Z,6.75
2022-11-13T16:13:50.824Z,6.93
2022-11-13T16:16:43.876Z,14.50
2022-11-13T16:19:29.834Z,8.45
2022-11-13T16:22:10.889Z,9.65
2022-11-13T16:24:50.817Z,11.73
2022-11-13T16:27:41.826Z,18.35
2022-11-13T16:30:23.816Z,17.48
2022-11-13T16:33:14.835Z,24.08
2022-11-13T16:35:55.827Z,26.10
2022-11-13T16:38:43.837Z,26.00
2022-11-13T16:41:17.780Z,21.73
2022-11-13T16:44:05.820Z,14.75
2022-11-13T16:46:47.832Z,13.85
2022-11-13T16:49:28.884Z,15.50
2022-11-13T16:52:08.835Z,16.10
2022-11-13T16:55:02.233Z,12.95
2022-11-13T16:57:45.872Z,10.90
2022-11-13T17:00:26.948Z,10.65
2022-11-13T17:03:13.838Z,14.15
2022-11-13T17:05:47.915Z,15.68
2022-11-13T17:08:34.846Z,21.13
2022-11-13T17:11:08.897Z,30.70
2022-11-13T17:14:00.848Z,39.03
2022-11-13T17:16:35.933Z,34.70
2022-11-13T17:19:23.846Z,31.45
2022-11-13T17:21:57.958Z,27.08
2022-11-13T17:24:45.858Z,23.55
2022-11-13T17:27:19.953Z,18.30
2022-11-13T17:30:07.847Z,13.68
2022-11-13T17:32:48.830Z,14.65
2022-11-13T17:35:35.841Z,12.20
2022-11-13T17:38:16.844Z,10.52
2022-11-13T17:41:17.876Z,10.55
2022-11-13T17:44:05.860Z,9.20
2022-11-13T17:46:39.995Z,7.72
2022-11-13T17:49:27.842Z,6.65
2022-11-13T17:52:02.113Z,7.55
2022-11-13T17:54:48.838Z,6.68
2022-11-13T17:57:29.847Z,8.00
2022-11-13T18:00:17.840Z,8.18
2022-11-13T18:02:52.185Z,8.23
2022-11-13T18:05:40.903Z,7.78
2022-11-13T18:08:21.876Z,12.63
2022-11-13T18:11:21.846Z,22.38
2022-11-13T18:14:08.857Z,17.70
2022-11-13T18:16:42.908Z,15.00
2022-11-13T18:19:29.946Z,14.40
2022-11-13T18:22:10.843Z,13.80
2022-11-13T18:24:57.877Z,12.73
2022-11-13T18:27:45.847Z,13.93
2022-11-13T18:30:19.834Z,14.32
2022-11-13T18:33:07.841Z,14.05
2022-11-13T18:35:47.877Z,12.75
2022-11-13T18:38:28.908Z,15.23
2022-11-13T18:41:16.841Z,15.23
2022-11-13T18:43:57.988Z,21.13
2022-11-13T18:46:38.855Z,21.10
2022-11-13T18:49:19.932Z,22.58
2022-11-13T18:51:59.848Z,32.90
2022-11-13T18:54:40.909Z,27.38
2022-11-13T18:57:21.864Z,17.55
2022-11-13T19:00:03.440Z,14.20
2022-11-13T19:02:42.883Z,13.05
2022-11-13T19:05:30.884Z,14.85
2022-11-13T19:08:04.891Z,14.10
2022-11-13T19:10:53.855Z,15.40
2022-11-13T19:13:27.790Z,15.15
2022-11-13T19:16:23.882Z,16.48
2022-11-13T19:19:04.873Z,16.92
2022-11-13T19:21:52.864Z,17.33
2022-11-13T19:24:46.848Z,22.00
2022-11-13T19:27:33.888Z,38.70
2022-11-13T19:30:14.859Z,29.88
2022-11-13T19:33:01.878Z,21.80
2022-11-13T19:35:35.934Z,20.67
2022-11-13T19:38:23.871Z,16.10
2022-11-13T19:40:58.970Z,14.95
2022-11-13T19:43:46.872Z,15.93
2022-11-13T19:46:28.920Z,18.63
2022-11-13T19:49:22.880Z,36.05
2022-11-13T19:54:51.893Z,29.67
2022-11-13T19:57:44.832Z,30.77
2022-11-13T20:00:21.028Z,26.27
2022-11-13T20:03:08.079Z,22.63
2022-11-13T20:05:41.912Z,21.98
2022-11-13T20:08:30.186Z,20.35
2022-11-13T20:11:11.931Z,21.35
2022-11-13T20:13:58.901Z,17.65
2022-11-13T20:16:40.881Z,16.15
2022-11-13T20:19:28.914Z,14.63
2022-11-13T20:22:09.894Z,14.70
2022-11-13T20:25:03.859Z,15.25
2022-11-13T20:27:53.880Z,18.08
2022-11-13T20:30:27.937Z,16.42
2022-11-13T20:33:23.009Z,15.13
2022-11-13T20:36:10.890Z,15.57
2022-11-13T20:38:51.869Z,13.98
2022-11-13T20:41:45.850Z,12.95
2022-11-13T20:44:32.896Z,13.77
2022-11-13T20:47:13.893Z,13.73
2022-11-13T20:50:08.071Z,17.83
2022-11-13T20:52:54.894Z,17.60
2022-11-13T20:55:28.949Z,18.63
2022-11-13T20:58:15.869Z,17.40
2022-11-13T21:00:56.903Z,18.02
2022-11-13T21:03:45.886Z,16.15
2022-11-13T21:06:25.325Z,16.17
2022-11-13T21:09:11.929Z,17.38
2022-11-13T21:11:59.896Z,17.83
2022-11-13T21:14:46.906Z,14.80
2022-11-13T21:17:20.927Z,14.32
2022-11-13T21:20:07.930Z,15.40
2022-11-13T21:22:41.952Z,15.70
2022-11-13T21:25:29.900Z,16.38
2022-11-13T21:28:10.907Z,15.65
2022-11-13T21:31:04.887Z,16.92
2022-11-13T21:33:52.933Z,18.27
2022-11-13T21:36:34.912Z,19.02
2022-11-13T21:39:28.903Z,16.60
2022-11-13T21:42:15.919Z,14.30
2022-11-13T21:44:50.014Z,14.43
2022-11-13T21:47:36.914Z,15.25
2022-11-13T21:50:18.897Z,14.18
2022-11-13T21:53:05.908Z,12.23
2022-11-13T21:55:39.946Z,12.02
2022-11-13T21:58:38.917Z,12.57
2022-11-13T22:01:19.995Z,13.02
2022-11-13T22:04:00.916Z,11.77
2022-11-13T22:06:48.938Z,11.30
2022-11-13T22:09:24.225Z,10.07
2022-11-13T22:12:11.931Z,9.77
2022-11-13T22:14:51.915Z,10.73
2022-11-13T22:17:39.928Z,11.57
2022-11-13T22:20:13.530Z,11.27
2022-11-13T22:23:00.901Z,14.48
2022-11-13T22:25:34.976Z,13.57
2022-11-13T22:28:22.918Z,11.50
2022-11-13T22:30:56.984Z,11.60
2022-11-13T22:33:50.449Z,10.07
2022-11-13T22:36:30.907Z,9.52
2022-11-13T22:39:18.955Z,9.77
2022-11-13T22:41:52.856Z,9.88
2022-11-13T22:44:55.388Z,7.90
2022-11-13T22:47:38.150Z,7.75
2022-11-13T22:50:18.967Z,5.63
2022-11-13T22:52:59.918Z,5.97
2022-11-13T22:55:41.059Z,5.70
2022-11-13T22:58:20.920Z,5.82
2022-11-13T23:01:08.905Z,5.80
2022-11-13T23:03:44.595Z,5.70
2022-11-13T23:06:33.916Z,5.82
2022-11-13T23:09:07.911Z,5.60
2022-11-13T23:11:55.916Z,6.13
2022-11-13T23:14:29.834Z,4.82
2022-11-13T23:17:17.912Z,4.97
2022-11-13T23:19:51.881Z,5.38
2022-11-13T23:22:39.934Z,6.57
2022-11-13T23:25:33.891Z,6.60
2022-11-13T23:28:20.945Z,5.22
2022-11-13T23:30:54.986Z,5.25
2022-11-13T23:33:42.905Z,5.43
2022-11-13T23:36:18.276Z,4.50
2022-11-13T23:39:04.908Z,5.57
2022-11-13T23:41:45.947Z,6.18
2022-11-13T23:44:39.924Z,5.05
2022-11-13T23:47:26.904Z,4.70
2022-11-13T23:50:00.995Z,5.05
2022-11-13T23:52:47.931Z,4.90
2022-11-13T23:55:23.631Z,4.72
2022-11-13T23:58:11.916Z,4.82
