createdAt,value
2023-05-05T00:01:04.471Z,72.22
2023-05-05T00:03:33.816Z,72.18
2023-05-05T00:06:02.014Z,72.17
2023-05-05T00:08:30.343Z,72.03
2023-05-05T00:10:58.490Z,72.11
2023-05-05T00:13:26.652Z,72.07
2023-05-05T00:15:54.908Z,72.00
2023-05-05T00:18:23.630Z,71.80
2023-05-05T00:20:51.815Z,71.64
2023-05-05T00:23:20.064Z,71.83
2023-05-05T00:25:48.228Z,71.77
2023-05-05T00:28:16.347Z,71.54
2023-05-05T00:30:45.484Z,71.56
2023-05-05T00:33:13.806Z,71.35
2023-05-05T00:35:42.317Z,71.43
2023-05-05T00:38:10.496Z,71.17
2023-05-05T00:40:38.627Z,71.11
2023-05-05T00:43:07.772Z,71.05
2023-05-05T00:45:37.531Z,71.18
2023-05-05T00:48:06.498Z,71.01
2023-05-05T00:50:35.284Z,71.14
2023-05-05T00:53:06.076Z,70.96
2023-05-05T00:55:35.337Z,70.76
2023-05-05T00:58:04.618Z,70.74
2023-05-05T01:00:33.548Z,70.63
2023-05-05T01:03:01.803Z,70.43
2023-05-05T01:05:57.150Z,70.73
2023-05-05T01:08:41.091Z,70.38
2023-05-05T01:11:24.044Z,70.42
2023-05-05T01:14:07.482Z,70.58
2023-05-05T01:16:39.054Z,70.55
2023-05-05T01:19:45.135Z,70.14
2023-05-05T01:22:17.446Z,70.13
2023-05-05T01:25:07.530Z,70.11
2023-05-05T01:28:07.894Z,70.24
2023-05-05T01:31:06.760Z,70.17
2023-05-05T01:33:43.086Z,70.22
2023-05-05T01:36:22.725Z,70.19
2023-05-05T01:39:02.185Z,70.24
2023-05-05T01:41:38.212Z,70.27
2023-05-05T01:44:07.349Z,70.31
2023-05-05T01:46:36.858Z,70.25
2023-05-05T01:49:07.385Z,70.44
2023-05-05T01:51:36.920Z,70.39
2023-05-05T01:54:08.546Z,70.51
2023-05-05T01:56:40.231Z,70.55
2023-05-05T01:59:11.286Z,70.25
2023-05-05T02:01:41.885Z,70.38
2023-05-05T02:04:11.281Z,70.86
2023-05-05T02:06:40.399Z,70.37
2023-05-05T02:09:12.199Z,70.61
2023-05-05T02:11:41.081Z,70.69
2023-05-05T02:14:11.433Z,70.78
2023-05-05T02:16:41.443Z,70.96
2023-05-05T02:19:10.775Z,71.21
2023-05-05T02:21:39.276Z,71.06
2023-05-05T02:24:08.614Z,71.25
2023-05-05T02:26:39.973Z,71.33
2023-05-05T02:29:15.186Z,71.23
2023-05-05T02:31:49.163Z,71.25
2023-05-05T02:34:24.023Z,71.49
2023-05-05T02:36:57.541Z,71.38
2023-05-05T02:39:35.752Z,71.37
2023-05-05T02:42:09.143Z,71.42
2023-05-05T02:44:41.487Z,71.66
2023-05-05T02:47:10.081Z,71.54
2023-05-05T02:49:38.199Z,72.02
2023-05-05T02:52:06.540Z,71.46
2023-05-05T02:54:37.499Z,71.81
2023-05-05T02:57:11.811Z,71.70
2023-05-05T03:00:03.049Z,71.82
2023-05-05T03:03:14.289Z,71.78
2023-05-05T03:05:51.585Z,71.68
2023-05-05T03:08:44.093Z,71.63
2023-05-05T03:11:48.633Z,72.01
2023-05-05T03:14:21.241Z,72.01
2023-05-05T03:16:50.783Z,71.86
2023-05-05T03:19:21.503Z,71.75
2023-05-05T03:21:52.626Z,71.55
2023-05-05T03:24:21.485Z,71.79
2023-05-05T03:26:56.092Z,71.84
2023-05-05T03:29:25.618Z,71.57
2023-05-05T03:31:54.222Z,71.53
2023-05-05T03:34:22.495Z,71.48
2023-05-05T03:36:50.668Z,71.53
2023-05-05T03:39:19.044Z,71.43
2023-05-05T03:41:47.427Z,71.50
2023-05-05T03:44:15.970Z,71.71
2023-05-05T03:46:44.113Z,71.41
2023-05-05T03:49:13.650Z,71.34
2023-05-05T03:51:42.793Z,71.37
2023-05-05T03:54:11.119Z,71.24
2023-05-05T03:56:39.225Z,71.27
2023-05-05T03:59:08.824Z,71.10
2023-05-05T04:01:37.033Z,70.97
2023-05-05T04:04:05.727Z,70.66
2023-05-05T04:06:34.147Z,70.32
2023-05-05T04:09:03.443Z,70.02
2023-05-05T04:11:31.568Z,69.79
2023-05-05T04:13:59.695Z,69.75
2023-05-05T04:16:28.374Z,69.18
2023-05-05T04:18:57.258Z,68.85
2023-05-05T04:21:25.653Z,68.89
2023-05-05T04:23:54.221Z,68.67
2023-05-05T04:26:23.034Z,68.41
2023-05-05T04:28:51.380Z,68.05
2023-05-05T04:31:20.080Z,66.98
2023-05-05T04:33:48.819Z,66.42
2023-05-05T04:36:19.130Z,66.48
2023-05-05T04:38:48.004Z,66.19
2023-05-05T04:41:16.177Z,65.75
2023-05-05T04:43:44.837Z,65.07
2023-05-05T04:46:13.405Z,64.95
2023-05-05T04:48:41.783Z,64.48
2023-05-05T04:51:10.228Z,63.90
2023-05-05T04:53:38.794Z,63.55
2023-05-05T04:56:07.154Z,63.24
2023-05-05T04:58:36.136Z,62.54
2023-05-05T05:01:04.282Z,62.38
2023-05-05T05:03:32.544Z,62.10
2023-05-05T05:06:00.884Z,62.35
2023-05-05T05:08:29.063Z,61.99
2023-05-05T05:10:57.204Z,61.49
2023-05-05T05:13:25.831Z,61.77
2023-05-05T05:15:54.122Z,60.71
2023-05-05T05:18:22.344Z,60.82
2023-05-05T05:20:51.296Z,60.81
2023-05-05T05:23:19.612Z,61.01
2023-05-05T05:25:48.609Z,60.32
2023-05-05T05:28:17.313Z,59.69
2023-05-05T05:30:52.761Z,59.45
2023-05-05T05:33:20.992Z,59.17
2023-05-05T05:35:49.305Z,59.12
2023-05-05T05:38:18.579Z,58.61
2023-05-05T05:40:46.854Z,58.68
2023-05-05T05:43:15.306Z,58.47
2023-05-05T05:45:43.558Z,58.45
2023-05-05T05:48:12.279Z,57.75
2023-05-05T05:50:40.425Z,57.56
2023-05-05T05:53:08.585Z,57.51
2023-05-05T05:55:36.978Z,57.42
2023-05-05T05:58:05.181Z,57.01
2023-05-05T06:00:33.317Z,57.22
2023-05-05T06:03:04.356Z,56.70
2023-05-05T06:05:34.521Z,55.96
2023-05-05T06:08:02.751Z,55.61
2023-05-05T06:10:31.470Z,55.27
2023-05-05T06:13:12.181Z,55.60
2023-05-05T06:15:43.306Z,55.45
2023-05-05T06:18:12.744Z,55.70
2023-05-05T06:20:40.930Z,55.58
2023-05-05T06:23:09.297Z,55.38
2023-05-05T06:25:39.978Z,54.80
2023-05-05T06:28:08.196Z,54.93
2023-05-05T06:30:36.564Z,54.53
2023-05-05T06:33:04.737Z,54.73
2023-05-05T06:35:32.927Z,54.61
2023-05-05T06:38:01.176Z,53.67
2023-05-05T06:40:29.323Z,53.50
2023-05-05T06:42:57.465Z,53.21
2023-05-05T06:45:29.273Z,53.18
2023-05-05T06:47:57.625Z,53.15
2023-05-05T06:50:25.809Z,52.82
2023-05-05T06:52:53.954Z,52.47
2023-05-05T06:55:23.517Z,52.72
2023-05-05T06:57:51.645Z,52.83
2023-05-05T07:00:20.108Z,52.19
2023-05-05T07:02:48.301Z,51.95
2023-05-05T07:05:16.604Z,51.96
2023-05-05T07:08:11.637Z,51.42
2023-05-05T07:10:39.888Z,51.24
2023-05-05T07:13:08.490Z,51.13
2023-05-05T07:15:37.146Z,50.46
2023-05-05T07:18:05.453Z,50.60
2023-05-05T07:20:33.616Z,50.53
2023-05-05T07:23:01.954Z,50.10
2023-05-05T07:25:30.662Z,49.70
2023-05-05T07:27:58.922Z,49.43
2023-05-05T07:30:27.208Z,49.28
2023-05-05T07:32:55.771Z,48.95
2023-05-05T07:35:24.011Z,48.46
2023-05-05T07:37:52.222Z,48.16
2023-05-05T07:40:20.726Z,48.18
2023-05-05T07:42:48.834Z,48.15
2023-05-05T07:45:16.996Z,48.27
2023-05-05T07:47:45.355Z,48.38
2023-05-05T07:50:13.516Z,48.03
2023-05-05T07:52:46.465Z,47.66
2023-05-05T07:55:18.571Z,47.55
2023-05-05T07:57:47.494Z,46.92
2023-05-05T08:00:16.202Z,46.65
2023-05-05T08:02:44.845Z,46.46
2023-05-05T08:05:13.111Z,46.63
2023-05-05T08:07:41.788Z,46.86
2023-05-05T08:10:13.285Z,45.99
2023-05-05T08:12:41.519Z,45.88
2023-05-05T08:15:10.226Z,46.05
2023-05-05T08:17:49.465Z,45.45
2023-05-05T08:20:19.494Z,45.56
2023-05-05T08:22:48.063Z,45.67
2023-05-05T08:25:16.173Z,45.32
2023-05-05T08:27:45.071Z,44.72
2023-05-05T08:30:13.752Z,44.28
2023-05-05T08:32:42.574Z,44.48
2023-05-05T08:35:11.134Z,44.46
2023-05-05T08:37:39.653Z,44.10
2023-05-05T08:40:08.626Z,44.26
2023-05-05T08:42:38.460Z,43.79
2023-05-05T08:45:10.287Z,43.56
2023-05-05T08:47:39.692Z,43.35
2023-05-05T08:50:10.555Z,43.42
2023-05-05T08:52:41.650Z,44.13
2023-05-05T08:55:15.211Z,43.90
2023-05-05T08:57:50.913Z,42.84
2023-05-05T09:00:20.317Z,42.54
2023-05-05T09:02:49.352Z,42.45
2023-05-05T09:05:18.367Z,41.89
2023-05-05T09:07:47.454Z,41.26
2023-05-05T09:10:16.005Z,39.97
2023-05-05T09:12:44.511Z,39.30
2023-05-05T09:15:15.169Z,39.57
2023-05-05T09:17:44.287Z,40.16
2023-05-05T09:20:14.685Z,39.81
2023-05-05T09:22:47.971Z,39.46
2023-05-05T09:25:17.964Z,37.98
2023-05-05T09:27:48.697Z,37.93
2023-05-05T09:30:27.190Z,36.83
2023-05-05T09:32:55.686Z,36.81
2023-05-05T09:35:24.044Z,36.77
2023-05-05T09:37:52.183Z,37.13
2023-05-05T09:40:21.483Z,36.56
2023-05-05T09:43:01.199Z,35.88
2023-05-05T09:45:29.453Z,35.88
2023-05-05T09:48:00.281Z,37.55
2023-05-05T09:50:31.095Z,36.71
2023-05-05T09:53:02.962Z,36.37
2023-05-05T09:55:31.726Z,36.74
2023-05-05T09:58:23.917Z,35.69
2023-05-05T10:00:52.994Z,35.34
2023-05-05T10:03:21.449Z,35.87
2023-05-05T10:05:54.500Z,35.10
2023-05-05T10:08:31.613Z,34.72
2023-05-05T10:11:00.647Z,35.20
2023-05-05T10:13:29.074Z,34.73
2023-05-05T10:15:58.146Z,34.41
2023-05-05T10:18:28.686Z,34.46
2023-05-05T10:21:01.834Z,34.44
2023-05-05T10:24:13.835Z,34.55
2023-05-05T10:26:44.045Z,34.19
2023-05-05T10:29:23.877Z,35.06
2023-05-05T10:31:54.418Z,37.87
2023-05-05T10:34:22.690Z,52.30
2023-05-05T10:36:51.607Z,46.99
2023-05-05T10:39:21.228Z,40.11
2023-05-05T10:41:51.844Z,35.03
2023-05-05T10:44:22.396Z,32.98
2023-05-05T10:46:51.302Z,32.96
2023-05-05T10:49:31.754Z,32.51
2023-05-05T10:52:18.700Z,32.66
2023-05-05T10:54:46.780Z,32.51
2023-05-05T10:57:19.131Z,35.42
2023-05-05T10:59:47.797Z,36.58
2023-05-05T11:02:21.766Z,35.92
2023-05-05T11:05:21.599Z,39.48
2023-05-05T11:07:51.649Z,38.20
2023-05-05T11:10:21.268Z,36.49
2023-05-05T11:12:52.734Z,33.76
2023-05-05T11:15:24.136Z,35.32
2023-05-05T11:17:59.698Z,35.12
2023-05-05T11:20:59.833Z,34.89
2023-05-05T11:23:29.272Z,34.48
2023-05-05T11:25:58.376Z,33.72
2023-05-05T11:28:30.145Z,35.51
2023-05-05T11:30:58.829Z,36.38
2023-05-05T11:33:30.616Z,42.10
2023-05-05T11:36:05.752Z,52.85
2023-05-05T11:39:02.662Z,46.26
2023-05-05T11:41:30.911Z,39.24
2023-05-05T11:44:32.276Z,36.20
2023-05-05T11:47:01.128Z,33.90
2023-05-05T11:49:36.303Z,32.87
2023-05-05T11:52:06.559Z,32.60
2023-05-05T11:54:36.263Z,32.19
2023-05-05T11:57:07.232Z,32.63
2023-05-05T11:59:37.510Z,32.76
2023-05-05T12:02:06.292Z,33.00
2023-05-05T12:04:39.954Z,41.67
2023-05-05T12:07:08.138Z,50.49
2023-05-05T12:09:36.255Z,54.57
2023-05-05T12:12:04.544Z,52.20
2023-05-05T12:14:34.528Z,43.04
2023-05-05T12:17:11.894Z,42.36
2023-05-05T12:19:52.467Z,40.07
2023-05-05T12:22:25.851Z,40.06
2023-05-05T12:25:02.802Z,39.70
2023-05-05T12:27:31.612Z,38.32
2023-05-05T12:30:15.140Z,39.26
2023-05-05T12:32:44.298Z,39.12
2023-05-05T12:35:13.677Z,40.30
2023-05-05T12:37:42.627Z,40.96
2023-05-05T12:40:46.268Z,39.72
2023-05-05T12:43:30.131Z,39.23
2023-05-05T12:46:03.472Z,39.24
2023-05-05T12:48:31.959Z,39.42
2023-05-05T12:51:21.046Z,38.77
2023-05-05T12:54:02.054Z,38.85
2023-05-05T12:56:34.644Z,38.81
2023-05-05T12:59:24.164Z,38.01
2023-05-05T13:01:55.191Z,37.00
2023-05-05T13:04:25.134Z,37.50
2023-05-05T13:07:15.856Z,37.34
2023-05-05T13:09:44.598Z,37.55
2023-05-05T13:12:13.098Z,38.17
2023-05-05T13:14:42.007Z,38.70
2023-05-05T13:17:11.544Z,37.95
2023-05-05T13:19:46.419Z,37.88
2023-05-05T13:22:14.824Z,38.83
2023-05-05T13:24:51.727Z,39.51
2023-05-05T13:27:21.316Z,39.72
2023-05-05T13:29:49.504Z,39.06
2023-05-05T13:32:17.609Z,37.68
2023-05-05T13:34:45.916Z,38.56
2023-05-05T13:37:14.097Z,38.60
2023-05-05T13:39:42.224Z,38.44
2023-05-05T13:42:10.520Z,38.84
2023-05-05T13:44:38.785Z,38.76
2023-05-05T13:47:07.034Z,38.34
2023-05-05T13:49:35.819Z,38.60
2023-05-05T13:52:04.162Z,38.98
2023-05-05T13:54:32.411Z,37.97
2023-05-05T13:57:00.553Z,37.41
2023-05-05T13:59:28.689Z,38.06
2023-05-05T14:01:56.824Z,39.68
2023-05-05T14:04:25.269Z,39.05
2023-05-05T14:06:53.830Z,38.59
2023-05-05T14:09:22.100Z,38.54
2023-05-05T14:11:50.255Z,38.52
2023-05-05T14:14:19.868Z,37.50
2023-05-05T14:16:50.219Z,37.73
2023-05-05T14:19:18.609Z,38.56
2023-05-05T14:21:46.986Z,38.28
2023-05-05T14:24:15.177Z,38.64
2023-05-05T14:26:43.297Z,38.42
2023-05-05T14:29:11.414Z,37.94
2023-05-05T14:31:39.536Z,37.68
2023-05-05T14:34:07.727Z,38.49
2023-05-05T14:36:35.878Z,38.50
2023-05-05T14:39:04.377Z,38.32
2023-05-05T14:41:32.697Z,37.52
2023-05-05T14:44:00.842Z,37.21
2023-05-05T14:46:29.140Z,36.55
2023-05-05T14:48:57.885Z,36.36
2023-05-05T14:51:26.123Z,36.51
2023-05-05T14:53:54.292Z,36.84
2023-05-05T14:56:24.432Z,37.42
2023-05-05T14:58:53.107Z,38.29
2023-05-05T15:01:21.275Z,38.15
2023-05-05T15:03:49.496Z,38.24
2023-05-05T15:06:17.682Z,38.24
2023-05-05T15:08:45.989Z,38.44
2023-05-05T15:11:14.069Z,38.69
2023-05-05T15:13:42.513Z,40.68
2023-05-05T15:16:10.634Z,40.64
2023-05-05T15:18:38.741Z,40.33
2023-05-05T15:21:06.921Z,40.02
2023-05-05T15:23:35.090Z,40.10
2023-05-05T15:26:03.432Z,40.64
2023-05-05T15:28:31.816Z,41.18
2023-05-05T15:31:03.054Z,41.22
2023-05-05T15:33:31.227Z,40.90
2023-05-05T15:35:59.814Z,40.56
2023-05-05T15:38:29.427Z,41.30
2023-05-05T15:40:57.589Z,41.65
2023-05-05T15:43:25.868Z,41.12
2023-05-05T15:45:54.114Z,41.18
2023-05-05T15:48:22.257Z,40.93
2023-05-05T15:50:50.368Z,40.92
2023-05-05T15:53:18.516Z,40.71
2023-05-05T15:55:46.960Z,41.13
2023-05-05T15:58:15.157Z,40.97
2023-05-05T16:00:43.259Z,40.95
2023-05-05T16:03:11.717Z,40.84
2023-05-05T16:05:39.893Z,41.19
2023-05-05T16:08:10.410Z,41.28
2023-05-05T16:10:38.632Z,41.66
2023-05-05T16:13:07.084Z,41.69
2023-05-05T16:15:35.912Z,41.77
2023-05-05T16:18:04.252Z,42.04
2023-05-05T16:20:32.700Z,42.94
2023-05-05T16:23:01.079Z,43.36
2023-05-05T16:25:29.255Z,43.45
2023-05-05T16:27:57.727Z,44.27
2023-05-05T16:30:26.130Z,44.87
2023-05-05T16:32:54.898Z,45.43
2023-05-05T16:35:23.197Z,45.76
2023-05-05T16:37:52.579Z,46.07
2023-05-05T16:40:20.786Z,46.73
2023-05-05T16:42:49.051Z,46.64
2023-05-05T16:45:17.295Z,46.73
2023-05-05T16:47:45.499Z,46.94
2023-05-05T16:50:13.831Z,47.06
2023-05-05T16:52:41.935Z,47.53
2023-05-05T16:55:10.351Z,47.81
2023-05-05T16:57:38.793Z,48.33
2023-05-05T17:00:09.515Z,49.15
2023-05-05T17:02:37.765Z,49.11
2023-05-05T17:05:07.130Z,49.27
2023-05-05T17:07:35.373Z,49.64
2023-05-05T17:10:04.052Z,49.60
2023-05-05T17:12:32.351Z,50.12
2023-05-05T17:15:00.720Z,50.20
2023-05-05T17:17:29.103Z,49.97
2023-05-05T17:19:57.278Z,50.24
2023-05-05T17:22:25.494Z,50.40
2023-05-05T17:24:53.628Z,50.35
2023-05-05T17:27:21.831Z,50.35
2023-05-05T17:29:50.173Z,51.15
2023-05-05T17:32:18.278Z,50.70
2023-05-05T17:34:46.372Z,50.38
2023-05-05T17:37:14.701Z,50.45
2023-05-05T17:39:42.849Z,50.34
2023-05-05T17:42:10.955Z,50.42
2023-05-05T17:44:39.064Z,50.37
2023-05-05T17:47:07.927Z,50.44
2023-05-05T17:49:36.123Z,50.43
2023-05-05T17:52:04.474Z,50.53
2023-05-05T17:54:32.695Z,50.72
2023-05-05T17:57:03.535Z,50.88
2023-05-05T17:59:31.650Z,51.03
2023-05-05T18:01:59.803Z,51.45
2023-05-05T18:04:27.950Z,51.74
2023-05-05T18:06:57.487Z,51.42
2023-05-05T18:09:26.720Z,51.65
2023-05-05T18:11:55.704Z,51.78
2023-05-05T18:14:25.090Z,51.70
2023-05-05T18:16:53.581Z,52.05
2023-05-05T18:19:23.294Z,52.14
2023-05-05T18:21:53.196Z,52.07
2023-05-05T18:24:21.374Z,52.65
2023-05-05T18:26:51.268Z,53.18
2023-05-05T18:29:21.595Z,53.00
2023-05-05T18:31:55.059Z,53.28
2023-05-05T18:34:23.450Z,53.05
2023-05-05T18:36:54.364Z,53.38
2023-05-05T18:39:24.025Z,53.81
2023-05-05T18:41:52.554Z,53.74
2023-05-05T18:44:20.763Z,53.88
2023-05-05T18:46:48.935Z,53.77
2023-05-05T18:49:17.255Z,54.03
2023-05-05T18:51:45.482Z,54.42
2023-05-05T18:54:13.788Z,54.28
2023-05-05T18:56:42.496Z,54.31
2023-05-05T18:59:10.648Z,54.80
2023-05-05T19:01:38.904Z,54.55
2023-05-05T19:04:18.740Z,55.03
2023-05-05T19:06:47.344Z,54.75
2023-05-05T19:09:15.650Z,55.46
2023-05-05T19:11:43.835Z,56.05
2023-05-05T19:14:12.167Z,55.71
2023-05-05T19:16:40.434Z,55.94
2023-05-05T19:19:10.930Z,55.81
2023-05-05T19:21:39.561Z,56.08
2023-05-05T19:24:10.894Z,55.85
2023-05-05T19:26:39.509Z,56.47
2023-05-05T19:29:07.663Z,56.28
2023-05-05T19:31:35.881Z,56.53
2023-05-05T19:34:05.433Z,56.83
2023-05-05T19:36:34.411Z,56.71
2023-05-05T19:39:04.585Z,57.23
2023-05-05T19:41:35.434Z,57.21
2023-05-05T19:44:03.859Z,57.75
2023-05-05T19:46:32.061Z,57.59
2023-05-05T19:49:00.173Z,58.14
2023-05-05T19:51:28.504Z,58.01
2023-05-05T19:53:56.783Z,58.02
2023-05-05T19:56:25.813Z,58.48
2023-05-05T19:58:59.396Z,58.58
2023-05-05T20:01:29.085Z,58.53
2023-05-05T20:03:57.828Z,58.64
2023-05-05T20:06:27.344Z,58.83
2023-05-05T20:08:55.988Z,59.08
2023-05-05T20:11:25.942Z,59.08
2023-05-05T20:13:54.231Z,59.22
2023-05-05T20:16:22.483Z,59.58
2023-05-05T20:18:51.113Z,59.53
2023-05-05T20:21:19.474Z,59.48
2023-05-05T20:23:47.948Z,59.63
2023-05-05T20:26:16.339Z,59.65
2023-05-05T20:28:45.922Z,59.75
2023-05-05T20:31:14.895Z,59.96
2023-05-05T20:33:43.291Z,59.99
2023-05-05T20:36:11.752Z,60.08
2023-05-05T20:38:39.918Z,60.09
2023-05-05T20:41:08.103Z,60.26
2023-05-05T20:43:37.414Z,60.22
2023-05-05T20:46:06.024Z,60.34
2023-05-05T20:48:34.219Z,60.65
2023-05-05T20:51:06.624Z,60.60
2023-05-05T20:53:34.793Z,60.72
2023-05-05T20:56:02.992Z,60.97
2023-05-05T20:58:31.300Z,61.33
2023-05-05T21:00:59.725Z,61.29
2023-05-05T21:03:28.058Z,61.27
2023-05-05T21:05:56.201Z,61.49
2023-05-05T21:08:24.966Z,61.42
2023-05-05T21:10:53.128Z,61.54
2023-05-05T21:13:21.589Z,61.73
2023-05-05T21:15:51.150Z,61.57
2023-05-05T21:18:19.337Z,61.87
2023-05-05T21:20:47.448Z,61.97
2023-05-05T21:23:15.549Z,62.06
2023-05-05T21:25:43.726Z,62.03
2023-05-05T21:28:11.870Z,62.12
2023-05-05T21:30:40.038Z,62.19
2023-05-05T21:33:08.132Z,62.10
2023-05-05T21:35:36.575Z,62.13
2023-05-05T21:38:04.780Z,62.21
2023-05-05T21:40:32.937Z,62.38
2023-05-05T21:43:01.060Z,62.33
2023-05-05T21:45:29.232Z,62.36
2023-05-05T21:47:57.381Z,62.55
2023-05-05T21:50:27.019Z,62.56
2023-05-05T21:52:56.091Z,62.28
2023-05-05T21:55:24.249Z,62.17
2023-05-05T21:57:52.381Z,61.75
2023-05-05T22:00:20.740Z,61.61
2023-05-05T22:02:48.931Z,61.51
2023-05-05T22:05:17.321Z,61.29
2023-05-05T22:07:45.477Z,61.22
2023-05-05T22:10:13.643Z,61.09
2023-05-05T22:12:41.837Z,61.16
2023-05-05T22:15:10.754Z,60.40
2023-05-05T22:17:39.264Z,60.24
2023-05-05T22:20:10.816Z,60.17
2023-05-05T22:22:39.088Z,59.94
2023-05-05T22:25:08.148Z,59.96
2023-05-05T22:27:36.593Z,59.98
2023-05-05T22:30:05.869Z,60.22
2023-05-05T22:32:34.106Z,60.13
2023-05-05T22:35:02.246Z,59.98
2023-05-05T22:37:30.520Z,60.02
2023-05-05T22:39:58.646Z,60.28
2023-05-05T22:42:26.976Z,60.13
2023-05-05T22:44:55.414Z,59.90
2023-05-05T22:47:23.778Z,59.90
2023-05-05T22:49:52.188Z,59.93
2023-05-05T22:52:20.402Z,59.84
2023-05-05T22:54:48.599Z,59.84
2023-05-05T22:57:16.763Z,59.74
2023-05-05T22:59:44.966Z,59.48
2023-05-05T23:02:13.255Z,59.68
2023-05-05T23:04:41.484Z,59.41
2023-05-05T23:07:09.768Z,59.27
2023-05-05T23:09:38.075Z,59.27
2023-05-05T23:12:06.554Z,59.15
2023-05-05T23:14:35.921Z,58.99
2023-05-05T23:17:04.273Z,58.85
2023-05-05T23:19:32.859Z,58.95
2023-05-05T23:22:03.172Z,58.70
2023-05-05T23:24:31.745Z,58.24
2023-05-05T23:27:02.278Z,58.16
2023-05-05T23:29:31.173Z,57.99
2023-05-05T23:31:59.553Z,58.00
2023-05-05T23:34:27.895Z,58.09
2023-05-05T23:36:56.223Z,57.65
2023-05-05T23:39:24.540Z,57.12
2023-05-05T23:41:52.744Z,57.15
2023-05-05T23:44:20.926Z,57.17
2023-05-05T23:46:49.283Z,57.02
2023-05-05T23:49:17.547Z,57.21
2023-05-05T23:51:45.831Z,56.90
2023-05-05T23:54:13.959Z,56.88
2023-05-05T23:56:42.790Z,57.38
2023-05-05T23:59:11.165Z,57.16
