createdAt,value
2022-12-23T00:00:00.378Z,10.80
2022-12-23T00:02:27.969Z,10.80
2022-12-23T00:04:56.222Z,10.80
2022-12-23T00:07:23.758Z,10.80
2022-12-23T00:09:51.305Z,10.80
2022-12-23T00:12:37.237Z,10.70
2022-12-23T00:15:07.646Z,10.70
2022-12-23T00:17:37.663Z,10.70
2022-12-23T00:20:05.265Z,10.70
2022-12-23T00:22:51.727Z,10.70
2022-12-23T00:25:19.288Z,10.60
2022-12-23T00:27:46.830Z,10.60
2022-12-23T00:30:14.371Z,10.60
2022-12-23T00:32:41.969Z,10.80
2022-12-23T00:35:09.468Z,10.90
2022-12-23T00:37:37.762Z,10.80
2022-12-23T00:40:23.265Z,10.80
2022-12-23T00:42:56.312Z,10.80
2022-12-23T00:45:23.824Z,11.10
2022-12-23T00:48:09.601Z,11.10
2022-12-23T00:50:37.126Z,11.00
2022-12-23T00:53:04.665Z,10.90
2022-12-23T00:55:32.244Z,10.90
2022-12-23T00:58:00.527Z,10.80
2022-12-23T01:00:46.359Z,10.80
2022-12-23T01:03:32.037Z,10.80
2022-12-23T01:06:03.146Z,10.70
2022-12-23T01:08:30.675Z,10.70
2022-12-23T01:10:58.963Z,10.60
2022-12-23T01:13:27.292Z,10.60
2022-12-23T01:15:54.841Z,10.60
2022-12-23T01:18:22.364Z,10.60
2022-12-23T01:20:50.066Z,10.60
2022-12-23T01:23:17.568Z,10.60
2022-12-23T01:25:45.910Z,10.70
2022-12-23T01:28:13.735Z,10.60
2022-12-23T01:30:41.257Z,10.70
2022-12-23T01:33:08.794Z,10.70
2022-12-23T01:35:37.132Z,10.70
2022-12-23T01:38:04.670Z,10.70
2022-12-23T01:40:35.313Z,10.80
2022-12-23T01:43:03.162Z,10.80
2022-12-23T01:45:30.739Z,10.80
2022-12-23T01:48:13.055Z,10.80
2022-12-23T01:50:40.588Z,10.90
2022-12-23T01:53:20.657Z,10.90
2022-12-23T01:55:57.241Z,10.90
2022-12-23T01:58:39.855Z,10.90
2022-12-23T02:01:25.565Z,10.90
2022-12-23T02:03:53.053Z,10.90
2022-12-23T02:06:38.814Z,10.90
2022-12-23T02:09:27.422Z,11.10
2022-12-23T02:12:07.519Z,11.70
2022-12-23T02:15:08.387Z,11.60
2022-12-23T02:18:13.245Z,11.60
2022-12-23T02:20:59.678Z,11.80
2022-12-23T02:23:51.074Z,11.60
2022-12-23T02:26:43.062Z,11.50
2022-12-23T02:29:31.521Z,11.40
2022-12-23T02:31:59.622Z,11.30
2022-12-23T02:34:39.051Z,11.50
2022-12-23T02:37:09.894Z,11.50
2022-12-23T02:39:52.149Z,11.40
2022-12-23T02:42:31.896Z,11.30
2022-12-23T02:45:05.248Z,11.30
2022-12-23T02:47:32.773Z,11.20
2022-12-23T02:50:01.106Z,11.20
2022-12-23T02:52:31.051Z,11.20
2022-12-23T02:54:58.639Z,11.20
2022-12-23T02:57:26.427Z,11.20
2022-12-23T02:59:53.971Z,11.20
2022-12-23T03:02:21.634Z,11.10
2022-12-23T03:04:49.082Z,11.10
2022-12-23T03:07:35.612Z,11.30
2022-12-23T03:10:22.109Z,11.30
2022-12-23T03:13:23.587Z,11.40
2022-12-23T03:16:12.328Z,11.30
2022-12-23T03:18:42.412Z,11.20
2022-12-23T03:21:13.656Z,11.10
2022-12-23T03:23:51.977Z,11.20
2022-12-23T03:26:27.561Z,11.10
2022-12-23T03:28:55.128Z,11.10
2022-12-23T03:31:25.659Z,11.10
2022-12-23T03:33:53.162Z,11.10
2022-12-23T03:36:30.643Z,11.20
2022-12-23T03:38:57.987Z,11.10
2022-12-23T03:41:25.528Z,11.20
2022-12-23T03:43:56.315Z,11.20
2022-12-23T03:46:23.898Z,11.20
2022-12-23T03:48:54.611Z,11.20
2022-12-23T03:51:28.012Z,11.20
2022-12-23T03:53:55.542Z,11.20
2022-12-23T03:56:29.232Z,11.20
2022-12-23T03:58:56.793Z,11.20
2022-12-23T04:01:36.432Z,11.20
2022-12-23T04:04:10.175Z,11.20
2022-12-23T04:06:37.681Z,11.20
2022-12-23T04:09:05.216Z,11.20
2022-12-23T04:11:32.825Z,11.40
2022-12-23T04:14:00.336Z,11.60
2022-12-23T04:16:27.931Z,11.60
2022-12-23T04:18:55.455Z,11.50
2022-12-23T04:21:22.979Z,11.40
2022-12-23T04:23:50.514Z,11.40
2022-12-23T04:26:18.091Z,11.30
2022-12-23T04:28:46.396Z,11.30
2022-12-23T04:31:13.956Z,11.20
2022-12-23T04:33:41.495Z,11.20
2022-12-23T04:36:09.031Z,11.30
2022-12-23T04:38:37.326Z,11.20
2022-12-23T04:41:04.900Z,11.20
2022-12-23T04:43:32.462Z,11.20
2022-12-23T04:45:59.988Z,11.20
2022-12-23T04:48:28.605Z,11.20
2022-12-23T04:50:56.136Z,11.20
2022-12-23T04:53:24.423Z,11.20
2022-12-23T04:55:52.018Z,11.10
2022-12-23T04:58:19.551Z,11.10
2022-12-23T05:00:47.140Z,11.10
2022-12-23T05:03:15.483Z,11.00
2022-12-23T05:05:45.602Z,11.00
2022-12-23T05:08:13.125Z,11.00
2022-12-23T05:10:40.709Z,10.90
2022-12-23T05:13:09.010Z,10.90
2022-12-23T05:15:36.537Z,10.80
2022-12-23T05:18:04.979Z,10.90
2022-12-23T05:20:32.529Z,10.80
2022-12-23T05:23:00.193Z,10.80
2022-12-23T05:25:28.661Z,11.10
2022-12-23T05:27:56.246Z,11.10
2022-12-23T05:30:23.742Z,11.00
2022-12-23T05:32:56.405Z,11.00
2022-12-23T05:35:23.961Z,10.90
2022-12-23T05:37:52.274Z,10.90
2022-12-23T05:40:23.448Z,10.90
2022-12-23T05:42:47.449Z,10.90
2022-12-23T05:45:14.960Z,10.90
2022-12-23T05:47:42.551Z,10.90
2022-12-23T05:50:11.327Z,10.90
2022-12-23T05:52:39.582Z,10.80
2022-12-23T05:55:07.307Z,10.80
2022-12-23T05:57:34.900Z,10.80
2022-12-23T06:00:02.447Z,10.80
2022-12-23T06:02:31.327Z,10.80
2022-12-23T06:04:58.659Z,10.80
2022-12-23T06:07:26.215Z,11.00
2022-12-23T06:09:54.145Z,11.00
2022-12-23T06:12:21.723Z,11.00
2022-12-23T06:14:49.303Z,11.20
2022-12-23T06:17:16.844Z,11.20
2022-12-23T06:19:44.426Z,11.20
2022-12-23T06:22:12.053Z,11.10
2022-12-23T06:24:39.676Z,11.00
2022-12-23T06:27:07.339Z,11.10
2022-12-23T06:29:34.886Z,11.00
2022-12-23T06:32:03.317Z,11.00
2022-12-23T06:34:31.597Z,10.90
2022-12-23T06:36:59.113Z,10.90
2022-12-23T06:39:26.699Z,10.90
2022-12-23T06:41:54.241Z,10.90
2022-12-23T06:44:21.833Z,10.90
2022-12-23T06:46:50.040Z,10.90
2022-12-23T06:49:17.573Z,10.90
2022-12-23T06:51:45.111Z,10.90
2022-12-23T06:54:12.711Z,10.80
2022-12-23T06:56:40.284Z,10.90
2022-12-23T06:59:08.899Z,10.80
2022-12-23T07:01:37.385Z,10.80
2022-12-23T07:04:04.790Z,10.80
2022-12-23T07:06:32.366Z,10.80
2022-12-23T07:08:59.950Z,10.80
2022-12-23T07:11:27.552Z,10.80
2022-12-23T07:13:55.129Z,10.80
2022-12-23T07:16:23.137Z,10.80
2022-12-23T07:18:50.620Z,11.00
2022-12-23T07:21:26.702Z,11.00
2022-12-23T07:23:45.795Z,11.00
2022-12-23T07:26:14.130Z,10.90
2022-12-23T07:28:41.692Z,10.90
2022-12-23T07:31:09.327Z,10.90
2022-12-23T07:33:37.658Z,10.90
2022-12-23T07:36:05.195Z,10.90
2022-12-23T07:38:32.798Z,10.90
2022-12-23T07:41:01.097Z,10.90
2022-12-23T07:43:28.659Z,10.90
2022-12-23T07:46:00.383Z,11.10
2022-12-23T07:48:23.845Z,11.10
2022-12-23T07:50:51.383Z,11.00
2022-12-23T07:53:19.017Z,11.00
2022-12-23T07:55:50.112Z,11.00
2022-12-23T07:58:14.151Z,10.90
2022-12-23T08:00:41.754Z,10.90
2022-12-23T08:03:10.212Z,11.10
2022-12-23T08:05:37.580Z,11.10
2022-12-23T08:08:06.833Z,11.10
2022-12-23T08:10:34.441Z,11.10
2022-12-23T08:13:01.976Z,11.00
2022-12-23T08:15:30.131Z,11.30
2022-12-23T08:17:57.729Z,11.50
2022-12-23T08:20:25.305Z,11.50
2022-12-23T08:22:52.879Z,11.60
2022-12-23T08:25:20.456Z,11.80
2022-12-23T08:27:48.001Z,11.70
2022-12-23T08:30:15.624Z,11.60
2022-12-23T08:32:43.964Z,11.40
2022-12-23T08:35:11.543Z,11.40
2022-12-23T08:37:39.084Z,11.30
2022-12-23T08:40:06.919Z,11.30
2022-12-23T08:42:35.201Z,11.20
2022-12-23T08:45:02.845Z,11.20
2022-12-23T08:47:30.432Z,11.20
2022-12-23T08:49:57.951Z,11.20
2022-12-23T08:52:25.854Z,11.20
2022-12-23T08:54:53.384Z,11.20
2022-12-23T08:57:20.965Z,11.20
2022-12-23T08:59:48.530Z,11.20
2022-12-23T09:02:16.175Z,11.20
2022-12-23T09:04:43.675Z,11.20
2022-12-23T09:07:11.283Z,11.20
2022-12-23T09:09:38.845Z,11.20
2022-12-23T09:12:06.398Z,11.20
2022-12-23T09:14:34.816Z,11.30
2022-12-23T09:17:02.354Z,11.30
2022-12-23T09:19:29.918Z,11.30
2022-12-23T09:21:57.530Z,11.30
2022-12-23T09:24:25.085Z,11.30
2022-12-23T09:26:52.624Z,11.30
2022-12-23T09:29:20.636Z,11.30
2022-12-23T09:31:48.264Z,11.30
2022-12-23T09:34:17.707Z,11.50
2022-12-23T09:36:44.386Z,11.50
2022-12-23T09:39:11.957Z,11.50
2022-12-23T09:42:16.538Z,11.70
2022-12-23T09:44:49.836Z,11.70
2022-12-23T09:47:17.411Z,11.60
2022-12-23T09:49:45.695Z,11.50
2022-12-23T09:52:13.247Z,11.50
2022-12-23T09:54:43.718Z,11.50
2022-12-23T09:57:32.029Z,11.40
2022-12-23T09:59:59.552Z,11.50
2022-12-23T10:02:48.491Z,11.50
2022-12-23T10:05:34.538Z,11.40
2022-12-23T10:08:05.370Z,11.40
2022-12-23T10:10:35.913Z,11.40
2022-12-23T10:13:03.461Z,11.40
2022-12-23T10:15:40.538Z,11.40
2022-12-23T10:18:10.983Z,11.70
2022-12-23T10:20:38.496Z,11.60
2022-12-23T10:23:06.984Z,11.60
2022-12-23T10:25:34.520Z,11.60
2022-12-23T10:28:02.808Z,11.60
2022-12-23T10:33:07.017Z,11.50
2022-12-23T10:35:44.763Z,11.70
2022-12-23T10:38:27.054Z,11.70
2022-12-23T10:41:13.472Z,11.70
2022-12-23T10:43:55.922Z,11.70
2022-12-23T10:46:44.861Z,11.60
2022-12-23T10:49:21.299Z,11.60
2022-12-23T10:51:51.546Z,11.60
2022-12-23T10:54:21.715Z,11.80
2022-12-23T10:56:50.039Z,11.80
2022-12-23T10:59:17.941Z,11.80
2022-12-23T11:01:45.743Z,11.80
2022-12-23T11:04:18.974Z,11.80
2022-12-23T11:06:52.904Z,12.00
2022-12-23T11:09:17.745Z,12.00
2022-12-23T11:11:58.012Z,12.00
2022-12-23T11:14:31.668Z,11.90
2022-12-23T11:16:59.970Z,11.90
2022-12-23T11:19:27.632Z,11.90
2022-12-23T11:21:58.017Z,11.90
2022-12-23T11:24:25.530Z,12.00
2022-12-23T11:27:08.129Z,12.00
2022-12-23T11:29:38.590Z,12.00
2022-12-23T11:32:06.134Z,12.00
2022-12-23T11:34:33.671Z,12.00
2022-12-23T11:37:07.242Z,12.00
2022-12-23T11:39:32.126Z,12.00
2022-12-23T11:42:03.031Z,12.00
2022-12-23T11:44:33.716Z,12.00
2022-12-23T11:47:01.231Z,12.20
2022-12-23T11:49:34.154Z,12.30
2022-12-23T11:52:13.972Z,12.20
2022-12-23T11:54:41.567Z,12.20
2022-12-23T11:57:09.966Z,12.70
2022-12-23T11:59:37.383Z,12.70
2022-12-23T12:02:20.035Z,12.70
2022-12-23T12:04:47.537Z,12.60
2022-12-23T12:07:15.062Z,12.60
2022-12-23T12:09:42.635Z,12.80
2022-12-23T12:12:15.958Z,12.80
2022-12-23T12:14:46.538Z,12.80
2022-12-23T12:17:22.870Z,13.00
2022-12-23T12:20:08.692Z,13.30
2022-12-23T12:22:43.863Z,13.20
2022-12-23T12:25:26.452Z,13.20
2022-12-23T12:27:54.013Z,13.20
2022-12-23T12:30:21.565Z,13.20
2022-12-23T12:33:01.504Z,13.20
2022-12-23T12:35:31.967Z,13.20
2022-12-23T12:38:25.370Z,13.20
2022-12-23T12:40:58.845Z,13.30
2022-12-23T12:43:32.283Z,13.30
2022-12-23T12:46:00.651Z,13.60
2022-12-23T12:48:46.318Z,13.60
2022-12-23T12:51:19.301Z,13.60
2022-12-23T12:54:06.637Z,13.60
2022-12-23T12:56:34.012Z,13.80
2022-12-23T12:59:01.543Z,13.80
2022-12-23T13:01:38.082Z,13.80
2022-12-23T13:04:14.653Z,14.00
2022-12-23T13:06:48.767Z,14.20
2022-12-23T13:09:16.304Z,14.20
2022-12-23T13:11:55.612Z,14.30
2022-12-23T13:14:29.132Z,14.30
2022-12-23T13:16:59.387Z,14.20
2022-12-23T13:19:26.901Z,14.30
2022-12-23T13:21:54.464Z,14.30
2022-12-23T13:24:24.608Z,14.20
2022-12-23T13:27:07.513Z,14.20
2022-12-23T13:29:58.496Z,14.10
2022-12-23T13:32:36.826Z,14.10
2022-12-23T13:35:04.351Z,14.10
2022-12-23T13:37:53.884Z,14.00
2022-12-23T13:40:45.833Z,14.00
2022-12-23T13:43:16.383Z,14.10
2022-12-23T13:45:44.759Z,14.00
2022-12-23T13:48:31.295Z,14.00
2022-12-23T13:50:58.825Z,14.00
2022-12-23T13:53:27.142Z,14.00
2022-12-23T13:56:32.229Z,14.00
2022-12-23T13:58:59.751Z,14.00
2022-12-23T14:01:36.881Z,14.00
2022-12-23T14:04:22.877Z,14.20
2022-12-23T14:06:51.212Z,14.20
2022-12-23T14:09:18.745Z,14.20
2022-12-23T14:11:46.265Z,14.20
2022-12-23T14:14:19.552Z,14.20
2022-12-23T14:17:08.439Z,14.10
2022-12-23T14:19:57.453Z,14.10
2022-12-23T14:22:37.305Z,14.10
2022-12-23T14:25:41.909Z,14.10
2022-12-23T14:28:09.476Z,14.10
2022-12-23T14:30:42.524Z,14.10
2022-12-23T14:33:16.285Z,14.00
2022-12-23T14:35:43.820Z,14.00
2022-12-23T14:38:14.074Z,14.00
2022-12-23T14:40:50.410Z,14.00
2022-12-23T14:43:23.849Z,14.10
2022-12-23T14:45:51.353Z,14.00
2022-12-23T14:48:34.799Z,14.00
2022-12-23T14:51:02.359Z,14.00
2022-12-23T14:53:29.915Z,14.00
2022-12-23T14:56:15.989Z,14.10
2022-12-23T14:58:46.768Z,14.00
2022-12-23T15:01:29.473Z,14.00
2022-12-23T15:04:01.291Z,14.00
2022-12-23T15:06:30.034Z,14.00
2022-12-23T15:08:57.592Z,14.20
2022-12-23T15:11:31.209Z,14.20
2022-12-23T15:13:58.718Z,14.10
2022-12-23T15:16:32.214Z,14.30
2022-12-23T15:18:59.733Z,14.50
2022-12-23T15:21:28.058Z,14.30
2022-12-23T15:23:55.640Z,14.30
2022-12-23T15:26:23.190Z,14.30
2022-12-23T15:28:50.740Z,14.20
2022-12-23T15:31:27.318Z,14.30
2022-12-23T15:34:03.968Z,14.30
2022-12-23T15:36:30.931Z,14.20
2022-12-23T15:38:58.466Z,14.10
2022-12-23T15:41:26.078Z,14.00
2022-12-23T15:43:53.603Z,14.00
2022-12-23T15:46:28.704Z,14.00
2022-12-23T15:48:48.705Z,13.90
2022-12-23T15:51:36.556Z,13.90
2022-12-23T15:53:47.190Z,14.10
2022-12-23T15:56:20.701Z,14.00
2022-12-23T15:58:48.956Z,14.10
2022-12-23T16:01:16.873Z,14.00
2022-12-23T16:03:50.012Z,13.90
2022-12-23T16:06:17.486Z,13.70
2022-12-23T16:08:45.022Z,13.60
2022-12-23T16:11:15.542Z,13.50
2022-12-23T16:13:58.393Z,13.60
2022-12-23T16:16:38.348Z,13.50
2022-12-23T16:19:05.779Z,13.50
2022-12-23T16:21:33.303Z,13.40
2022-12-23T16:24:01.835Z,13.30
2022-12-23T16:26:29.359Z,13.20
2022-12-23T16:28:56.905Z,13.40
2022-12-23T16:31:26.305Z,13.40
2022-12-23T16:33:59.780Z,13.30
2022-12-23T16:36:27.330Z,13.30
2022-12-23T16:38:58.995Z,13.20
2022-12-23T16:41:26.525Z,13.20
2022-12-23T16:43:55.258Z,13.20
2022-12-23T16:46:22.916Z,13.20
2022-12-23T16:48:57.076Z,13.30
2022-12-23T16:51:24.577Z,13.30
2022-12-23T16:53:52.145Z,13.30
2022-12-23T16:56:19.690Z,13.50
2022-12-23T16:58:47.216Z,13.40
2022-12-23T17:01:23.617Z,13.40
2022-12-23T17:03:51.012Z,13.30
2022-12-23T17:06:19.317Z,13.20
2022-12-23T17:08:47.145Z,13.20
2022-12-23T17:11:17.697Z,13.10
2022-12-23T17:13:45.986Z,13.00
2022-12-23T17:16:16.274Z,13.00
2022-12-23T17:18:43.764Z,13.00
2022-12-23T17:21:11.301Z,13.00
2022-12-23T17:23:39.703Z,12.90
2022-12-23T17:26:07.994Z,12.90
2022-12-23T17:28:35.595Z,12.90
2022-12-23T17:31:07.068Z,12.90
2022-12-23T17:33:30.629Z,12.80
2022-12-23T17:35:58.182Z,12.80
2022-12-23T17:38:25.723Z,12.70
2022-12-23T17:40:53.260Z,12.70
2022-12-23T17:43:20.785Z,12.70
2022-12-23T17:45:48.411Z,12.90
2022-12-23T17:48:21.311Z,12.90
2022-12-23T17:50:44.191Z,12.80
2022-12-23T17:53:18.352Z,12.80
2022-12-23T17:55:45.909Z,12.80
2022-12-23T17:58:13.408Z,12.70
2022-12-23T18:00:41.005Z,12.70
2022-12-23T18:03:08.526Z,12.60
2022-12-23T18:05:36.076Z,12.60
2022-12-23T18:08:04.441Z,12.60
2022-12-23T18:10:31.963Z,12.50
2022-12-23T18:13:02.121Z,12.50
2022-12-23T18:15:33.395Z,12.50
2022-12-23T18:18:00.945Z,12.50
2022-12-23T18:20:29.254Z,12.50
2022-12-23T18:22:56.870Z,12.50
2022-12-23T18:25:24.358Z,12.50
2022-12-23T18:27:51.887Z,12.50
2022-12-23T18:30:20.522Z,12.40
2022-12-23T18:32:48.057Z,12.40
2022-12-23T18:35:27.615Z,12.40
2022-12-23T18:37:55.872Z,12.40
2022-12-23T18:40:26.801Z,12.40
2022-12-23T18:42:51.763Z,12.40
2022-12-23T18:45:33.959Z,12.40
2022-12-23T18:48:01.891Z,12.40
2022-12-23T18:50:29.439Z,12.60
2022-12-23T18:52:56.945Z,12.60
2022-12-23T18:55:24.535Z,12.50
2022-12-23T18:57:52.832Z,12.60
2022-12-23T19:00:20.853Z,12.60
2022-12-23T19:02:48.463Z,12.60
2022-12-23T19:05:16.735Z,12.60
2022-12-23T19:07:44.271Z,12.60
2022-12-23T19:10:12.638Z,12.50
2022-12-23T19:12:40.175Z,12.50
2022-12-23T19:15:07.904Z,12.40
2022-12-23T19:17:35.499Z,12.30
2022-12-23T19:20:03.038Z,12.30
2022-12-23T19:22:30.581Z,12.30
2022-12-23T19:25:05.937Z,12.50
2022-12-23T19:27:25.695Z,12.50
2022-12-23T19:29:53.209Z,12.40
2022-12-23T19:32:20.774Z,12.40
2022-12-23T19:34:49.087Z,12.30
2022-12-23T19:37:16.622Z,12.30
2022-12-23T19:39:44.972Z,12.20
2022-12-23T19:42:12.500Z,12.20
2022-12-23T19:44:40.034Z,12.20
2022-12-23T19:47:07.913Z,12.40
2022-12-23T19:49:35.454Z,12.40
2022-12-23T19:52:03.007Z,12.40
2022-12-23T19:54:30.568Z,12.30
2022-12-23T19:56:58.863Z,12.30
2022-12-23T19:59:26.404Z,12.30
2022-12-23T20:01:54.075Z,12.20
2022-12-23T20:04:21.501Z,12.20
2022-12-23T20:06:49.812Z,12.10
2022-12-23T20:09:17.421Z,12.10
2022-12-23T20:11:44.956Z,12.10
2022-12-23T20:14:12.474Z,12.10
2022-12-23T20:16:40.045Z,12.10
2022-12-23T20:19:07.592Z,12.00
2022-12-23T20:21:35.165Z,12.00
2022-12-23T20:24:02.738Z,12.00
2022-12-23T20:26:30.266Z,12.00
2022-12-23T20:28:58.569Z,11.90
2022-12-23T20:31:26.461Z,11.90
2022-12-23T20:33:53.980Z,11.90
2022-12-23T20:36:21.582Z,11.90
2022-12-23T20:38:49.867Z,11.90
2022-12-23T20:41:17.402Z,11.90
2022-12-23T20:43:56.922Z,11.90
2022-12-23T20:46:12.563Z,11.80
2022-12-23T20:48:40.065Z,11.80
2022-12-23T20:51:13.399Z,11.80
2022-12-23T20:53:41.353Z,11.80
2022-12-23T20:56:08.873Z,11.70
2022-12-23T20:58:57.468Z,11.70
2022-12-23T21:01:31.012Z,11.70
2022-12-23T21:03:58.489Z,11.70
2022-12-23T21:06:26.049Z,11.60
2022-12-23T21:08:53.593Z,11.60
2022-12-23T21:11:21.138Z,11.60
2022-12-23T21:13:49.493Z,11.60
2022-12-23T21:16:17.106Z,11.60
2022-12-23T21:18:44.572Z,11.60
2022-12-23T21:21:12.132Z,11.80
2022-12-23T21:23:42.643Z,11.80
2022-12-23T21:26:19.011Z,11.70
2022-12-23T21:28:47.285Z,11.60
2022-12-23T21:31:17.643Z,11.60
2022-12-23T21:33:46.808Z,11.60
2022-12-23T21:36:19.737Z,11.60
2022-12-23T21:38:42.641Z,11.50
2022-12-23T21:41:10.236Z,11.50
2022-12-23T21:43:37.767Z,11.50
2022-12-23T21:46:05.300Z,11.40
2022-12-23T21:48:33.663Z,11.40
2022-12-23T21:51:06.901Z,11.40
2022-12-23T21:53:34.430Z,11.40
2022-12-23T21:56:02.777Z,11.30
2022-12-23T21:58:30.297Z,11.30
2022-12-23T22:00:57.901Z,11.30
2022-12-23T22:03:25.415Z,11.30
2022-12-23T22:05:52.952Z,11.30
2022-12-23T22:08:21.243Z,11.20
2022-12-23T22:10:48.830Z,11.20
2022-12-23T22:13:16.379Z,11.20
2022-12-23T22:15:43.911Z,11.20
2022-12-23T22:18:11.482Z,11.20
2022-12-23T22:20:45.847Z,11.20
2022-12-23T22:23:07.307Z,11.20
2022-12-23T22:25:34.871Z,11.20
2022-12-23T22:28:02.404Z,11.20
2022-12-23T22:30:30.707Z,11.20
2022-12-23T22:32:58.281Z,11.20
2022-12-23T22:35:25.814Z,11.20
2022-12-23T22:37:53.341Z,11.20
2022-12-23T22:40:20.934Z,11.20
2022-12-23T22:42:48.467Z,11.10
2022-12-23T22:45:16.767Z,11.10
2022-12-23T22:47:44.347Z,11.10
2022-12-23T22:50:11.879Z,11.10
2022-12-23T22:52:40.188Z,11.10
2022-12-23T22:55:07.832Z,11.00
2022-12-23T22:57:35.356Z,11.00
2022-12-23T23:00:09.675Z,11.00
2022-12-23T23:02:30.505Z,11.00
2022-12-23T23:04:58.057Z,11.00
2022-12-23T23:07:25.543Z,11.00
2022-12-23T23:09:53.119Z,11.00
2022-12-23T23:12:20.659Z,10.90
2022-12-23T23:14:53.660Z,10.90
2022-12-23T23:17:23.908Z,10.90
2022-12-23T23:19:51.433Z,10.90
2022-12-23T23:22:18.959Z,10.90
2022-12-23T23:24:46.522Z,11.10
2022-12-23T23:27:14.045Z,11.10
2022-12-23T23:29:41.576Z,11.00
2022-12-23T23:32:09.197Z,10.90
2022-12-23T23:34:36.673Z,10.90
2022-12-23T23:37:04.206Z,10.80
2022-12-23T23:39:32.551Z,10.80
2022-12-23T23:42:00.091Z,10.80
2022-12-23T23:44:27.603Z,10.80
2022-12-23T23:46:55.941Z,10.70
2022-12-23T23:49:23.456Z,10.70
2022-12-23T23:51:50.993Z,10.70
2022-12-23T23:54:19.309Z,10.60
2022-12-23T23:56:46.835Z,10.60
2022-12-23T23:59:14.363Z,10.60
