createdAt,value
2023-04-10T00:00:20.702Z,99.90
2023-04-10T00:01:23.122Z,99.90
2023-04-10T00:02:25.512Z,99.90
2023-04-10T00:03:28.484Z,99.90
2023-04-10T00:04:31.000Z,99.90
2023-04-10T00:05:35.562Z,99.90
2023-04-10T00:06:37.891Z,99.90
2023-04-10T00:07:40.172Z,99.90
2023-04-10T00:08:42.421Z,99.90
2023-04-10T00:09:44.677Z,99.90
2023-04-10T00:10:46.947Z,99.90
2023-04-10T00:11:49.255Z,99.90
2023-04-10T00:12:53.798Z,99.90
2023-04-10T00:13:56.269Z,99.90
2023-04-10T00:14:59.253Z,99.90
2023-04-10T00:16:01.696Z,99.90
2023-04-10T00:17:04.036Z,99.90
2023-04-10T00:18:06.435Z,99.90
2023-04-10T00:19:08.842Z,99.90
2023-04-10T00:20:11.578Z,99.90
2023-04-10T00:21:13.869Z,99.90
2023-04-10T00:22:16.134Z,99.90
2023-04-10T00:23:18.484Z,99.90
2023-04-10T00:24:21.185Z,99.90
2023-04-10T00:25:23.453Z,99.90
2023-04-10T00:26:26.850Z,99.90
2023-04-10T00:27:29.084Z,99.90
2023-04-10T00:28:31.348Z,99.90
2023-04-10T00:29:33.685Z,99.90
2023-04-10T00:30:35.939Z,99.90
2023-04-10T00:31:38.197Z,99.90
2023-04-10T00:32:40.747Z,99.90
2023-04-10T00:33:42.973Z,99.90
2023-04-10T00:34:45.405Z,99.90
2023-04-10T00:35:47.706Z,99.90
2023-04-10T00:36:50.005Z,99.90
2023-04-10T00:37:54.600Z,99.90
2023-04-10T00:38:56.956Z,99.90
2023-04-10T00:39:59.566Z,99.90
2023-04-10T00:41:01.911Z,99.90
2023-04-10T00:42:09.326Z,99.90
2023-04-10T00:43:11.618Z,99.90
2023-04-10T00:44:13.925Z,99.90
2023-04-10T00:45:16.197Z,99.90
2023-04-10T00:46:18.533Z,99.90
2023-04-10T00:47:21.809Z,99.90
2023-04-10T00:48:24.480Z,99.90
2023-04-10T00:49:26.819Z,99.90
2023-04-10T00:50:29.099Z,99.90
2023-04-10T00:51:31.682Z,99.90
2023-04-10T00:52:34.251Z,99.90
2023-04-10T00:53:36.608Z,99.90
2023-04-10T00:54:39.746Z,99.90
2023-04-10T00:55:42.246Z,99.90
2023-04-10T00:56:46.497Z,99.90
2023-04-10T00:57:48.861Z,99.90
2023-04-10T00:58:51.160Z,99.90
2023-04-10T00:59:54.116Z,99.90
2023-04-10T01:00:56.734Z,99.90
2023-04-10T01:01:59.849Z,99.90
2023-04-10T01:03:02.539Z,99.90
2023-04-10T01:04:05.303Z,99.90
2023-04-10T01:05:09.352Z,99.90
2023-04-10T01:06:26.908Z,99.90
2023-04-10T01:08:07.245Z,99.90
2023-04-10T01:09:46.254Z,99.90
2023-04-10T01:10:58.783Z,99.90
2023-04-10T01:12:15.791Z,99.90
2023-04-10T01:13:36.039Z,99.90
2023-04-10T01:14:57.785Z,99.90
2023-04-10T01:16:07.660Z,99.90
2023-04-10T01:17:23.113Z,99.90
2023-04-10T01:18:41.679Z,99.90
2023-04-10T01:20:13.639Z,99.90
2023-04-10T01:21:17.285Z,99.90
2023-04-10T01:22:23.520Z,99.90
2023-04-10T01:24:06.989Z,99.90
2023-04-10T01:25:31.359Z,99.90
2023-04-10T01:26:49.214Z,99.90
2023-04-10T01:27:54.398Z,99.90
2023-04-10T01:29:11.768Z,99.90
2023-04-10T01:30:21.108Z,99.90
2023-04-10T01:31:30.659Z,99.90
2023-04-10T01:32:35.074Z,99.90
2023-04-10T01:34:02.168Z,99.90
2023-04-10T01:35:07.970Z,99.90
2023-04-10T01:36:12.043Z,99.90
2023-04-10T01:37:20.808Z,99.90
2023-04-10T01:38:26.688Z,99.90
2023-04-10T01:39:30.493Z,99.90
2023-04-10T01:40:39.262Z,99.90
2023-04-10T01:41:44.542Z,99.90
2023-04-10T01:42:55.421Z,99.90
2023-04-10T01:44:04.504Z,99.90
2023-04-10T01:45:09.206Z,99.90
2023-04-10T01:46:12.793Z,99.90
2023-04-10T01:47:17.976Z,99.90
2023-04-10T01:48:20.688Z,99.90
2023-04-10T01:49:26.425Z,99.90
2023-04-10T01:50:36.098Z,99.90
2023-04-10T01:51:39.017Z,99.90
2023-04-10T01:52:46.419Z,99.90
2023-04-10T01:53:59.342Z,99.90
2023-04-10T01:55:04.623Z,99.90
2023-04-10T01:56:14.704Z,99.90
2023-04-10T01:57:21.346Z,99.90
2023-04-10T01:58:28.440Z,99.90
2023-04-10T01:59:32.580Z,99.90
2023-04-10T02:00:41.907Z,99.90
2023-04-10T02:01:45.570Z,99.90
2023-04-10T02:02:48.038Z,99.90
2023-04-10T02:03:51.028Z,99.90
2023-04-10T02:04:53.408Z,99.90
2023-04-10T02:06:21.471Z,99.90
2023-04-10T02:07:44.067Z,99.90
2023-04-10T02:08:57.260Z,99.90
2023-04-10T02:10:23.436Z,99.90
2023-04-10T02:11:33.986Z,99.90
2023-04-10T02:12:46.760Z,99.90
2023-04-10T02:13:51.029Z,99.90
2023-04-10T02:14:56.210Z,99.90
2023-04-10T02:16:02.812Z,99.90
2023-04-10T02:17:08.190Z,99.90
2023-04-10T02:18:12.073Z,99.90
2023-04-10T02:19:14.562Z,99.90
2023-04-10T02:20:20.236Z,99.90
2023-04-10T02:21:22.691Z,99.90
2023-04-10T02:22:26.571Z,99.90
2023-04-10T02:23:28.816Z,99.90
2023-04-10T02:24:32.475Z,99.90
2023-04-10T02:25:35.887Z,99.90
2023-04-10T02:26:48.858Z,99.90
2023-04-10T02:27:51.095Z,99.90
2023-04-10T02:28:53.468Z,99.90
2023-04-10T02:29:56.780Z,99.90
2023-04-10T02:30:59.110Z,99.90
2023-04-10T02:32:02.307Z,99.90
2023-04-10T02:33:04.699Z,99.90
2023-04-10T02:34:07.936Z,99.90
2023-04-10T02:35:10.278Z,99.90
2023-04-10T02:36:14.192Z,99.90
2023-04-10T02:37:16.830Z,99.90
2023-04-10T02:38:19.123Z,99.90
2023-04-10T02:39:21.415Z,99.90
2023-04-10T02:40:26.970Z,99.90
2023-04-10T02:41:41.171Z,99.90
2023-04-10T02:42:43.533Z,99.90
2023-04-10T02:43:46.750Z,99.90
2023-04-10T02:44:49.411Z,99.90
2023-04-10T02:45:52.205Z,99.90
2023-04-10T02:47:00.074Z,99.90
2023-04-10T02:48:03.063Z,99.90
2023-04-10T02:49:06.378Z,99.90
2023-04-10T02:50:09.116Z,99.90
2023-04-10T02:51:14.282Z,99.90
2023-04-10T02:52:17.433Z,99.90
2023-04-10T02:53:19.964Z,99.90
2023-04-10T02:54:22.740Z,99.90
2023-04-10T02:55:25.258Z,99.90
2023-04-10T02:56:27.691Z,99.90
2023-04-10T02:57:29.971Z,99.90
2023-04-10T02:58:32.592Z,99.90
2023-04-10T02:59:36.422Z,99.90
2023-04-10T03:00:40.963Z,99.90
2023-04-10T03:02:06.431Z,99.90
2023-04-10T03:03:11.753Z,99.90
2023-04-10T03:04:20.700Z,99.90
2023-04-10T03:05:23.155Z,99.90
2023-04-10T03:06:27.430Z,99.90
2023-04-10T03:07:32.293Z,99.90
2023-04-10T03:08:34.639Z,99.90
2023-04-10T03:09:37.297Z,99.90
2023-04-10T03:10:39.552Z,99.90
2023-04-10T03:11:42.009Z,99.90
2023-04-10T03:12:44.299Z,99.90
2023-04-10T03:13:47.439Z,99.90
2023-04-10T03:14:49.796Z,99.90
2023-04-10T03:15:52.156Z,99.90
2023-04-10T03:16:54.787Z,99.90
2023-04-10T03:17:57.207Z,99.90
2023-04-10T03:18:59.840Z,99.90
2023-04-10T03:20:02.229Z,99.90
2023-04-10T03:21:06.996Z,99.90
2023-04-10T03:22:10.863Z,99.90
2023-04-10T03:23:13.526Z,99.90
2023-04-10T03:24:16.612Z,99.90
2023-04-10T03:25:19.489Z,99.90
2023-04-10T03:26:24.254Z,99.90
2023-04-10T03:27:27.275Z,99.90
2023-04-10T03:28:29.827Z,99.90
2023-04-10T03:29:32.113Z,99.90
2023-04-10T03:30:37.148Z,99.90
2023-04-10T03:31:39.732Z,99.90
2023-04-10T03:32:43.130Z,99.90
2023-04-10T03:33:46.343Z,99.90
2023-04-10T03:34:48.669Z,99.90
2023-04-10T03:35:51.333Z,99.90
2023-04-10T03:36:53.622Z,99.90
2023-04-10T03:37:55.909Z,99.90
2023-04-10T03:38:58.159Z,99.90
2023-04-10T03:40:00.647Z,99.90
2023-04-10T03:41:03.070Z,99.90
2023-04-10T03:42:07.458Z,99.90
2023-04-10T03:43:09.940Z,99.90
2023-04-10T03:44:12.258Z,99.90
2023-04-10T03:45:14.523Z,99.90
2023-04-10T03:46:16.977Z,99.90
2023-04-10T03:47:20.446Z,99.90
2023-04-10T03:48:30.620Z,99.90
2023-04-10T03:49:33.214Z,99.90
2023-04-10T03:50:41.513Z,99.90
2023-04-10T03:51:43.884Z,99.90
2023-04-10T03:52:46.263Z,99.90
2023-04-10T03:53:52.264Z,99.90
2023-04-10T03:54:55.495Z,99.90
2023-04-10T03:56:03.221Z,99.90
2023-04-10T03:57:05.566Z,99.90
2023-04-10T03:58:08.599Z,99.90
2023-04-10T03:59:12.078Z,99.90
2023-04-10T04:00:17.149Z,99.90
2023-04-10T04:01:33.641Z,99.90
2023-04-10T04:02:41.875Z,99.90
2023-04-10T04:03:44.340Z,99.90
2023-04-10T04:05:06.265Z,99.90
2023-04-10T04:06:20.241Z,99.90
2023-04-10T04:07:40.976Z,99.90
2023-04-10T04:08:55.639Z,99.90
2023-04-10T04:10:21.228Z,99.90
2023-04-10T04:11:47.407Z,99.90
2023-04-10T04:13:15.604Z,99.90
2023-04-10T04:14:38.505Z,99.90
2023-04-10T04:15:59.921Z,99.90
2023-04-10T04:17:34.600Z,99.90
2023-04-10T04:18:39.842Z,99.90
2023-04-10T04:20:06.135Z,99.90
2023-04-10T04:21:17.042Z,99.90
2023-04-10T04:22:36.222Z,99.90
2023-04-10T04:23:45.587Z,99.90
2023-04-10T04:25:01.133Z,99.90
2023-04-10T04:26:24.989Z,99.90
2023-04-10T04:27:39.779Z,99.90
2023-04-10T04:29:05.312Z,99.90
2023-04-10T04:30:18.371Z,99.90
2023-04-10T04:31:32.606Z,99.90
2023-04-10T04:32:58.930Z,99.90
2023-04-10T04:34:21.556Z,99.90
2023-04-10T04:35:39.211Z,99.90
2023-04-10T04:36:52.105Z,99.90
2023-04-10T04:38:12.040Z,99.90
2023-04-10T04:39:33.587Z,99.90
2023-04-10T04:40:52.120Z,99.90
2023-04-10T04:42:09.051Z,99.90
2023-04-10T04:43:14.216Z,99.90
2023-04-10T04:44:39.393Z,99.90
2023-04-10T04:46:00.215Z,99.90
2023-04-10T04:47:14.397Z,99.90
2023-04-10T04:48:27.368Z,99.90
2023-04-10T04:49:48.133Z,99.90
2023-04-10T04:51:17.860Z,99.90
2023-04-10T04:52:43.437Z,99.90
2023-04-10T04:54:09.021Z,99.90
2023-04-10T04:55:23.221Z,99.90
2023-04-10T04:56:32.363Z,99.90
2023-04-10T04:57:42.172Z,99.90
2023-04-10T04:59:10.267Z,99.90
2023-04-10T05:00:32.746Z,99.90
2023-04-10T05:02:07.227Z,99.90
2023-04-10T05:03:31.000Z,99.90
2023-04-10T05:04:57.193Z,99.90
2023-04-10T05:06:07.332Z,99.90
2023-04-10T05:07:41.957Z,99.90
2023-04-10T05:08:52.990Z,99.90
2023-04-10T05:10:06.757Z,99.90
2023-04-10T05:11:27.313Z,99.90
2023-04-10T05:12:49.861Z,99.90
2023-04-10T05:14:03.725Z,99.90
2023-04-10T05:15:17.412Z,99.90
2023-04-10T05:16:37.164Z,99.90
2023-04-10T05:18:19.740Z,99.90
2023-04-10T05:19:31.399Z,99.90
2023-04-10T05:20:57.247Z,99.90
2023-04-10T05:22:35.970Z,99.90
2023-04-10T05:23:52.228Z,99.90
2023-04-10T05:25:14.770Z,99.90
2023-04-10T05:26:36.105Z,99.90
2023-04-10T05:27:48.575Z,99.90
2023-04-10T05:29:03.308Z,99.90
2023-04-10T05:30:06.123Z,99.90
2023-04-10T05:31:17.360Z,99.90
2023-04-10T05:32:42.669Z,99.90
2023-04-10T05:34:03.996Z,99.90
2023-04-10T05:35:14.162Z,99.90
2023-04-10T05:36:21.419Z,99.90
2023-04-10T05:37:30.323Z,99.90
2023-04-10T05:38:50.912Z,99.90
2023-04-10T05:40:11.869Z,99.90
2023-04-10T05:41:32.539Z,99.90
2023-04-10T05:42:55.052Z,99.90
2023-04-10T05:44:06.496Z,99.90
2023-04-10T05:45:31.991Z,99.90
2023-04-10T05:46:56.058Z,99.90
2023-04-10T05:48:22.095Z,99.90
2023-04-10T05:49:53.504Z,99.90
2023-04-10T05:51:23.723Z,99.90
2023-04-10T05:52:55.463Z,99.90
2023-04-10T05:54:33.184Z,99.90
2023-04-10T05:56:13.776Z,99.90
2023-04-10T05:57:34.810Z,99.90
2023-04-10T05:58:59.240Z,99.90
2023-04-10T06:00:28.109Z,99.90
2023-04-10T06:01:53.270Z,99.90
2023-04-10T06:02:55.965Z,99.90
2023-04-10T06:04:03.144Z,99.90
2023-04-10T06:05:06.608Z,99.90
2023-04-10T06:06:10.187Z,99.90
2023-04-10T06:07:12.443Z,99.90
2023-04-10T06:08:15.984Z,99.90
2023-04-10T06:09:18.265Z,99.90
2023-04-10T06:10:20.595Z,99.90
2023-04-10T06:11:23.483Z,99.90
2023-04-10T06:12:29.069Z,99.90
2023-04-10T06:13:32.649Z,99.90
2023-04-10T06:14:36.759Z,99.90
2023-04-10T06:15:39.266Z,99.90
2023-04-10T06:16:41.680Z,99.90
2023-04-10T06:17:44.646Z,99.90
2023-04-10T06:18:47.817Z,99.90
2023-04-10T06:19:50.206Z,99.90
2023-04-10T06:20:53.110Z,99.90
2023-04-10T06:21:55.490Z,99.90
2023-04-10T06:22:59.185Z,99.90
2023-04-10T06:24:01.613Z,99.90
2023-04-10T06:25:05.435Z,99.90
2023-04-10T06:26:07.941Z,99.90
2023-04-10T06:27:10.344Z,99.90
2023-04-10T06:28:12.598Z,99.90
2023-04-10T06:29:19.661Z,99.90
2023-04-10T06:30:21.930Z,99.90
2023-04-10T06:31:24.805Z,99.90
2023-04-10T06:32:27.242Z,99.90
2023-04-10T06:33:29.673Z,99.90
2023-04-10T06:34:32.305Z,99.90
2023-04-10T06:35:39.619Z,99.90
2023-04-10T06:36:42.561Z,99.90
2023-04-10T06:37:44.862Z,99.90
2023-04-10T06:38:47.219Z,99.90
2023-04-10T06:39:49.513Z,99.90
2023-04-10T06:40:51.813Z,99.90
2023-04-10T06:41:54.049Z,99.90
2023-04-10T06:43:04.971Z,99.90
2023-04-10T06:44:13.628Z,99.90
2023-04-10T06:45:16.149Z,99.90
2023-04-10T06:46:18.439Z,99.90
2023-04-10T06:47:20.826Z,99.90
2023-04-10T06:48:23.119Z,99.90
2023-04-10T06:49:25.486Z,99.90
2023-04-10T06:50:27.816Z,99.90
2023-04-10T06:51:30.177Z,99.90
2023-04-10T06:52:33.024Z,99.90
2023-04-10T06:53:35.794Z,99.90
2023-04-10T06:54:38.027Z,99.90
2023-04-10T06:55:40.434Z,99.90
2023-04-10T06:56:42.724Z,99.90
2023-04-10T06:57:45.730Z,99.90
2023-04-10T06:58:47.977Z,99.90
2023-04-10T06:59:50.388Z,99.90
2023-04-10T07:00:52.680Z,99.90
2023-04-10T07:01:55.136Z,99.90
2023-04-10T07:02:57.558Z,99.90
2023-04-10T07:04:00.644Z,99.90
2023-04-10T07:05:03.171Z,99.90
2023-04-10T07:06:05.670Z,99.90
2023-04-10T07:07:10.017Z,99.90
2023-04-10T07:08:12.368Z,99.90
2023-04-10T07:09:14.659Z,99.90
2023-04-10T07:10:17.137Z,99.90
2023-04-10T07:11:19.386Z,99.90
2023-04-10T07:12:21.567Z,99.90
2023-04-10T07:13:23.884Z,99.90
2023-04-10T07:14:26.345Z,99.90
2023-04-10T07:15:28.591Z,99.90
2023-04-10T07:16:30.945Z,99.90
2023-04-10T07:17:33.292Z,99.90
2023-04-10T07:18:38.470Z,99.90
2023-04-10T07:19:40.910Z,99.90
2023-04-10T07:20:43.200Z,99.90
2023-04-10T07:21:45.756Z,99.90
2023-04-10T07:22:48.005Z,99.90
2023-04-10T07:23:50.543Z,99.90
2023-04-10T07:24:52.841Z,99.90
2023-04-10T07:25:55.076Z,99.90
2023-04-10T07:26:58.150Z,99.90
2023-04-10T07:28:00.530Z,99.90
2023-04-10T07:29:03.427Z,99.90
2023-04-10T07:30:06.715Z,99.90
2023-04-10T07:31:10.598Z,99.90
2023-04-10T07:32:13.017Z,99.90
2023-04-10T07:33:15.816Z,99.90
2023-04-10T07:34:18.421Z,99.90
2023-04-10T07:35:21.185Z,99.90
2023-04-10T07:36:23.456Z,99.90
2023-04-10T07:37:25.854Z,99.90
2023-04-10T07:38:28.206Z,99.90
2023-04-10T07:39:30.563Z,99.90
2023-04-10T07:40:32.989Z,99.90
2023-04-10T07:41:35.923Z,99.90
2023-04-10T07:42:38.248Z,99.90
2023-04-10T07:43:40.520Z,99.90
2023-04-10T07:44:42.817Z,99.90
2023-04-10T07:45:45.184Z,99.90
2023-04-10T07:46:47.631Z,99.90
2023-04-10T07:47:49.959Z,99.90
2023-04-10T07:48:52.443Z,99.90
2023-04-10T07:49:54.829Z,99.90
2023-04-10T07:50:58.905Z,99.90
2023-04-10T07:52:01.791Z,99.90
2023-04-10T07:53:07.869Z,99.90
2023-04-10T07:54:10.224Z,99.90
2023-04-10T07:55:12.562Z,99.90
2023-04-10T07:56:19.188Z,99.90
2023-04-10T07:57:21.477Z,99.90
2023-04-10T07:58:23.756Z,99.90
2023-04-10T07:59:28.663Z,99.90
2023-04-10T08:00:31.335Z,99.90
2023-04-10T08:01:34.066Z,99.90
2023-04-10T08:02:36.419Z,99.90
2023-04-10T08:03:40.753Z,99.90
2023-04-10T08:04:43.276Z,99.90
2023-04-10T08:05:45.720Z,99.90
2023-04-10T08:06:49.495Z,99.90
2023-04-10T08:07:51.934Z,99.90
2023-04-10T08:08:54.924Z,99.90
2023-04-10T08:09:57.351Z,99.90
2023-04-10T08:10:59.659Z,99.90
2023-04-10T08:12:02.027Z,99.90
2023-04-10T08:13:04.568Z,99.90
2023-04-10T08:14:07.350Z,99.90
2023-04-10T08:15:10.551Z,99.90
2023-04-10T08:16:13.031Z,99.90
2023-04-10T08:17:15.429Z,99.90
2023-04-10T08:18:17.676Z,99.90
2023-04-10T08:19:19.952Z,99.90
2023-04-10T08:20:22.248Z,99.90
2023-04-10T08:21:26.863Z,99.90
2023-04-10T08:22:29.196Z,99.90
2023-04-10T08:23:31.423Z,99.90
2023-04-10T08:24:33.650Z,99.90
2023-04-10T08:25:36.031Z,99.90
2023-04-10T08:26:38.275Z,99.90
2023-04-10T08:27:40.993Z,99.90
2023-04-10T08:28:47.277Z,99.90
2023-04-10T08:29:49.526Z,99.90
2023-04-10T08:30:53.847Z,99.90
2023-04-10T08:31:56.607Z,99.90
2023-04-10T08:32:58.911Z,99.90
2023-04-10T08:34:01.307Z,99.90
2023-04-10T08:35:03.924Z,99.90
2023-04-10T08:36:06.605Z,99.90
2023-04-10T08:37:12.197Z,99.90
2023-04-10T08:38:14.855Z,99.90
2023-04-10T08:39:17.248Z,99.90
2023-04-10T08:40:19.545Z,99.90
2023-04-10T08:41:22.009Z,99.90
2023-04-10T08:42:25.316Z,99.90
2023-04-10T08:43:27.812Z,99.90
2023-04-10T08:44:30.242Z,99.90
2023-04-10T08:45:32.462Z,99.90
2023-04-10T08:46:36.879Z,99.90
2023-04-10T08:47:42.329Z,99.90
2023-04-10T08:48:57.088Z,99.90
2023-04-10T08:50:06.161Z,99.90
2023-04-10T08:51:18.671Z,99.90
2023-04-10T08:52:25.031Z,99.90
2023-04-10T08:53:31.146Z,99.90
2023-04-10T08:54:35.773Z,99.90
2023-04-10T08:55:39.705Z,99.90
2023-04-10T08:56:47.149Z,99.90
2023-04-10T08:58:00.066Z,99.90
2023-04-10T08:59:04.018Z,99.90
2023-04-10T09:00:22.121Z,99.90
2023-04-10T09:01:25.984Z,99.90
2023-04-10T09:02:28.536Z,99.90
2023-04-10T09:03:31.400Z,99.90
2023-04-10T09:04:33.956Z,99.90
2023-04-10T09:05:37.115Z,99.90
2023-04-10T09:06:39.848Z,99.90
2023-04-10T09:07:42.166Z,99.90
2023-04-10T09:08:44.480Z,99.90
2023-04-10T09:09:46.897Z,99.90
2023-04-10T09:10:49.139Z,99.90
2023-04-10T09:12:00.335Z,99.90
2023-04-10T09:13:02.729Z,99.90
2023-04-10T09:14:21.374Z,99.90
2023-04-10T09:15:23.902Z,99.90
2023-04-10T09:16:30.417Z,99.90
2023-04-10T09:17:33.811Z,99.90
2023-04-10T09:18:50.790Z,99.90
2023-04-10T09:19:55.809Z,99.90
2023-04-10T09:21:07.249Z,99.90
2023-04-10T09:22:09.795Z,99.90
2023-04-10T09:23:22.194Z,99.90
2023-04-10T09:24:25.533Z,99.90
2023-04-10T09:25:41.598Z,99.90
2023-04-10T09:26:43.852Z,99.90
2023-04-10T09:27:46.168Z,99.90
2023-04-10T09:29:00.787Z,99.90
2023-04-10T09:30:03.732Z,99.90
2023-04-10T09:31:32.960Z,99.40
2023-04-10T09:32:39.629Z,99.10
2023-04-10T09:33:41.939Z,98.80
2023-04-10T09:34:58.579Z,98.60
2023-04-10T09:36:01.118Z,98.10
2023-04-10T09:37:03.429Z,97.80
2023-04-10T09:38:19.333Z,97.40
2023-04-10T09:39:22.080Z,97.40
2023-04-10T09:40:25.600Z,97.60
2023-04-10T09:41:28.725Z,97.60
2023-04-10T09:42:37.416Z,97.30
2023-04-10T09:43:39.879Z,97.00
2023-04-10T09:44:42.878Z,96.50
2023-04-10T09:45:49.852Z,95.80
2023-04-10T09:46:52.164Z,95.80
2023-04-10T09:48:08.503Z,95.60
2023-04-10T09:49:10.893Z,95.00
2023-04-10T09:50:13.138Z,94.60
2023-04-10T09:51:42.667Z,94.40
2023-04-10T09:52:44.990Z,94.00
2023-04-10T09:53:51.019Z,93.80
2023-04-10T09:54:54.956Z,93.60
2023-04-10T09:55:58.139Z,93.40
2023-04-10T09:57:00.494Z,93.40
2023-04-10T09:58:04.863Z,93.50
2023-04-10T09:59:08.016Z,93.30
2023-04-10T10:00:14.212Z,93.20
2023-04-10T10:01:16.890Z,93.20
2023-04-10T10:02:20.342Z,93.40
2023-04-10T10:03:23.158Z,93.50
2023-04-10T10:04:26.615Z,93.60
2023-04-10T10:05:30.774Z,93.50
2023-04-10T10:06:33.519Z,93.90
2023-04-10T10:07:36.778Z,93.60
2023-04-10T10:08:39.626Z,93.30
2023-04-10T10:09:43.129Z,93.20
2023-04-10T10:10:51.451Z,93.30
2023-04-10T10:11:54.782Z,92.80
2023-04-10T10:13:01.834Z,92.60
2023-04-10T10:14:12.039Z,92.50
2023-04-10T10:15:20.461Z,92.30
2023-04-10T10:16:37.109Z,92.30
2023-04-10T10:17:46.849Z,92.30
2023-04-10T10:18:56.940Z,92.50
2023-04-10T10:20:10.863Z,92.60
2023-04-10T10:21:14.466Z,92.70
2023-04-10T10:22:17.238Z,92.30
2023-04-10T10:23:21.848Z,92.30
2023-04-10T10:24:26.434Z,92.20
2023-04-10T10:25:29.323Z,91.80
2023-04-10T10:26:34.936Z,91.80
2023-04-10T10:27:40.064Z,91.70
2023-04-10T10:28:43.458Z,91.40
2023-04-10T10:29:48.435Z,91.00
2023-04-10T10:30:51.531Z,90.80
2023-04-10T10:31:54.633Z,90.70
2023-04-10T10:32:59.003Z,90.50
2023-04-10T10:34:06.998Z,90.20
2023-04-10T10:35:10.024Z,89.30
2023-04-10T10:36:14.052Z,88.80
2023-04-10T10:37:18.445Z,88.80
2023-04-10T10:38:21.464Z,88.80
2023-04-10T10:39:48.908Z,88.60
2023-04-10T10:41:13.067Z,87.70
2023-04-10T10:42:27.864Z,85.50
2023-04-10T10:43:53.861Z,84.90
2023-04-10T10:45:08.321Z,84.60
2023-04-10T10:46:17.031Z,85.30
2023-04-10T10:47:24.446Z,85.90
2023-04-10T10:48:26.761Z,86.70
2023-04-10T10:49:56.925Z,87.00
2023-04-10T10:51:01.768Z,86.20
2023-04-10T10:52:04.061Z,85.40
2023-04-10T10:53:06.386Z,84.90
2023-04-10T10:54:27.427Z,83.80
2023-04-10T10:55:37.028Z,82.60
2023-04-10T10:56:39.307Z,82.10
2023-04-10T10:57:48.484Z,81.60
2023-04-10T10:58:52.995Z,81.80
2023-04-10T10:59:56.726Z,81.30
2023-04-10T11:00:59.004Z,80.80
2023-04-10T11:02:16.303Z,80.70
2023-04-10T11:03:18.814Z,78.90
2023-04-10T11:04:44.893Z,78.40
2023-04-10T11:06:07.010Z,76.70
2023-04-10T11:07:09.287Z,76.90
2023-04-10T11:08:11.589Z,77.10
2023-04-10T11:09:51.626Z,77.10
2023-04-10T11:11:03.841Z,77.70
2023-04-10T11:12:07.842Z,77.60
2023-04-10T11:13:17.711Z,77.80
2023-04-10T11:14:21.503Z,77.90
2023-04-10T11:15:25.385Z,77.80
2023-04-10T11:16:31.697Z,77.80
2023-04-10T11:17:51.585Z,77.80
2023-04-10T11:19:06.430Z,77.70
2023-04-10T11:20:16.793Z,77.50
2023-04-10T11:21:21.146Z,77.20
2023-04-10T11:22:23.500Z,77.10
2023-04-10T11:23:26.656Z,77.50
2023-04-10T11:24:50.081Z,78.20
2023-04-10T11:25:55.749Z,78.70
2023-04-10T11:26:58.689Z,78.70
2023-04-10T11:28:01.660Z,78.90
2023-04-10T11:29:12.754Z,79.20
2023-04-10T11:30:29.945Z,79.20
2023-04-10T11:31:34.011Z,78.80
2023-04-10T11:32:43.021Z,78.20
2023-04-10T11:33:49.994Z,77.40
2023-04-10T11:34:53.444Z,77.00
2023-04-10T11:35:57.854Z,77.20
2023-04-10T11:37:07.176Z,76.90
2023-04-10T11:38:18.011Z,76.20
2023-04-10T11:39:21.612Z,76.00
2023-04-10T11:40:23.919Z,75.90
2023-04-10T11:41:31.348Z,75.60
2023-04-10T11:42:33.658Z,75.50
2023-04-10T11:43:36.161Z,75.60
2023-04-10T11:44:42.216Z,75.60
2023-04-10T11:45:44.862Z,75.50
2023-04-10T11:46:47.894Z,75.30
2023-04-10T11:47:54.350Z,75.10
2023-04-10T11:48:59.889Z,74.80
2023-04-10T11:50:02.278Z,75.00
2023-04-10T11:51:11.915Z,74.70
2023-04-10T11:52:25.881Z,74.10
2023-04-10T11:53:30.086Z,73.90
2023-04-10T11:54:32.631Z,73.90
2023-04-10T11:55:40.648Z,74.00
2023-04-10T11:56:45.981Z,73.80
2023-04-10T11:57:48.720Z,72.50
2023-04-10T11:58:54.349Z,71.60
2023-04-10T11:59:57.318Z,71.30
2023-04-10T12:01:02.050Z,71.30
2023-04-10T12:02:14.777Z,71.60
2023-04-10T12:03:17.446Z,71.80
2023-04-10T12:04:24.436Z,72.00
2023-04-10T12:05:26.868Z,72.20
2023-04-10T12:06:29.510Z,72.50
2023-04-10T12:07:33.117Z,72.90
2023-04-10T12:08:40.745Z,72.60
2023-04-10T12:09:43.078Z,72.80
2023-04-10T12:10:46.990Z,72.50
2023-04-10T12:11:51.573Z,72.80
2023-04-10T12:12:53.832Z,71.70
2023-04-10T12:13:57.811Z,71.20
2023-04-10T12:15:00.333Z,70.70
2023-04-10T12:16:04.794Z,70.50
2023-04-10T12:17:11.164Z,69.70
2023-04-10T12:18:13.538Z,69.50
2023-04-10T12:19:17.980Z,69.50
2023-04-10T12:20:20.795Z,69.60
2023-04-10T12:21:23.155Z,69.90
2023-04-10T12:22:25.555Z,68.80
2023-04-10T12:23:29.379Z,68.00
2023-04-10T12:24:46.826Z,68.30
2023-04-10T12:25:49.488Z,68.70
2023-04-10T12:26:51.773Z,68.50
2023-04-10T12:27:54.165Z,68.30
2023-04-10T12:28:58.136Z,68.50
2023-04-10T12:30:07.044Z,68.50
2023-04-10T12:31:10.014Z,68.00
2023-04-10T12:32:12.506Z,67.30
2023-04-10T12:33:15.197Z,67.20
2023-04-10T12:34:18.984Z,67.40
2023-04-10T12:35:37.221Z,66.60
2023-04-10T12:36:39.532Z,66.90
2023-04-10T12:37:52.549Z,66.10
2023-04-10T12:38:54.989Z,66.40
2023-04-10T12:40:09.612Z,66.70
2023-04-10T12:41:12.392Z,66.60
2023-04-10T12:42:20.728Z,66.20
2023-04-10T12:43:36.602Z,66.50
2023-04-10T12:44:56.187Z,66.60
2023-04-10T12:45:58.681Z,67.40
2023-04-10T12:47:03.827Z,67.00
2023-04-10T12:48:06.096Z,66.80
2023-04-10T12:49:14.047Z,66.90
2023-04-10T12:50:17.880Z,66.70
2023-04-10T12:51:20.219Z,66.20
2023-04-10T12:52:23.185Z,66.00
2023-04-10T12:53:26.219Z,65.60
2023-04-10T12:54:30.562Z,65.10
2023-04-10T12:55:33.254Z,64.20
2023-04-10T12:56:47.637Z,64.10
2023-04-10T12:57:51.977Z,64.50
2023-04-10T12:59:07.247Z,63.30
2023-04-10T13:00:11.849Z,63.10
2023-04-10T13:01:14.817Z,63.40
2023-04-10T13:02:18.800Z,64.20
2023-04-10T13:03:21.791Z,64.70
2023-04-10T13:04:24.524Z,65.10
2023-04-10T13:05:26.961Z,64.90
2023-04-10T13:06:29.231Z,64.90
2023-04-10T13:07:31.926Z,64.80
2023-04-10T13:08:37.301Z,65.80
2023-04-10T13:09:40.938Z,66.00
2023-04-10T13:10:43.743Z,66.40
2023-04-10T13:11:47.413Z,66.60
2023-04-10T13:12:50.822Z,66.60
2023-04-10T13:13:53.146Z,66.80
2023-04-10T13:14:56.225Z,66.60
2023-04-10T13:16:01.732Z,66.70
2023-04-10T13:17:04.003Z,66.70
2023-04-10T13:18:10.546Z,67.10
2023-04-10T13:19:13.177Z,66.80
2023-04-10T13:20:15.988Z,66.80
2023-04-10T13:21:22.730Z,66.30
2023-04-10T13:22:24.982Z,66.20
2023-04-10T13:23:27.437Z,65.80
2023-04-10T13:24:29.771Z,65.30
2023-04-10T13:25:34.326Z,65.00
2023-04-10T13:26:36.665Z,65.00
2023-04-10T13:27:38.922Z,64.70
2023-04-10T13:28:41.164Z,64.50
2023-04-10T13:29:43.576Z,64.30
2023-04-10T13:30:46.612Z,64.20
2023-04-10T13:31:50.249Z,63.90
2023-04-10T13:32:52.721Z,63.50
2023-04-10T13:33:55.006Z,63.30
2023-04-10T13:34:57.398Z,63.50
2023-04-10T13:35:59.740Z,63.60
2023-04-10T13:37:02.614Z,63.80
2023-04-10T13:38:04.999Z,64.00
2023-04-10T13:39:07.281Z,64.30
2023-04-10T13:40:10.109Z,64.10
2023-04-10T13:41:12.347Z,63.60
2023-04-10T13:42:14.657Z,63.50
2023-04-10T13:43:16.896Z,63.70
2023-04-10T13:44:19.143Z,64.30
2023-04-10T13:45:21.838Z,64.50
2023-04-10T13:46:24.205Z,65.00
2023-04-10T13:47:26.570Z,65.50
2023-04-10T13:48:37.426Z,65.90
2023-04-10T13:49:42.670Z,65.90
2023-04-10T13:50:44.945Z,65.70
2023-04-10T13:51:47.305Z,65.80
2023-04-10T13:52:50.999Z,65.30
2023-04-10T13:53:54.440Z,64.50
2023-04-10T13:54:56.739Z,64.90
2023-04-10T13:55:58.971Z,64.50
2023-04-10T13:57:02.845Z,64.10
2023-04-10T13:58:07.092Z,64.30
2023-04-10T13:59:09.639Z,63.80
2023-04-10T14:00:12.434Z,63.40
2023-04-10T14:01:18.064Z,63.30
2023-04-10T14:02:20.727Z,63.50
2023-04-10T14:03:23.110Z,63.40
2023-04-10T14:04:25.686Z,63.70
2023-04-10T14:05:28.155Z,63.80
2023-04-10T14:06:31.871Z,63.50
2023-04-10T14:07:34.230Z,63.60
2023-04-10T14:08:36.510Z,63.60
2023-04-10T14:09:39.445Z,63.60
2023-04-10T14:10:42.016Z,63.80
2023-04-10T14:11:44.430Z,64.10
2023-04-10T14:12:46.820Z,64.30
2023-04-10T14:13:49.418Z,64.40
2023-04-10T14:14:51.790Z,64.60
2023-04-10T14:15:54.044Z,64.60
2023-04-10T14:16:56.520Z,64.40
2023-04-10T14:17:59.373Z,65.80
2023-04-10T14:19:01.617Z,65.70
2023-04-10T14:20:04.059Z,65.70
2023-04-10T14:21:07.201Z,65.80
2023-04-10T14:22:09.518Z,65.60