createdAt,value
2018-03-18T00:00:43.666Z,997.36
2018-03-18T00:01:43.631Z,997.3
2018-03-18T00:02:43.597Z,997.27
2018-03-18T00:03:43.560Z,997.4
2018-03-18T00:04:43.528Z,997.37
2018-03-18T00:05:43.491Z,997.36
2018-03-18T00:06:43.458Z,997.22
2018-03-18T00:07:43.423Z,997.32
2018-03-18T00:08:43.389Z,997.39
2018-03-18T00:09:43.354Z,997.2
2018-03-18T00:10:43.320Z,997.27
2018-03-18T00:11:43.285Z,997.2
2018-03-18T00:12:43.249Z,997.3
2018-03-18T00:13:43.217Z,997.21
2018-03-18T00:14:43.181Z,997.41
2018-03-18T00:15:43.147Z,997.45
2018-03-18T00:16:43.133Z,997.28
2018-03-18T00:17:43.078Z,997.43
2018-03-18T00:18:43.044Z,997.37
2018-03-18T00:19:43.009Z,997.32
2018-03-18T00:20:42.975Z,997.44
2018-03-18T00:21:42.940Z,997.4
2018-03-18T00:22:42.905Z,997.46
2018-03-18T00:23:42.870Z,997.42
2018-03-18T00:24:42.836Z,997.46
2018-03-18T00:25:42.801Z,997.38
2018-03-18T00:26:42.766Z,997.42
2018-03-18T00:27:42.735Z,997.56
2018-03-18T00:28:42.697Z,997.56
2018-03-18T00:29:42.664Z,997.56
2018-03-18T00:30:42.628Z,997.54
2018-03-18T00:31:42.593Z,997.51
2018-03-18T00:32:42.560Z,997.52
2018-03-18T00:33:42.525Z,996.92
2018-03-18T00:34:42.494Z,997.5
2018-03-18T00:35:42.458Z,997.57
2018-03-18T00:36:42.421Z,997.49
2018-03-18T00:37:42.384Z,997.62
2018-03-18T00:38:42.350Z,997.5
2018-03-18T00:39:42.316Z,997.37
2018-03-18T00:40:42.283Z,997.49
2018-03-18T00:41:42.247Z,997.27
2018-03-18T00:42:42.212Z,997.46
2018-03-18T00:43:42.177Z,997.47
2018-03-18T00:44:42.144Z,997.59
2018-03-18T00:45:42.107Z,997.52
2018-03-18T00:46:42.074Z,997.67
2018-03-18T00:47:42.040Z,997.38
2018-03-18T00:48:42.004Z,997.59
2018-03-18T00:49:41.969Z,997.48
2018-03-18T00:50:41.935Z,997.56
2018-03-18T00:51:41.903Z,997.66
2018-03-18T00:52:41.866Z,997.64
2018-03-18T00:53:41.831Z,997.5
2018-03-18T00:54:41.797Z,997.69
2018-03-18T00:55:41.763Z,997.53
2018-03-18T00:56:41.725Z,997.52
2018-03-18T00:57:41.692Z,997.59
2018-03-18T00:58:41.658Z,997.54
2018-03-18T00:59:41.623Z,997.71
2018-03-18T01:00:41.589Z,997.54
2018-03-18T01:01:41.556Z,997.6
2018-03-18T01:02:41.519Z,997.63
2018-03-18T01:03:41.485Z,997.69
2018-03-18T01:04:41.462Z,997.38
2018-03-18T01:05:41.416Z,997.56
2018-03-18T01:06:41.382Z,997.58
2018-03-18T01:07:41.347Z,997.45
2018-03-18T01:08:41.312Z,997.63
2018-03-18T01:09:41.277Z,997.7
2018-03-18T01:10:41.242Z,997.7
2018-03-18T01:11:41.207Z,997.69
2018-03-18T01:12:41.173Z,997.51
2018-03-18T01:13:41.139Z,997.68
2018-03-18T01:14:41.102Z,997.31
2018-03-18T01:15:41.068Z,997.47
2018-03-18T01:16:41.035Z,997.54
2018-03-18T01:17:40.999Z,997.61
2018-03-18T01:18:40.964Z,997.61
2018-03-18T01:19:40.931Z,997.64
2018-03-18T01:20:40.902Z,997.64
2018-03-18T01:21:40.862Z,997.39
2018-03-18T01:22:40.826Z,997.77
2018-03-18T01:23:40.791Z,997.59
2018-03-18T01:24:40.758Z,997.44
2018-03-18T01:25:40.722Z,997.57
2018-03-18T01:26:40.687Z,997.45
2018-03-18T01:27:40.652Z,997.32
2018-03-18T01:28:40.619Z,997.54
2018-03-18T01:29:40.583Z,997.52
2018-03-18T01:30:40.548Z,997.43
2018-03-18T01:31:40.516Z,997.43
2018-03-18T01:32:40.480Z,997.61
2018-03-18T01:33:40.444Z,997.28
2018-03-18T01:34:40.410Z,997.56
2018-03-18T01:35:40.375Z,997.49
2018-03-18T01:36:40.339Z,997.44
2018-03-18T01:37:40.304Z,997.41
2018-03-18T01:38:40.272Z,997.13
2018-03-18T01:39:40.240Z,997.54
2018-03-18T01:40:40.201Z,997.48
2018-03-18T01:41:40.167Z,997.29
2018-03-18T01:42:40.135Z,997.41
2018-03-18T01:43:40.118Z,997.52
2018-03-18T01:44:40.061Z,997.47
2018-03-18T01:45:40.027Z,997.42
2018-03-18T01:46:39.992Z,997.41
2018-03-18T01:47:39.960Z,997.45
2018-03-18T01:48:39.924Z,997.48
2018-03-18T01:49:39.889Z,997.43
2018-03-18T01:50:39.856Z,997.33
2018-03-18T01:51:39.818Z,997.55
2018-03-18T01:52:39.785Z,997.43
2018-03-18T01:53:39.749Z,997.37
2018-03-18T01:54:39.723Z,997.41
2018-03-18T01:55:39.680Z,997.4
2018-03-18T01:56:39.647Z,997.39
2018-03-18T01:57:39.610Z,997.42
2018-03-18T01:58:39.575Z,997.44
2018-03-18T01:59:39.540Z,997.41
2018-03-18T02:00:39.506Z,997.4
2018-03-18T02:01:39.476Z,997.11
2018-03-18T02:02:39.435Z,997.4
2018-03-18T02:03:39.401Z,997.24
2018-03-18T02:04:39.366Z,997.24
2018-03-18T02:05:39.331Z,997.32
2018-03-18T02:06:39.296Z,997.12
2018-03-18T02:07:39.262Z,997.31
2018-03-18T02:08:39.227Z,997.32
2018-03-18T02:09:39.191Z,997.35
2018-03-18T02:10:39.156Z,997.32
2018-03-18T02:11:39.121Z,997.07
2018-03-18T02:12:39.085Z,997.39
2018-03-18T02:13:39.145Z,997.36
2018-03-18T02:14:39.069Z,997.18
2018-03-18T02:15:38.981Z,997.18
2018-03-18T02:16:38.945Z,997.15
2018-03-18T02:17:38.916Z,997.2
2018-03-18T02:18:38.876Z,997.21
2018-03-18T02:19:38.841Z,997.29
2018-03-18T02:20:38.807Z,997.32
2018-03-18T02:21:38.771Z,997.29
2018-03-18T02:22:38.736Z,997.22
2018-03-18T02:23:38.701Z,997.23
2018-03-18T02:24:38.666Z,997.21
2018-03-18T02:25:38.631Z,997.2
2018-03-18T02:26:38.596Z,997.19
2018-03-18T02:27:38.560Z,997.26
2018-03-18T02:28:38.526Z,997.1
2018-03-18T02:29:38.491Z,997.16
2018-03-18T02:30:38.457Z,997.2
2018-03-18T02:31:38.421Z,997.21
2018-03-18T02:32:38.387Z,997.23
2018-03-18T02:33:38.351Z,997.06
2018-03-18T02:34:38.320Z,997.23
2018-03-18T02:35:38.280Z,996.92
2018-03-18T02:36:38.248Z,997.12
2018-03-18T02:37:38.212Z,997.16
2018-03-18T02:38:38.174Z,997.18
2018-03-18T02:39:38.140Z,997.22
2018-03-18T02:40:38.105Z,997.14
2018-03-18T02:41:38.142Z,997.19
2018-03-18T02:42:38.035Z,997.04
2018-03-18T02:43:38.000Z,997.15
2018-03-18T02:44:37.966Z,997.09
2018-03-18T02:45:37.930Z,997.11
2018-03-18T02:46:37.896Z,997.05
2018-03-18T02:47:37.862Z,997.01
2018-03-18T02:48:37.826Z,997.08
2018-03-18T02:49:37.790Z,996.98
2018-03-18T02:50:37.756Z,997.12
2018-03-18T02:51:37.719Z,997.01
2018-03-18T02:52:37.687Z,997.22
2018-03-18T02:53:37.650Z,997.11
2018-03-18T02:54:37.714Z,997.15
2018-03-18T02:55:37.579Z,996.85
2018-03-18T02:56:37.544Z,997.09
2018-03-18T02:57:37.509Z,997.16
2018-03-18T02:58:37.474Z,997.09
2018-03-18T02:59:37.438Z,997.13
2018-03-18T03:00:37.420Z,997.19
2018-03-18T03:01:37.369Z,997.07
2018-03-18T03:02:37.333Z,997.11
2018-03-18T03:03:37.300Z,997.07
2018-03-18T03:04:37.263Z,997.14
2018-03-18T03:05:37.229Z,997.03
2018-03-18T03:06:37.195Z,997.21
2018-03-18T03:07:37.159Z,997.1
2018-03-18T03:08:37.123Z,997.18
2018-03-18T03:09:37.087Z,997.14
2018-03-18T03:10:37.053Z,997.16
2018-03-18T03:11:37.021Z,997.17
2018-03-18T03:12:36.984Z,997.05
2018-03-18T03:13:36.948Z,997.16
2018-03-18T03:14:36.913Z,997.06
2018-03-18T03:15:36.878Z,997.12
2018-03-18T03:16:36.843Z,997.1
2018-03-18T03:17:36.808Z,997.1
2018-03-18T03:18:36.772Z,997.12
2018-03-18T03:19:36.738Z,996.87
2018-03-18T03:20:36.704Z,997.06
2018-03-18T03:21:36.667Z,997.12
2018-03-18T03:22:36.631Z,997.15
2018-03-18T03:23:36.598Z,997.03
2018-03-18T03:24:36.562Z,997.15
2018-03-18T03:25:36.528Z,997.03
2018-03-18T03:26:36.494Z,997.08
2018-03-18T03:27:36.458Z,997.03
2018-03-18T03:28:36.424Z,997.06
2018-03-18T03:29:36.388Z,997.04
2018-03-18T03:30:36.354Z,997.01
2018-03-18T03:31:36.320Z,997.07
2018-03-18T03:32:36.290Z,997.01
2018-03-18T03:33:36.250Z,996.98
2018-03-18T03:34:36.214Z,997.07
2018-03-18T03:35:36.184Z,997.13
2018-03-18T03:36:36.143Z,997.17
2018-03-18T03:37:36.109Z,997.19
2018-03-18T03:38:36.074Z,997.09
2018-03-18T03:39:36.044Z,997.24
2018-03-18T03:40:36.005Z,997.19
2018-03-18T03:41:35.970Z,997.14
2018-03-18T03:42:35.936Z,997.04
2018-03-18T03:43:35.900Z,997.17
2018-03-18T03:44:35.865Z,997.26
2018-03-18T03:45:35.831Z,997.2
2018-03-18T03:46:35.796Z,997.23
2018-03-18T03:47:35.760Z,997.25
2018-03-18T03:48:35.726Z,997.23
2018-03-18T03:49:35.691Z,997.24
2018-03-18T03:50:35.656Z,997.18
2018-03-18T03:51:35.626Z,997.21
2018-03-18T03:52:35.586Z,997.2
2018-03-18T03:53:35.552Z,997.25
2018-03-18T03:54:35.516Z,997.27
2018-03-18T03:55:35.480Z,997.27
2018-03-18T03:56:35.446Z,997.15
2018-03-18T03:57:35.412Z,997.1
2018-03-18T03:58:35.376Z,997.2
2018-03-18T03:59:35.342Z,997.2
2018-03-18T04:00:35.306Z,997.15
2018-03-18T04:01:35.281Z,997.15
2018-03-18T04:02:35.236Z,997.15
2018-03-18T04:03:35.202Z,997.1
2018-03-18T04:04:35.167Z,997.3
2018-03-18T04:05:35.132Z,997.24
2018-03-18T04:06:35.097Z,997.27
2018-03-18T04:07:35.063Z,997.24
2018-03-18T04:08:35.028Z,997.13
2018-03-18T04:09:34.992Z,997.19
2018-03-18T04:10:34.958Z,997.22
2018-03-18T04:11:34.934Z,997.29
2018-03-18T04:12:34.889Z,997.27
2018-03-18T04:13:34.853Z,997.26
2018-03-18T04:14:34.817Z,997.24
2018-03-18T04:15:34.784Z,997.3
2018-03-18T04:16:34.748Z,997.28
2018-03-18T04:17:34.713Z,997.28
2018-03-18T04:18:34.678Z,997.26
2018-03-18T04:19:34.643Z,997.3
2018-03-18T04:20:34.607Z,997.38
2018-03-18T04:21:34.572Z,997.26
2018-03-18T04:22:34.538Z,997.31
2018-03-18T04:23:34.502Z,997.31
2018-03-18T04:24:34.466Z,997.38
2018-03-18T04:25:34.431Z,997.34
2018-03-18T04:26:34.398Z,997.26
2018-03-18T04:27:34.362Z,997.35
2018-03-18T04:28:34.327Z,997.35
2018-03-18T04:29:34.293Z,997.39
2018-03-18T04:30:34.257Z,997.4
2018-03-18T04:31:34.222Z,997.4
2018-03-18T04:32:34.187Z,997.31
2018-03-18T04:33:34.153Z,997.43
2018-03-18T04:34:34.118Z,997.4
2018-03-18T04:35:34.080Z,997.35
2018-03-18T04:36:34.051Z,997.37
2018-03-18T04:37:34.012Z,997.44
2018-03-18T04:38:33.978Z,997.4
2018-03-18T04:39:33.941Z,997.38
2018-03-18T04:40:33.906Z,997.41
2018-03-18T04:41:33.872Z,997.43
2018-03-18T04:42:33.837Z,997.36
2018-03-18T04:43:33.801Z,997.36
2018-03-18T04:44:33.765Z,997.35
2018-03-18T04:45:33.731Z,997.45
2018-03-18T04:46:33.700Z,997.36
2018-03-18T04:47:33.660Z,997.39
2018-03-18T04:48:33.625Z,997.24
2018-03-18T04:49:33.590Z,997.39
2018-03-18T04:50:33.555Z,997.35
2018-03-18T04:51:33.520Z,997.35
2018-03-18T04:52:33.485Z,997.34
2018-03-18T04:53:33.454Z,997.19
2018-03-18T04:54:33.413Z,997.31
2018-03-18T04:55:33.388Z,997.4
2018-03-18T04:56:33.344Z,997.31
2018-03-18T04:57:33.308Z,997.33
2018-03-18T04:58:33.274Z,997.37
2018-03-18T04:59:33.238Z,997.33
2018-03-18T05:00:33.203Z,997.35
2018-03-18T05:01:33.168Z,997.39
2018-03-18T05:02:33.133Z,997.32
2018-03-18T05:03:33.098Z,997.4
2018-03-18T05:04:33.063Z,997.3
2018-03-18T05:05:33.028Z,997.39
2018-03-18T05:06:32.995Z,997.42
2018-03-18T05:07:32.958Z,997.44
2018-03-18T05:08:32.922Z,997.33
2018-03-18T05:09:32.887Z,997.34
2018-03-18T05:10:32.852Z,997.38
2018-03-18T05:11:32.819Z,997.36
2018-03-18T05:12:32.781Z,997.44
2018-03-18T05:13:32.747Z,997.45
2018-03-18T05:14:32.711Z,997.5
2018-03-18T05:15:32.674Z,997.48
2018-03-18T05:16:32.640Z,997.46
2018-03-18T05:17:32.604Z,997.46
2018-03-18T05:18:32.570Z,997.49
2018-03-18T05:19:32.533Z,997.45
2018-03-18T05:20:32.499Z,997.37
2018-03-18T05:21:32.467Z,997.42
2018-03-18T05:22:32.429Z,997.57
2018-03-18T05:23:32.494Z,997.66
2018-03-18T05:24:32.358Z,997.58
2018-03-18T05:25:32.323Z,997.62
2018-03-18T05:26:32.287Z,997.55
2018-03-18T05:27:32.252Z,997.47
2018-03-18T05:28:32.217Z,997.56
2018-03-18T05:29:32.182Z,997.48
2018-03-18T05:30:32.146Z,997.5
2018-03-18T05:31:32.110Z,997.61
2018-03-18T05:32:32.075Z,997.53
2018-03-18T05:33:32.040Z,997.61
2018-03-18T05:34:32.004Z,997.55
2018-03-18T05:35:31.970Z,997.52
2018-03-18T05:36:31.935Z,997.61
2018-03-18T05:37:31.898Z,997.57
2018-03-18T05:38:31.863Z,997.55
2018-03-18T05:39:31.829Z,997.6
2018-03-18T05:40:31.794Z,997.38
2018-03-18T05:41:31.756Z,997.58
2018-03-18T05:42:31.722Z,997.55
2018-03-18T05:43:31.707Z,997.6
2018-03-18T05:44:31.652Z,997.51
2018-03-18T05:45:31.617Z,997.52
2018-03-18T05:46:31.583Z,997.68
2018-03-18T05:47:31.546Z,997.64
2018-03-18T05:48:31.511Z,997.65
2018-03-18T05:49:31.476Z,997.7
2018-03-18T05:50:31.441Z,997.73
2018-03-18T05:51:31.405Z,997.5
2018-03-18T05:52:31.370Z,997.62
2018-03-18T05:53:31.335Z,997.74
2018-03-18T05:54:31.299Z,997.68
2018-03-18T05:55:31.264Z,997.68
2018-03-18T05:56:31.228Z,997.74
2018-03-18T05:57:31.194Z,997.67
2018-03-18T05:58:31.159Z,997.74
2018-03-18T05:59:31.136Z,997.63
2018-03-18T06:00:31.094Z,997.72
2018-03-18T06:01:31.054Z,997.86
2018-03-18T06:02:31.019Z,997.85
2018-03-18T06:03:30.983Z,997.86
2018-03-18T06:04:30.947Z,997.81
2018-03-18T06:05:30.914Z,997.94
2018-03-18T06:06:30.883Z,997.68
2018-03-18T06:07:30.842Z,997.92
2018-03-18T06:08:30.807Z,997.83
2018-03-18T06:09:30.772Z,997.97
2018-03-18T06:10:30.744Z,997.93
2018-03-18T06:11:30.700Z,997.9
2018-03-18T06:12:30.740Z,997.93
2018-03-18T06:13:30.632Z,997.93
2018-03-18T06:14:30.595Z,997.9
2018-03-18T06:15:30.561Z,998.03
2018-03-18T06:16:30.526Z,998.06
2018-03-18T06:17:30.490Z,997.69
2018-03-18T06:18:30.454Z,998.01
2018-03-18T06:19:30.421Z,997.95
2018-03-18T06:20:30.385Z,997.99
2018-03-18T06:21:30.350Z,998.09
2018-03-18T06:22:30.315Z,997.99
2018-03-18T06:23:30.280Z,998.09
2018-03-18T06:24:30.245Z,997.99
2018-03-18T06:25:30.209Z,998.02
2018-03-18T06:26:30.174Z,998.04
2018-03-18T06:27:30.140Z,998.01
2018-03-18T06:28:30.103Z,998.03
2018-03-18T06:29:30.069Z,998.11
2018-03-18T06:30:30.034Z,998
2018-03-18T06:31:30.011Z,998
2018-03-18T06:32:29.966Z,998.07
2018-03-18T06:33:29.935Z,998.12
2018-03-18T06:34:29.894Z,998.04
2018-03-18T06:35:29.865Z,998.01
2018-03-18T06:36:29.824Z,998.03
2018-03-18T06:37:29.805Z,998.1
2018-03-18T06:38:29.756Z,998.03
2018-03-18T06:39:29.720Z,998.07
2018-03-18T06:40:29.686Z,998.08
2018-03-18T06:41:29.652Z,998.17
2018-03-18T06:42:29.616Z,998.03
2018-03-18T06:43:29.581Z,998.13
2018-03-18T06:44:29.546Z,998.14
2018-03-18T06:45:29.512Z,998.11
2018-03-18T06:46:29.477Z,998.18
2018-03-18T06:47:29.442Z,998.09
2018-03-18T06:48:29.406Z,998.17
2018-03-18T06:49:29.373Z,998.18
2018-03-18T06:50:29.337Z,998.29
2018-03-18T06:51:29.306Z,998.13
2018-03-18T06:52:29.268Z,998.17
2018-03-18T06:53:29.233Z,998.19
2018-03-18T06:54:29.198Z,998.21
2018-03-18T06:55:29.164Z,998.24
2018-03-18T06:56:29.128Z,998.16
2018-03-18T06:57:29.093Z,998.2
2018-03-18T06:58:29.059Z,998.21
2018-03-18T06:59:29.023Z,998.23
2018-03-18T07:00:28.994Z,998.22
2018-03-18T07:01:28.955Z,998.26
2018-03-18T07:02:28.920Z,998.24
2018-03-18T07:03:28.886Z,998.21
2018-03-18T07:04:28.851Z,998.29
2018-03-18T07:05:28.817Z,998.29
2018-03-18T07:06:28.782Z,998.34
2018-03-18T07:07:28.748Z,998.33
2018-03-18T07:08:28.712Z,998.1
2018-03-18T07:09:28.679Z,998.35
2018-03-18T07:10:28.644Z,998.32
2018-03-18T07:11:28.610Z,998.41
2018-03-18T07:12:28.573Z,998.43
2018-03-18T07:13:28.540Z,998.37
2018-03-18T07:14:28.506Z,998.33
2018-03-18T07:15:28.472Z,998.44
2018-03-18T07:16:28.436Z,998.38
2018-03-18T07:17:28.403Z,998.44
2018-03-18T07:18:28.369Z,998.32
2018-03-18T07:19:28.334Z,998.36
2018-03-18T07:20:28.301Z,998.39
2018-03-18T07:21:28.266Z,998.35
2018-03-18T07:22:28.231Z,998.23
2018-03-18T07:23:28.201Z,998.42
2018-03-18T07:24:28.161Z,998.5
2018-03-18T07:25:28.150Z,998.31
2018-03-18T07:26:28.097Z,998.4
2018-03-18T07:27:28.059Z,998.46
2018-03-18T07:28:28.025Z,998.4
2018-03-18T07:29:27.992Z,998.48
2018-03-18T07:30:27.957Z,998.39
2018-03-18T07:31:27.922Z,998.39
2018-03-18T07:32:27.889Z,998.5
2018-03-18T07:33:27.854Z,998.54
2018-03-18T07:34:27.821Z,998.54
2018-03-18T07:35:27.787Z,998.32
2018-03-18T07:36:27.756Z,998.56
2018-03-18T07:37:27.719Z,998.44
2018-03-18T07:38:27.686Z,998.54
2018-03-18T07:39:27.652Z,998.51
2018-03-18T07:40:27.619Z,998.53
2018-03-18T07:41:27.583Z,998.6
2018-03-18T07:42:27.556Z,998.49
2018-03-18T07:43:27.518Z,998.59
2018-03-18T07:44:27.484Z,998.51
2018-03-18T07:45:27.451Z,998.62
2018-03-18T07:46:27.416Z,998.67
2018-03-18T07:47:27.382Z,998.63
2018-03-18T07:48:27.349Z,998.64
2018-03-18T07:49:27.316Z,998.69
2018-03-18T07:50:27.291Z,998.65
2018-03-18T07:51:27.250Z,998.69
2018-03-18T07:52:27.215Z,998.75
2018-03-18T07:53:27.181Z,998.65
2018-03-18T07:54:27.151Z,998.76
2018-03-18T07:55:27.115Z,998.74
2018-03-18T07:56:27.082Z,998.74
2018-03-18T07:57:27.049Z,998.78
2018-03-18T07:58:27.015Z,998.74
2018-03-18T07:59:26.983Z,998.73
2018-03-18T08:00:26.949Z,998.75
2018-03-18T08:01:26.916Z,998.81
2018-03-18T08:02:26.882Z,998.7
2018-03-18T08:03:26.849Z,998.67
2018-03-18T08:04:26.816Z,998.82
2018-03-18T08:05:26.804Z,998.68
2018-03-18T08:06:26.750Z,998.76
2018-03-18T08:07:26.779Z,998.74
2018-03-18T08:08:26.684Z,998.8
2018-03-18T08:09:26.651Z,998.8
2018-03-18T08:10:26.719Z,998.76
2018-03-18T08:11:26.602Z,998.85
2018-03-18T08:12:26.553Z,998.89
2018-03-18T08:13:26.709Z,998.8
2018-03-18T08:14:26.488Z,998.84
2018-03-18T08:15:26.458Z,998.78
2018-03-18T08:16:26.422Z,998.83
2018-03-18T08:17:26.390Z,998.82
2018-03-18T08:18:26.355Z,998.8
2018-03-18T08:19:26.324Z,998.86
2018-03-18T08:20:26.291Z,998.86
2018-03-18T08:21:26.258Z,999.01
2018-03-18T08:22:26.226Z,998.9
2018-03-18T08:23:26.193Z,998.93
2018-03-18T08:24:26.160Z,998.84
2018-03-18T08:25:26.127Z,998.74
2018-03-18T08:26:26.096Z,998.83
2018-03-18T08:27:26.063Z,998.83
2018-03-18T08:28:26.032Z,998.93
2018-03-18T08:29:26.001Z,998.76
2018-03-18T08:30:25.967Z,998.84
2018-03-18T08:31:25.935Z,998.93
2018-03-18T08:32:25.902Z,998.98
2018-03-18T08:33:25.880Z,998.89
2018-03-18T08:34:25.841Z,998.75
2018-03-18T08:35:25.808Z,998.85
2018-03-18T08:36:25.773Z,998.79
2018-03-18T08:37:25.741Z,998.87
2018-03-18T08:38:25.710Z,998.93
2018-03-18T08:39:25.701Z,998.77
2018-03-18T08:40:25.645Z,998.9
2018-03-18T08:41:25.650Z,998.9
2018-03-18T08:42:25.582Z,998.91
2018-03-18T08:43:25.549Z,998.93
2018-03-18T08:44:25.518Z,998.94
2018-03-18T08:45:25.486Z,998.96
2018-03-18T08:46:25.453Z,998.75
2018-03-18T08:47:25.421Z,998.86
2018-03-18T08:48:25.389Z,998.82
2018-03-18T08:49:25.357Z,998.93
2018-03-18T08:50:25.326Z,998.89
2018-03-18T08:51:25.293Z,998.95
2018-03-18T08:52:25.340Z,998.94
2018-03-18T08:53:25.234Z,998.93
2018-03-18T08:54:25.196Z,998.91
2018-03-18T08:55:25.166Z,998.94
2018-03-18T08:56:25.133Z,998.9
2018-03-18T08:57:25.103Z,998.96
2018-03-18T08:58:25.071Z,998.91
2018-03-18T08:59:25.039Z,999.07
2018-03-18T09:00:25.007Z,998.84
2018-03-18T09:01:24.976Z,998.99
2018-03-18T09:02:24.943Z,998.92
2018-03-18T09:03:24.927Z,999.19
2018-03-18T09:04:24.881Z,998.94
2018-03-18T09:05:24.848Z,999
2018-03-18T09:06:24.817Z,998.96
2018-03-18T09:07:24.790Z,998.93
2018-03-18T09:08:24.755Z,999.08
2018-03-18T09:09:24.721Z,999.01
2018-03-18T09:10:24.692Z,999.33
2018-03-18T09:11:24.661Z,998.97
2018-03-18T09:12:24.629Z,998.93
2018-03-18T09:13:24.597Z,998.83
2018-03-18T09:14:24.569Z,999
2018-03-18T09:15:24.672Z,998.95
2018-03-18T09:16:24.504Z,998.92
2018-03-18T09:17:24.475Z,999.02
2018-03-18T09:18:24.442Z,998.9
2018-03-18T09:19:24.416Z,999.01
2018-03-18T09:20:24.381Z,998.76
2018-03-18T09:21:24.351Z,998.99
2018-03-18T09:22:24.321Z,998.92
2018-03-18T09:23:24.290Z,998.93
2018-03-18T09:24:24.259Z,998.93
2018-03-18T09:25:24.228Z,999.01
2018-03-18T09:26:24.199Z,999
2018-03-18T09:27:24.166Z,998.99
2018-03-18T09:28:24.172Z,999.01
2018-03-18T09:29:24.107Z,998.95
2018-03-18T09:30:24.076Z,998.95
2018-03-18T09:31:24.044Z,998.97
2018-03-18T09:32:24.015Z,999.02
2018-03-18T09:33:23.986Z,998.93
2018-03-18T09:34:23.955Z,999.02
2018-03-18T09:35:23.923Z,999.02
2018-03-18T09:36:23.893Z,999.05
2018-03-18T09:37:23.862Z,999.05
2018-03-18T09:38:23.831Z,999.09
2018-03-18T09:39:23.800Z,999.09
2018-03-18T09:40:23.770Z,999.07
2018-03-18T09:41:23.737Z,999.07
2018-03-18T09:42:23.706Z,999.01
2018-03-18T09:43:23.674Z,999.26
2018-03-18T09:44:23.643Z,999.1
2018-03-18T09:45:23.611Z,999.13
2018-03-18T09:46:23.581Z,999.05
2018-03-18T09:47:23.551Z,999.14
2018-03-18T09:48:23.520Z,999.13
2018-03-18T09:49:23.485Z,999.17
2018-03-18T09:50:23.457Z,999.18
2018-03-18T09:51:23.476Z,999.23
2018-03-18T09:52:23.393Z,999.16
2018-03-18T09:53:23.381Z,999.29
2018-03-18T09:54:23.329Z,999.18
2018-03-18T09:55:23.333Z,999.27
2018-03-18T09:56:23.340Z,999.16
2018-03-18T09:57:23.240Z,999.14
2018-03-18T09:58:23.265Z,999.23
2018-03-18T09:59:23.169Z,999.2
2018-03-18T10:00:23.136Z,999.17
2018-03-18T10:01:23.104Z,999.18
2018-03-18T10:02:23.073Z,999.16
2018-03-18T10:03:23.042Z,999.21
2018-03-18T10:04:23.009Z,999.25
2018-03-18T10:05:22.977Z,999.13
2018-03-18T10:06:22.945Z,999.23
2018-03-18T10:07:22.913Z,999.28
2018-03-18T10:08:22.882Z,999.24
2018-03-18T10:09:22.851Z,999.34
2018-03-18T10:10:22.819Z,999.39
2018-03-18T10:11:22.787Z,999.22
2018-03-18T10:12:22.755Z,999.31
2018-03-18T10:13:22.725Z,999.39
2018-03-18T10:14:22.694Z,999.33
2018-03-18T10:15:22.662Z,999.27
2018-03-18T10:16:22.630Z,999.26
2018-03-18T10:17:22.599Z,999.23
2018-03-18T10:18:22.583Z,999.31
2018-03-18T10:19:22.537Z,999.3
2018-03-18T10:20:22.636Z,999.26
2018-03-18T10:21:24.365Z,999.29
2018-03-18T10:22:22.443Z,999.27
2018-03-18T10:23:22.413Z,999.25
2018-03-18T10:24:22.382Z,999.21
2018-03-18T10:25:22.350Z,999.14
2018-03-18T10:26:22.320Z,999.07
2018-03-18T10:27:22.288Z,999.27
2018-03-18T10:28:22.304Z,999.33
2018-03-18T10:29:22.246Z,999.18
2018-03-18T10:30:22.196Z,999.19
2018-03-18T10:31:22.165Z,999.19
2018-03-18T10:32:22.136Z,999.22
2018-03-18T10:33:22.103Z,999.22
2018-03-18T10:34:22.073Z,999.15
2018-03-18T10:35:22.044Z,999.2
2018-03-18T10:36:22.018Z,999.18
2018-03-18T10:37:22.124Z,999.2
2018-03-18T10:38:21.950Z,999.22
2018-03-18T10:39:21.921Z,999.2
2018-03-18T10:40:21.890Z,999.18
2018-03-18T10:41:21.859Z,999.09
2018-03-18T10:42:21.830Z,999.16
2018-03-18T10:43:21.799Z,999.27
2018-03-18T10:44:21.769Z,999.18
2018-03-18T10:45:21.737Z,999.21
2018-03-18T10:46:21.707Z,999.19
2018-03-18T10:47:21.676Z,999.21
2018-03-18T10:48:21.645Z,999.15
2018-03-18T10:49:21.615Z,999.18
2018-03-18T10:50:21.585Z,999.13
2018-03-18T10:51:21.554Z,999.21
2018-03-18T10:52:21.523Z,999.03
2018-03-18T10:53:21.580Z,999.15
2018-03-18T10:54:21.786Z,999.18
2018-03-18T10:55:21.432Z,999.13
2018-03-18T10:56:21.402Z,999.21
2018-03-18T10:57:21.372Z,999.19
2018-03-18T10:58:21.342Z,999.18
2018-03-18T10:59:21.350Z,999.18
2018-03-18T11:00:21.281Z,999.25
2018-03-18T11:01:21.250Z,999.11
2018-03-18T11:02:21.221Z,999.18
2018-03-18T11:03:21.189Z,999.11
2018-03-18T11:04:21.160Z,999.13
2018-03-18T11:05:21.129Z,999.15
2018-03-18T11:06:21.098Z,999.14
2018-03-18T11:07:21.069Z,999.31
2018-03-18T11:08:21.039Z,999.27
2018-03-18T11:09:21.008Z,999.14
2018-03-18T11:10:20.987Z,999.1
2018-03-18T11:11:20.948Z,999.14
2018-03-18T11:12:20.917Z,999.23
2018-03-18T11:13:20.890Z,999.13
2018-03-18T11:14:20.856Z,999.16
2018-03-18T11:15:20.827Z,999.14
2018-03-18T11:16:20.800Z,999.15
2018-03-18T11:17:20.764Z,999.27
2018-03-18T11:18:20.736Z,999.09
2018-03-18T11:19:20.705Z,999.09
2018-03-18T11:20:20.677Z,999.13
2018-03-18T11:21:20.645Z,999.1
2018-03-18T11:22:20.616Z,999.25
2018-03-18T11:23:20.587Z,999.21
2018-03-18T11:24:20.558Z,999.02
2018-03-18T11:25:20.528Z,999.19
2018-03-18T11:26:20.499Z,999.16
2018-03-18T11:27:20.469Z,999.15
2018-03-18T11:28:20.438Z,999.05
2018-03-18T11:29:20.409Z,999.04
2018-03-18T11:30:20.380Z,999.17
2018-03-18T11:31:20.350Z,999.06
2018-03-18T11:32:20.321Z,999.09
2018-03-18T11:33:20.293Z,999.19
2018-03-18T11:34:20.264Z,998.95
2018-03-18T11:35:20.234Z,999.03
2018-03-18T11:36:20.236Z,998.97
2018-03-18T11:37:20.176Z,999.03
2018-03-18T11:38:20.214Z,998.93
2018-03-18T11:39:20.117Z,999.07
2018-03-18T11:40:20.198Z,999.07
2018-03-18T11:41:20.114Z,999.08
2018-03-18T11:42:20.060Z,999.09
2018-03-18T11:43:20.004Z,998.92
2018-03-18T11:44:20.030Z,999.07
2018-03-18T11:45:19.945Z,998.99
2018-03-18T11:46:19.918Z,999.06
2018-03-18T11:47:19.886Z,998.89
2018-03-18T11:48:19.857Z,999.08
2018-03-18T11:49:19.834Z,998.92
2018-03-18T11:50:19.800Z,998.99
2018-03-18T11:51:19.771Z,998.98
2018-03-18T11:52:19.741Z,999.05
2018-03-18T11:53:19.712Z,998.95
2018-03-18T11:54:19.684Z,999.1
2018-03-18T11:55:19.655Z,999.01
2018-03-18T11:56:19.626Z,999.07
2018-03-18T11:57:19.596Z,998.96
2018-03-18T11:58:19.568Z,999.07
2018-03-18T11:59:19.542Z,999.13
2018-03-18T12:00:19.511Z,999.29
2018-03-18T12:01:19.481Z,999.04
2018-03-18T12:02:19.460Z,999.04
2018-03-18T12:03:19.423Z,999.01
2018-03-18T12:04:19.393Z,998.98
2018-03-18T12:05:19.364Z,999.04
2018-03-18T12:06:19.334Z,998.94
2018-03-18T12:07:19.307Z,998.99
2018-03-18T12:08:19.282Z,999.06
2018-03-18T12:09:19.248Z,999.1
2018-03-18T12:10:19.226Z,999.05
2018-03-18T12:11:19.191Z,998.93
2018-03-18T12:12:19.159Z,998.97
2018-03-18T12:13:19.129Z,998.98
2018-03-18T12:14:19.100Z,998.84
2018-03-18T12:15:19.071Z,998.68
2018-03-18T12:16:19.042Z,998.99
2018-03-18T12:17:19.013Z,998.85
2018-03-18T12:18:19.039Z,998.93
2018-03-18T12:19:18.954Z,999.04
2018-03-18T12:20:18.930Z,998.9
2018-03-18T12:21:18.894Z,998.9
2018-03-18T12:22:18.865Z,998.87
2018-03-18T12:23:18.836Z,998.87
2018-03-18T12:24:18.807Z,998.91
2018-03-18T12:25:18.776Z,998.9
2018-03-18T12:26:18.745Z,998.89
2018-03-18T12:27:18.717Z,998.92
2018-03-18T12:28:18.685Z,998.85
2018-03-18T12:29:18.656Z,998.89
2018-03-18T12:30:18.626Z,998.87
2018-03-18T12:31:18.597Z,998.92