createdAt,value
2018-08-20T00:00:45.471Z,16.60
2018-08-20T00:03:13.760Z,16.50
2018-08-20T00:05:45.215Z,16.40
2018-08-20T00:08:13.447Z,16.30
2018-08-20T00:10:41.653Z,16.30
2018-08-20T00:13:09.857Z,16.20
2018-08-20T00:15:38.070Z,16.10
2018-08-20T00:18:06.431Z,16.20
2018-08-20T00:20:34.635Z,16.20
2018-08-20T00:23:03.689Z,16.20
2018-08-20T00:25:31.925Z,16.20
2018-08-20T00:28:00.485Z,16.20
2018-08-20T00:30:28.687Z,16.10
2018-08-20T00:32:56.919Z,16.10
2018-08-20T00:35:25.121Z,16.00
2018-08-20T00:37:53.624Z,16.00
2018-08-20T00:40:22.192Z,15.90
2018-08-20T00:42:50.443Z,15.90
2018-08-20T00:45:18.646Z,15.90
2018-08-20T00:47:46.879Z,15.80
2018-08-20T00:50:15.103Z,15.80
2018-08-20T00:52:43.326Z,15.80
2018-08-20T00:55:12.951Z,15.80
2018-08-20T00:57:41.672Z,15.80
2018-08-20T01:00:10.665Z,15.80
2018-08-20T01:02:38.899Z,15.70
2018-08-20T01:05:07.116Z,15.70
2018-08-20T01:07:35.355Z,15.70
2018-08-20T01:10:04.016Z,15.60
2018-08-20T01:12:32.231Z,15.60
2018-08-20T01:15:00.459Z,15.50
2018-08-20T01:17:28.688Z,15.50
2018-08-20T01:19:56.940Z,15.50
2018-08-20T01:22:25.159Z,15.50
2018-08-20T01:24:53.396Z,15.50
2018-08-20T01:27:29.490Z,15.50
2018-08-20T01:29:57.733Z,15.50
2018-08-20T01:32:25.937Z,15.50
2018-08-20T01:34:54.201Z,15.50
2018-08-20T01:37:22.745Z,15.60
2018-08-20T01:39:51.156Z,15.60
2018-08-20T01:42:19.529Z,15.60
2018-08-20T01:44:48.428Z,15.60
2018-08-20T01:47:16.640Z,15.60
2018-08-20T01:49:44.860Z,15.60
2018-08-20T01:52:13.058Z,15.60
2018-08-20T01:54:41.288Z,15.60
2018-08-20T01:57:09.519Z,15.60
2018-08-20T01:59:38.573Z,15.60
2018-08-20T02:02:06.791Z,15.50
2018-08-20T02:04:35.020Z,15.50
2018-08-20T02:07:03.266Z,15.40
2018-08-20T02:09:31.548Z,15.40
2018-08-20T02:11:59.768Z,15.40
2018-08-20T02:14:27.991Z,15.30
2018-08-20T02:16:56.219Z,15.30
2018-08-20T02:19:24.451Z,15.20
2018-08-20T02:21:52.669Z,15.20
2018-08-20T02:24:20.882Z,15.20
2018-08-20T02:26:49.092Z,15.10
2018-08-20T02:29:17.332Z,15.10
2018-08-20T02:31:45.568Z,15.10
2018-08-20T02:34:13.863Z,15.00
2018-08-20T02:36:42.120Z,15.10
2018-08-20T02:39:12.825Z,15.00
2018-08-20T02:41:41.513Z,15.00
2018-08-20T02:44:10.808Z,15.00
2018-08-20T02:46:43.805Z,15.00
2018-08-20T02:49:12.198Z,14.90
2018-08-20T02:51:40.544Z,14.90
2018-08-20T02:54:09.030Z,14.80
2018-08-20T02:56:37.258Z,14.80
2018-08-20T02:59:05.492Z,14.80
2018-08-20T03:01:33.683Z,14.70
2018-08-20T03:04:01.946Z,14.70
2018-08-20T03:06:30.213Z,14.70
2018-08-20T03:08:58.464Z,14.70
2018-08-20T03:11:26.700Z,14.70
2018-08-20T03:13:54.951Z,14.60
2018-08-20T03:16:23.175Z,14.60
2018-08-20T03:18:51.455Z,14.60
2018-08-20T03:21:19.663Z,14.60
2018-08-20T03:23:47.906Z,14.60
2018-08-20T03:26:16.180Z,14.60
2018-08-20T03:28:44.398Z,14.50
2018-08-20T03:31:12.682Z,14.50
2018-08-20T03:33:40.945Z,14.40
2018-08-20T03:36:09.177Z,14.40
2018-08-20T03:38:37.413Z,14.40
2018-08-20T03:41:05.688Z,14.40
2018-08-20T03:43:34.105Z,14.40
2018-08-20T03:46:02.364Z,14.30
2018-08-20T03:48:30.706Z,14.30
2018-08-20T03:50:58.944Z,14.30
2018-08-20T03:53:27.172Z,14.30
2018-08-20T03:55:55.425Z,14.30
2018-08-20T03:58:23.675Z,14.30
2018-08-20T04:00:51.920Z,14.30
2018-08-20T04:03:20.144Z,14.30
2018-08-20T04:05:48.408Z,14.40
2018-08-20T04:08:16.683Z,14.30
2018-08-20T04:10:44.924Z,14.40
2018-08-20T04:13:13.145Z,14.40
2018-08-20T04:15:41.460Z,14.40
2018-08-20T04:18:09.796Z,14.40
2018-08-20T04:20:38.024Z,14.40
2018-08-20T04:23:06.308Z,14.40
2018-08-20T04:25:35.004Z,14.50
2018-08-20T04:28:03.349Z,14.50
2018-08-20T04:30:31.620Z,14.50
2018-08-20T04:32:59.825Z,14.60
2018-08-20T04:35:28.036Z,14.60
2018-08-20T04:37:56.340Z,14.70
2018-08-20T04:40:24.636Z,14.70
2018-08-20T04:42:52.841Z,14.80
2018-08-20T04:45:21.092Z,14.80
2018-08-20T04:47:49.514Z,14.90
2018-08-20T04:50:17.935Z,15.00
2018-08-20T04:52:46.048Z,15.10
2018-08-20T04:55:14.301Z,15.10
2018-08-20T04:57:42.728Z,15.20
2018-08-20T05:00:12.100Z,15.30
2018-08-20T05:02:40.360Z,15.40
2018-08-20T05:05:08.579Z,15.50
2018-08-20T05:07:36.806Z,15.60
2018-08-20T05:10:05.193Z,15.70
2018-08-20T05:12:33.488Z,15.80
2018-08-20T05:15:01.709Z,15.90
2018-08-20T05:17:30.059Z,16.10
2018-08-20T05:19:58.395Z,16.20
2018-08-20T05:22:26.628Z,16.30
2018-08-20T05:24:54.839Z,16.40
2018-08-20T05:27:23.105Z,16.50
2018-08-20T05:29:51.341Z,16.70
2018-08-20T05:32:19.580Z,16.80
2018-08-20T05:34:47.909Z,16.80
2018-08-20T05:37:16.133Z,16.80
2018-08-20T05:39:44.344Z,16.90
2018-08-20T05:42:12.566Z,17.00
2018-08-20T05:44:40.823Z,17.10
2018-08-20T05:47:09.036Z,17.20
2018-08-20T05:49:37.272Z,17.40
2018-08-20T05:52:05.797Z,17.60
2018-08-20T05:54:34.022Z,17.80
2018-08-20T05:57:02.280Z,17.90
2018-08-20T05:59:30.533Z,18.00
2018-08-20T06:01:58.766Z,18.10
2018-08-20T06:04:26.986Z,18.30
2018-08-20T06:06:55.256Z,18.40
2018-08-20T06:09:23.465Z,18.60
2018-08-20T06:11:51.768Z,18.70
2018-08-20T06:14:19.992Z,18.90
2018-08-20T06:16:48.256Z,19.10
2018-08-20T06:19:16.473Z,19.30
2018-08-20T06:21:44.725Z,19.50
2018-08-20T06:24:12.974Z,19.70
2018-08-20T06:26:41.213Z,19.80
2018-08-20T06:29:09.434Z,20.00
2018-08-20T06:31:37.669Z,20.10
2018-08-20T06:34:05.985Z,20.30
2018-08-20T06:36:34.243Z,20.40
2018-08-20T06:39:02.451Z,20.60
2018-08-20T06:41:30.770Z,20.80
2018-08-20T06:43:59.005Z,21.00
2018-08-20T06:46:27.288Z,21.10
2018-08-20T06:48:55.505Z,21.30
2018-08-20T06:51:23.741Z,21.50
2018-08-20T06:53:51.943Z,21.80
2018-08-20T06:56:20.194Z,22.10
2018-08-20T06:58:48.422Z,22.30
2018-08-20T07:01:16.633Z,22.40
2018-08-20T07:03:44.865Z,22.70
2018-08-20T07:06:13.084Z,22.80
2018-08-20T07:08:41.336Z,22.90
2018-08-20T07:11:09.563Z,22.90
2018-08-20T07:13:38.311Z,23.00
2018-08-20T07:16:07.663Z,23.10
2018-08-20T07:18:35.929Z,23.30
2018-08-20T07:21:04.179Z,23.60
2018-08-20T07:23:32.567Z,24.10
2018-08-20T07:26:00.689Z,25.10
2018-08-20T07:28:28.927Z,26.70
2018-08-20T07:30:57.169Z,28.80
2018-08-20T07:33:25.400Z,30.70
2018-08-20T07:35:53.643Z,33.10
2018-08-20T07:38:21.909Z,34.50
2018-08-20T07:40:50.131Z,35.50
2018-08-20T07:43:18.384Z,36.30
2018-08-20T07:45:46.628Z,35.50
2018-08-20T07:48:14.869Z,34.30
2018-08-20T07:50:43.213Z,34.00
2018-08-20T07:53:11.523Z,34.00
2018-08-20T07:55:40.006Z,34.10
2018-08-20T07:58:08.697Z,35.30
2018-08-20T08:00:37.012Z,35.80
2018-08-20T08:03:05.302Z,36.00
2018-08-20T08:05:33.532Z,35.80
2018-08-20T08:08:01.832Z,35.00
2018-08-20T08:10:30.096Z,33.20
2018-08-20T08:12:58.360Z,32.50
2018-08-20T08:15:26.631Z,32.80
2018-08-20T08:17:54.914Z,31.10
2018-08-20T08:20:23.235Z,29.00
2018-08-20T08:22:51.467Z,28.10
2018-08-20T08:25:19.696Z,27.60
2018-08-20T08:27:47.923Z,27.40
2018-08-20T08:30:18.107Z,27.10
2018-08-20T08:32:48.335Z,26.80
2018-08-20T08:35:16.574Z,26.70
2018-08-20T08:37:44.834Z,26.40
2018-08-20T08:40:14.294Z,26.30
2018-08-20T08:42:42.573Z,26.20
2018-08-20T08:45:15.407Z,26.10
2018-08-20T08:47:44.161Z,26.10
2018-08-20T08:50:12.861Z,26.20
2018-08-20T08:52:41.322Z,26.00
2018-08-20T08:55:10.127Z,25.90
2018-08-20T08:57:38.993Z,25.90
2018-08-20T09:00:24.252Z,25.80
2018-08-20T09:02:52.582Z,25.80
2018-08-20T09:05:20.792Z,25.70
2018-08-20T09:07:49.095Z,25.60
2018-08-20T09:10:17.368Z,25.40
2018-08-20T09:12:45.641Z,25.20
2018-08-20T09:15:15.313Z,25.00
2018-08-20T09:17:44.013Z,24.90
2018-08-20T09:20:14.135Z,24.90
2018-08-20T09:22:42.550Z,24.80
2018-08-20T09:25:11.730Z,24.70
2018-08-20T09:27:40.689Z,24.80
2018-08-20T09:30:11.778Z,24.80
2018-08-20T09:32:40.134Z,24.90
2018-08-20T09:35:09.237Z,24.80
2018-08-20T09:37:37.887Z,24.90
2018-08-20T09:40:06.392Z,25.00
2018-08-20T09:42:34.636Z,25.30
2018-08-20T09:45:03.002Z,25.60
2018-08-20T09:47:31.304Z,25.80
2018-08-20T09:50:00.405Z,26.00
2018-08-20T09:52:28.740Z,26.10
2018-08-20T09:54:57.030Z,26.30
2018-08-20T09:57:25.440Z,26.60
2018-08-20T09:59:56.893Z,26.80
2018-08-20T10:02:25.439Z,26.90
2018-08-20T10:04:53.664Z,27.10
2018-08-20T10:07:21.990Z,27.30
2018-08-20T10:09:50.318Z,27.40
2018-08-20T10:12:18.609Z,27.40
2018-08-20T10:14:47.044Z,27.50
2018-08-20T10:17:15.283Z,27.80
2018-08-20T10:19:43.702Z,28.50
2018-08-20T10:22:11.954Z,29.00
2018-08-20T10:24:40.246Z,28.80
2018-08-20T10:27:08.519Z,28.20
2018-08-20T10:29:36.769Z,27.70
2018-08-20T10:32:05.067Z,27.20
2018-08-20T10:34:33.252Z,26.70
2018-08-20T10:37:01.485Z,26.40
2018-08-20T10:39:29.726Z,26.10
2018-08-20T10:41:57.985Z,25.90
2018-08-20T10:44:26.207Z,25.90
2018-08-20T10:46:54.437Z,25.90
2018-08-20T10:49:22.672Z,25.80
2018-08-20T10:51:50.892Z,25.80
2018-08-20T10:54:19.152Z,25.70
2018-08-20T10:56:47.361Z,25.60
2018-08-20T10:59:15.658Z,25.80
2018-08-20T11:01:43.884Z,26.00
2018-08-20T11:04:12.150Z,26.30
2018-08-20T11:06:40.393Z,26.50
2018-08-20T11:09:08.654Z,26.40
2018-08-20T11:11:36.881Z,26.40
2018-08-20T11:14:05.118Z,26.40
2018-08-20T11:16:33.319Z,26.40
2018-08-20T11:19:01.550Z,26.40
2018-08-20T11:21:29.782Z,26.40
2018-08-20T11:23:58.014Z,26.40
2018-08-20T11:26:26.251Z,26.40
2018-08-20T11:28:54.479Z,26.20
2018-08-20T11:31:22.701Z,26.20
2018-08-20T11:33:50.915Z,26.00
2018-08-20T11:36:19.407Z,26.00
2018-08-20T11:38:47.691Z,26.10
2018-08-20T11:41:16.059Z,26.20
2018-08-20T11:43:44.269Z,26.20
2018-08-20T11:46:12.594Z,26.40
2018-08-20T11:48:40.824Z,26.50
2018-08-20T11:51:09.237Z,26.50
2018-08-20T11:53:37.586Z,26.50
2018-08-20T11:56:05.865Z,26.50
2018-08-20T11:58:34.117Z,26.70
2018-08-20T12:01:02.424Z,26.90
2018-08-20T12:03:30.650Z,27.00
2018-08-20T12:05:58.901Z,27.10
2018-08-20T12:08:27.132Z,27.00
2018-08-20T12:10:55.365Z,26.70
2018-08-20T12:13:23.595Z,26.80
2018-08-20T12:15:51.897Z,26.90
2018-08-20T12:18:20.167Z,27.00
2018-08-20T12:20:48.428Z,27.10
2018-08-20T12:23:16.699Z,27.10
2018-08-20T12:25:44.874Z,26.90
2018-08-20T12:28:13.206Z,26.80
2018-08-20T12:30:41.410Z,26.90
2018-08-20T12:33:09.638Z,26.80
2018-08-20T12:35:37.891Z,26.80
2018-08-20T12:38:06.249Z,26.80
2018-08-20T12:40:35.448Z,26.70
2018-08-20T12:43:03.621Z,26.50
2018-08-20T12:45:31.932Z,26.60
2018-08-20T12:48:00.181Z,26.80
2018-08-20T12:50:28.412Z,27.10
2018-08-20T12:52:56.771Z,27.40
2018-08-20T12:55:24.983Z,27.70
2018-08-20T12:57:53.258Z,27.90
2018-08-20T13:00:21.551Z,27.60
2018-08-20T13:02:49.778Z,27.50
2018-08-20T13:05:18.008Z,27.30
2018-08-20T13:07:46.231Z,27.20
2018-08-20T13:10:14.497Z,27.00
2018-08-20T13:12:42.732Z,26.70
2018-08-20T13:15:10.941Z,26.30
2018-08-20T13:17:39.193Z,26.00
2018-08-20T13:20:07.652Z,25.80
2018-08-20T13:22:35.998Z,25.80
2018-08-20T13:25:04.348Z,25.90
2018-08-20T13:27:32.641Z,26.10
2018-08-20T13:30:00.921Z,26.40
2018-08-20T13:32:29.159Z,26.60
2018-08-20T13:34:57.373Z,26.70
2018-08-20T13:37:25.711Z,26.90
2018-08-20T13:39:53.863Z,27.10
2018-08-20T13:42:22.120Z,27.30
2018-08-20T13:44:50.390Z,27.30
2018-08-20T13:47:18.616Z,27.20
2018-08-20T13:49:46.848Z,27.10
2018-08-20T13:52:15.095Z,26.90
2018-08-20T13:54:43.665Z,26.70
2018-08-20T13:57:11.888Z,26.40
2018-08-20T13:59:40.136Z,26.30
2018-08-20T14:02:08.365Z,26.30
2018-08-20T14:04:36.645Z,26.30
2018-08-20T14:07:04.910Z,26.40
2018-08-20T14:09:33.152Z,26.50
2018-08-20T14:12:01.462Z,26.60
2018-08-20T14:14:29.660Z,26.60
2018-08-20T14:16:57.899Z,26.60
2018-08-20T14:19:26.144Z,26.50
2018-08-20T14:21:54.415Z,26.50
2018-08-20T14:24:22.637Z,26.50
2018-08-20T14:26:50.950Z,26.30
2018-08-20T14:29:19.156Z,26.20
2018-08-20T14:31:47.382Z,26.10
2018-08-20T14:34:15.620Z,26.20
2018-08-20T14:36:45.196Z,26.30
2018-08-20T14:39:13.400Z,26.40
2018-08-20T14:41:41.626Z,26.50
2018-08-20T14:44:09.872Z,26.50
2018-08-20T14:46:38.109Z,26.60
2018-08-20T14:49:06.336Z,26.70
2018-08-20T14:51:34.789Z,26.90
2018-08-20T14:54:02.997Z,26.90
2018-08-20T14:56:31.220Z,26.80
2018-08-20T14:58:59.423Z,26.60
2018-08-20T15:01:27.732Z,26.60
2018-08-20T15:03:55.983Z,26.60
2018-08-20T15:06:24.189Z,26.60
2018-08-20T15:08:52.425Z,26.60
2018-08-20T15:11:20.677Z,26.50
2018-08-20T15:13:48.950Z,26.50
2018-08-20T15:16:17.696Z,26.40
2018-08-20T15:18:45.951Z,26.40
2018-08-20T15:21:14.188Z,26.40
2018-08-20T15:23:43.195Z,26.40
2018-08-20T15:26:11.394Z,26.50
2018-08-20T15:28:39.634Z,26.50
2018-08-20T15:31:07.864Z,26.50
2018-08-20T15:33:36.144Z,26.50
2018-08-20T15:36:04.728Z,26.50
2018-08-20T15:38:32.959Z,26.50
2018-08-20T15:41:01.188Z,26.40
2018-08-20T15:43:29.423Z,26.20
2018-08-20T15:45:57.627Z,26.10
2018-08-20T15:48:25.885Z,26.00
2018-08-20T15:50:54.097Z,25.90
2018-08-20T15:53:22.389Z,25.80
2018-08-20T15:55:50.746Z,25.70
2018-08-20T15:58:19.169Z,25.60
2018-08-20T16:00:47.397Z,25.50
2018-08-20T16:03:15.664Z,25.50
2018-08-20T16:05:43.911Z,25.50
2018-08-20T16:08:12.162Z,25.30
2018-08-20T16:10:40.492Z,25.30
2018-08-20T16:13:08.794Z,25.20
2018-08-20T16:15:37.074Z,25.10
2018-08-20T16:18:05.831Z,25.10
2018-08-20T16:20:34.057Z,25.10
2018-08-20T16:23:02.321Z,25.20
2018-08-20T16:25:30.693Z,25.10
2018-08-20T16:27:58.960Z,25.00
2018-08-20T16:30:27.208Z,24.90
2018-08-20T16:32:55.510Z,24.80
2018-08-20T16:35:23.740Z,24.70
2018-08-20T16:37:52.318Z,24.70
2018-08-20T16:40:20.548Z,24.70
2018-08-20T16:42:48.842Z,24.70
2018-08-20T16:45:17.061Z,24.60
2018-08-20T16:47:45.274Z,24.50
2018-08-20T16:50:13.978Z,24.50
2018-08-20T16:52:43.065Z,24.40
2018-08-20T16:55:11.328Z,24.30
2018-08-20T16:57:39.616Z,24.30
2018-08-20T17:00:09.764Z,24.20
2018-08-20T17:02:39.517Z,24.20
2018-08-20T17:05:08.984Z,24.10
2018-08-20T17:07:37.231Z,24.00
2018-08-20T17:10:06.853Z,24.00
2018-08-20T17:12:35.097Z,24.00
2018-08-20T17:15:07.918Z,24.00
2018-08-20T17:17:36.576Z,23.90
2018-08-20T17:20:05.272Z,23.90
2018-08-20T17:22:33.496Z,23.90
2018-08-20T17:25:01.882Z,23.80
2018-08-20T17:27:30.095Z,23.80
2018-08-20T17:29:58.329Z,23.80
2018-08-20T17:32:26.686Z,23.70
2018-08-20T17:34:54.975Z,23.50
2018-08-20T17:37:23.184Z,23.50
2018-08-20T17:40:00.057Z,23.40
2018-08-20T17:42:29.618Z,23.40
2018-08-20T17:44:58.338Z,23.30
2018-08-20T17:47:27.339Z,23.20
2018-08-20T17:49:56.608Z,23.10
2018-08-20T17:52:34.795Z,23.10
2018-08-20T17:55:05.078Z,23.10
2018-08-20T17:57:33.616Z,23.10
2018-08-20T18:00:43.444Z,23.10
2018-08-20T18:03:18.264Z,23.00
2018-08-20T18:05:53.202Z,22.90
2018-08-20T18:08:22.292Z,22.90
2018-08-20T18:10:50.911Z,22.90
2018-08-20T18:13:32.285Z,22.90
2018-08-20T18:16:01.599Z,22.80
2018-08-20T18:18:33.527Z,22.80
2018-08-20T18:21:01.795Z,22.80
2018-08-20T18:23:31.409Z,22.80
2018-08-20T18:25:59.656Z,22.70
2018-08-20T18:28:28.381Z,22.60
2018-08-20T18:31:01.904Z,22.50
2018-08-20T18:33:30.152Z,22.40
2018-08-20T18:36:02.837Z,22.30
2018-08-20T18:38:33.066Z,22.20
2018-08-20T18:41:01.324Z,22.20
2018-08-20T18:43:29.565Z,22.20
2018-08-20T18:45:57.816Z,22.20
2018-08-20T18:48:30.279Z,22.30
2018-08-20T18:50:58.520Z,22.20
2018-08-20T18:53:31.182Z,22.20
2018-08-20T18:56:02.629Z,22.10
2018-08-20T18:58:31.849Z,22.00
2018-08-20T19:01:00.144Z,22.00
2018-08-20T19:03:32.621Z,22.00
2018-08-20T19:06:03.608Z,21.90
2018-08-20T19:08:32.356Z,21.90
2018-08-20T19:11:00.597Z,21.90
2018-08-20T19:13:28.820Z,21.90
2018-08-20T19:15:57.056Z,21.80
2018-08-20T19:18:35.056Z,21.80
2018-08-20T19:21:04.397Z,21.70
2018-08-20T19:23:32.665Z,21.70
2018-08-20T19:26:00.906Z,21.70
2018-08-20T19:28:29.110Z,21.60
2018-08-20T19:30:57.443Z,21.60
2018-08-20T19:33:28.206Z,21.60
2018-08-20T19:35:56.453Z,21.60
2018-08-20T19:38:24.748Z,21.50
2018-08-20T19:41:02.563Z,21.50
2018-08-20T19:43:35.073Z,21.50
2018-08-20T19:46:03.433Z,21.50
2018-08-20T19:48:31.652Z,21.60
2018-08-20T19:50:59.888Z,21.60
2018-08-20T19:53:28.191Z,21.60
2018-08-20T19:55:56.530Z,21.60
2018-08-20T19:58:30.520Z,21.60
2018-08-20T20:01:09.108Z,21.60
2018-08-20T20:03:40.384Z,21.70
2018-08-20T20:06:08.873Z,21.60
2018-08-20T20:08:37.347Z,21.60
2018-08-20T20:11:09.204Z,21.60
2018-08-20T20:13:37.469Z,21.50
2018-08-20T20:16:05.725Z,21.50
2018-08-20T20:18:34.011Z,21.50
2018-08-20T20:21:02.782Z,21.40
2018-08-20T20:23:31.092Z,21.30
2018-08-20T20:25:59.316Z,21.20
2018-08-20T20:28:27.546Z,21.10
2018-08-20T20:30:55.800Z,21.10
2018-08-20T20:33:24.152Z,21.00
2018-08-20T20:35:52.518Z,21.00
2018-08-20T20:38:20.803Z,21.00
2018-08-20T20:40:49.064Z,21.00
2018-08-20T20:43:19.445Z,21.00
2018-08-20T20:45:47.697Z,21.00
2018-08-20T20:48:15.959Z,21.00
2018-08-20T20:50:44.197Z,21.00
2018-08-20T20:53:12.449Z,21.00
2018-08-20T20:55:40.836Z,21.00
2018-08-20T20:58:09.257Z,21.00
2018-08-20T21:00:37.461Z,20.90
2018-08-20T21:03:11.734Z,20.90
2018-08-20T21:05:40.076Z,20.80
2018-08-20T21:08:08.313Z,20.70
2018-08-20T21:10:41.813Z,20.60
2018-08-20T21:13:10.059Z,20.60
2018-08-20T21:15:38.469Z,20.50
2018-08-20T21:18:06.808Z,20.50
2018-08-20T21:20:35.017Z,20.40
2018-08-20T21:23:03.252Z,20.40
2018-08-20T21:25:31.476Z,20.30
2018-08-20T21:27:59.716Z,20.20
2018-08-20T21:30:32.188Z,20.20
2018-08-20T21:33:00.408Z,20.10
2018-08-20T21:35:28.632Z,20.10
2018-08-20T21:37:57.046Z,20.10
2018-08-20T21:40:30.676Z,20.00
2018-08-20T21:42:59.262Z,20.00
2018-08-20T21:45:27.474Z,19.90
2018-08-20T21:47:55.699Z,19.90
2018-08-20T21:50:23.909Z,19.90
2018-08-20T21:52:57.804Z,19.70
2018-08-20T21:55:26.029Z,19.70
2018-08-20T21:57:56.373Z,19.60
2018-08-20T22:00:24.792Z,19.50
2018-08-20T22:02:59.757Z,19.50
2018-08-20T22:05:28.258Z,19.50
2018-08-20T22:07:57.481Z,19.40
2018-08-20T22:10:26.717Z,19.40
2018-08-20T22:12:54.974Z,19.40
2018-08-20T22:15:23.252Z,19.50
2018-08-20T22:17:51.505Z,19.60
2018-08-20T22:20:19.725Z,19.70
2018-08-20T22:22:47.942Z,19.70
2018-08-20T22:25:16.896Z,19.70
2018-08-20T22:27:50.500Z,19.80
2018-08-20T22:30:18.734Z,19.80
2018-08-20T22:32:47.072Z,19.90
2018-08-20T22:35:20.674Z,19.90
2018-08-20T22:37:50.864Z,19.90
2018-08-20T22:40:19.780Z,19.90
2018-08-20T22:42:50.733Z,19.90
2018-08-20T22:45:19.975Z,20.00
2018-08-20T22:47:49.164Z,20.00
2018-08-20T22:50:17.453Z,20.00
2018-08-20T22:52:47.264Z,20.10
2018-08-20T22:55:16.599Z,20.10
2018-08-20T22:57:56.065Z,20.20
2018-08-20T23:00:25.408Z,20.30
2018-08-20T23:02:54.842Z,20.30
2018-08-20T23:05:23.055Z,20.30
2018-08-20T23:07:51.657Z,20.20
2018-08-20T23:10:19.943Z,20.30
2018-08-20T23:12:50.339Z,20.30
2018-08-20T23:15:18.742Z,20.30
2018-08-20T23:17:46.990Z,20.40
2018-08-20T23:20:32.654Z,20.50
2018-08-20T23:23:01.543Z,20.50
2018-08-20T23:25:29.980Z,20.50
2018-08-20T23:27:58.214Z,20.40
2018-08-20T23:30:26.438Z,20.30
2018-08-20T23:32:54.796Z,20.10
2018-08-20T23:35:23.062Z,20.00
2018-08-20T23:37:51.743Z,19.80
2018-08-20T23:40:19.997Z,19.60
2018-08-20T23:42:48.235Z,19.40
2018-08-20T23:45:16.489Z,19.30
2018-08-20T23:47:44.715Z,19.10
2018-08-20T23:50:12.937Z,19.00
2018-08-20T23:52:42.428Z,18.90
2018-08-20T23:55:10.669Z,18.80
2018-08-20T23:57:39.073Z,18.80
