createdAt,value
2017-12-17T00:02:25.160Z,77.60
2017-12-17T00:04:52.813Z,77.40
2017-12-17T00:07:20.420Z,77.40
2017-12-17T00:09:48.005Z,77.20
2017-12-17T00:12:15.618Z,77.20
2017-12-17T00:14:43.967Z,77.30
2017-12-17T00:17:11.577Z,77.30
2017-12-17T00:19:39.177Z,77.40
2017-12-17T00:22:06.869Z,77.50
2017-12-17T00:24:35.348Z,77.70
2017-12-17T00:27:02.951Z,77.60
2017-12-17T00:29:30.534Z,78.10
2017-12-17T00:31:58.149Z,77.20
2017-12-17T00:34:26.589Z,77.10
2017-12-17T00:36:54.226Z,77.10
2017-12-17T00:39:21.813Z,77.10
2017-12-17T00:41:49.431Z,77.10
2017-12-17T00:44:17.048Z,76.90
2017-12-17T00:46:46.141Z,77.00
2017-12-17T00:49:13.816Z,76.90
2017-12-17T00:51:41.405Z,76.90
2017-12-17T00:54:09.857Z,76.80
2017-12-17T00:56:37.441Z,76.80
2017-12-17T00:59:05.904Z,76.90
2017-12-17T01:01:33.492Z,76.90
2017-12-17T01:04:01.873Z,76.90
2017-12-17T01:06:29.567Z,76.90
2017-12-17T01:08:57.177Z,76.80
2017-12-17T01:11:25.539Z,76.70
2017-12-17T01:13:53.208Z,76.60
2017-12-17T01:16:20.869Z,76.60
2017-12-17T01:18:48.492Z,76.50
2017-12-17T01:21:16.081Z,76.70
2017-12-17T01:23:43.747Z,76.70
2017-12-17T01:26:11.356Z,76.70
2017-12-17T01:28:38.949Z,76.90
2017-12-17T01:31:06.653Z,77.00
2017-12-17T01:33:34.308Z,77.20
2017-12-17T01:36:01.969Z,77.10
2017-12-17T01:38:29.539Z,76.80
2017-12-17T01:40:57.153Z,77.60
2017-12-17T01:43:24.743Z,77.00
2017-12-17T01:45:52.356Z,77.80
2017-12-17T01:48:19.940Z,76.90
2017-12-17T01:50:47.635Z,76.90
2017-12-17T01:53:15.221Z,77.10
2017-12-17T01:55:43.680Z,77.10
2017-12-17T01:58:11.273Z,77.00
2017-12-17T02:00:38.858Z,77.00
2017-12-17T02:03:06.455Z,77.00
2017-12-17T02:05:34.039Z,77.10
2017-12-17T02:08:02.413Z,77.00
2017-12-17T02:10:29.996Z,76.80
2017-12-17T02:12:57.626Z,76.90
2017-12-17T02:15:25.199Z,76.80
2017-12-17T02:17:53.668Z,77.00
2017-12-17T02:20:21.334Z,77.00
2017-12-17T02:22:48.951Z,77.00
2017-12-17T02:25:16.555Z,76.90
2017-12-17T02:27:44.216Z,76.80
2017-12-17T02:30:11.884Z,76.70
2017-12-17T02:32:39.536Z,76.90
2017-12-17T02:35:07.122Z,77.00
2017-12-17T02:37:35.587Z,77.10
2017-12-17T02:40:03.248Z,77.00
2017-12-17T02:42:30.832Z,76.90
2017-12-17T02:44:59.293Z,77.00
2017-12-17T02:47:26.958Z,77.10
2017-12-17T02:49:54.612Z,77.20
2017-12-17T02:52:22.280Z,78.00
2017-12-17T02:54:49.936Z,77.20
2017-12-17T02:57:17.520Z,77.30
2017-12-17T02:59:45.979Z,77.40
2017-12-17T03:02:13.560Z,77.20
2017-12-17T03:04:42.032Z,77.20
2017-12-17T03:07:09.683Z,77.00
2017-12-17T03:09:37.392Z,77.70
2017-12-17T03:12:05.727Z,76.90
2017-12-17T03:14:33.391Z,76.90
2017-12-17T03:17:00.996Z,77.00
2017-12-17T03:19:28.620Z,77.20
2017-12-17T03:21:56.278Z,77.30
2017-12-17T03:24:23.860Z,77.40
2017-12-17T03:26:52.236Z,77.50
2017-12-17T03:29:20.591Z,77.40
2017-12-17T03:31:48.632Z,77.40
2017-12-17T03:34:16.244Z,77.40
2017-12-17T03:36:43.894Z,77.40
2017-12-17T03:39:11.480Z,77.50
2017-12-17T03:41:39.848Z,77.30
2017-12-17T03:44:08.191Z,77.60
2017-12-17T03:46:35.788Z,77.30
2017-12-17T03:49:03.368Z,77.20
2017-12-17T03:51:31.810Z,77.30
2017-12-17T03:53:59.391Z,77.30
2017-12-17T03:56:27.757Z,77.30
2017-12-17T03:58:55.424Z,77.30
2017-12-17T04:01:23.800Z,77.20
2017-12-17T04:03:51.404Z,77.20
2017-12-17T04:06:19.024Z,77.20
2017-12-17T04:08:46.687Z,77.30
2017-12-17T04:11:14.347Z,77.20
2017-12-17T04:13:41.947Z,77.20
2017-12-17T04:16:09.567Z,77.20
2017-12-17T04:18:37.196Z,77.10
2017-12-17T04:21:04.780Z,77.10
2017-12-17T04:23:32.389Z,77.00
2017-12-17T04:25:59.974Z,77.00
2017-12-17T04:28:27.575Z,77.00
2017-12-17T04:30:55.241Z,77.10
2017-12-17T04:33:22.905Z,77.20
2017-12-17T04:35:50.569Z,77.30
2017-12-17T04:38:18.227Z,77.30
2017-12-17T04:40:46.604Z,77.10
2017-12-17T04:43:14.272Z,77.20
2017-12-17T04:45:41.936Z,77.10
2017-12-17T04:48:09.520Z,77.10
2017-12-17T04:50:37.888Z,77.20
2017-12-17T04:53:06.240Z,77.60
2017-12-17T04:55:33.916Z,77.20
2017-12-17T04:58:01.492Z,77.20
2017-12-17T05:00:29.953Z,77.30
2017-12-17T05:02:57.536Z,77.30
2017-12-17T05:05:25.904Z,77.30
2017-12-17T05:07:53.564Z,77.30
2017-12-17T05:10:21.220Z,78.00
2017-12-17T05:12:48.795Z,77.20
2017-12-17T05:15:16.442Z,77.20
2017-12-17T05:17:44.052Z,77.90
2017-12-17T05:20:11.671Z,77.10
2017-12-17T05:22:39.280Z,77.20
2017-12-17T05:25:06.895Z,77.30
2017-12-17T05:27:34.500Z,77.20
2017-12-17T05:30:02.116Z,77.40
2017-12-17T05:32:29.719Z,77.50
2017-12-17T05:34:57.406Z,77.50
2017-12-17T05:37:25.108Z,77.50
2017-12-17T05:39:52.767Z,77.50
2017-12-17T05:42:20.433Z,77.50
2017-12-17T05:44:48.024Z,77.50
2017-12-17T05:47:16.471Z,77.40
2017-12-17T05:49:44.047Z,77.40
2017-12-17T05:52:11.648Z,77.40
2017-12-17T05:54:39.232Z,77.50
2017-12-17T05:57:06.924Z,77.60
2017-12-17T05:59:34.575Z,77.70
2017-12-17T06:02:02.155Z,77.70
2017-12-17T06:04:30.627Z,77.90
2017-12-17T06:06:58.207Z,77.80
2017-12-17T06:09:26.659Z,77.90
2017-12-17T06:11:54.331Z,77.80
2017-12-17T06:14:21.987Z,77.90
2017-12-17T06:16:49.656Z,77.90
2017-12-17T06:19:17.260Z,77.80
2017-12-17T06:21:44.880Z,77.70
2017-12-17T06:24:12.544Z,77.60
2017-12-17T06:26:40.128Z,77.50
2017-12-17T06:29:08.500Z,77.50
2017-12-17T06:31:36.855Z,77.40
2017-12-17T06:34:04.460Z,77.40
2017-12-17T06:36:32.057Z,77.50
2017-12-17T06:38:59.747Z,77.20
2017-12-17T06:41:27.442Z,77.20
2017-12-17T06:43:55.784Z,77.30
2017-12-17T06:46:23.387Z,77.20
2017-12-17T06:48:50.974Z,77.20
2017-12-17T06:51:18.676Z,77.20
2017-12-17T06:53:46.345Z,77.10
2017-12-17T06:56:13.997Z,77.10
2017-12-17T06:58:42.484Z,77.50
2017-12-17T07:01:10.148Z,77.50
2017-12-17T07:03:37.809Z,77.80
2017-12-17T07:06:05.472Z,78.10
2017-12-17T07:08:33.060Z,78.10
2017-12-17T07:11:01.427Z,78.00
2017-12-17T07:13:29.776Z,77.90
2017-12-17T07:15:57.488Z,77.90
2017-12-17T07:18:25.935Z,77.70
2017-12-17T07:20:53.554Z,77.70
2017-12-17T07:23:21.256Z,78.00
2017-12-17T07:25:48.925Z,78.30
2017-12-17T07:28:17.314Z,78.40
2017-12-17T07:30:45.684Z,78.60
2017-12-17T07:33:13.347Z,78.50
2017-12-17T07:35:41.007Z,78.60
2017-12-17T07:38:08.671Z,78.70
2017-12-17T07:40:36.259Z,78.80
2017-12-17T07:43:04.716Z,79.30
2017-12-17T07:45:33.196Z,79.50
2017-12-17T07:48:00.860Z,79.50
2017-12-17T07:50:28.440Z,79.90
2017-12-17T07:52:59.162Z,80.80
2017-12-17T07:55:26.748Z,80.60
2017-12-17T07:57:55.251Z,80.80
2017-12-17T08:00:22.860Z,80.80
2017-12-17T08:02:50.443Z,81.00
2017-12-17T08:05:18.812Z,81.10
2017-12-17T08:07:46.476Z,81.10
2017-12-17T08:10:14.080Z,81.10
2017-12-17T08:12:41.664Z,81.10
2017-12-17T08:15:09.268Z,80.90
2017-12-17T08:17:37.728Z,80.70
2017-12-17T08:20:05.336Z,80.70
2017-12-17T08:22:32.920Z,80.50
2017-12-17T08:25:00.520Z,80.30
2017-12-17T08:27:28.175Z,80.40
2017-12-17T08:29:55.836Z,80.30
2017-12-17T08:32:23.499Z,80.20
2017-12-17T08:34:51.096Z,80.10
2017-12-17T08:37:18.719Z,80.00
2017-12-17T08:39:46.320Z,79.90
2017-12-17T08:42:13.896Z,79.70
2017-12-17T08:44:41.529Z,79.60
2017-12-17T08:47:09.880Z,79.70
2017-12-17T08:49:37.543Z,79.70
2017-12-17T08:52:05.923Z,79.60
2017-12-17T08:54:34.276Z,79.70
2017-12-17T08:57:01.875Z,79.80
2017-12-17T08:59:29.533Z,79.70
2017-12-17T09:01:57.899Z,79.60
2017-12-17T09:04:25.480Z,79.50
2017-12-17T09:06:53.132Z,79.40
2017-12-17T09:09:20.707Z,79.90
2017-12-17T09:11:48.359Z,79.10
2017-12-17T09:14:15.940Z,78.70
2017-12-17T09:16:44.313Z,78.80
2017-12-17T09:19:12.680Z,78.80
2017-12-17T09:21:40.304Z,78.80
2017-12-17T09:24:07.899Z,78.50
2017-12-17T09:26:35.559Z,78.40
2017-12-17T09:29:03.165Z,78.40
2017-12-17T09:31:30.752Z,78.30
2017-12-17T09:33:58.452Z,78.20
2017-12-17T09:36:26.115Z,77.60
2017-12-17T09:38:53.733Z,77.30
2017-12-17T09:41:21.342Z,77.40
2017-12-17T09:43:49.000Z,77.10
2017-12-17T09:46:16.654Z,77.70
2017-12-17T09:48:45.029Z,78.30
2017-12-17T09:51:12.773Z,77.40
2017-12-17T09:53:40.373Z,77.00
2017-12-17T09:56:07.957Z,76.60
2017-12-17T09:58:36.409Z,76.60
2017-12-17T10:01:03.983Z,76.60
2017-12-17T10:03:32.335Z,76.30
2017-12-17T10:06:00.008Z,76.10
2017-12-17T10:08:27.671Z,75.70
2017-12-17T10:10:55.340Z,75.80
2017-12-17T10:13:22.920Z,75.60
2017-12-17T10:15:51.293Z,75.90
2017-12-17T10:18:19.661Z,75.90
2017-12-17T10:20:47.264Z,75.90
2017-12-17T10:23:14.876Z,75.70
2017-12-17T10:25:42.544Z,75.60
2017-12-17T10:28:10.129Z,75.30
2017-12-17T10:30:37.759Z,74.90
2017-12-17T10:33:05.336Z,74.50
2017-12-17T10:35:32.988Z,74.60
2017-12-17T10:38:01.331Z,75.00
2017-12-17T10:40:28.932Z,75.00
2017-12-17T10:42:56.592Z,75.10
2017-12-17T10:45:24.256Z,75.30
2017-12-17T10:47:51.865Z,75.50
2017-12-17T10:50:19.475Z,75.60
2017-12-17T10:52:47.085Z,75.80
2017-12-17T10:55:14.707Z,75.70
2017-12-17T10:57:42.359Z,75.90
2017-12-17T11:00:09.939Z,75.80
2017-12-17T11:02:38.407Z,75.70
2017-12-17T11:05:05.988Z,75.60
2017-12-17T11:07:34.355Z,75.60
2017-12-17T11:10:01.940Z,75.60
2017-12-17T11:12:30.314Z,75.60
2017-12-17T11:14:58.768Z,75.20
2017-12-17T11:17:26.352Z,75.20
2017-12-17T11:19:54.719Z,74.80
2017-12-17T11:22:23.153Z,74.60
2017-12-17T11:24:50.851Z,74.40
2017-12-17T11:27:18.511Z,74.20
2017-12-17T11:29:46.111Z,74.00
2017-12-17T11:32:14.464Z,72.90
2017-12-17T11:34:42.063Z,72.70
2017-12-17T11:37:09.644Z,73.20
2017-12-17T11:39:37.242Z,73.30
2017-12-17T11:42:04.899Z,73.10
2017-12-17T11:44:32.564Z,73.00
2017-12-17T11:47:00.139Z,72.90
2017-12-17T11:49:27.742Z,73.00
2017-12-17T11:51:55.324Z,73.10
2017-12-17T11:54:23.012Z,73.20
2017-12-17T11:56:50.767Z,73.30
2017-12-17T11:59:18.343Z,73.30
2017-12-17T12:01:45.943Z,73.40
2017-12-17T12:04:13.560Z,74.40
2017-12-17T12:06:41.163Z,74.00
2017-12-17T12:09:08.784Z,74.10
2017-12-17T12:11:36.387Z,74.10
2017-12-17T12:14:03.964Z,74.30
2017-12-17T12:16:31.567Z,74.00
2017-12-17T12:18:59.232Z,74.00
2017-12-17T12:21:26.894Z,73.40
2017-12-17T12:23:54.551Z,72.60
2017-12-17T12:26:22.152Z,72.80
2017-12-17T12:28:49.780Z,72.90
2017-12-17T12:31:17.387Z,73.20
2017-12-17T12:33:44.968Z,73.20
2017-12-17T12:36:12.587Z,73.10
2017-12-17T12:38:41.043Z,73.40
2017-12-17T12:41:08.708Z,73.40
2017-12-17T12:43:36.372Z,72.90
2017-12-17T12:46:03.951Z,73.00
2017-12-17T12:48:32.319Z,73.50
2017-12-17T12:50:59.972Z,73.40
2017-12-17T12:53:27.577Z,73.60
2017-12-17T12:55:55.164Z,73.60
2017-12-17T12:58:22.766Z,73.80
2017-12-17T13:00:50.420Z,73.90
2017-12-17T13:03:18.088Z,74.10
2017-12-17T13:05:45.744Z,74.10
2017-12-17T13:08:13.348Z,74.30
2017-12-17T13:10:40.973Z,74.40
2017-12-17T13:13:08.632Z,74.30
2017-12-17T13:15:36.296Z,74.10
2017-12-17T13:18:03.951Z,74.10
2017-12-17T13:20:31.532Z,74.30
2017-12-17T13:23:00.000Z,74.70
2017-12-17T13:25:29.096Z,74.90
2017-12-17T13:27:56.684Z,74.90
2017-12-17T13:30:25.140Z,75.20
2017-12-17T13:32:52.815Z,75.00
2017-12-17T13:35:21.284Z,74.20
2017-12-17T13:37:48.944Z,74.90
2017-12-17T13:40:16.547Z,74.80
2017-12-17T13:42:44.171Z,74.60
2017-12-17T13:45:11.776Z,74.50
2017-12-17T13:47:39.392Z,74.60
2017-12-17T13:50:07.000Z,74.50
2017-12-17T13:52:35.540Z,74.10
2017-12-17T13:55:03.212Z,74.00
2017-12-17T13:57:30.795Z,73.90
2017-12-17T13:59:58.398Z,73.80
2017-12-17T14:02:26.150Z,73.60
2017-12-17T14:04:53.751Z,73.80
2017-12-17T14:07:21.328Z,73.70
2017-12-17T14:09:49.788Z,73.80
2017-12-17T14:12:18.876Z,73.80
2017-12-17T14:14:46.480Z,73.70
2017-12-17T14:17:14.063Z,73.80
2017-12-17T14:19:41.640Z,73.90
2017-12-17T14:22:09.328Z,74.00
2017-12-17T14:24:36.912Z,74.00
2017-12-17T14:27:05.359Z,73.90
2017-12-17T14:29:33.046Z,73.90
2017-12-17T14:32:00.651Z,74.00
2017-12-17T14:34:28.264Z,74.00
2017-12-17T14:36:55.924Z,74.10
2017-12-17T14:39:23.589Z,74.10
2017-12-17T14:41:51.477Z,74.10
2017-12-17T14:44:19.936Z,74.20
2017-12-17T14:46:47.548Z,74.10
2017-12-17T14:49:15.124Z,74.20
2017-12-17T14:51:42.728Z,74.30
2017-12-17T14:54:10.303Z,74.30
2017-12-17T14:56:38.673Z,74.50
2017-12-17T14:59:07.043Z,74.40
2017-12-17T15:01:34.648Z,74.40
2017-12-17T15:04:02.264Z,74.00
2017-12-17T15:06:30.739Z,73.60
2017-12-17T15:08:58.320Z,73.70
2017-12-17T15:11:26.668Z,73.50
2017-12-17T15:13:54.269Z,73.50
2017-12-17T15:16:22.616Z,73.80
2017-12-17T15:18:50.288Z,73.80
2017-12-17T15:21:17.868Z,74.20
2017-12-17T15:23:46.323Z,74.70
2017-12-17T15:26:13.988Z,74.60
2017-12-17T15:28:41.655Z,74.90
2017-12-17T15:31:09.320Z,75.10
2017-12-17T15:33:36.988Z,75.40
2017-12-17T15:36:04.643Z,75.30
2017-12-17T15:38:32.239Z,75.30
2017-12-17T15:40:59.819Z,75.30
2017-12-17T15:43:27.528Z,75.20
2017-12-17T15:45:55.196Z,75.10
2017-12-17T15:48:22.788Z,75.10
2017-12-17T15:50:50.416Z,75.70
2017-12-17T15:53:18.000Z,74.70
2017-12-17T15:55:46.451Z,74.90
2017-12-17T15:58:14.121Z,74.80
2017-12-17T16:00:41.728Z,74.60
2017-12-17T16:03:09.347Z,75.00
2017-12-17T16:05:36.999Z,75.00
2017-12-17T16:08:04.675Z,75.00
2017-12-17T16:10:32.332Z,75.10
2017-12-17T16:12:59.915Z,75.10
2017-12-17T16:15:28.291Z,75.10
2017-12-17T16:17:56.663Z,75.90
2017-12-17T16:20:24.268Z,75.10
2017-12-17T16:22:51.876Z,75.00
2017-12-17T16:25:19.539Z,74.80
2017-12-17T16:27:47.124Z,75.20
2017-12-17T16:30:15.584Z,74.30
2017-12-17T16:32:43.245Z,74.30
2017-12-17T16:35:12.444Z,73.90
2017-12-17T16:37:40.024Z,73.80
2017-12-17T16:40:08.484Z,73.60
2017-12-17T16:42:36.867Z,73.60
2017-12-17T16:45:04.528Z,73.60
2017-12-17T16:47:32.192Z,73.40
2017-12-17T16:49:59.851Z,73.50
2017-12-17T16:52:27.461Z,73.60
2017-12-17T16:54:55.076Z,73.70
2017-12-17T16:57:23.472Z,73.80
2017-12-17T16:59:51.836Z,73.80
2017-12-17T17:02:19.499Z,73.80
2017-12-17T17:04:47.086Z,73.80
2017-12-17T17:07:15.540Z,73.60
2017-12-17T17:09:44.023Z,73.40
2017-12-17T17:12:12.444Z,73.30
2017-12-17T17:14:40.047Z,73.30
2017-12-17T17:17:07.680Z,73.20
2017-12-17T17:19:35.392Z,73.10
2017-12-17T17:22:03.816Z,73.00
2017-12-17T17:24:31.424Z,73.00
2017-12-17T17:26:59.811Z,73.00
2017-12-17T17:29:28.208Z,73.20
2017-12-17T17:31:55.857Z,73.20
2017-12-17T17:34:24.268Z,73.10
2017-12-17T17:36:51.916Z,73.10
2017-12-17T17:39:19.559Z,73.10
2017-12-17T17:41:47.934Z,73.10
2017-12-17T17:44:16.421Z,73.00
2017-12-17T17:46:45.624Z,73.10
2017-12-17T17:49:13.283Z,73.00
2017-12-17T17:51:41.655Z,73.00
2017-12-17T17:54:10.149Z,73.00
2017-12-17T17:56:38.623Z,73.10
2017-12-17T17:59:07.028Z,72.90
2017-12-17T18:01:34.671Z,72.80
2017-12-17T18:04:03.129Z,72.80
2017-12-17T18:06:30.816Z,72.70
2017-12-17T18:08:59.302Z,72.70
2017-12-17T18:11:26.960Z,72.70
2017-12-17T18:13:55.365Z,72.60
2017-12-17T18:16:22.984Z,72.60
2017-12-17T18:18:50.596Z,72.60
2017-12-17T18:21:18.327Z,72.70
2017-12-17T18:23:46.711Z,72.70
2017-12-17T18:26:14.352Z,72.70
2017-12-17T18:28:42.032Z,72.60
2017-12-17T18:31:10.486Z,72.70
2017-12-17T18:33:38.084Z,72.60
2017-12-17T18:36:05.719Z,72.60
2017-12-17T18:38:33.400Z,72.60
2017-12-17T18:41:01.805Z,73.10
2017-12-17T18:43:29.444Z,73.10
2017-12-17T18:45:57.924Z,73.40
2017-12-17T18:48:26.412Z,73.50
2017-12-17T18:50:54.892Z,73.50
2017-12-17T18:53:23.372Z,73.70
2017-12-17T18:55:51.776Z,73.70
2017-12-17T18:58:19.411Z,73.70
2017-12-17T19:00:47.896Z,73.70
2017-12-17T19:03:16.271Z,73.80
2017-12-17T19:05:44.642Z,74.00
2017-12-17T19:08:12.267Z,74.00
2017-12-17T19:10:39.886Z,74.00
2017-12-17T19:13:08.281Z,74.00
2017-12-17T19:15:35.900Z,74.10
2017-12-17T19:18:03.591Z,74.10
2017-12-17T19:20:31.968Z,74.50
2017-12-17T19:23:00.488Z,74.90
2017-12-17T19:25:28.092Z,74.90
2017-12-17T19:27:55.773Z,75.10
2017-12-17T19:30:24.254Z,75.40
2017-12-17T19:32:52.730Z,75.40
2017-12-17T19:35:21.115Z,75.40
2017-12-17T19:37:48.759Z,75.40
2017-12-17T19:40:16.435Z,75.40
2017-12-17T19:42:44.828Z,76.10
2017-12-17T19:45:12.431Z,76.00
2017-12-17T19:47:40.059Z,76.40
2017-12-17T19:50:07.703Z,76.70
2017-12-17T19:52:36.115Z,77.10
2017-12-17T19:55:03.724Z,77.00
2017-12-17T19:57:31.332Z,77.10
2017-12-17T19:59:59.060Z,77.30
2017-12-17T20:02:27.457Z,78.00
2017-12-17T20:04:55.093Z,77.40
2017-12-17T20:07:22.839Z,77.60
2017-12-17T20:09:50.544Z,77.60
2017-12-17T20:12:18.204Z,77.60
2017-12-17T20:14:45.863Z,77.50
2017-12-17T20:17:14.244Z,77.60
2017-12-17T20:19:41.852Z,77.60
2017-12-17T20:22:09.436Z,77.50
2017-12-17T20:24:37.040Z,77.40
2017-12-17T20:27:04.627Z,77.30
2017-12-17T20:29:32.222Z,77.40
2017-12-17T20:31:59.804Z,77.40
2017-12-17T20:34:27.415Z,77.30
2017-12-17T20:36:55.005Z,77.40
2017-12-17T20:39:22.655Z,77.30
2017-12-17T20:41:50.261Z,77.20
2017-12-17T20:44:17.841Z,77.30
2017-12-17T20:46:46.211Z,77.20
2017-12-17T20:49:13.864Z,77.20
2017-12-17T20:51:41.527Z,77.00
2017-12-17T20:54:10.012Z,76.90
2017-12-17T20:56:37.616Z,76.80
2017-12-17T20:59:05.193Z,76.80
2017-12-17T21:01:32.796Z,76.70
2017-12-17T21:04:00.452Z,76.60
2017-12-17T21:06:28.215Z,76.50
2017-12-17T21:08:55.884Z,76.70
2017-12-17T21:11:23.488Z,76.70
2017-12-17T21:13:51.072Z,76.80
2017-12-17T21:16:18.763Z,76.90
2017-12-17T21:18:46.348Z,77.00
2017-12-17T21:21:14.724Z,77.00
2017-12-17T21:23:43.080Z,77.00
2017-12-17T21:26:10.752Z,77.00
2017-12-17T21:28:39.096Z,77.00
2017-12-17T21:31:06.687Z,77.00
2017-12-17T21:33:34.351Z,77.00
2017-12-17T21:36:01.935Z,77.90
2017-12-17T21:38:30.304Z,77.00
2017-12-17T21:40:57.956Z,77.00
2017-12-17T21:43:25.620Z,77.20
2017-12-17T21:45:53.284Z,77.20
2017-12-17T21:48:20.940Z,77.20
2017-12-17T21:50:48.523Z,77.40
2017-12-17T21:53:16.988Z,77.60
2017-12-17T21:55:44.572Z,77.60
2017-12-17T21:58:12.940Z,77.80
2017-12-17T22:00:40.519Z,77.80
2017-12-17T22:03:08.887Z,77.80
2017-12-17T22:05:37.228Z,77.90
2017-12-17T22:08:04.907Z,77.70
2017-12-17T22:10:32.488Z,77.80
2017-12-17T22:13:00.951Z,77.70
2017-12-17T22:15:29.330Z,77.70
2017-12-17T22:17:56.996Z,77.70
2017-12-17T22:20:24.581Z,77.70
2017-12-17T22:22:53.040Z,77.60
2017-12-17T22:25:20.699Z,77.60
2017-12-17T22:27:48.328Z,77.60
2017-12-17T22:30:15.940Z,77.70
2017-12-17T22:32:44.289Z,77.60
2017-12-17T22:35:11.968Z,77.50
2017-12-17T22:37:39.631Z,77.50
2017-12-17T22:40:07.291Z,77.30
2017-12-17T22:42:34.863Z,77.30
2017-12-17T22:45:02.516Z,77.30
2017-12-17T22:47:30.117Z,77.30
2017-12-17T22:49:57.723Z,77.30
2017-12-17T22:52:25.307Z,77.30
2017-12-17T22:54:53.681Z,77.30
2017-12-17T22:57:21.263Z,77.10
2017-12-17T22:59:49.635Z,77.30
2017-12-17T23:02:18.099Z,77.30
2017-12-17T23:04:45.711Z,77.30
2017-12-17T23:07:13.322Z,77.30
2017-12-17T23:09:40.939Z,77.20
2017-12-17T23:12:08.543Z,77.10
2017-12-17T23:14:36.213Z,77.30
2017-12-17T23:17:03.820Z,77.30
2017-12-17T23:19:31.432Z,77.20
2017-12-17T23:21:59.087Z,77.20
2017-12-17T23:24:26.758Z,77.10
2017-12-17T23:26:54.419Z,77.20
2017-12-17T23:29:22.084Z,77.20
2017-12-17T23:31:50.560Z,77.20
2017-12-17T23:34:18.228Z,77.30
2017-12-17T23:36:46.608Z,77.40
2017-12-17T23:39:14.191Z,77.30
2017-12-17T23:41:42.651Z,77.40
2017-12-17T23:44:10.231Z,77.20
2017-12-17T23:46:38.607Z,77.30
2017-12-17T23:49:07.137Z,77.30
2017-12-17T23:51:35.482Z,77.20
2017-12-17T23:54:03.830Z,77.30
2017-12-17T23:56:31.416Z,77.30
2017-12-17T23:58:59.788Z,77.30
