createdAt,value
2016-10-29T00:00:05.005Z,0
2016-10-29T00:01:05.011Z,0
2016-10-29T00:02:05.011Z,0
2016-10-29T00:03:05.051Z,0
2016-10-29T00:04:05.034Z,0
2016-10-29T00:05:05.059Z,0
2016-10-29T00:06:05.080Z,0
2016-10-29T00:07:05.090Z,0
2016-10-29T00:08:05.109Z,0
2016-10-29T00:09:05.125Z,0
2016-10-29T00:10:05.145Z,0
2016-10-29T00:11:05.189Z,0
2016-10-29T00:12:05.182Z,0
2016-10-29T00:13:05.178Z,0
2016-10-29T00:14:05.218Z,0
2016-10-29T00:15:05.211Z,0
2016-10-29T00:16:05.257Z,0
2016-10-29T00:17:05.258Z,0
2016-10-29T00:18:05.263Z,0
2016-10-29T00:19:05.303Z,0
2016-10-29T00:20:05.309Z,0
2016-10-29T00:21:05.328Z,0
2016-10-29T00:22:05.339Z,0
2016-10-29T00:23:05.356Z,0
2016-10-29T00:24:05.369Z,0
2016-10-29T00:25:05.389Z,0
2016-10-29T00:26:05.403Z,0
2016-10-29T00:27:05.425Z,0
2016-10-29T00:28:05.485Z,0
2016-10-29T00:29:05.475Z,0
2016-10-29T00:30:05.485Z,0
2016-10-29T00:31:05.495Z,0
2016-10-29T00:32:05.517Z,0
2016-10-29T00:33:05.533Z,0
2016-10-29T00:34:05.550Z,0
2016-10-29T00:35:05.561Z,0
2016-10-29T00:36:05.583Z,0
2016-10-29T00:37:05.603Z,0
2016-10-29T00:38:05.618Z,0
2016-10-29T00:39:06.000Z,0
2016-10-29T00:40:05.675Z,0
2016-10-29T00:41:05.657Z,0
2016-10-29T00:42:05.698Z,0
2016-10-29T00:43:05.711Z,0
2016-10-29T00:44:05.719Z,0
2016-10-29T00:45:05.793Z,0
2016-10-29T00:46:05.797Z,0
2016-10-29T00:47:05.799Z,0
2016-10-29T00:48:05.795Z,0
2016-10-29T00:49:05.796Z,0
2016-10-29T00:50:05.825Z,0
2016-10-29T00:51:05.890Z,0
2016-10-29T00:52:05.882Z,0
2016-10-29T00:53:05.849Z,0
2016-10-29T00:54:05.879Z,0
2016-10-29T00:55:05.896Z,0
2016-10-29T00:56:05.903Z,0
2016-10-29T00:57:05.959Z,0
2016-10-29T00:58:05.944Z,0
2016-10-29T00:59:05.968Z,0
2016-10-29T01:00:05.992Z,0
2016-10-29T01:01:06.008Z,0
2016-10-29T01:02:06.015Z,0
2016-10-29T01:03:06.022Z,0
2016-10-29T01:04:06.049Z,0
2016-10-29T01:05:06.051Z,0
2016-10-29T01:06:06.100Z,0
2016-10-29T01:07:06.113Z,0
2016-10-29T01:08:06.123Z,0
2016-10-29T01:09:06.134Z,0
2016-10-29T01:10:06.142Z,0
2016-10-29T01:11:06.170Z,0
2016-10-29T01:12:06.187Z,0
2016-10-29T01:13:06.242Z,0
2016-10-29T01:14:06.209Z,0
2016-10-29T01:15:06.265Z,0
2016-10-29T01:16:06.237Z,0
2016-10-29T01:17:06.254Z,0
2016-10-29T01:18:06.282Z,0
2016-10-29T01:19:06.315Z,0
2016-10-29T01:20:06.301Z,0
2016-10-29T01:21:06.314Z,0
2016-10-29T01:22:06.345Z,0
2016-10-29T01:23:06.348Z,0
2016-10-29T01:24:06.378Z,0
2016-10-29T01:25:06.395Z,0
2016-10-29T01:26:06.413Z,0
2016-10-29T01:27:06.430Z,0
2016-10-29T01:28:06.437Z,0
2016-10-29T01:29:06.461Z,0
2016-10-29T01:30:06.472Z,0
2016-10-29T01:31:06.527Z,0
2016-10-29T01:32:06.495Z,0
2016-10-29T01:33:06.533Z,0
2016-10-29T01:34:06.528Z,0
2016-10-29T01:35:06.550Z,0
2016-10-29T01:36:06.567Z,0
2016-10-29T01:37:06.606Z,0
2016-10-29T01:38:06.652Z,0
2016-10-29T01:39:06.625Z,0
2016-10-29T01:40:06.637Z,0
2016-10-29T01:41:06.654Z,0
2016-10-29T01:42:06.686Z,0
2016-10-29T01:43:06.677Z,0
2016-10-29T01:44:06.719Z,0
2016-10-29T01:45:06.740Z,0
2016-10-29T01:46:06.757Z,0
2016-10-29T01:47:06.766Z,0
2016-10-29T01:48:06.790Z,0
2016-10-29T01:49:06.788Z,0
2016-10-29T01:50:06.800Z,0
2016-10-29T01:51:06.835Z,0
2016-10-29T01:52:06.862Z,0
2016-10-29T01:53:06.871Z,0
2016-10-29T01:54:06.868Z,0
2016-10-29T01:55:06.925Z,0
2016-10-29T01:56:06.900Z,0
2016-10-29T01:57:06.913Z,0
2016-10-29T01:58:06.939Z,0
2016-10-29T01:59:06.956Z,0
2016-10-29T02:00:06.977Z,0
2016-10-29T02:01:06.978Z,0
2016-10-29T02:02:07.008Z,0
2016-10-29T02:03:07.044Z,0
2016-10-29T02:04:07.046Z,0
2016-10-29T02:05:07.081Z,0
2016-10-29T02:06:07.064Z,0
2016-10-29T02:07:07.089Z,0
2016-10-29T02:08:07.090Z,0
2016-10-29T02:09:07.166Z,0
2016-10-29T02:10:07.174Z,0
2016-10-29T02:11:07.198Z,0
2016-10-29T02:12:07.216Z,0
2016-10-29T02:13:07.279Z,0
2016-10-29T02:14:07.263Z,0
2016-10-29T02:15:07.313Z,0
2016-10-29T02:16:07.272Z,0
2016-10-29T02:17:07.299Z,0
2016-10-29T02:18:07.273Z,0
2016-10-29T02:19:07.283Z,0
2016-10-29T02:20:07.303Z,0
2016-10-29T02:21:07.343Z,0
2016-10-29T02:22:07.332Z,0
2016-10-29T02:23:07.389Z,0
2016-10-29T02:24:07.346Z,0
2016-10-29T02:25:07.402Z,0
2016-10-29T02:26:07.403Z,0
2016-10-29T02:27:07.416Z,0
2016-10-29T02:28:07.430Z,0
2016-10-29T02:29:07.460Z,0
2016-10-29T02:30:07.444Z,0
2016-10-29T02:31:07.472Z,0
2016-10-29T02:32:07.493Z,0
2016-10-29T02:33:07.512Z,0
2016-10-29T02:34:07.577Z,0
2016-10-29T02:35:07.568Z,0
2016-10-29T02:36:07.555Z,0
2016-10-29T02:37:07.583Z,0
2016-10-29T02:38:07.601Z,0
2016-10-29T02:39:07.609Z,0
2016-10-29T02:40:07.621Z,0
2016-10-29T02:41:07.643Z,0
2016-10-29T02:42:07.711Z,0
2016-10-29T02:43:07.669Z,0
2016-10-29T02:44:07.698Z,0
2016-10-29T02:45:07.758Z,0
2016-10-29T02:46:07.717Z,0
2016-10-29T02:47:07.787Z,0
2016-10-29T02:48:07.777Z,0
2016-10-29T02:49:07.779Z,0
2016-10-29T02:50:07.785Z,0
2016-10-29T02:51:07.810Z,0
2016-10-29T02:52:07.870Z,0
2016-10-29T02:53:07.844Z,0
2016-10-29T02:54:07.893Z,0
2016-10-29T02:55:07.880Z,0
2016-10-29T02:56:07.877Z,0
2016-10-29T02:57:07.919Z,0
2016-10-29T02:58:07.975Z,0
2016-10-29T02:59:07.972Z,0
2016-10-29T03:00:07.980Z,0
2016-10-29T03:01:07.987Z,0
2016-10-29T03:02:07.982Z,0
2016-10-29T03:03:08.017Z,0
2016-10-29T03:04:08.023Z,0
2016-10-29T03:05:08.034Z,0
2016-10-29T03:06:08.068Z,0
2016-10-29T03:07:08.112Z,0
2016-10-29T03:08:08.097Z,0
2016-10-29T03:09:08.102Z,0
2016-10-29T03:10:08.112Z,0
2016-10-29T03:11:08.137Z,0
2016-10-29T03:12:08.161Z,0
2016-10-29T03:13:08.181Z,0
2016-10-29T03:14:08.190Z,0
2016-10-29T03:15:08.239Z,0
2016-10-29T03:16:08.226Z,0
2016-10-29T03:17:08.242Z,0
2016-10-29T03:18:08.245Z,0
2016-10-29T03:19:08.277Z,0
2016-10-29T03:20:08.301Z,0
2016-10-29T03:21:08.300Z,0
2016-10-29T03:22:08.326Z,0
2016-10-29T03:23:08.343Z,0
2016-10-29T03:24:08.360Z,0
2016-10-29T03:25:08.412Z,0
2016-10-29T03:26:08.406Z,0
2016-10-29T03:27:08.418Z,0
2016-10-29T03:28:08.412Z,0
2016-10-29T03:29:08.436Z,0
2016-10-29T03:30:08.465Z,0
2016-10-29T03:31:08.461Z,0
2016-10-29T03:32:08.478Z,0
2016-10-29T03:33:08.496Z,0
2016-10-29T03:34:08.538Z,0
2016-10-29T03:35:08.543Z,0
2016-10-29T03:36:08.539Z,0
2016-10-29T03:37:08.580Z,0
2016-10-29T03:38:08.588Z,0
2016-10-29T03:39:08.623Z,0
2016-10-29T03:40:08.617Z,0
2016-10-29T03:41:08.639Z,0
2016-10-29T03:42:08.660Z,0
2016-10-29T03:43:08.682Z,0
2016-10-29T03:44:08.693Z,0
2016-10-29T03:45:08.728Z,0
2016-10-29T03:46:08.735Z,0
2016-10-29T03:47:08.744Z,0
2016-10-29T03:48:08.753Z,0
2016-10-29T03:49:08.761Z,0
2016-10-29T03:50:08.806Z,0
2016-10-29T03:51:08.792Z,0
2016-10-29T03:52:08.834Z,0
2016-10-29T03:53:08.838Z,0
2016-10-29T03:54:08.897Z,0
2016-10-29T03:55:08.864Z,0
2016-10-29T03:56:08.896Z,0
2016-10-29T03:57:08.885Z,0
2016-10-29T03:58:08.929Z,0
2016-10-29T03:59:08.939Z,0
2016-10-29T04:01:23.815Z,0
2016-10-29T04:02:08.987Z,0
2016-10-29T04:03:09.010Z,0
2016-10-29T04:04:09.020Z,0
2016-10-29T04:05:09.043Z,0
2016-10-29T04:06:09.041Z,0
2016-10-29T04:07:09.069Z,0
2016-10-29T04:08:09.093Z,0
2016-10-29T04:09:09.147Z,0
2016-10-29T04:10:09.127Z,0
2016-10-29T04:11:09.121Z,0
2016-10-29T04:12:09.153Z,0
2016-10-29T04:13:09.179Z,0
2016-10-29T04:14:09.192Z,0
2016-10-29T04:15:09.204Z,0
2016-10-29T04:16:09.217Z,0
2016-10-29T04:17:09.227Z,0
2016-10-29T04:18:09.300Z,0
2016-10-29T04:19:09.280Z,0
2016-10-29T04:20:09.297Z,0
2016-10-29T04:21:09.299Z,0
2016-10-29T04:22:09.376Z,0
2016-10-29T04:23:09.347Z,0
2016-10-29T04:24:09.343Z,0
2016-10-29T04:25:09.378Z,0
2016-10-29T04:26:09.391Z,0
2016-10-29T04:27:09.402Z,0
2016-10-29T04:28:09.431Z,0
2016-10-29T04:29:09.446Z,0
2016-10-29T04:30:09.464Z,0
2016-10-29T04:31:09.797Z,0
2016-10-29T04:32:09.469Z,0
2016-10-29T04:33:09.547Z,0
2016-10-29T04:34:09.555Z,0
2016-10-29T04:35:09.573Z,0
2016-10-29T04:36:09.545Z,0
2016-10-29T04:37:09.579Z,0
2016-10-29T04:38:09.600Z,0
2016-10-29T04:39:09.585Z,0
2016-10-29T04:40:09.611Z,0
2016-10-29T04:41:09.643Z,0
2016-10-29T04:42:09.659Z,0
2016-10-29T04:43:09.689Z,0
2016-10-29T04:44:09.689Z,0
2016-10-29T04:45:09.707Z,0
2016-10-29T04:46:09.720Z,0
2016-10-29T04:47:09.748Z,0
2016-10-29T04:48:09.766Z,0
2016-10-29T04:49:09.808Z,0
2016-10-29T04:50:09.798Z,0
2016-10-29T04:51:09.794Z,0
2016-10-29T04:52:09.831Z,0
2016-10-29T04:53:09.851Z,0
2016-10-29T04:54:09.902Z,0
2016-10-29T04:55:09.858Z,0
2016-10-29T04:56:09.861Z,0
2016-10-29T04:57:09.912Z,0
2016-10-29T04:58:09.909Z,0
2016-10-29T04:59:09.911Z,0
2016-10-29T05:00:09.933Z,0
2016-10-29T05:01:09.962Z,0
2016-10-29T05:02:09.985Z,0
2016-10-29T05:03:10.005Z,0
2016-10-29T05:04:10.027Z,0
2016-10-29T05:05:10.037Z,0
2016-10-29T05:06:10.058Z,0
2016-10-29T05:07:10.063Z,0
2016-10-29T05:08:10.091Z,0
2016-10-29T05:09:10.156Z,0
2016-10-29T05:10:10.128Z,0
2016-10-29T05:11:10.130Z,0
2016-10-29T05:12:10.171Z,0
2016-10-29T05:13:10.175Z,0
2016-10-29T05:14:10.193Z,0
2016-10-29T05:15:10.193Z,0
2016-10-29T05:16:10.221Z,0
2016-10-29T05:17:10.220Z,0
2016-10-29T05:18:10.238Z,0
2016-10-29T05:19:10.277Z,0
2016-10-29T05:20:10.288Z,0
2016-10-29T05:21:10.299Z,0
2016-10-29T05:22:10.296Z,0
2016-10-29T05:23:10.312Z,0
2016-10-29T05:24:10.361Z,0
2016-10-29T05:25:10.357Z,0
2016-10-29T05:26:10.360Z,0
2016-10-29T05:27:10.401Z,0
2016-10-29T05:28:10.402Z,0
2016-10-29T05:29:10.439Z,0
2016-10-29T05:30:10.482Z,0
2016-10-29T05:31:10.469Z,0
2016-10-29T05:32:10.479Z,0
2016-10-29T05:33:10.474Z,0
2016-10-29T05:34:10.515Z,0
2016-10-29T05:35:10.508Z,0
2016-10-29T05:36:10.547Z,0
2016-10-29T05:37:10.565Z,0
2016-10-29T05:38:10.591Z,0
2016-10-29T05:39:10.589Z,0
2016-10-29T05:40:10.610Z,0
2016-10-29T05:41:10.637Z,0
2016-10-29T05:42:10.660Z,0
2016-10-29T05:43:10.663Z,0
2016-10-29T05:44:10.683Z,0
2016-10-29T05:45:10.704Z,0
2016-10-29T05:46:10.706Z,0
2016-10-29T05:47:10.708Z,0
2016-10-29T05:48:10.752Z,0
2016-10-29T05:49:10.756Z,0
2016-10-29T05:50:10.783Z,0
2016-10-29T05:51:10.780Z,0
2016-10-29T05:52:10.801Z,0
2016-10-29T05:53:10.834Z,0
2016-10-29T05:54:10.831Z,0
2016-10-29T05:55:10.850Z,0
2016-10-29T05:56:10.881Z,0
2016-10-29T05:57:10.882Z,0
2016-10-29T05:58:10.903Z,0
2016-10-29T05:59:10.918Z,0
2016-10-29T06:00:11.012Z,0
2016-10-29T06:01:10.954Z,0
2016-10-29T06:02:10.953Z,0
2016-10-29T06:03:10.972Z,0
2016-10-29T06:04:11.019Z,0
2016-10-29T06:05:11.029Z,0
2016-10-29T06:06:11.033Z,0
2016-10-29T06:07:11.059Z,0
2016-10-29T06:08:11.062Z,0
2016-10-29T06:09:11.074Z,0
2016-10-29T06:10:11.093Z,0
2016-10-29T06:11:11.117Z,0
2016-10-29T06:12:11.137Z,0
2016-10-29T06:13:11.163Z,0
2016-10-29T06:14:11.160Z,0
2016-10-29T06:15:11.186Z,0
2016-10-29T06:16:11.200Z,0
2016-10-29T06:17:11.225Z,0
2016-10-29T06:18:11.246Z,0
2016-10-29T06:19:11.234Z,0
2016-10-29T06:20:11.262Z,0
2016-10-29T06:21:11.287Z,0
2016-10-29T06:22:11.283Z,0
2016-10-29T06:23:11.330Z,0
2016-10-29T06:24:11.326Z,0
2016-10-29T06:25:11.362Z,5
2016-10-29T06:26:11.356Z,5
2016-10-29T06:27:11.373Z,5
2016-10-29T06:28:11.392Z,5
2016-10-29T06:29:11.444Z,5
2016-10-29T06:30:11.447Z,5
2016-10-29T06:31:11.467Z,5
2016-10-29T06:32:11.466Z,5
2016-10-29T06:33:11.464Z,5
2016-10-29T06:34:11.497Z,5
2016-10-29T06:35:11.509Z,5
2016-10-29T06:36:11.533Z,5
2016-10-29T06:37:11.532Z,5
2016-10-29T06:38:11.557Z,5
2016-10-29T06:39:11.574Z,5
2016-10-29T06:40:11.592Z,5
2016-10-29T06:41:11.600Z,5
2016-10-29T06:42:11.634Z,5
2016-10-29T06:43:11.634Z,5
2016-10-29T06:44:11.663Z,10
2016-10-29T06:45:11.686Z,10
2016-10-29T06:46:11.695Z,10
2016-10-29T06:47:11.714Z,10
2016-10-29T06:48:11.773Z,10
2016-10-29T06:49:11.779Z,10
2016-10-29T06:50:11.759Z,10
2016-10-29T06:51:11.773Z,15
2016-10-29T06:52:11.805Z,15
2016-10-29T06:53:11.802Z,15
2016-10-29T06:54:11.816Z,15
2016-10-29T06:55:11.838Z,15
2016-10-29T06:56:11.850Z,15
2016-10-29T06:57:11.863Z,15
2016-10-29T06:58:11.884Z,15
2016-10-29T06:59:11.904Z,15
2016-10-29T07:00:11.924Z,20
2016-10-29T07:01:11.948Z,20
2016-10-29T07:02:11.951Z,20
2016-10-29T07:03:11.967Z,20
2016-10-29T07:04:11.984Z,20
2016-10-29T07:05:11.999Z,25
2016-10-29T07:06:12.007Z,25
2016-10-29T07:07:12.041Z,25
2016-10-29T07:08:12.062Z,30
2016-10-29T07:09:12.155Z,30
2016-10-29T07:10:12.067Z,25
2016-10-29T07:11:12.105Z,30
2016-10-29T07:12:12.116Z,30
2016-10-29T07:13:12.125Z,35
2016-10-29T07:14:12.177Z,35
2016-10-29T07:15:12.162Z,35
2016-10-29T07:16:12.186Z,40
2016-10-29T07:17:12.191Z,40
2016-10-29T07:18:12.222Z,40
2016-10-29T07:19:12.232Z,45
2016-10-29T07:20:12.241Z,40
2016-10-29T07:21:12.276Z,40
2016-10-29T07:22:12.283Z,40
2016-10-29T07:23:12.295Z,40
2016-10-29T07:24:12.315Z,40
2016-10-29T07:25:12.333Z,40
2016-10-29T07:26:12.339Z,40
2016-10-29T07:27:12.372Z,40
2016-10-29T07:28:12.389Z,35
2016-10-29T07:29:12.388Z,35
2016-10-29T07:30:12.427Z,35
2016-10-29T07:31:12.431Z,35
2016-10-29T07:32:12.478Z,30
2016-10-29T07:33:12.483Z,30
2016-10-29T07:34:12.497Z,40
2016-10-29T07:35:12.512Z,40
2016-10-29T07:36:12.511Z,40
2016-10-29T07:37:12.524Z,45
2016-10-29T07:38:12.650Z,45
2016-10-29T07:39:12.570Z,50
2016-10-29T07:40:12.590Z,50
2016-10-29T07:41:12.605Z,55
2016-10-29T07:42:12.627Z,55
2016-10-29T07:43:12.634Z,55
2016-10-29T07:44:12.637Z,50
2016-10-29T07:45:12.658Z,50
2016-10-29T07:46:12.701Z,55
2016-10-29T07:47:12.698Z,60
2016-10-29T07:48:12.761Z,55
2016-10-29T07:49:12.729Z,60
2016-10-29T07:50:12.752Z,60
2016-10-29T07:51:12.770Z,65
2016-10-29T07:52:12.785Z,60
2016-10-29T07:53:12.786Z,60
2016-10-29T07:54:12.848Z,65
2016-10-29T07:55:12.829Z,65
2016-10-29T07:56:12.850Z,70
2016-10-29T07:57:12.863Z,70
2016-10-29T07:58:12.876Z,65
2016-10-29T07:59:12.899Z,65
2016-10-29T08:00:12.929Z,60
2016-10-29T08:01:12.975Z,60
2016-10-29T08:02:12.961Z,60
2016-10-29T08:03:12.972Z,65
2016-10-29T08:04:13.014Z,75
2016-10-29T08:05:12.975Z,70
2016-10-29T08:06:13.000Z,65
2016-10-29T08:07:13.029Z,65
2016-10-29T08:08:13.035Z,70
2016-10-29T08:09:13.087Z,75
2016-10-29T08:10:13.084Z,75
2016-10-29T08:11:13.097Z,75
2016-10-29T08:12:13.117Z,70
2016-10-29T08:13:13.133Z,65
2016-10-29T08:14:13.184Z,65
2016-10-29T08:15:13.153Z,65
2016-10-29T08:16:13.185Z,65
2016-10-29T08:17:13.238Z,60
2016-10-29T08:18:13.221Z,65
2016-10-29T08:19:13.243Z,60
2016-10-29T08:20:13.257Z,60
2016-10-29T08:21:13.288Z,55
2016-10-29T08:22:13.306Z,60
2016-10-29T08:23:13.296Z,70
2016-10-29T08:24:13.308Z,75
2016-10-29T08:25:13.331Z,65
2016-10-29T08:26:13.358Z,60
2016-10-29T08:27:13.411Z,60
2016-10-29T08:28:13.380Z,70
2016-10-29T08:29:13.454Z,70
2016-10-29T08:30:13.446Z,70
2016-10-29T08:31:13.407Z,70
2016-10-29T08:32:13.461Z,70
2016-10-29T08:33:13.470Z,75
2016-10-29T08:34:13.496Z,80
2016-10-29T08:35:13.506Z,90
2016-10-29T08:36:13.532Z,85
2016-10-29T08:37:13.554Z,90
2016-10-29T08:38:13.556Z,95
2016-10-29T08:39:13.577Z,95
2016-10-29T08:40:13.605Z,100
2016-10-29T08:41:13.584Z,110
2016-10-29T08:42:13.636Z,115
2016-10-29T08:43:13.622Z,120
2016-10-29T08:44:13.649Z,110
2016-10-29T08:45:13.665Z,105
2016-10-29T08:46:13.684Z,100
2016-10-29T08:47:13.716Z,95
2016-10-29T08:48:13.701Z,95
2016-10-29T08:49:13.748Z,95
2016-10-29T08:50:13.765Z,90
2016-10-29T08:51:13.773Z,95
2016-10-29T08:52:13.807Z,105
2016-10-29T08:53:13.809Z,110
2016-10-29T08:54:13.817Z,110
2016-10-29T08:55:13.855Z,90
2016-10-29T08:56:13.852Z,75
2016-10-29T08:57:13.879Z,75
2016-10-29T08:58:13.886Z,85
2016-10-29T08:59:13.932Z,95
2016-10-29T09:00:13.931Z,115
2016-10-29T09:01:13.943Z,120
2016-10-29T09:02:13.975Z,120
2016-10-29T09:03:13.993Z,125
2016-10-29T09:04:14.036Z,130
2016-10-29T09:05:14.024Z,130
2016-10-29T09:06:14.030Z,125
2016-10-29T09:07:14.053Z,125
2016-10-29T09:08:14.069Z,110
2016-10-29T09:09:14.088Z,105
2016-10-29T09:10:14.132Z,105
2016-10-29T09:11:14.098Z,110
2016-10-29T09:12:14.128Z,120
2016-10-29T09:13:14.140Z,130
2016-10-29T09:14:14.173Z,125
2016-10-29T09:15:14.206Z,130
2016-10-29T09:16:14.190Z,135
2016-10-29T09:17:14.263Z,140
2016-10-29T09:18:14.287Z,155
2016-10-29T09:19:14.255Z,145
2016-10-29T09:20:14.282Z,145
2016-10-29T09:21:14.277Z,160
2016-10-29T09:22:14.312Z,160
2016-10-29T09:23:14.323Z,150
2016-10-29T09:24:14.325Z,145
2016-10-29T09:25:14.362Z,140
2016-10-29T09:26:14.376Z,135
2016-10-29T09:27:14.387Z,140
2016-10-29T09:28:14.402Z,140
2016-10-29T09:29:14.430Z,160
2016-10-29T09:30:14.455Z,160
2016-10-29T09:31:14.480Z,160
2016-10-29T09:32:14.522Z,150
2016-10-29T09:33:14.484Z,170
2016-10-29T09:34:14.525Z,155
2016-10-29T09:35:14.535Z,145
2016-10-29T09:36:14.573Z,145
2016-10-29T09:37:14.631Z,170
2016-10-29T09:38:14.617Z,145
2016-10-29T09:39:14.605Z,140
2016-10-29T09:40:14.644Z,135
2016-10-29T09:41:14.645Z,125
2016-10-29T09:42:14.665Z,135
2016-10-29T09:43:14.689Z,140
2016-10-29T09:44:14.706Z,140
2016-10-29T09:45:14.728Z,175
2016-10-29T09:46:14.729Z,160
2016-10-29T09:47:14.739Z,180
2016-10-29T09:48:14.789Z,185
2016-10-29T09:49:14.798Z,190
2016-10-29T09:50:14.815Z,155
2016-10-29T09:51:14.838Z,155
2016-10-29T09:52:14.829Z,205
2016-10-29T09:53:14.857Z,200
2016-10-29T09:54:14.903Z,195
2016-10-29T09:55:14.902Z,175
2016-10-29T09:56:14.911Z,145
2016-10-29T09:57:14.942Z,130
2016-10-29T09:58:14.958Z,125
2016-10-29T09:59:14.963Z,135
2016-10-29T10:00:14.980Z,115
2016-10-29T10:01:15.133Z,105
2016-10-29T10:02:15.057Z,105
2016-10-29T10:03:15.044Z,115
2016-10-29T10:04:15.049Z,115
2016-10-29T10:05:15.080Z,115
2016-10-29T10:06:15.099Z,120
2016-10-29T10:07:15.125Z,130
2016-10-29T10:08:15.129Z,150
2016-10-29T10:09:15.146Z,180
2016-10-29T10:10:15.221Z,150
2016-10-29T10:11:15.165Z,140
2016-10-29T10:12:15.210Z,135
2016-10-29T10:13:15.210Z,125
2016-10-29T10:14:15.233Z,130
2016-10-29T10:15:15.254Z,130
2016-10-29T10:16:15.287Z,135
2016-10-29T10:17:15.280Z,125
2016-10-29T10:18:15.300Z,125
2016-10-29T10:19:15.339Z,125
2016-10-29T10:20:15.341Z,130
2016-10-29T10:21:15.375Z,130
2016-10-29T10:22:15.389Z,130
2016-10-29T10:23:15.385Z,130
2016-10-29T10:24:15.430Z,130
2016-10-29T10:25:15.424Z,135
2016-10-29T10:26:15.452Z,170
2016-10-29T10:27:15.474Z,165
2016-10-29T10:28:15.480Z,160
2016-10-29T10:29:15.496Z,165
2016-10-29T10:30:15.533Z,190
2016-10-29T10:31:15.559Z,200
2016-10-29T10:32:15.547Z,200
2016-10-29T10:33:15.566Z,165
2016-10-29T10:34:15.587Z,160
2016-10-29T10:35:15.615Z,180
2016-10-29T10:36:15.649Z,145
2016-10-29T10:37:15.647Z,140
2016-10-29T10:38:15.653Z,145
2016-10-29T10:39:15.676Z,150
2016-10-29T10:40:15.705Z,150
2016-10-29T10:41:15.739Z,160
2016-10-29T10:42:15.742Z,155
2016-10-29T10:43:15.754Z,185
2016-10-29T10:44:15.781Z,200
2016-10-29T10:45:15.794Z,200
2016-10-29T10:46:15.793Z,175
2016-10-29T10:47:15.828Z,185
2016-10-29T10:48:15.833Z,175
2016-10-29T10:49:15.879Z,150
2016-10-29T10:50:15.891Z,155
2016-10-29T10:51:15.902Z,160
2016-10-29T10:52:15.919Z,195
2016-10-29T10:53:15.941Z,205
2016-10-29T10:54:15.954Z,195
2016-10-29T10:55:15.975Z,190
2016-10-29T10:56:15.970Z,175
2016-10-29T10:57:16.016Z,195
2016-10-29T10:58:16.034Z,190
2016-10-29T10:59:16.058Z,200
2016-10-29T11:00:16.087Z,200
2016-10-29T11:01:16.093Z,195
2016-10-29T11:02:16.108Z,175
2016-10-29T11:03:16.128Z,195
2016-10-29T11:04:16.131Z,185
2016-10-29T11:05:16.225Z,185
2016-10-29T11:06:16.190Z,180
2016-10-29T11:07:16.196Z,150
2016-10-29T11:08:16.211Z,130
2016-10-29T11:09:16.223Z,125
2016-10-29T11:10:16.254Z,120
2016-10-29T11:11:16.266Z,120
2016-10-29T11:12:16.287Z,135
2016-10-29T11:13:16.323Z,125
2016-10-29T11:14:16.329Z,135
2016-10-29T11:15:16.337Z,125
2016-10-29T11:16:16.374Z,130
2016-10-29T11:17:16.399Z,125
2016-10-29T11:18:16.404Z,125
2016-10-29T11:19:16.423Z,120
2016-10-29T11:20:16.433Z,120
2016-10-29T11:21:16.446Z,130
2016-10-29T11:22:16.475Z,130
2016-10-29T11:23:16.484Z,175
2016-10-29T11:24:16.519Z,130
2016-10-29T11:25:16.534Z,140
2016-10-29T11:26:16.528Z,140
2016-10-29T11:27:16.566Z,195
2016-10-29T11:28:16.623Z,190
2016-10-29T11:29:16.604Z,190
2016-10-29T11:30:16.628Z,185
2016-10-29T11:31:16.641Z,130
2016-10-29T11:32:16.657Z,120
2016-10-29T11:33:16.689Z,115
2016-10-29T11:34:16.695Z,120
2016-10-29T11:35:16.765Z,120
2016-10-29T11:36:16.763Z,120
2016-10-29T11:37:16.751Z,125
2016-10-29T11:38:16.781Z,125
2016-10-29T11:39:16.799Z,125
2016-10-29T11:40:16.801Z,125
2016-10-29T11:41:16.813Z,130
2016-10-29T11:42:16.859Z,140
2016-10-29T11:43:16.873Z,135
2016-10-29T11:44:16.919Z,165
2016-10-29T11:45:16.908Z,200
2016-10-29T11:46:16.913Z,205
2016-10-29T11:47:16.965Z,200
2016-10-29T11:48:17.307Z,190
2016-10-29T11:49:17.024Z,160
2016-10-29T11:50:16.998Z,190
2016-10-29T11:51:17.034Z,160
2016-10-29T11:52:17.055Z,150
2016-10-29T11:53:17.072Z,140
2016-10-29T11:54:17.070Z,130
2016-10-29T11:55:17.144Z,130
2016-10-29T11:56:17.112Z,165
2016-10-29T11:57:17.118Z,125
2016-10-29T11:58:17.141Z,130
2016-10-29T11:59:17.153Z,195
2016-10-29T12:00:17.190Z,190
2016-10-29T12:01:17.196Z,195
2016-10-29T12:02:17.237Z,200
2016-10-29T12:03:17.561Z,200
2016-10-29T12:04:17.246Z,145
2016-10-29T12:05:17.280Z,200
2016-10-29T12:06:17.275Z,195
2016-10-29T12:07:17.310Z,195
2016-10-29T12:08:17.331Z,190
2016-10-29T12:09:17.344Z,190
2016-10-29T12:10:17.357Z,185
2016-10-29T12:11:17.384Z,190
2016-10-29T12:12:17.399Z,190
2016-10-29T12:13:17.444Z,185
2016-10-29T12:14:17.440Z,185
2016-10-29T12:15:17.457Z,185
2016-10-29T12:16:17.487Z,185
2016-10-29T12:17:17.529Z,185
2016-10-29T12:18:17.525Z,190
2016-10-29T12:19:17.532Z,190
2016-10-29T12:20:17.565Z,190
2016-10-29T12:21:17.561Z,190
2016-10-29T12:22:17.603Z,190
2016-10-29T12:23:17.614Z,190
2016-10-29T12:24:17.616Z,190
2016-10-29T12:25:17.652Z,190
2016-10-29T12:26:17.701Z,190
2016-10-29T12:27:17.697Z,195
2016-10-29T12:28:17.714Z,195
2016-10-29T12:29:17.718Z,195
2016-10-29T12:30:17.721Z,185
2016-10-29T12:31:17.754Z,185
2016-10-29T12:32:17.768Z,180
2016-10-29T12:33:17.803Z,180
2016-10-29T12:34:17.801Z,175
2016-10-29T12:35:17.852Z,165
2016-10-29T12:36:17.863Z,125
2016-10-29T12:37:17.891Z,125
2016-10-29T12:38:17.893Z,120
2016-10-29T12:39:17.901Z,140
2016-10-29T12:40:17.940Z,120
2016-10-29T12:41:17.937Z,115
2016-10-29T12:42:17.959Z,115
2016-10-29T12:43:17.999Z,110
2016-10-29T12:44:18.002Z,105
2016-10-29T12:45:18.020Z,100
2016-10-29T12:46:18.040Z,100
2016-10-29T12:47:18.075Z,100
2016-10-29T12:48:18.088Z,100
2016-10-29T12:49:18.123Z,105
2016-10-29T12:50:18.117Z,105
2016-10-29T12:51:18.122Z,110
2016-10-29T12:52:18.164Z,105
2016-10-29T12:53:18.191Z,100
2016-10-29T12:54:18.193Z,100
2016-10-29T12:55:18.243Z,115
2016-10-29T12:56:18.281Z,125
2016-10-29T12:57:18.264Z,105
2016-10-29T12:58:18.280Z,95
2016-10-29T12:59:18.283Z,95
2016-10-29T13:00:18.302Z,95
2016-10-29T13:01:18.337Z,95
2016-10-29T13:02:18.355Z,95
2016-10-29T13:03:18.368Z,95
2016-10-29T13:04:18.369Z,95
2016-10-29T13:05:18.396Z,95
2016-10-29T13:06:18.416Z,95
2016-10-29T13:07:18.427Z,100
2016-10-29T13:08:18.461Z,100
2016-10-29T13:09:18.454Z,100
2016-10-29T13:10:18.468Z,100
2016-10-29T13:11:18.525Z,100
2016-10-29T13:12:18.555Z,100
2016-10-29T13:13:18.569Z,100
2016-10-29T13:14:18.579Z,105
2016-10-29T13:15:18.586Z,105
2016-10-29T13:16:18.605Z,105
2016-10-29T13:17:18.610Z,125
2016-10-29T13:18:18.646Z,130
2016-10-29T13:19:18.672Z,135
2016-10-29T13:20:18.649Z,135
2016-10-29T13:21:18.704Z,130
2016-10-29T13:22:18.710Z,105
2016-10-29T13:23:18.771Z,110
2016-10-29T13:24:18.750Z,105
2016-10-29T13:25:18.750Z,105
2016-10-29T13:26:18.762Z,100
2016-10-29T13:27:18.827Z,95
2016-10-29T13:28:18.801Z,95
2016-10-29T13:29:18.838Z,95
2016-10-29T13:30:18.840Z,95
2016-10-29T13:31:18.880Z,90
2016-10-29T13:32:18.881Z,90
2016-10-29T13:33:18.885Z,90
2016-10-29T13:34:18.918Z,90
2016-10-29T13:35:18.930Z,85
2016-10-29T13:36:18.959Z,85
2016-10-29T13:37:18.969Z,85
2016-10-29T13:38:18.990Z,90
2016-10-29T13:39:19.015Z,90
2016-10-29T13:40:19.035Z,90
2016-10-29T13:41:19.055Z,90
2016-10-29T13:42:19.064Z,95
2016-10-29T13:43:19.103Z,95
2016-10-29T13:44:19.436Z,90
2016-10-29T13:45:19.115Z,90
2016-10-29T13:46:19.167Z,95
2016-10-29T13:47:19.171Z,100
2016-10-29T13:48:19.179Z,100
2016-10-29T13:49:19.171Z,100
2016-10-29T13:50:19.213Z,110
2016-10-29T13:51:19.277Z,115
2016-10-29T13:52:19.280Z,115
2016-10-29T13:53:19.272Z,115
2016-10-29T13:54:19.299Z,115
2016-10-29T13:55:19.299Z,105
2016-10-29T13:56:19.316Z,115
2016-10-29T13:57:19.336Z,110
2016-10-29T13:58:19.355Z,105
2016-10-29T13:59:19.376Z,95
2016-10-29T14:00:19.387Z,100
2016-10-29T14:01:19.394Z,100
2016-10-29T14:02:19.410Z,95
2016-10-29T14:03:19.430Z,95
2016-10-29T14:04:19.436Z,95
2016-10-29T14:05:19.474Z,95
2016-10-29T14:06:19.486Z,90
2016-10-29T14:07:19.503Z,90
2016-10-29T14:08:19.541Z,90
2016-10-29T14:09:19.556Z,90
2016-10-29T14:10:19.574Z,90
2016-10-29T14:11:19.602Z,90
2016-10-29T14:12:19.605Z,85
2016-10-29T14:13:19.607Z,85
2016-10-29T14:14:19.638Z,90
2016-10-29T14:15:19.631Z,85
2016-10-29T14:16:19.662Z,85
2016-10-29T14:17:19.684Z,85
2016-10-29T14:18:19.723Z,85
2016-10-29T14:19:19.734Z,85
2016-10-29T14:20:19.743Z,90