createdAt,value
2023-01-31T00:01:37.342Z,100.00
2023-01-31T00:04:27.378Z,100.00
2023-01-31T00:07:15.902Z,100.00
2023-01-31T00:10:04.632Z,100.00
2023-01-31T00:12:53.102Z,100.00
2023-01-31T00:15:41.621Z,100.00
2023-01-31T00:18:30.236Z,100.00
2023-01-31T00:21:21.807Z,100.00
2023-01-31T00:24:10.832Z,100.00
2023-01-31T00:26:59.360Z,100.00
2023-01-31T00:29:47.889Z,100.00
2023-01-31T00:32:36.712Z,100.00
2023-01-31T00:35:25.478Z,100.00
2023-01-31T00:38:15.310Z,100.00
2023-01-31T00:41:04.886Z,100.00
2023-01-31T00:43:53.422Z,100.00
2023-01-31T00:46:41.898Z,100.00
2023-01-31T00:49:30.470Z,100.00
2023-01-31T00:52:19.227Z,100.00
2023-01-31T00:55:10.042Z,100.00
2023-01-31T00:57:58.503Z,100.00
2023-01-31T01:00:47.467Z,100.00
2023-01-31T01:03:37.365Z,100.00
2023-01-31T01:06:25.944Z,100.00
2023-01-31T01:09:14.537Z,100.00
2023-01-31T01:12:04.506Z,100.00
2023-01-31T01:14:53.008Z,100.00
2023-01-31T01:17:41.566Z,100.00
2023-01-31T01:20:30.057Z,100.00
2023-01-31T01:23:18.597Z,100.00
2023-01-31T01:26:07.505Z,100.00
2023-01-31T01:28:58.461Z,100.00
2023-01-31T01:31:47.058Z,100.00
2023-01-31T01:34:37.089Z,100.00
2023-01-31T01:37:25.626Z,100.00
2023-01-31T01:40:14.379Z,100.00
2023-01-31T01:43:02.879Z,100.00
2023-01-31T01:45:53.939Z,100.00
2023-01-31T01:48:43.855Z,100.00
2023-01-31T01:51:34.183Z,100.00
2023-01-31T01:54:29.381Z,100.00
2023-01-31T01:57:21.049Z,100.00
2023-01-31T02:00:13.675Z,100.00
2023-01-31T02:03:05.884Z,100.00
2023-01-31T02:05:56.575Z,100.00
2023-01-31T02:08:45.325Z,100.00
2023-01-31T02:11:34.000Z,100.00
2023-01-31T02:14:22.842Z,100.00
2023-01-31T02:17:13.677Z,100.00
2023-01-31T02:20:28.021Z,100.00
2023-01-31T02:23:46.049Z,100.00
2023-01-31T02:26:52.374Z,100.00
2023-01-31T02:30:00.211Z,100.00
2023-01-31T02:33:01.152Z,100.00
2023-01-31T02:35:57.928Z,100.00
2023-01-31T02:38:56.240Z,100.00
2023-01-31T02:41:48.762Z,100.00
2023-01-31T02:44:57.487Z,100.00
2023-01-31T02:47:59.230Z,100.00
2023-01-31T02:50:55.054Z,100.00
2023-01-31T02:53:46.557Z,100.00
2023-01-31T02:56:37.212Z,100.00
2023-01-31T02:59:28.370Z,100.00
2023-01-31T03:02:17.052Z,100.00
2023-01-31T03:05:07.699Z,100.00
2023-01-31T03:07:58.355Z,100.00
2023-01-31T03:10:57.233Z,100.00
2023-01-31T03:13:49.801Z,100.00
2023-01-31T03:16:59.825Z,100.00
2023-01-31T03:19:53.296Z,100.00
2023-01-31T03:22:46.503Z,100.00
2023-01-31T03:25:36.433Z,100.00
2023-01-31T03:28:29.433Z,100.00
2023-01-31T03:31:20.185Z,100.00
2023-01-31T03:34:11.507Z,100.00
2023-01-31T03:37:04.565Z,100.00
2023-01-31T03:39:57.825Z,100.00
2023-01-31T03:42:49.982Z,100.00
2023-01-31T03:45:43.098Z,100.00
2023-01-31T03:48:34.979Z,100.00
2023-01-31T03:51:27.309Z,100.00
2023-01-31T03:54:20.280Z,100.00
2023-01-31T03:57:16.999Z,100.00
2023-01-31T04:00:07.708Z,100.00
2023-01-31T04:03:02.162Z,100.00
2023-01-31T04:05:50.653Z,100.00
2023-01-31T04:08:39.199Z,100.00
2023-01-31T04:11:28.457Z,100.00
2023-01-31T04:14:18.928Z,100.00
2023-01-31T04:17:07.426Z,100.00
2023-01-31T04:19:55.898Z,100.00
2023-01-31T04:22:44.302Z,100.00
2023-01-31T04:25:33.569Z,100.00
2023-01-31T04:28:22.198Z,100.00
2023-01-31T04:31:12.184Z,100.00
2023-01-31T04:34:00.725Z,100.00
2023-01-31T04:36:49.208Z,100.00
2023-01-31T04:39:37.616Z,100.00
2023-01-31T04:42:26.159Z,100.00
2023-01-31T04:45:15.517Z,100.00
2023-01-31T04:48:06.040Z,100.00
2023-01-31T04:50:54.536Z,100.00
2023-01-31T04:53:44.510Z,100.00
2023-01-31T04:56:33.128Z,100.00
2023-01-31T04:59:21.554Z,100.00
2023-01-31T05:02:09.981Z,100.00
2023-01-31T05:04:59.774Z,100.00
2023-01-31T05:07:48.490Z,100.00
2023-01-31T05:10:37.142Z,100.00
2023-01-31T05:13:26.116Z,100.00
2023-01-31T05:16:14.900Z,100.00
2023-01-31T05:19:03.489Z,100.00
2023-01-31T05:21:59.026Z,100.00
2023-01-31T05:24:47.587Z,100.00
2023-01-31T05:27:36.041Z,100.00
2023-01-31T05:30:25.158Z,100.00
2023-01-31T05:33:13.884Z,100.00
2023-01-31T05:36:02.775Z,100.00
2023-01-31T05:38:52.549Z,100.00
2023-01-31T05:41:41.033Z,100.00
2023-01-31T05:44:29.475Z,100.00
2023-01-31T05:47:17.960Z,100.00
2023-01-31T05:50:07.103Z,100.00
2023-01-31T05:52:57.312Z,100.00
2023-01-31T05:55:47.112Z,100.00
2023-01-31T05:58:35.929Z,100.00
2023-01-31T06:01:26.159Z,100.00
2023-01-31T06:04:14.818Z,100.00
2023-01-31T06:07:03.275Z,100.00
2023-01-31T06:09:51.706Z,100.00
2023-01-31T06:12:41.670Z,100.00
2023-01-31T06:15:30.692Z,100.00
2023-01-31T06:18:19.260Z,100.00
2023-01-31T06:21:07.822Z,100.00
2023-01-31T06:23:56.347Z,100.00
2023-01-31T06:26:44.821Z,100.00
2023-01-31T06:29:34.650Z,100.00
2023-01-31T06:32:23.171Z,100.00
2023-01-31T06:35:11.657Z,100.00
2023-01-31T06:38:00.158Z,100.00
2023-01-31T06:40:48.792Z,100.00
2023-01-31T06:43:37.269Z,100.00
2023-01-31T06:46:27.205Z,100.00
2023-01-31T06:49:15.648Z,100.00
2023-01-31T06:52:04.155Z,100.00
2023-01-31T06:54:52.660Z,100.00
2023-01-31T06:57:47.586Z,100.00
2023-01-31T07:00:36.040Z,100.00
2023-01-31T07:03:25.910Z,100.00
2023-01-31T07:06:14.421Z,100.00
2023-01-31T07:09:02.876Z,100.00
2023-01-31T07:11:51.346Z,100.00
2023-01-31T07:14:39.898Z,100.00
2023-01-31T07:17:28.432Z,100.00
2023-01-31T07:20:18.593Z,100.00
2023-01-31T07:23:07.132Z,100.00
2023-01-31T07:25:55.585Z,100.00
2023-01-31T07:28:44.110Z,100.00
2023-01-31T07:31:32.766Z,100.00
2023-01-31T07:34:22.960Z,100.00
2023-01-31T07:37:12.941Z,100.00
2023-01-31T07:40:01.395Z,100.00
2023-01-31T07:42:50.264Z,100.00
2023-01-31T07:45:42.661Z,100.00
2023-01-31T07:48:31.147Z,100.00
2023-01-31T07:51:19.780Z,100.00
2023-01-31T07:54:10.692Z,100.00
2023-01-31T07:56:59.195Z,100.00
2023-01-31T07:59:48.226Z,100.00
2023-01-31T08:02:54.424Z,100.00
2023-01-31T08:05:42.874Z,100.00
2023-01-31T08:08:31.334Z,100.00
2023-01-31T08:11:21.177Z,100.00
2023-01-31T08:14:09.993Z,100.00
2023-01-31T08:16:58.696Z,100.00
2023-01-31T08:19:47.192Z,100.00
2023-01-31T08:22:35.689Z,100.00
2023-01-31T08:25:26.691Z,100.00
2023-01-31T08:28:16.788Z,100.00
2023-01-31T08:31:09.222Z,100.00
2023-01-31T08:33:58.051Z,100.00
2023-01-31T08:36:46.736Z,100.00
2023-01-31T08:39:35.263Z,100.00
2023-01-31T08:43:02.418Z,100.00
2023-01-31T08:45:50.215Z,100.00
2023-01-31T08:48:40.162Z,100.00
2023-01-31T08:51:28.997Z,100.00
2023-01-31T08:54:17.583Z,100.00
2023-01-31T08:57:06.084Z,100.00
2023-01-31T08:59:55.696Z,100.00
2023-01-31T09:02:46.830Z,100.00
2023-01-31T09:05:35.232Z,100.00
2023-01-31T09:08:23.730Z,100.00
2023-01-31T09:11:16.968Z,100.00
2023-01-31T09:14:05.498Z,100.00
2023-01-31T09:16:54.016Z,100.00
2023-01-31T09:19:43.961Z,99.87
2023-01-31T09:22:32.429Z,99.94
2023-01-31T09:25:33.501Z,99.83
2023-01-31T09:28:29.952Z,99.80
2023-01-31T09:31:20.424Z,98.30
2023-01-31T09:34:09.033Z,99.33
2023-01-31T09:36:58.932Z,98.09
2023-01-31T09:39:47.417Z,96.86
2023-01-31T09:42:38.751Z,96.42
2023-01-31T09:45:31.196Z,96.27
2023-01-31T09:48:21.848Z,97.05
2023-01-31T09:51:11.707Z,97.41
2023-01-31T09:54:01.843Z,97.74
2023-01-31T09:57:00.702Z,96.47
2023-01-31T09:59:51.223Z,96.49
2023-01-31T10:03:05.166Z,94.99
2023-01-31T10:05:56.334Z,92.87
2023-01-31T10:08:48.636Z,93.77
2023-01-31T10:11:42.001Z,93.52
2023-01-31T10:14:34.844Z,90.82
2023-01-31T10:17:27.106Z,91.15
2023-01-31T10:20:22.202Z,90.21
2023-01-31T10:23:15.228Z,90.15
2023-01-31T10:26:06.316Z,89.36
2023-01-31T10:29:01.328Z,89.10
2023-01-31T10:31:53.500Z,89.18
2023-01-31T10:34:46.030Z,87.93
2023-01-31T10:37:38.565Z,88.78
2023-01-31T10:40:31.885Z,87.86
2023-01-31T10:43:25.852Z,88.84
2023-01-31T10:46:16.220Z,88.55
2023-01-31T10:49:04.801Z,88.93
2023-01-31T10:52:06.749Z,89.02
2023-01-31T10:55:01.984Z,88.43
2023-01-31T10:57:51.085Z,88.15
2023-01-31T11:00:39.556Z,86.77
2023-01-31T11:03:29.499Z,86.87
2023-01-31T11:06:18.258Z,87.59
2023-01-31T11:09:06.758Z,87.13
2023-01-31T11:11:57.236Z,86.40
2023-01-31T11:14:45.858Z,86.44
2023-01-31T11:17:37.526Z,86.33
2023-01-31T11:20:30.443Z,85.86
2023-01-31T11:23:24.038Z,86.07
2023-01-31T11:26:15.458Z,86.92
2023-01-31T11:29:08.678Z,86.55
2023-01-31T11:31:58.305Z,86.13
2023-01-31T11:34:57.221Z,85.43
2023-01-31T11:37:54.376Z,85.41
2023-01-31T11:40:42.948Z,84.78
2023-01-31T11:43:33.433Z,83.68
2023-01-31T11:46:21.937Z,84.24
2023-01-31T11:49:14.849Z,84.69
2023-01-31T11:52:12.474Z,84.26
2023-01-31T11:55:04.634Z,84.42
2023-01-31T11:57:57.980Z,83.99
2023-01-31T12:00:53.748Z,83.83
2023-01-31T12:04:01.408Z,84.57
2023-01-31T12:06:59.889Z,83.81
2023-01-31T12:09:48.721Z,84.92
2023-01-31T12:12:38.873Z,85.24
2023-01-31T12:15:27.650Z,84.28
2023-01-31T12:18:21.705Z,84.26
2023-01-31T12:21:15.043Z,83.55
2023-01-31T12:24:10.300Z,82.96
2023-01-31T12:27:03.466Z,82.66
2023-01-31T12:30:03.371Z,82.87
2023-01-31T12:33:02.283Z,83.78
2023-01-31T12:35:58.695Z,83.03
2023-01-31T12:38:57.387Z,83.38
2023-01-31T12:41:55.341Z,82.37
2023-01-31T12:44:46.533Z,82.20
2023-01-31T12:47:49.437Z,80.93
2023-01-31T12:50:42.101Z,81.69
2023-01-31T12:53:51.895Z,80.15
2023-01-31T12:56:48.334Z,79.58
2023-01-31T12:59:48.277Z,78.90
2023-01-31T13:02:45.570Z,78.47
2023-01-31T13:05:37.668Z,78.07
2023-01-31T13:08:28.593Z,77.77
2023-01-31T13:11:20.653Z,78.21
2023-01-31T13:14:13.908Z,78.18
2023-01-31T13:17:04.930Z,77.80
2023-01-31T13:19:58.545Z,76.65
2023-01-31T13:22:49.028Z,77.30
2023-01-31T13:25:40.597Z,76.55
2023-01-31T13:28:31.228Z,76.59
2023-01-31T13:31:23.206Z,76.82
2023-01-31T13:34:17.012Z,77.04
2023-01-31T13:37:08.824Z,76.64
2023-01-31T13:39:59.898Z,77.28
2023-01-31T13:42:48.374Z,77.49
2023-01-31T13:45:39.215Z,77.10
2023-01-31T13:48:30.555Z,76.72
2023-01-31T13:51:22.661Z,77.11
2023-01-31T13:54:18.126Z,77.48
2023-01-31T13:57:07.167Z,77.21
2023-01-31T13:59:57.625Z,77.87
2023-01-31T14:03:01.518Z,76.46
2023-01-31T14:05:58.589Z,77.59
2023-01-31T14:09:00.045Z,77.96
2023-01-31T14:11:50.312Z,77.35
2023-01-31T14:14:43.458Z,77.44
2023-01-31T14:18:01.196Z,77.14
2023-01-31T14:20:49.770Z,77.74
2023-01-31T14:23:47.065Z,78.63
2023-01-31T14:26:51.327Z,78.72
2023-01-31T14:29:44.796Z,78.96
2023-01-31T14:32:35.773Z,79.38
2023-01-31T14:35:31.578Z,79.25
2023-01-31T14:38:26.938Z,79.54
2023-01-31T14:41:21.303Z,79.75
2023-01-31T14:44:20.818Z,79.55
2023-01-31T14:47:25.931Z,80.18
2023-01-31T14:50:25.760Z,79.72
2023-01-31T14:53:31.732Z,80.02
2023-01-31T14:56:29.085Z,79.88
2023-01-31T14:59:33.484Z,80.72
2023-01-31T15:02:48.433Z,79.93
2023-01-31T15:05:43.021Z,79.61
2023-01-31T15:08:39.565Z,80.23
2023-01-31T15:11:43.363Z,80.05
2023-01-31T15:14:36.810Z,80.21
2023-01-31T15:17:40.393Z,80.31
2023-01-31T15:20:36.569Z,80.95
2023-01-31T15:23:27.163Z,80.43
2023-01-31T15:26:17.564Z,80.60
2023-01-31T15:29:06.276Z,80.59
2023-01-31T15:31:58.316Z,80.86
2023-01-31T15:34:52.446Z,80.39
2023-01-31T15:37:42.808Z,80.61
2023-01-31T15:40:31.782Z,80.39
2023-01-31T15:43:23.797Z,80.59
2023-01-31T15:46:22.151Z,80.73
2023-01-31T15:49:38.564Z,80.78
2023-01-31T15:52:31.467Z,80.54
2023-01-31T15:55:21.894Z,80.96
2023-01-31T15:58:18.494Z,81.04
2023-01-31T16:01:08.009Z,80.89
2023-01-31T16:03:58.177Z,80.77
2023-01-31T16:06:47.783Z,80.18
2023-01-31T16:09:38.693Z,80.56
2023-01-31T16:12:29.084Z,80.47
2023-01-31T16:15:21.204Z,80.52
2023-01-31T16:18:11.302Z,80.31
2023-01-31T16:20:59.804Z,80.03
2023-01-31T16:23:48.212Z,79.94
2023-01-31T16:26:38.814Z,79.83
2023-01-31T16:29:39.352Z,79.94
2023-01-31T16:32:29.577Z,80.01
2023-01-31T16:35:22.613Z,79.91
2023-01-31T16:38:20.324Z,79.60
2023-01-31T16:41:12.739Z,79.50
2023-01-31T16:44:01.447Z,79.57
2023-01-31T16:46:52.049Z,80.08
2023-01-31T16:49:40.531Z,79.68
2023-01-31T16:52:30.299Z,79.53
2023-01-31T16:55:21.008Z,79.88
2023-01-31T16:58:10.261Z,79.40
2023-01-31T17:01:11.262Z,79.89
2023-01-31T17:04:19.601Z,80.11
2023-01-31T17:07:15.966Z,80.37
2023-01-31T17:10:06.541Z,80.13
2023-01-31T17:12:58.845Z,79.69
2023-01-31T17:15:47.872Z,79.86
2023-01-31T17:18:36.808Z,79.85
2023-01-31T17:21:28.333Z,80.01
2023-01-31T17:24:18.174Z,80.01
2023-01-31T17:27:07.614Z,79.50
2023-01-31T17:29:56.172Z,79.62
2023-01-31T17:32:44.606Z,79.90
2023-01-31T17:35:36.626Z,79.99
2023-01-31T17:38:27.195Z,80.21
2023-01-31T17:41:18.134Z,79.85
2023-01-31T17:44:07.135Z,80.24
2023-01-31T17:46:58.566Z,80.13
2023-01-31T17:49:47.054Z,80.29
2023-01-31T17:52:35.555Z,80.25
2023-01-31T17:55:25.430Z,80.63
2023-01-31T17:58:15.000Z,80.86
2023-01-31T18:01:03.504Z,80.91
2023-01-31T18:03:52.021Z,80.76
2023-01-31T18:06:40.691Z,80.79
2023-01-31T18:09:29.234Z,80.88
2023-01-31T18:12:21.492Z,81.29
2023-01-31T18:15:10.869Z,81.77
2023-01-31T18:17:59.319Z,82.25
2023-01-31T18:20:49.113Z,82.29
2023-01-31T18:23:37.545Z,82.14
2023-01-31T18:26:26.240Z,81.75
2023-01-31T18:29:19.742Z,82.49
2023-01-31T18:32:09.790Z,81.90
2023-01-31T18:34:58.313Z,82.34
2023-01-31T18:37:48.006Z,82.08
2023-01-31T18:40:36.628Z,82.92
2023-01-31T18:43:25.322Z,82.04
2023-01-31T18:46:15.239Z,82.03
2023-01-31T18:49:03.848Z,81.78
2023-01-31T18:51:52.375Z,82.22
2023-01-31T18:54:41.365Z,82.60
2023-01-31T18:57:29.938Z,82.24
2023-01-31T19:00:19.784Z,82.50
2023-01-31T19:03:09.656Z,82.26
2023-01-31T19:05:58.472Z,82.70
2023-01-31T19:08:49.240Z,82.58
2023-01-31T19:11:37.909Z,82.52
2023-01-31T19:14:26.414Z,83.38
2023-01-31T19:17:15.858Z,83.26
2023-01-31T19:20:06.866Z,83.45
2023-01-31T19:22:55.556Z,83.85
2023-01-31T19:25:44.056Z,84.20
2023-01-31T19:28:32.492Z,84.06
2023-01-31T19:31:22.259Z,83.65
2023-01-31T19:34:10.827Z,83.61
2023-01-31T19:37:00.712Z,83.95
2023-01-31T19:39:49.305Z,83.94
2023-01-31T19:42:37.906Z,84.92
2023-01-31T19:45:28.589Z,84.92
2023-01-31T19:48:17.952Z,84.52
2023-01-31T19:51:08.311Z,84.98
2023-01-31T19:54:01.181Z,85.20
2023-01-31T19:56:49.692Z,85.44
2023-01-31T19:59:38.430Z,85.63
2023-01-31T20:02:27.380Z,86.43
2023-01-31T20:05:16.040Z,86.55
2023-01-31T20:08:04.488Z,87.17
2023-01-31T20:10:56.415Z,86.91
2023-01-31T20:13:44.939Z,87.05
2023-01-31T20:16:33.512Z,87.94
2023-01-31T20:19:22.519Z,88.31
2023-01-31T20:22:10.989Z,87.79
2023-01-31T20:25:00.569Z,87.51
2023-01-31T20:27:50.515Z,88.27
2023-01-31T20:30:39.085Z,89.53
2023-01-31T20:33:28.094Z,90.84
2023-01-31T20:36:16.589Z,91.71
2023-01-31T20:39:06.366Z,92.41
2023-01-31T20:41:54.810Z,93.59
2023-01-31T20:44:44.762Z,93.84
2023-01-31T20:47:33.273Z,94.35
2023-01-31T20:50:22.034Z,94.58
2023-01-31T20:53:18.435Z,94.83
2023-01-31T20:56:09.494Z,95.76
2023-01-31T20:58:58.022Z,95.70
2023-01-31T21:01:47.891Z,95.41
2023-01-31T21:04:36.388Z,94.80
2023-01-31T21:07:25.073Z,95.05
2023-01-31T21:10:14.795Z,95.47
2023-01-31T21:13:03.358Z,96.42
2023-01-31T21:15:54.645Z,96.95
2023-01-31T21:18:44.935Z,97.11
2023-01-31T21:21:33.499Z,97.89
2023-01-31T21:24:23.278Z,97.66
2023-01-31T21:27:12.391Z,97.69
2023-01-31T21:30:00.954Z,98.35
2023-01-31T21:32:49.456Z,98.06
2023-01-31T21:35:39.343Z,99.25
2023-01-31T21:38:28.259Z,99.78
2023-01-31T21:41:34.594Z,100.00
2023-01-31T21:44:24.154Z,100.00
2023-01-31T21:47:13.073Z,100.00
2023-01-31T21:50:01.606Z,100.00
2023-01-31T21:52:51.464Z,100.00
2023-01-31T21:55:39.929Z,100.00
2023-01-31T21:58:30.114Z,100.00
2023-01-31T22:01:20.313Z,100.00
2023-01-31T22:04:08.959Z,100.00
2023-01-31T22:06:57.718Z,100.00
2023-01-31T22:09:47.564Z,100.00
2023-01-31T22:12:36.067Z,100.00
2023-01-31T22:15:24.611Z,100.00
2023-01-31T22:18:13.105Z,100.00
2023-01-31T22:21:03.304Z,100.00
2023-01-31T22:23:54.626Z,100.00
2023-01-31T22:26:45.420Z,100.00
2023-01-31T22:29:33.936Z,100.00
2023-01-31T22:32:22.431Z,100.00
2023-01-31T22:35:11.265Z,100.00
2023-01-31T22:37:59.774Z,100.00
2023-01-31T22:40:48.428Z,100.00
2023-01-31T22:43:39.510Z,100.00
2023-01-31T22:46:29.665Z,100.00
2023-01-31T22:49:18.380Z,100.00
2023-01-31T22:52:06.820Z,100.00
2023-01-31T22:54:55.293Z,100.00
2023-01-31T22:57:43.822Z,100.00
2023-01-31T23:00:34.091Z,100.00
2023-01-31T23:03:22.685Z,100.00
2023-01-31T23:06:11.857Z,100.00
2023-01-31T23:09:00.391Z,100.00
2023-01-31T23:11:48.964Z,100.00
2023-01-31T23:14:37.493Z,100.00
2023-01-31T23:17:39.509Z,100.00
2023-01-31T23:20:28.377Z,100.00
2023-01-31T23:23:16.871Z,100.00
2023-01-31T23:26:06.044Z,100.00
2023-01-31T23:28:54.557Z,100.00
2023-01-31T23:31:43.208Z,100.00
2023-01-31T23:34:33.109Z,100.00
2023-01-31T23:37:22.333Z,100.00
2023-01-31T23:40:12.127Z,100.00
2023-01-31T23:43:00.597Z,100.00
2023-01-31T23:45:49.280Z,100.00
2023-01-31T23:48:39.531Z,100.00
2023-01-31T23:51:31.243Z,100.00
2023-01-31T23:54:19.831Z,100.00
2023-01-31T23:57:08.397Z,100.00
2023-01-31T23:59:56.857Z,100.00
