createdAt,value
2022-08-19T00:00:37.506Z,99.99
2022-08-19T00:01:37.980Z,99.99
2022-08-19T00:02:37.485Z,99.99
2022-08-19T00:03:38.466Z,99.99
2022-08-19T00:04:37.857Z,99.99
2022-08-19T00:05:37.462Z,99.99
2022-08-19T00:06:37.417Z,99.99
2022-08-19T00:07:37.412Z,99.99
2022-08-19T00:08:37.401Z,99.99
2022-08-19T00:09:38.461Z,99.99
2022-08-19T00:10:37.376Z,99.99
2022-08-19T00:11:37.379Z,99.99
2022-08-19T00:12:37.349Z,99.99
2022-08-19T00:13:38.344Z,99.99
2022-08-19T00:14:37.367Z,99.99
2022-08-19T00:15:37.306Z,99.99
2022-08-19T00:16:37.312Z,99.99
2022-08-19T00:17:37.298Z,99.99
2022-08-19T00:18:37.294Z,99.99
2022-08-19T00:19:37.330Z,99.99
2022-08-19T00:20:37.271Z,99.99
2022-08-19T00:21:37.284Z,99.99
2022-08-19T00:22:37.235Z,99.99
2022-08-19T00:23:37.234Z,99.99
2022-08-19T00:24:37.271Z,99.99
2022-08-19T00:25:37.220Z,99.99
2022-08-19T00:26:37.214Z,99.99
2022-08-19T00:27:37.193Z,99.99
2022-08-19T00:28:37.189Z,99.99
2022-08-19T00:29:37.221Z,99.99
2022-08-19T00:30:37.159Z,99.99
2022-08-19T00:31:37.147Z,99.99
2022-08-19T00:32:37.146Z,99.99
2022-08-19T00:33:37.126Z,99.99
2022-08-19T00:34:37.157Z,99.99
2022-08-19T00:35:37.114Z,99.99
2022-08-19T00:36:37.085Z,99.99
2022-08-19T00:37:37.090Z,99.99
2022-08-19T00:38:38.022Z,99.99
2022-08-19T00:39:37.151Z,99.99
2022-08-19T00:40:37.030Z,99.99
2022-08-19T00:41:37.030Z,99.99
2022-08-19T00:42:37.006Z,99.99
2022-08-19T00:43:37.006Z,99.99
2022-08-19T00:44:37.027Z,99.99
2022-08-19T00:45:36.996Z,99.99
2022-08-19T00:46:36.988Z,99.99
2022-08-19T00:47:36.974Z,99.99
2022-08-19T00:48:36.950Z,99.99
2022-08-19T00:49:36.974Z,99.99
2022-08-19T00:50:36.939Z,99.99
2022-08-19T00:51:37.930Z,99.99
2022-08-19T00:52:36.902Z,99.99
2022-08-19T00:53:36.911Z,99.99
2022-08-19T00:54:36.929Z,99.99
2022-08-19T00:55:36.891Z,99.99
2022-08-19T00:56:36.849Z,99.99
2022-08-19T00:57:36.847Z,99.99
2022-08-19T00:58:36.837Z,99.99
2022-08-19T00:59:56.152Z,99.99
2022-08-19T01:00:37.809Z,99.99
2022-08-19T01:01:36.873Z,99.99
2022-08-19T01:02:36.795Z,99.99
2022-08-19T01:03:57.233Z,99.99
2022-08-19T01:04:37.828Z,99.99
2022-08-19T01:05:36.770Z,99.99
2022-08-19T01:06:36.755Z,99.99
2022-08-19T01:07:38.430Z,99.99
2022-08-19T01:08:36.716Z,99.99
2022-08-19T01:09:36.764Z,99.99
2022-08-19T01:10:37.032Z,99.99
2022-08-19T01:11:36.678Z,99.99
2022-08-19T01:12:36.660Z,99.99
2022-08-19T01:13:49.570Z,99.99
2022-08-19T01:14:37.685Z,99.99
2022-08-19T01:15:36.646Z,99.99
2022-08-19T01:16:36.645Z,99.99
2022-08-19T01:17:36.622Z,99.99
2022-08-19T01:18:36.627Z,99.99
2022-08-19T01:19:44.405Z,99.99
2022-08-19T01:20:37.572Z,99.99
2022-08-19T01:21:36.594Z,99.99
2022-08-19T01:22:36.562Z,99.99
2022-08-19T01:23:36.573Z,99.99
2022-08-19T01:24:36.595Z,99.99
2022-08-19T01:25:37.544Z,99.99
2022-08-19T01:26:36.529Z,99.99
2022-08-19T01:27:43.001Z,99.99
2022-08-19T01:28:39.841Z,99.99
2022-08-19T01:29:36.542Z,99.99
2022-08-19T01:30:36.469Z,99.99
2022-08-19T01:31:36.465Z,99.99
2022-08-19T01:32:36.463Z,99.99
2022-08-19T01:33:36.454Z,99.99
2022-08-19T01:34:36.499Z,99.99
2022-08-19T01:35:36.427Z,99.99
2022-08-19T01:36:36.394Z,99.99
2022-08-19T01:37:36.410Z,99.99
2022-08-19T01:38:36.396Z,99.99
2022-08-19T01:39:37.501Z,99.99
2022-08-19T01:40:36.350Z,99.99
2022-08-19T01:41:36.330Z,99.99
2022-08-19T01:42:36.339Z,99.99
2022-08-19T01:43:36.319Z,99.99
2022-08-19T01:44:36.373Z,99.99
2022-08-19T01:45:36.299Z,99.99
2022-08-19T01:46:36.314Z,99.99
2022-08-19T01:47:36.289Z,99.99
2022-08-19T01:48:36.281Z,99.99
2022-08-19T01:49:36.266Z,99.99
2022-08-19T01:50:36.299Z,99.99
2022-08-19T01:51:39.935Z,99.99
2022-08-19T01:52:36.227Z,99.99
2022-08-19T01:53:36.240Z,99.99
2022-08-19T01:54:36.200Z,99.99
2022-08-19T01:55:36.234Z,99.99
2022-08-19T01:56:36.199Z,99.99
2022-08-19T01:57:36.162Z,99.99
2022-08-19T01:58:36.169Z,99.99
2022-08-19T01:59:36.130Z,99.99
2022-08-19T02:00:36.176Z,99.99
2022-08-19T02:01:36.230Z,99.99
2022-08-19T02:02:36.098Z,99.99
2022-08-19T02:03:36.090Z,99.99
2022-08-19T02:04:36.093Z,99.99
2022-08-19T02:05:36.114Z,99.99
2022-08-19T02:06:36.064Z,99.99
2022-08-19T02:07:36.047Z,99.99
2022-08-19T02:08:36.049Z,99.99
2022-08-19T02:09:36.018Z,99.99
2022-08-19T02:10:36.058Z,99.99
2022-08-19T02:11:35.971Z,99.99
2022-08-19T02:12:35.985Z,99.99
2022-08-19T02:13:35.977Z,99.99
2022-08-19T02:14:35.960Z,99.99
2022-08-19T02:15:36.024Z,99.99
2022-08-19T02:16:35.946Z,99.99
2022-08-19T02:17:35.945Z,99.99
2022-08-19T02:18:35.932Z,99.99
2022-08-19T02:19:35.898Z,99.99
2022-08-19T02:20:35.938Z,99.99
2022-08-19T02:21:35.871Z,99.99
2022-08-19T02:22:35.880Z,99.99
2022-08-19T02:23:35.858Z,99.99
2022-08-19T02:24:35.874Z,99.99
2022-08-19T02:25:35.892Z,99.99
2022-08-19T02:26:35.823Z,99.99
2022-08-19T02:27:35.818Z,99.99
2022-08-19T02:28:35.807Z,99.99
2022-08-19T02:29:35.849Z,99.99
2022-08-19T02:30:35.769Z,99.99
2022-08-19T02:31:35.794Z,99.99
2022-08-19T02:32:35.767Z,99.99
2022-08-19T02:33:36.757Z,99.99
2022-08-19T02:34:35.807Z,99.99
2022-08-19T02:35:35.743Z,99.99
2022-08-19T02:36:35.732Z,99.99
2022-08-19T02:37:35.699Z,99.99
2022-08-19T02:38:35.734Z,99.99
2022-08-19T02:39:35.777Z,99.99
2022-08-19T02:40:35.653Z,99.99
2022-08-19T02:41:35.644Z,99.99
2022-08-19T02:42:35.638Z,99.99
2022-08-19T02:43:35.658Z,99.99
2022-08-19T02:44:35.677Z,99.99
2022-08-19T02:45:35.611Z,99.99
2022-08-19T02:46:35.597Z,99.99
2022-08-19T02:47:35.599Z,99.99
2022-08-19T02:48:35.571Z,99.99
2022-08-19T02:49:35.617Z,99.99
2022-08-19T02:50:35.559Z,99.99
2022-08-19T02:51:35.550Z,99.99
2022-08-19T02:52:35.539Z,99.99
2022-08-19T02:53:35.526Z,99.99
2022-08-19T02:54:35.554Z,99.99
2022-08-19T02:55:45.808Z,99.99
2022-08-19T02:56:36.514Z,99.99
2022-08-19T02:57:35.477Z,99.99
2022-08-19T02:58:35.497Z,99.99
2022-08-19T02:59:35.504Z,99.99
2022-08-19T03:00:35.446Z,99.99
2022-08-19T03:01:36.452Z,99.99
2022-08-19T03:02:35.425Z,99.99
2022-08-19T03:03:35.426Z,99.99
2022-08-19T03:04:35.399Z,99.99
2022-08-19T03:05:47.971Z,99.99
2022-08-19T03:06:36.386Z,99.99
2022-08-19T03:07:35.348Z,99.99
2022-08-19T03:08:35.360Z,99.99
2022-08-19T03:09:35.338Z,99.99
2022-08-19T03:10:35.365Z,99.99
2022-08-19T03:11:35.303Z,99.99
2022-08-19T03:12:35.292Z,99.99
2022-08-19T03:13:35.294Z,99.99
2022-08-19T03:14:35.281Z,99.99
2022-08-19T03:15:35.310Z,99.99
2022-08-19T03:16:35.261Z,99.99
2022-08-19T03:17:35.254Z,99.99
2022-08-19T03:18:35.240Z,99.99
2022-08-19T03:19:35.235Z,99.99
2022-08-19T03:20:35.275Z,99.99
2022-08-19T03:21:35.209Z,99.99
2022-08-19T03:22:35.191Z,99.99
2022-08-19T03:23:35.178Z,99.99
2022-08-19T03:24:35.206Z,99.99
2022-08-19T03:25:35.210Z,99.99
2022-08-19T03:26:35.158Z,99.99
2022-08-19T03:27:35.137Z,99.99
2022-08-19T03:28:35.134Z,99.99
2022-08-19T03:29:35.108Z,99.99
2022-08-19T03:30:36.162Z,99.99
2022-08-19T03:31:44.563Z,99.99
2022-08-19T03:32:36.084Z,99.99
2022-08-19T03:33:36.068Z,99.99
2022-08-19T03:34:35.062Z,99.99
2022-08-19T03:35:35.088Z,99.99
2022-08-19T03:36:35.032Z,99.99
2022-08-19T03:37:35.042Z,99.99
2022-08-19T03:38:35.012Z,99.99
2022-08-19T03:39:35.051Z,99.99
2022-08-19T03:40:35.025Z,99.99
2022-08-19T03:41:45.152Z,99.99
2022-08-19T03:42:48.826Z,99.99
2022-08-19T03:43:35.962Z,99.99
2022-08-19T03:44:34.960Z,99.99
2022-08-19T03:45:34.999Z,99.99
2022-08-19T03:46:34.942Z,99.99
2022-08-19T03:47:34.908Z,99.99
2022-08-19T03:48:34.918Z,99.99
2022-08-19T03:49:34.901Z,99.99
2022-08-19T03:50:34.938Z,99.99
2022-08-19T03:51:34.875Z,99.99
2022-08-19T03:52:34.882Z,99.99
2022-08-19T03:53:34.855Z,99.99
2022-08-19T03:54:34.838Z,99.99
2022-08-19T03:55:34.871Z,99.99
2022-08-19T03:56:34.858Z,99.99
2022-08-19T03:57:34.822Z,99.99
2022-08-19T03:58:34.796Z,99.99
2022-08-19T03:59:34.794Z,99.99
2022-08-19T04:00:34.830Z,99.99
2022-08-19T04:01:34.949Z,99.99
2022-08-19T04:02:34.772Z,99.99
2022-08-19T04:03:34.765Z,99.99
2022-08-19T04:04:34.754Z,99.99
2022-08-19T04:05:34.778Z,99.99
2022-08-19T04:06:34.725Z,99.99
2022-08-19T04:07:34.733Z,99.99
2022-08-19T04:08:34.675Z,99.99
2022-08-19T04:09:34.677Z,99.99
2022-08-19T04:10:34.696Z,99.99
2022-08-19T04:11:43.039Z,99.99
2022-08-19T04:12:35.642Z,99.99
2022-08-19T04:13:34.634Z,99.99
2022-08-19T04:14:34.666Z,99.99
2022-08-19T04:15:34.662Z,99.99
2022-08-19T04:16:35.288Z,99.99
2022-08-19T04:17:34.573Z,99.99
2022-08-19T04:18:36.471Z,99.99
2022-08-19T04:19:34.551Z,99.99
2022-08-19T04:20:34.595Z,99.99
2022-08-19T04:21:34.540Z,99.99
2022-08-19T04:22:34.543Z,99.99
2022-08-19T04:23:34.525Z,99.99
2022-08-19T04:24:34.483Z,99.99
2022-08-19T04:25:34.535Z,99.99
2022-08-19T04:26:34.482Z,99.99
2022-08-19T04:27:34.464Z,99.99
2022-08-19T04:28:34.462Z,99.99
2022-08-19T04:29:34.448Z,99.99
2022-08-19T04:30:34.513Z,99.99
2022-08-19T04:31:34.426Z,99.99
2022-08-19T04:32:34.415Z,99.99
2022-08-19T04:33:34.407Z,99.99
2022-08-19T04:34:34.386Z,99.99
2022-08-19T04:35:34.418Z,99.99
2022-08-19T04:36:34.375Z,99.99
2022-08-19T04:37:35.473Z,99.99
2022-08-19T04:38:34.321Z,99.99
2022-08-19T04:39:34.340Z,99.99
2022-08-19T04:40:34.295Z,99.99
2022-08-19T04:41:34.328Z,99.99
2022-08-19T04:42:34.287Z,99.99
2022-08-19T04:43:34.320Z,99.99
2022-08-19T04:44:35.221Z,99.99
2022-08-19T04:45:39.679Z,99.99
2022-08-19T04:46:39.536Z,99.99
2022-08-19T04:47:47.967Z,99.99
2022-08-19T04:48:35.345Z,99.99
2022-08-19T04:49:34.205Z,99.99
2022-08-19T04:50:34.201Z,99.99
2022-08-19T04:51:34.227Z,99.99
2022-08-19T04:52:34.184Z,99.99
2022-08-19T04:53:37.699Z,99.99
2022-08-19T04:54:37.489Z,99.99
2022-08-19T04:55:38.261Z,99.99
2022-08-19T04:56:34.187Z,99.99
2022-08-19T04:57:34.134Z,99.99
2022-08-19T04:58:34.105Z,99.99
2022-08-19T04:59:34.088Z,99.99
2022-08-19T05:00:34.095Z,99.99
2022-08-19T05:01:34.114Z,99.99
2022-08-19T05:02:34.081Z,99.99
2022-08-19T05:03:34.067Z,99.99
2022-08-19T05:04:34.061Z,99.99
2022-08-19T05:05:45.213Z,99.99
2022-08-19T05:06:35.066Z,99.99
2022-08-19T05:07:33.997Z,99.99
2022-08-19T05:08:33.972Z,99.99
2022-08-19T05:09:56.651Z,99.99
2022-08-19T05:10:34.954Z,99.99
2022-08-19T05:11:34.002Z,99.99
2022-08-19T05:12:33.954Z,99.99
2022-08-19T05:13:33.934Z,99.99
2022-08-19T05:14:33.931Z,99.99
2022-08-19T05:15:33.903Z,99.99
2022-08-19T05:16:33.927Z,99.99
2022-08-19T05:17:38.418Z,99.99
2022-08-19T05:18:34.875Z,99.99
2022-08-19T05:19:33.864Z,99.99
2022-08-19T05:20:33.854Z,99.99
2022-08-19T05:21:33.896Z,99.99
2022-08-19T05:22:33.827Z,99.99
2022-08-19T05:23:33.792Z,99.99
2022-08-19T05:24:33.830Z,99.99
2022-08-19T05:25:33.808Z,99.99
2022-08-19T05:26:33.825Z,99.99
2022-08-19T05:27:33.774Z,99.99
2022-08-19T05:28:33.759Z,99.99
2022-08-19T05:29:36.316Z,99.99
2022-08-19T05:30:46.833Z,99.99
2022-08-19T05:31:34.795Z,99.99
2022-08-19T05:32:33.728Z,99.99
2022-08-19T05:33:33.723Z,99.99
2022-08-19T05:34:33.704Z,99.99
2022-08-19T05:35:34.751Z,99.99
2022-08-19T05:36:33.717Z,99.99
2022-08-19T05:37:33.647Z,99.99
2022-08-19T05:38:33.638Z,99.99
2022-08-19T05:39:33.652Z,99.99
2022-08-19T05:40:33.635Z,99.99
2022-08-19T05:41:33.647Z,99.99
2022-08-19T05:42:33.624Z,99.99
2022-08-19T05:43:33.603Z,99.99
2022-08-19T05:44:33.599Z,99.99
2022-08-19T05:45:33.558Z,99.99
2022-08-19T05:46:33.587Z,99.99
2022-08-19T05:47:33.549Z,99.99
2022-08-19T05:48:33.562Z,99.99
2022-08-19T05:49:33.522Z,99.99
2022-08-19T05:50:33.510Z,99.99
2022-08-19T05:51:33.537Z,99.99
2022-08-19T05:52:33.619Z,99.99
2022-08-19T05:53:33.474Z,99.99
2022-08-19T05:54:33.462Z,99.99
2022-08-19T05:55:33.465Z,99.99
2022-08-19T05:56:33.468Z,99.99
2022-08-19T05:57:33.423Z,99.99
2022-08-19T05:58:33.424Z,99.99
2022-08-19T05:59:33.406Z,99.99
2022-08-19T06:00:33.410Z,99.99
2022-08-19T06:01:33.434Z,99.89
2022-08-19T06:02:33.392Z,98.99
2022-08-19T06:03:33.369Z,98.29
2022-08-19T06:04:33.339Z,97.99
2022-08-19T06:05:33.350Z,98.49
2022-08-19T06:06:34.384Z,98.24
2022-08-19T06:07:33.304Z,98.04
2022-08-19T06:08:34.008Z,97.89
2022-08-19T06:09:33.313Z,97.35
2022-08-19T06:10:33.281Z,97.30
2022-08-19T06:11:33.328Z,95.56
2022-08-19T06:12:33.252Z,95.21
2022-08-19T06:13:33.368Z,94.62
2022-08-19T06:14:33.414Z,92.68
2022-08-19T06:15:33.247Z,90.48
2022-08-19T06:16:33.278Z,90.84
2022-08-19T06:17:33.220Z,90.44
2022-08-19T06:18:33.187Z,91.74
2022-08-19T06:19:33.190Z,91.04
2022-08-19T06:20:54.387Z,90.44
2022-08-19T06:21:34.199Z,90.55
2022-08-19T06:22:33.153Z,91.04
2022-08-19T06:23:33.145Z,89.65
2022-08-19T06:24:33.122Z,91.38
2022-08-19T06:25:33.120Z,92.28
2022-08-19T06:26:33.213Z,90.93
2022-08-19T06:27:33.127Z,92.22
2022-08-19T06:28:33.096Z,92.63
2022-08-19T06:29:33.061Z,91.73
2022-08-19T06:30:33.074Z,92.33
2022-08-19T06:31:33.101Z,93.02
2022-08-19T06:32:33.056Z,91.38
2022-08-19T06:33:33.027Z,91.19
2022-08-19T06:34:33.032Z,90.29
2022-08-19T06:35:33.024Z,91.68
2022-08-19T06:36:33.019Z,90.89
2022-08-19T06:37:32.970Z,91.58
2022-08-19T06:38:32.952Z,91.49
2022-08-19T06:39:33.004Z,91.73
2022-08-19T06:40:32.970Z,91.53
2022-08-19T06:41:32.995Z,91.43
2022-08-19T06:42:32.925Z,92.63
2022-08-19T06:43:32.918Z,91.13
2022-08-19T06:44:32.909Z,91.83
2022-08-19T06:45:34.947Z,90.83
2022-08-19T06:46:33.582Z,92.28
2022-08-19T06:47:32.892Z,91.19
2022-08-19T06:48:34.649Z,91.64
2022-08-19T06:49:33.844Z,91.24
2022-08-19T06:50:32.840Z,89.40
2022-08-19T06:52:34.049Z,90.26
2022-08-19T06:53:32.808Z,88.92
2022-08-19T06:54:32.789Z,86.69
2022-08-19T06:55:33.775Z,84.01
2022-08-19T06:56:32.811Z,84.70
2022-08-19T06:57:32.735Z,86.55
2022-08-19T06:58:32.749Z,85.26
2022-08-19T06:59:32.737Z,85.22
2022-08-19T07:00:32.813Z,83.53
2022-08-19T07:01:32.764Z,84.82
2022-08-19T07:02:32.700Z,84.12
2022-08-19T07:03:32.702Z,84.42
2022-08-19T07:04:32.673Z,84.62
2022-08-19T07:05:32.649Z,83.63
2022-08-19T07:06:43.891Z,85.61
2022-08-19T07:07:33.646Z,85.22
2022-08-19T07:08:32.708Z,83.97
2022-08-19T07:09:32.640Z,84.96
2022-08-19T07:10:32.600Z,86.00
2022-08-19T07:11:32.653Z,87.98
2022-08-19T07:12:32.591Z,88.02
2022-08-19T07:13:32.582Z,88.13
2022-08-19T07:14:32.561Z,88.72
2022-08-19T07:15:32.551Z,87.63
2022-08-19T07:16:32.580Z,87.77
2022-08-19T07:17:34.567Z,87.55
2022-08-19T07:18:32.540Z,89.05
2022-08-19T07:19:32.530Z,90.64
2022-08-19T07:20:32.491Z,90.25
2022-08-19T07:21:32.553Z,90.30
2022-08-19T07:22:33.474Z,90.10
2022-08-19T07:23:32.499Z,89.75
2022-08-19T07:24:33.696Z,89.15
2022-08-19T07:25:33.427Z,90.64
2022-08-19T07:26:32.528Z,90.44
2022-08-19T07:27:33.583Z,91.68
2022-08-19T07:28:32.397Z,91.74
2022-08-19T07:29:32.392Z,90.39
2022-08-19T07:30:32.390Z,91.49
2022-08-19T07:31:32.433Z,91.58
2022-08-19T07:32:32.592Z,90.99
2022-08-19T07:33:32.353Z,92.28
2022-08-19T07:34:32.316Z,91.98
2022-08-19T07:35:32.314Z,91.38
2022-08-19T07:36:32.348Z,92.28
2022-08-19T07:37:33.532Z,91.53
2022-08-19T07:38:32.297Z,91.93
2022-08-19T07:39:32.325Z,91.63
2022-08-19T07:40:32.258Z,91.87
2022-08-19T07:41:32.326Z,91.77
2022-08-19T07:42:32.263Z,92.87
2022-08-19T07:43:34.708Z,92.57
2022-08-19T07:44:32.280Z,92.91
2022-08-19T07:45:32.220Z,94.01
2022-08-19T07:46:32.247Z,93.21
2022-08-19T07:47:49.775Z,94.26
2022-08-19T07:48:33.160Z,93.96
2022-08-19T07:49:32.177Z,93.71
2022-08-19T07:50:32.169Z,93.91
2022-08-19T07:51:36.936Z,93.61
2022-08-19T07:52:33.115Z,93.96
2022-08-19T07:53:33.268Z,92.41
2022-08-19T07:54:32.096Z,92.81
2022-08-19T07:55:42.296Z,93.21
2022-08-19T07:56:33.149Z,92.81
2022-08-19T07:57:32.229Z,93.31
2022-08-19T07:58:32.066Z,93.51
2022-08-19T07:59:32.077Z,93.01
2022-08-19T08:00:32.048Z,93.47
2022-08-19T08:01:32.163Z,93.17
2022-08-19T08:02:32.037Z,93.07
2022-08-19T08:03:32.005Z,92.67
2022-08-19T08:04:31.969Z,92.97
2022-08-19T08:05:34.913Z,93.47
2022-08-19T08:06:32.016Z,93.87
2022-08-19T08:07:31.987Z,92.27
2022-08-19T08:08:31.999Z,92.81
2022-08-19T08:09:31.954Z,93.51
2022-08-19T08:10:31.920Z,92.81
2022-08-19T08:11:31.984Z,93.61
2022-08-19T08:12:34.779Z,93.21
2022-08-19T08:13:31.904Z,93.51
2022-08-19T08:14:35.125Z,93.61
2022-08-19T08:15:31.873Z,93.91
2022-08-19T08:16:31.893Z,92.51
2022-08-19T08:17:48.625Z,93.12
2022-08-19T08:18:32.833Z,93.12
2022-08-19T08:19:31.831Z,93.26
2022-08-19T08:20:31.825Z,93.26
2022-08-19T08:21:31.904Z,93.96
2022-08-19T08:22:31.796Z,93.21
2022-08-19T08:23:31.784Z,93.41
2022-08-19T08:24:31.807Z,93.01
2022-08-19T08:25:32.559Z,93.61
2022-08-19T08:26:31.811Z,93.41
2022-08-19T08:27:31.750Z,92.91
2022-08-19T08:28:31.726Z,93.41
2022-08-19T08:29:34.920Z,92.02
2022-08-19T08:30:32.741Z,93.31
2022-08-19T08:31:31.747Z,94.11
2022-08-19T08:32:31.678Z,92.56
2022-08-19T08:33:34.689Z,92.96
2022-08-19T08:34:31.636Z,93.16
2022-08-19T08:35:31.658Z,93.66
2022-08-19T08:36:31.681Z,93.46
2022-08-19T08:37:31.629Z,93.46
2022-08-19T08:38:33.629Z,93.85
2022-08-19T08:39:32.647Z,93.85
2022-08-19T08:40:31.600Z,93.55
2022-08-19T08:41:31.639Z,94.06
2022-08-19T08:42:31.568Z,93.96
2022-08-19T08:43:32.524Z,93.96
2022-08-19T08:44:31.556Z,94.56
2022-08-19T08:45:32.964Z,93.96
2022-08-19T08:46:32.751Z,93.66
2022-08-19T08:47:31.546Z,93.66
2022-08-19T08:48:31.512Z,93.16
2022-08-19T08:49:31.505Z,93.71
2022-08-19T08:50:31.481Z,93.81
2022-08-19T08:51:34.983Z,93.12
2022-08-19T08:52:32.189Z,93.77
2022-08-19T08:53:34.416Z,93.37
2022-08-19T08:54:31.441Z,92.57
2022-08-19T08:55:36.439Z,91.37
2022-08-19T08:56:32.546Z,91.67
2022-08-19T08:57:37.630Z,92.07
2022-08-19T08:58:32.419Z,91.33
2022-08-19T08:59:31.383Z,91.63
2022-08-19T09:00:31.375Z,90.69
2022-08-19T09:01:31.427Z,90.59
2022-08-19T09:02:31.335Z,89.79
2022-08-19T09:03:31.593Z,89.25
2022-08-19T09:04:31.317Z,88.35
2022-08-19T09:05:39.551Z,90.20
2022-08-19T09:06:32.377Z,87.62
2022-08-19T09:07:34.754Z,87.77
2022-08-19T09:08:32.298Z,86.47
2022-08-19T09:09:31.285Z,85.74
2022-08-19T09:10:31.265Z,85.84
2022-08-19T09:11:43.001Z,85.50
2022-08-19T09:12:32.238Z,85.30
2022-08-19T09:13:31.253Z,84.41
2022-08-19T09:14:49.806Z,85.70
2022-08-19T09:15:33.344Z,85.06
2022-08-19T09:16:31.221Z,83.17
2022-08-19T09:17:31.187Z,84.06
2022-08-19T09:18:31.180Z,83.41
2022-08-19T09:19:31.169Z,84.20
2022-08-19T09:20:31.148Z,84.70
2022-08-19T09:21:33.301Z,84.06
2022-08-19T09:22:31.126Z,84.17
2022-08-19T09:23:31.146Z,84.86
2022-08-19T09:24:31.391Z,83.07
2022-08-19T09:25:31.099Z,83.97
2022-08-19T09:26:47.452Z,83.87
2022-08-19T09:27:42.017Z,82.97
2022-08-19T09:28:32.063Z,83.83
2022-08-19T09:29:31.053Z,84.33
2022-08-19T09:30:31.327Z,83.63
2022-08-19T09:31:31.073Z,83.98
2022-08-19T09:32:31.050Z,82.70
2022-08-19T09:33:31.021Z,82.60
2022-08-19T09:34:31.008Z,82.46
2022-08-19T09:35:31.960Z,82.10
2022-08-19T09:36:34.886Z,83.79
2022-08-19T09:37:30.997Z,80.91
2022-08-19T09:38:30.952Z,82.93
2022-08-19T09:39:36.136Z,83.43
2022-08-19T09:40:37.768Z,82.43
2022-08-19T09:41:32.001Z,83.93
2022-08-19T09:42:35.345Z,82.43
2022-08-19T09:43:33.622Z,83.77
2022-08-19T09:44:31.894Z,83.77
2022-08-19T09:45:30.871Z,83.87
2022-08-19T09:46:30.940Z,82.78
2022-08-19T09:47:30.855Z,84.11
2022-08-19T09:48:30.823Z,84.11
2022-08-19T09:49:30.835Z,83.21
2022-08-19T09:50:30.795Z,84.01
2022-08-19T09:51:30.872Z,85.50
2022-08-19T09:52:32.761Z,85.80
2022-08-19T09:53:30.801Z,83.71
2022-08-19T09:54:30.771Z,84.11
2022-08-19T09:55:31.942Z,84.55
2022-08-19T09:56:30.811Z,84.55
2022-08-19T09:57:30.732Z,85.34
2022-08-19T09:58:30.737Z,85.44
2022-08-19T09:59:30.727Z,85.28
2022-08-19T10:00:30.904Z,85.38
2022-08-19T10:01:30.766Z,86.68
2022-08-19T10:02:30.664Z,86.68
2022-08-19T10:03:30.675Z,86.68
2022-08-19T10:04:30.634Z,86.98
2022-08-19T10:05:30.656Z,86.08
2022-08-19T10:06:43.254Z,86.08
2022-08-19T10:07:36.240Z,85.28
2022-08-19T10:08:31.615Z,86.28
2022-08-19T10:09:34.494Z,87.17
2022-08-19T10:10:30.585Z,87.17
2022-08-19T10:11:39.946Z,88.07
2022-08-19T10:12:31.579Z,88.07
2022-08-19T10:13:30.552Z,87.97
2022-08-19T10:14:30.544Z,88.37
2022-08-19T10:15:30.528Z,87.47
2022-08-19T10:16:31.563Z,86.47
2022-08-19T10:17:33.441Z,86.47
2022-08-19T10:18:30.569Z,87.27
2022-08-19T10:19:30.479Z,88.07
2022-08-19T10:20:30.472Z,86.98
2022-08-19T10:21:32.172Z,86.54
2022-08-19T10:22:30.453Z,85.74
2022-08-19T10:23:30.455Z,85.64
2022-08-19T10:24:30.432Z,85.80
2022-08-19T10:25:30.439Z,86.40
2022-08-19T10:26:30.469Z,84.90
2022-08-19T10:27:32.172Z,86.54
2022-08-19T10:28:30.379Z,85.24
2022-08-19T10:29:32.225Z,85.30
2022-08-19T10:30:30.368Z,85.50
2022-08-19T10:31:58.812Z,84.06
2022-08-19T10:32:33.998Z,84.06
2022-08-19T10:33:39.017Z,84.86
2022-08-19T10:34:31.325Z,83.87
2022-08-19T10:35:30.326Z,85.16
2022-08-19T10:36:30.350Z,86.15
2022-08-19T10:37:31.362Z,83.41
2022-08-19T10:38:31.858Z,84.80
2022-08-19T10:39:30.495Z,84.50
2022-08-19T10:40:30.333Z,84.17
2022-08-19T10:41:30.315Z,84.06
2022-08-19T10:42:30.226Z,83.97
2022-08-19T10:43:30.258Z,83.93
2022-08-19T10:44:32.016Z,82.93
2022-08-19T10:45:30.200Z,84.22
2022-08-19T10:46:30.238Z,82.20
2022-08-19T10:47:31.775Z,83.09
2022-08-19T10:48:30.198Z,84.58
2022-08-19T10:49:30.168Z,82.40
2022-08-19T10:50:30.206Z,82.73
2022-08-19T10:51:30.167Z,82.38
2022-08-19T10:52:32.409Z,84.20
2022-08-19T10:53:30.122Z,85.86
2022-08-19T10:54:33.361Z,84.41
2022-08-19T10:55:30.086Z,84.41
2022-08-19T10:56:30.132Z,84.80
2022-08-19T10:57:40.855Z,86.19
2022-08-19T10:58:31.078Z,84.84
2022-08-19T10:59:35.326Z,85.14
2022-08-19T11:00:31.030Z,86.24
2022-08-19T11:01:30.089Z,86.63
2022-08-19T11:02:30.017Z,86.24
2022-08-19T11:03:30.015Z,86.89
2022-08-19T11:04:30.000Z,88.38
2022-08-19T11:05:29.972Z,86.59
2022-08-19T11:06:31.027Z,86.89
2022-08-19T11:07:29.964Z,86.00
2022-08-19T11:08:29.949Z,84.20
2022-08-19T11:09:34.015Z,83.81
2022-08-19T11:10:29.940Z,85.00
2022-08-19T11:11:29.967Z,85.20
2022-08-19T11:12:29.891Z,84.11
2022-08-19T11:13:29.903Z,83.51
2022-08-19T11:14:30.534Z,84.01
2022-08-19T11:15:29.856Z,85.56
2022-08-19T11:16:29.892Z,84.62
2022-08-19T11:17:29.826Z,83.83
2022-08-19T11:18:29.848Z,84.62
2022-08-19T11:19:29.801Z,82.54
2022-08-19T11:20:29.828Z,82.24
2022-08-19T11:21:29.850Z,82.57
2022-08-19T11:22:36.730Z,83.87
2022-08-19T11:23:30.761Z,85.06
2022-08-19T11:24:29.787Z,83.47
2022-08-19T11:25:29.753Z,83.97
2022-08-19T11:26:29.803Z,83.67
2022-08-19T11:27:29.730Z,83.81
2022-08-19T11:28:29.724Z,85.20
2022-08-19T11:29:29.711Z,84.41
2022-08-19T11:30:29.680Z,85.20
2022-08-19T11:31:29.717Z,86.00
2022-08-19T11:32:29.685Z,85.44
2022-08-19T11:33:29.664Z,85.84
2022-08-19T11:34:29.659Z,87.63
2022-08-19T11:35:29.644Z,85.24
2022-08-19T11:36:29.665Z,85.94
2022-08-19T11:37:29.602Z,86.63
2022-08-19T11:38:29.650Z,86.73
2022-08-19T11:39:29.600Z,87.23
2022-08-19T11:40:29.574Z,87.93
2022-08-19T11:41:29.595Z,87.03
2022-08-19T11:42:29.566Z,86.98
2022-08-19T11:43:30.874Z,87.17
2022-08-19T11:44:29.522Z,86.87
2022-08-19T11:45:29.535Z,87.17
2022-08-19T11:46:29.552Z,86.77
2022-08-19T11:47:29.498Z,87.17
2022-08-19T11:48:29.511Z,87.57
2022-08-19T11:49:29.465Z,87.47
2022-08-19T11:50:29.472Z,86.47
2022-08-19T11:51:29.514Z,86.58
2022-08-19T11:52:29.480Z,86.38
2022-08-19T11:53:29.424Z,86.68
2022-08-19T11:54:29.430Z,87.13
2022-08-19T11:55:29.411Z,86.14
2022-08-19T11:56:29.463Z,86.43
2022-08-19T11:57:29.393Z,86.54
2022-08-19T11:58:29.364Z,86.24
2022-08-19T11:59:29.366Z,85.30
2022-08-19T12:00:29.355Z,87.59
2022-08-19T12:01:29.393Z,86.19
2022-08-19T12:02:29.354Z,86.00
2022-08-19T12:03:29.363Z,85.20
2022-08-19T12:04:29.318Z,84.80
2022-08-19T12:05:29.293Z,87.39
2022-08-19T12:06:29.329Z,85.40
2022-08-19T12:07:29.270Z,85.80
2022-08-19T12:08:29.275Z,86.99
2022-08-19T12:09:30.983Z,84.41
2022-08-19T12:10:29.261Z,85.60
2022-08-19T12:11:29.275Z,86.10
2022-08-19T12:12:30.253Z,86.00
2022-08-19T12:13:29.230Z,86.73
2022-08-19T12:14:29.217Z,89.32
2022-08-19T12:15:29.194Z,89.22
2022-08-19T12:16:30.241Z,92.74
2022-08-19T12:17:29.166Z,93.24
2022-08-19T12:18:29.144Z,94.88
2022-08-19T12:19:29.175Z,94.53
2022-08-19T12:20:29.136Z,95.23
2022-08-19T12:21:29.179Z,96.32
2022-08-19T12:22:29.122Z,96.97
2022-08-19T12:23:29.119Z,97.36
2022-08-19T12:24:29.099Z,98.26
2022-08-19T12:25:29.073Z,98.56
2022-08-19T12:26:29.109Z,99.16
2022-08-19T12:27:29.070Z,99.66
2022-08-19T12:28:30.082Z,99.99
2022-08-19T12:29:29.044Z,99.99
2022-08-19T12:30:29.006Z,99.99
2022-08-19T12:31:29.044Z,99.99
2022-08-19T12:32:28.977Z,99.99
2022-08-19T12:33:29.002Z,99.46
2022-08-19T12:34:28.981Z,99.99
2022-08-19T12:35:28.954Z,99.76
2022-08-19T12:36:28.990Z,99.36
2022-08-19T12:37:28.915Z,98.76
2022-08-19T12:38:28.938Z,97.41
2022-08-19T12:39:28.894Z,96.91
2022-08-19T12:40:28.879Z,95.72
2022-08-19T12:41:28.952Z,97.46
2022-08-19T12:42:28.905Z,95.57
2022-08-19T12:43:28.866Z,95.87
2022-08-19T12:44:33.638Z,94.78
2022-08-19T12:45:29.864Z,94.37
2022-08-19T12:46:28.892Z,93.58
2022-08-19T12:47:28.850Z,95.17
2022-08-19T12:48:33.386Z,95.27
2022-08-19T12:49:52.642Z,93.08
2022-08-19T12:50:29.780Z,94.18
2022-08-19T12:51:28.824Z,94.48
2022-08-19T12:52:28.757Z,93.77
2022-08-19T12:53:28.777Z,92.68