createdAt,value
2018-08-18T00:00:59.913Z,0.00
2018-08-18T00:02:00.158Z,0.00
2018-08-18T00:03:00.401Z,0.00
2018-08-18T00:04:00.648Z,0.00
2018-08-18T00:05:00.892Z,0.00
2018-08-18T00:06:01.138Z,0.00
2018-08-18T00:07:01.377Z,0.00
2018-08-18T00:08:01.621Z,0.00
2018-08-18T00:09:01.866Z,0.00
2018-08-18T00:10:02.111Z,0.00
2018-08-18T00:11:02.355Z,0.00
2018-08-18T00:12:02.603Z,0.00
2018-08-18T00:13:02.845Z,0.00
2018-08-18T00:14:03.089Z,0.00
2018-08-18T00:15:03.333Z,0.00
2018-08-18T00:16:03.579Z,0.00
2018-08-18T00:17:03.821Z,0.00
2018-08-18T00:18:04.067Z,0.00
2018-08-18T00:19:04.311Z,0.00
2018-08-18T00:20:04.555Z,0.00
2018-08-18T00:21:04.800Z,0.00
2018-08-18T00:22:05.045Z,0.00
2018-08-18T00:23:05.290Z,0.00
2018-08-18T00:24:05.535Z,0.00
2018-08-18T00:25:05.779Z,0.00
2018-08-18T00:26:06.021Z,0.00
2018-08-18T00:27:06.266Z,0.00
2018-08-18T00:28:06.509Z,0.00
2018-08-18T00:29:06.754Z,0.00
2018-08-18T00:30:06.998Z,0.00
2018-08-18T00:31:07.242Z,0.00
2018-08-18T00:32:07.487Z,0.00
2018-08-18T00:33:07.731Z,0.00
2018-08-18T00:34:08.010Z,0.00
2018-08-18T00:35:08.218Z,0.00
2018-08-18T00:36:08.461Z,0.00
2018-08-18T00:37:08.721Z,0.00
2018-08-18T00:38:08.951Z,0.00
2018-08-18T00:39:09.195Z,0.00
2018-08-18T00:40:09.435Z,0.00
2018-08-18T00:41:09.680Z,0.00
2018-08-18T00:42:09.924Z,0.00
2018-08-18T00:43:10.167Z,0.00
2018-08-18T00:44:10.412Z,0.00
2018-08-18T00:45:10.653Z,0.00
2018-08-18T00:46:10.898Z,0.00
2018-08-18T00:47:11.141Z,0.00
2018-08-18T00:48:11.387Z,0.00
2018-08-18T00:49:11.629Z,0.00
2018-08-18T00:50:11.872Z,0.00
2018-08-18T00:51:12.115Z,0.00
2018-08-18T00:52:12.360Z,0.00
2018-08-18T00:53:12.605Z,0.00
2018-08-18T00:54:12.848Z,0.00
2018-08-18T00:55:13.091Z,0.00
2018-08-18T00:56:13.338Z,0.00
2018-08-18T00:57:13.580Z,0.00
2018-08-18T00:58:13.823Z,0.00
2018-08-18T00:59:14.067Z,0.00
2018-08-18T01:00:14.310Z,0.00
2018-08-18T01:01:14.553Z,0.00
2018-08-18T01:02:14.797Z,0.00
2018-08-18T01:03:15.039Z,0.00
2018-08-18T01:04:15.282Z,0.00
2018-08-18T01:05:15.526Z,0.00
2018-08-18T01:06:15.770Z,0.00
2018-08-18T01:07:16.014Z,0.00
2018-08-18T01:08:16.257Z,0.00
2018-08-18T01:09:16.501Z,0.00
2018-08-18T01:10:16.745Z,0.00
2018-08-18T01:11:17.030Z,0.00
2018-08-18T01:12:17.323Z,0.00
2018-08-18T01:13:17.518Z,0.00
2018-08-18T01:14:17.832Z,0.00
2018-08-18T01:15:17.961Z,0.00
2018-08-18T01:16:18.204Z,0.00
2018-08-18T01:17:18.449Z,0.00
2018-08-18T01:18:18.692Z,0.00
2018-08-18T01:19:18.936Z,0.00
2018-08-18T01:20:19.179Z,0.00
2018-08-18T01:21:19.442Z,0.00
2018-08-18T01:22:19.666Z,0.00
2018-08-18T01:23:19.911Z,0.00
2018-08-18T01:24:20.151Z,0.00
2018-08-18T01:25:20.397Z,0.00
2018-08-18T01:26:20.641Z,0.00
2018-08-18T01:27:20.883Z,0.00
2018-08-18T01:28:21.125Z,0.00
2018-08-18T01:29:21.370Z,0.00
2018-08-18T01:30:21.614Z,0.00
2018-08-18T01:31:21.857Z,0.00
2018-08-18T01:32:22.101Z,0.00
2018-08-18T01:33:22.345Z,0.00
2018-08-18T01:34:22.588Z,0.00
2018-08-18T01:35:22.831Z,0.00
2018-08-18T01:36:23.075Z,0.00
2018-08-18T01:37:23.318Z,0.00
2018-08-18T01:38:23.560Z,0.00
2018-08-18T01:39:23.807Z,0.00
2018-08-18T01:40:24.047Z,0.00
2018-08-18T01:41:24.290Z,0.00
2018-08-18T01:42:24.533Z,0.00
2018-08-18T01:43:24.774Z,0.00
2018-08-18T01:44:25.017Z,0.00
2018-08-18T01:45:25.262Z,0.00
2018-08-18T01:46:25.504Z,0.00
2018-08-18T01:47:25.748Z,0.00
2018-08-18T01:48:25.992Z,0.00
2018-08-18T01:49:26.233Z,0.00
2018-08-18T01:50:26.477Z,0.00
2018-08-18T01:51:26.720Z,0.00
2018-08-18T01:52:26.964Z,0.00
2018-08-18T01:53:27.206Z,0.00
2018-08-18T01:54:27.451Z,0.00
2018-08-18T01:55:27.690Z,0.00
2018-08-18T01:56:27.931Z,0.00
2018-08-18T01:57:28.172Z,0.00
2018-08-18T01:58:28.415Z,0.00
2018-08-18T01:59:28.658Z,0.00
2018-08-18T02:00:28.901Z,0.00
2018-08-18T02:01:29.145Z,0.00
2018-08-18T02:02:29.388Z,0.00
2018-08-18T02:03:29.634Z,0.00
2018-08-18T02:04:29.877Z,0.00
2018-08-18T02:05:30.128Z,0.00
2018-08-18T02:06:30.365Z,0.00
2018-08-18T02:07:30.607Z,0.00
2018-08-18T02:08:30.852Z,0.00
2018-08-18T02:09:31.095Z,0.00
2018-08-18T02:10:31.338Z,0.00
2018-08-18T02:11:31.580Z,0.00
2018-08-18T02:12:31.824Z,0.00
2018-08-18T02:13:32.068Z,0.00
2018-08-18T02:14:32.310Z,0.00
2018-08-18T02:15:32.590Z,0.00
2018-08-18T02:16:32.795Z,0.00
2018-08-18T02:17:33.039Z,0.00
2018-08-18T02:18:33.279Z,0.00
2018-08-18T02:19:33.522Z,0.00
2018-08-18T02:20:33.766Z,0.00
2018-08-18T02:21:34.010Z,0.00
2018-08-18T02:22:34.251Z,0.00
2018-08-18T02:23:34.497Z,0.00
2018-08-18T02:24:34.746Z,0.00
2018-08-18T02:25:34.984Z,0.00
2018-08-18T02:26:35.228Z,0.00
2018-08-18T02:27:35.474Z,0.00
2018-08-18T02:28:35.717Z,0.00
2018-08-18T02:29:35.960Z,0.00
2018-08-18T02:30:36.204Z,0.00
2018-08-18T02:31:36.448Z,0.00
2018-08-18T02:32:36.691Z,0.00
2018-08-18T02:33:36.936Z,0.00
2018-08-18T02:34:37.179Z,0.00
2018-08-18T02:35:37.427Z,0.00
2018-08-18T02:36:37.666Z,0.00
2018-08-18T02:37:37.909Z,0.00
2018-08-18T02:38:38.153Z,0.00
2018-08-18T02:39:38.396Z,0.00
2018-08-18T02:40:38.640Z,0.00
2018-08-18T02:41:38.884Z,0.00
2018-08-18T02:42:39.128Z,0.00
2018-08-18T02:43:39.372Z,0.00
2018-08-18T02:44:39.616Z,0.00
2018-08-18T02:45:39.861Z,0.00
2018-08-18T02:46:40.106Z,0.00
2018-08-18T02:47:40.347Z,0.00
2018-08-18T02:48:40.590Z,0.00
2018-08-18T02:49:40.835Z,0.00
2018-08-18T02:50:41.078Z,0.00
2018-08-18T02:51:41.320Z,0.00
2018-08-18T02:52:41.567Z,0.00
2018-08-18T02:53:41.807Z,0.00
2018-08-18T02:54:42.054Z,0.00
2018-08-18T02:55:42.297Z,0.00
2018-08-18T02:56:42.545Z,0.00
2018-08-18T02:57:42.786Z,0.00
2018-08-18T02:58:43.028Z,0.00
2018-08-18T02:59:43.269Z,0.00
2018-08-18T03:00:43.512Z,0.00
2018-08-18T03:01:43.757Z,0.00
2018-08-18T03:02:44.004Z,0.00
2018-08-18T03:03:44.243Z,0.00
2018-08-18T03:04:44.487Z,0.00
2018-08-18T03:05:44.728Z,0.00
2018-08-18T03:06:44.978Z,0.00
2018-08-18T03:07:45.254Z,0.00
2018-08-18T03:08:45.459Z,0.00
2018-08-18T03:09:45.703Z,0.00
2018-08-18T03:10:45.948Z,0.00
2018-08-18T03:11:46.191Z,0.00
2018-08-18T03:12:46.434Z,0.00
2018-08-18T03:13:46.678Z,0.00
2018-08-18T03:14:46.922Z,0.00
2018-08-18T03:15:47.166Z,0.00
2018-08-18T03:16:47.410Z,0.00
2018-08-18T03:17:47.654Z,0.00
2018-08-18T03:18:47.897Z,0.00
2018-08-18T03:19:48.142Z,0.00
2018-08-18T03:20:48.385Z,0.00
2018-08-18T03:21:48.628Z,0.00
2018-08-18T03:22:48.871Z,0.00
2018-08-18T03:23:49.116Z,0.00
2018-08-18T03:24:49.358Z,0.00
2018-08-18T03:25:49.601Z,0.00
2018-08-18T03:26:49.846Z,0.00
2018-08-18T03:27:50.090Z,0.00
2018-08-18T03:28:50.334Z,0.00
2018-08-18T03:29:50.579Z,0.00
2018-08-18T03:30:50.823Z,0.00
2018-08-18T03:31:51.067Z,0.00
2018-08-18T03:32:51.310Z,0.00
2018-08-18T03:33:51.554Z,0.00
2018-08-18T03:34:51.797Z,0.00
2018-08-18T03:35:52.042Z,0.00
2018-08-18T03:36:52.284Z,0.00
2018-08-18T03:37:52.528Z,0.00
2018-08-18T03:38:52.771Z,0.00
2018-08-18T03:39:53.014Z,0.00
2018-08-18T03:40:53.260Z,4.00
2018-08-18T03:41:53.503Z,4.00
2018-08-18T03:42:53.748Z,4.00
2018-08-18T03:43:53.990Z,4.00
2018-08-18T03:44:54.235Z,4.00
2018-08-18T03:45:54.478Z,8.00
2018-08-18T03:46:54.725Z,4.00
2018-08-18T03:47:54.966Z,8.00
2018-08-18T03:48:55.208Z,8.00
2018-08-18T03:49:55.453Z,8.00
2018-08-18T03:50:55.696Z,12.00
2018-08-18T03:51:55.939Z,16.00
2018-08-18T03:52:56.182Z,16.00
2018-08-18T03:53:56.429Z,20.00
2018-08-18T03:54:56.670Z,20.00
2018-08-18T03:55:56.913Z,24.00
2018-08-18T03:56:57.158Z,28.00
2018-08-18T03:57:57.402Z,32.00
2018-08-18T03:58:57.646Z,36.00
2018-08-18T03:59:57.889Z,40.00
2018-08-18T04:00:58.133Z,48.00
2018-08-18T04:01:58.467Z,52.00
2018-08-18T04:02:58.618Z,60.00
2018-08-18T04:03:58.862Z,68.00
2018-08-18T04:04:59.108Z,72.00
2018-08-18T04:05:59.351Z,80.00
2018-08-18T04:06:59.594Z,84.00
2018-08-18T04:07:59.837Z,96.00
2018-08-18T04:09:00.083Z,108.00
2018-08-18T04:10:00.323Z,116.00
2018-08-18T04:11:00.567Z,128.00
2018-08-18T04:12:00.812Z,144.00
2018-08-18T04:13:01.054Z,156.00
2018-08-18T04:14:01.302Z,172.00
2018-08-18T04:15:01.542Z,192.00
2018-08-18T04:16:01.787Z,212.00
2018-08-18T04:17:02.029Z,236.00
2018-08-18T04:18:02.275Z,264.00
2018-08-18T04:19:02.606Z,288.00
2018-08-18T04:20:02.761Z,320.00
2018-08-18T04:21:03.006Z,348.00
2018-08-18T04:22:03.249Z,384.00
2018-08-18T04:23:03.493Z,412.00
2018-08-18T04:24:03.737Z,452.00
2018-08-18T04:25:03.985Z,488.00
2018-08-18T04:26:04.226Z,524.00
2018-08-18T04:27:04.470Z,564.00
2018-08-18T04:28:04.713Z,608.00
2018-08-18T04:29:04.957Z,656.00
2018-08-18T04:30:05.203Z,708.00
2018-08-18T04:31:05.448Z,760.00
2018-08-18T04:32:05.691Z,812.00
2018-08-18T04:33:05.936Z,872.00
2018-08-18T04:34:06.180Z,928.00
2018-08-18T04:35:06.444Z,984.00
2018-08-18T04:36:06.669Z,1048.00
2018-08-18T04:37:06.911Z,1120.00
2018-08-18T04:38:07.154Z,1188.00
2018-08-18T04:39:07.397Z,1256.00
2018-08-18T04:40:07.642Z,1328.00
2018-08-18T04:41:07.888Z,1400.00
2018-08-18T04:42:08.134Z,1476.00
2018-08-18T04:43:08.375Z,1552.00
2018-08-18T04:44:08.617Z,1628.00
2018-08-18T04:45:08.864Z,1704.00
2018-08-18T04:46:09.108Z,1772.00
2018-08-18T04:47:09.351Z,1840.00
2018-08-18T04:48:09.595Z,1912.00
2018-08-18T04:49:09.839Z,1984.00
2018-08-18T04:50:10.084Z,2052.00
2018-08-18T04:51:10.327Z,2120.00
2018-08-18T04:52:10.572Z,2188.00
2018-08-18T04:53:10.814Z,2260.00
2018-08-18T04:54:11.061Z,2340.00
2018-08-18T04:55:11.301Z,2416.00
2018-08-18T04:56:11.544Z,2488.00
2018-08-18T04:57:11.788Z,2564.00
2018-08-18T04:58:12.034Z,2644.00
2018-08-18T04:59:12.295Z,2716.00
2018-08-18T05:00:12.521Z,2792.00
2018-08-18T05:01:12.763Z,2864.00
2018-08-18T05:02:13.006Z,2936.00
2018-08-18T05:03:13.251Z,3016.00
2018-08-18T05:04:13.495Z,3100.00
2018-08-18T05:05:13.761Z,3176.00
2018-08-18T05:06:13.982Z,3264.00
2018-08-18T05:07:14.226Z,3348.00
2018-08-18T05:08:14.471Z,3424.00
2018-08-18T05:09:14.723Z,3504.00
2018-08-18T05:10:14.958Z,3580.00
2018-08-18T05:11:15.205Z,3660.00
2018-08-18T05:12:15.446Z,3740.00
2018-08-18T05:13:15.690Z,3828.00
2018-08-18T05:14:15.931Z,3920.00
2018-08-18T05:15:16.176Z,4008.00
2018-08-18T05:16:16.420Z,4104.00
2018-08-18T05:17:16.664Z,4192.00
2018-08-18T05:18:16.908Z,4268.00
2018-08-18T05:19:17.299Z,4340.00
2018-08-18T05:20:17.395Z,4404.00
2018-08-18T05:21:17.638Z,4480.00
2018-08-18T05:22:17.884Z,4572.00
2018-08-18T05:23:18.123Z,4664.00
2018-08-18T05:24:18.369Z,4760.00
2018-08-18T05:25:18.612Z,4856.00
2018-08-18T05:26:18.858Z,4956.00
2018-08-18T05:27:19.100Z,5052.00
2018-08-18T05:28:19.346Z,5148.00
2018-08-18T05:29:19.587Z,5244.00
2018-08-18T05:30:19.833Z,5348.00
2018-08-18T05:31:20.075Z,5456.00
2018-08-18T05:32:20.320Z,5576.00
2018-08-18T05:33:20.564Z,5684.00
2018-08-18T05:34:20.808Z,5792.00
2018-08-18T05:35:21.050Z,5908.00
2018-08-18T05:36:21.327Z,6012.00
2018-08-18T05:37:21.540Z,6108.00
2018-08-18T05:38:21.784Z,6192.00
2018-08-18T05:39:22.028Z,6276.00
2018-08-18T05:40:22.271Z,6348.00
2018-08-18T05:41:22.517Z,6428.00
2018-08-18T05:42:22.760Z,6512.00
2018-08-18T05:43:23.005Z,6600.00
2018-08-18T05:44:23.248Z,6708.00
2018-08-18T05:45:23.494Z,6816.00
2018-08-18T05:46:23.739Z,6908.00
2018-08-18T05:47:24.010Z,6988.00
2018-08-18T05:48:24.227Z,7060.00
2018-08-18T05:49:24.472Z,7120.00
2018-08-18T05:50:24.721Z,7160.00
2018-08-18T05:51:24.960Z,7200.00
2018-08-18T05:52:25.204Z,7276.00
2018-08-18T05:53:25.447Z,7368.00
2018-08-18T05:54:25.695Z,7484.00
2018-08-18T05:55:25.938Z,7620.00
2018-08-18T05:56:26.182Z,7768.00
2018-08-18T05:57:26.426Z,7916.00
2018-08-18T05:58:26.673Z,8068.00
2018-08-18T05:59:26.915Z,8216.00
2018-08-18T06:00:27.171Z,8364.00
2018-08-18T06:01:27.403Z,8528.00
2018-08-18T06:02:27.648Z,8708.00
2018-08-18T06:03:27.893Z,9000.00
2018-08-18T06:04:28.139Z,9344.00
2018-08-18T06:05:28.383Z,9728.00
2018-08-18T06:06:28.628Z,10132.00
2018-08-18T06:07:28.873Z,10480.00
2018-08-18T06:08:29.222Z,10708.00
2018-08-18T06:09:29.560Z,10752.00
2018-08-18T06:10:29.810Z,10708.00
2018-08-18T06:11:30.047Z,10764.00
2018-08-18T06:12:30.309Z,10840.00
2018-08-18T06:13:30.624Z,10968.00
2018-08-18T06:14:30.785Z,11140.00
2018-08-18T06:15:31.130Z,11312.00
2018-08-18T06:16:31.384Z,11452.00
2018-08-18T06:17:31.625Z,11492.00
2018-08-18T06:18:31.972Z,11400.00
2018-08-18T06:19:32.174Z,11136.00
2018-08-18T06:20:32.423Z,10632.00
2018-08-18T06:21:32.772Z,10064.00
2018-08-18T06:22:33.032Z,9588.00
2018-08-18T06:23:33.273Z,9196.00
2018-08-18T06:24:33.541Z,8936.00
2018-08-18T06:25:33.909Z,8772.00
2018-08-18T06:26:34.141Z,8696.00
2018-08-18T06:27:34.384Z,8680.00
2018-08-18T06:28:34.693Z,8720.00
2018-08-18T06:29:34.934Z,8812.00
2018-08-18T06:30:35.281Z,8928.00
2018-08-18T06:31:35.682Z,8980.00
2018-08-18T06:32:36.072Z,8936.00
2018-08-18T06:33:36.310Z,8832.00
2018-08-18T06:34:36.611Z,8684.00
2018-08-18T06:35:37.002Z,8552.00
2018-08-18T06:36:37.240Z,8432.00
2018-08-18T06:37:37.482Z,8308.00
2018-08-18T06:38:37.742Z,8156.00
2018-08-18T06:39:37.974Z,8036.00
2018-08-18T06:40:38.206Z,7876.00
2018-08-18T06:41:38.526Z,7884.00
2018-08-18T06:42:38.686Z,7904.00
2018-08-18T06:43:38.926Z,8004.00
2018-08-18T06:44:39.160Z,8196.00
2018-08-18T06:45:39.465Z,8460.00
2018-08-18T06:46:39.712Z,8788.00
2018-08-18T06:47:39.948Z,9128.00
2018-08-18T06:48:40.196Z,9480.00
2018-08-18T06:49:41.447Z,9796.00
2018-08-18T06:50:40.771Z,10064.00
2018-08-18T06:51:41.026Z,10288.00
2018-08-18T06:52:41.336Z,10524.00
2018-08-18T06:53:41.659Z,10764.00
2018-08-18T06:54:41.970Z,11016.00
2018-08-18T06:55:42.679Z,11292.00
2018-08-18T06:56:42.469Z,11568.00
2018-08-18T06:57:42.726Z,11820.00
2018-08-18T06:58:42.944Z,12076.00
2018-08-18T06:59:43.191Z,12264.00
2018-08-18T07:00:43.579Z,12444.00
2018-08-18T07:01:43.837Z,12608.00
2018-08-18T07:02:44.081Z,12824.00
2018-08-18T07:03:44.422Z,13044.00
2018-08-18T07:04:44.663Z,13240.00
2018-08-18T07:05:44.910Z,13516.00
2018-08-18T07:06:45.149Z,14280.00
2018-08-18T07:07:45.393Z,13828.00
2018-08-18T07:08:45.937Z,14008.00
2018-08-18T07:09:45.859Z,14152.00
2018-08-18T07:10:46.105Z,14360.00
2018-08-18T07:11:46.342Z,14592.00
2018-08-18T07:12:46.598Z,15000.00
2018-08-18T07:13:46.832Z,15052.00
2018-08-18T07:14:47.089Z,14728.00
2018-08-18T07:15:47.332Z,14288.00
2018-08-18T07:16:47.585Z,14280.00
2018-08-18T07:17:47.819Z,14396.00
2018-08-18T07:18:48.074Z,14504.00
2018-08-18T07:19:48.325Z,14548.00
2018-08-18T07:20:48.563Z,14672.00
2018-08-18T07:21:48.821Z,15780.00
2018-08-18T07:22:49.069Z,14808.00
2018-08-18T07:23:49.308Z,15412.00
2018-08-18T07:24:49.559Z,16308.00
2018-08-18T07:25:49.799Z,16228.00
2018-08-18T07:26:50.037Z,17216.00
2018-08-18T07:27:50.289Z,17312.00
2018-08-18T07:28:50.701Z,17600.00
2018-08-18T07:29:50.824Z,17568.00
2018-08-18T07:30:51.029Z,17696.00
2018-08-18T07:31:51.260Z,18048.00
2018-08-18T07:32:51.505Z,18432.00
2018-08-18T07:33:51.760Z,18592.00
2018-08-18T07:34:52.011Z,18400.00
2018-08-18T07:35:52.258Z,18208.00
2018-08-18T07:36:52.520Z,18464.00
2018-08-18T07:37:52.764Z,19040.00
2018-08-18T07:38:53.006Z,19488.00
2018-08-18T07:39:53.265Z,19648.00
2018-08-18T07:40:53.507Z,19872.00
2018-08-18T07:41:53.767Z,20160.00
2018-08-18T07:42:54.007Z,20384.00
2018-08-18T07:43:54.263Z,20480.00
2018-08-18T07:44:54.504Z,20704.00
2018-08-18T07:45:54.747Z,20832.00
2018-08-18T07:46:54.998Z,21088.00
2018-08-18T07:47:55.263Z,21056.00
2018-08-18T07:48:55.486Z,21120.00
2018-08-18T07:49:55.750Z,21504.00
2018-08-18T07:50:55.990Z,22176.00
2018-08-18T07:51:56.231Z,22496.00
2018-08-18T07:52:56.513Z,22848.00
2018-08-18T07:53:56.753Z,23168.00
2018-08-18T07:54:57.001Z,24512.00
2018-08-18T07:55:57.250Z,26080.00
2018-08-18T07:56:57.507Z,28832.00
2018-08-18T07:57:57.744Z,30336.00
2018-08-18T07:58:57.994Z,26080.00
2018-08-18T07:59:58.243Z,30144.00
2018-08-18T08:00:58.475Z,27072.00
2018-08-18T08:01:58.718Z,26432.00
2018-08-18T08:02:58.982Z,26848.00
2018-08-18T08:03:59.227Z,26240.00
2018-08-18T08:04:59.500Z,26208.00
2018-08-18T08:05:59.737Z,24384.00
2018-08-18T08:06:59.981Z,24928.00
2018-08-18T08:08:00.227Z,24896.00
2018-08-18T08:09:00.484Z,24576.00
2018-08-18T08:10:00.943Z,23360.00
2018-08-18T08:11:00.963Z,20704.00
2018-08-18T08:12:01.215Z,21088.00
2018-08-18T08:13:01.559Z,20224.00
2018-08-18T08:14:01.718Z,20256.00
2018-08-18T08:15:01.970Z,23552.00
2018-08-18T08:16:02.222Z,23360.00
2018-08-18T08:17:02.473Z,35328.00
2018-08-18T08:18:02.773Z,34464.00
2018-08-18T08:19:02.982Z,36160.00
2018-08-18T08:20:03.230Z,36896.00
2018-08-18T08:21:03.482Z,37408.00
2018-08-18T08:22:03.740Z,37568.00
2018-08-18T08:23:03.989Z,36832.00
2018-08-18T08:24:04.244Z,36320.00
2018-08-18T08:25:04.492Z,36928.00
2018-08-18T08:26:04.743Z,37920.00
2018-08-18T08:27:04.999Z,39680.00
2018-08-18T08:28:05.252Z,41728.00
2018-08-18T08:29:05.505Z,42528.00
2018-08-18T08:30:05.759Z,42400.00
2018-08-18T08:31:06.013Z,42944.00
2018-08-18T08:32:06.267Z,43872.00
2018-08-18T08:33:06.508Z,44096.00
2018-08-18T08:34:06.802Z,44512.00
2018-08-18T08:35:07.052Z,45600.00
2018-08-18T08:36:07.304Z,44256.00
2018-08-18T08:37:07.557Z,45728.00
2018-08-18T08:38:07.807Z,46912.00
2018-08-18T08:39:08.057Z,47488.00
2018-08-18T08:40:08.316Z,39328.00
2018-08-18T08:41:08.569Z,47520.00
2018-08-18T08:42:08.822Z,48288.00
2018-08-18T08:43:09.127Z,49152.00
2018-08-18T08:44:09.324Z,38496.00
2018-08-18T08:45:09.578Z,47840.00
2018-08-18T08:46:09.830Z,51264.00
2018-08-18T08:47:10.087Z,52576.00
2018-08-18T08:48:10.340Z,51872.00
2018-08-18T08:49:10.689Z,52256.00
2018-08-18T08:50:10.851Z,51296.00
2018-08-18T08:51:11.104Z,51488.00
2018-08-18T08:52:11.359Z,34112.00
2018-08-18T08:53:11.604Z,40032.00
2018-08-18T08:54:11.869Z,47584.00
2018-08-18T08:55:12.126Z,53696.00
2018-08-18T08:56:12.378Z,54880.00
2018-08-18T08:57:12.630Z,55456.00
2018-08-18T08:58:12.885Z,56032.00
2018-08-18T08:59:13.138Z,54368.00
2018-08-18T09:00:13.393Z,56512.00
2018-08-18T09:01:13.649Z,57344.00
2018-08-18T09:02:13.903Z,57728.00
2018-08-18T09:03:14.167Z,58912.00
2018-08-18T09:04:14.413Z,57472.00
2018-08-18T09:05:14.669Z,59040.00
2018-08-18T09:06:14.924Z,62272.00
2018-08-18T09:07:15.173Z,62592.00
2018-08-18T09:08:15.430Z,61344.00
2018-08-18T09:09:15.685Z,62976.00
2018-08-18T09:10:15.997Z,65600.00
2018-08-18T09:11:16.195Z,66784.00
2018-08-18T09:12:16.448Z,67232.00
2018-08-18T09:13:16.703Z,66784.00
2018-08-18T09:14:16.957Z,66496.00
2018-08-18T09:15:17.212Z,67104.00
2018-08-18T09:16:17.461Z,68768.00
2018-08-18T09:17:17.714Z,68896.00
2018-08-18T09:18:17.972Z,71584.00
2018-08-18T09:19:18.225Z,70208.00
2018-08-18T09:20:18.480Z,67584.00
2018-08-18T09:21:18.735Z,67712.00
2018-08-18T09:22:18.990Z,67424.00
2018-08-18T09:23:19.245Z,68320.00
2018-08-18T09:24:19.500Z,66400.00
2018-08-18T09:25:19.760Z,68320.00
2018-08-18T09:26:20.063Z,56992.00
2018-08-18T09:27:20.268Z,69184.00
2018-08-18T09:28:20.524Z,38656.00
2018-08-18T09:29:20.780Z,37888.00
2018-08-18T09:30:21.038Z,36704.00
2018-08-18T09:31:21.295Z,36000.00
2018-08-18T09:32:21.551Z,39008.00
2018-08-18T09:33:21.807Z,39680.00
2018-08-18T09:34:22.065Z,46048.00
2018-08-18T09:35:22.320Z,37376.00
2018-08-18T09:36:22.629Z,48160.00
2018-08-18T09:37:22.831Z,43456.00
2018-08-18T09:38:23.090Z,65280.00
2018-08-18T09:39:23.346Z,36192.00
2018-08-18T09:40:23.600Z,42272.00
2018-08-18T09:41:23.855Z,33728.00
2018-08-18T09:42:24.113Z,30144.00
2018-08-18T09:43:24.367Z,28256.00
2018-08-18T09:44:24.623Z,26432.00
2018-08-18T09:45:33.938Z,25184.00
2018-08-18T09:46:34.871Z,23680.00
2018-08-18T09:47:26.356Z,23040.00
2018-08-18T09:48:35.829Z,23296.00
2018-08-18T09:49:26.143Z,23712.00
2018-08-18T09:50:26.139Z,27520.00
2018-08-18T09:53:42.818Z,33824.00
2018-08-18T09:54:43.014Z,67424.00
2018-08-18T09:55:45.121Z,79136.00
2018-08-18T09:56:44.834Z,80416.00
2018-08-18T09:57:46.294Z,41504.00
2018-08-18T09:58:44.028Z,29984.00
2018-08-18T09:59:44.271Z,29440.00
2018-08-18T10:00:44.711Z,31392.00
2018-08-18T10:01:45.919Z,30112.00
2018-08-18T10:02:44.974Z,29664.00
2018-08-18T10:03:45.212Z,29504.00
2018-08-18T10:04:45.460Z,29568.00
2018-08-18T10:05:45.699Z,29376.00
2018-08-18T10:06:46.005Z,29824.00
2018-08-18T10:07:46.191Z,32160.00
2018-08-18T10:08:46.433Z,37440.00
2018-08-18T10:09:46.686Z,43840.00
2018-08-18T10:10:47.003Z,49184.00
2018-08-18T10:11:47.170Z,80448.00
2018-08-18T10:12:47.437Z,84512.00
2018-08-18T10:13:47.678Z,82880.00
2018-08-18T10:14:47.942Z,54528.00
2018-08-18T10:15:48.185Z,55264.00
2018-08-18T10:16:48.427Z,74752.00
2018-08-18T10:17:48.670Z,65184.00
2018-08-18T10:18:48.946Z,53536.00
2018-08-18T10:19:49.176Z,42112.00
2018-08-18T10:20:49.462Z,53344.00
2018-08-18T10:21:49.716Z,32096.00
2018-08-18T10:22:50.067Z,34720.00
2018-08-18T10:24:09.010Z,67936.00
2018-08-18T10:24:50.608Z,38208.00
2018-08-18T10:25:50.887Z,83168.00
2018-08-18T10:26:51.101Z,72480.00
2018-08-18T10:27:51.354Z,32928.00
2018-08-18T10:28:51.603Z,36768.00
2018-08-18T10:29:51.860Z,31328.00
2018-08-18T10:30:52.110Z,32480.00
2018-08-18T10:31:54.634Z,46304.00
2018-08-18T10:32:52.873Z,45344.00
2018-08-18T10:33:53.124Z,38272.00
2018-08-18T10:34:53.378Z,43008.00
2018-08-18T10:35:53.694Z,37696.00
2018-08-18T10:36:53.979Z,47744.00
2018-08-18T10:37:54.253Z,39680.00
2018-08-18T10:38:54.515Z,53344.00
2018-08-18T10:39:54.765Z,73888.00
2018-08-18T10:40:55.036Z,92768.00
2018-08-18T10:41:55.316Z,60128.00
2018-08-18T10:42:55.556Z,58176.00
2018-08-18T10:43:55.810Z,68704.00
2018-08-18T10:44:56.111Z,87552.00
2018-08-18T10:45:56.350Z,95872.00
2018-08-18T10:47:05.277Z,95936.00
2018-08-18T10:47:56.981Z,94144.00
2018-08-18T10:48:57.226Z,91488.00
2018-08-18T10:49:57.488Z,97056.00
2018-08-18T10:50:57.741Z,100032.00
2018-08-18T10:51:57.980Z,49024.00
2018-08-18T10:52:58.272Z,90400.00
2018-08-18T10:53:58.484Z,92224.00
2018-08-18T10:54:58.738Z,35104.00
2018-08-18T10:55:58.988Z,31680.00
2018-08-18T10:56:59.249Z,31072.00
2018-08-18T10:57:59.541Z,30208.00
2018-08-18T10:58:59.803Z,29568.00
2018-08-18T11:00:00.024Z,29056.00
2018-08-18T11:01:00.307Z,28192.00
2018-08-18T11:02:00.525Z,28896.00
2018-08-18T11:03:00.783Z,30208.00
2018-08-18T11:04:01.066Z,32160.00
2018-08-18T11:05:01.295Z,33056.00
2018-08-18T11:06:01.532Z,34912.00
2018-08-18T11:07:01.789Z,82272.00
2018-08-18T11:08:02.045Z,108288.00
2018-08-18T11:09:02.291Z,103808.00
2018-08-18T11:10:02.574Z,101664.00
2018-08-18T11:11:02.801Z,104640.00
2018-08-18T11:12:03.051Z,104320.00
2018-08-18T11:13:03.303Z,101312.00
2018-08-18T11:14:03.555Z,99744.00
2018-08-18T11:15:03.815Z,100224.00
2018-08-18T11:16:04.071Z,102944.00
2018-08-18T11:17:04.351Z,104672.00
2018-08-18T11:18:04.623Z,105760.00
2018-08-18T11:19:04.877Z,103712.00
2018-08-18T11:20:05.129Z,101600.00
2018-08-18T11:21:05.388Z,101184.00
2018-08-18T11:22:05.644Z,105632.00
2018-08-18T11:23:05.905Z,54880.00
2018-08-18T11:24:06.176Z,87520.00
2018-08-18T11:26:39.629Z,106400.00
2018-08-18T11:27:39.800Z,104768.00
2018-08-18T11:28:40.165Z,45312.00
2018-08-18T11:29:40.309Z,98176.00
2018-08-18T11:30:40.555Z,95552.00
2018-08-18T11:31:40.839Z,92032.00
2018-08-18T11:32:41.158Z,90560.00
2018-08-18T11:33:41.500Z,62624.00
2018-08-18T11:34:41.705Z,103360.00
2018-08-18T11:35:42.541Z,103680.00
2018-08-18T11:36:42.385Z,102816.00
2018-08-18T11:37:42.692Z,103968.00
2018-08-18T11:38:42.973Z,100512.00
2018-08-18T11:39:43.244Z,104000.00
2018-08-18T11:40:43.574Z,110432.00
2018-08-18T11:41:43.828Z,109984.00
2018-08-18T11:42:44.105Z,107808.00
2018-08-18T11:43:44.377Z,110240.00
2018-08-18T11:44:44.600Z,110080.00
2018-08-18T11:45:45.066Z,107360.00
2018-08-18T11:46:45.114Z,107872.00
2018-08-18T11:47:45.360Z,109440.00
2018-08-18T11:48:45.680Z,111328.00
2018-08-18T11:49:45.856Z,111104.00
2018-08-18T11:50:46.189Z,109952.00
2018-08-18T11:51:46.418Z,109920.00
2018-08-18T11:52:46.674Z,111776.00
2018-08-18T11:53:46.956Z,112448.00
2018-08-18T11:54:47.211Z,112640.00
2018-08-18T11:55:47.469Z,113312.00
2018-08-18T11:56:47.727Z,111968.00
2018-08-18T11:57:47.977Z,109056.00
2018-08-18T11:58:48.238Z,106912.00
2018-08-18T11:59:48.496Z,103968.00
2018-08-18T12:00:48.753Z,106272.00
2018-08-18T12:01:49.027Z,105920.00
2018-08-18T12:02:49.282Z,103584.00
2018-08-18T12:03:49.529Z,102880.00
2018-08-18T12:04:49.789Z,104832.00
2018-08-18T12:05:50.048Z,42368.00
2018-08-18T12:06:50.301Z,77504.00
2018-08-18T12:07:50.554Z,38688.00
2018-08-18T12:08:50.816Z,56512.00
2018-08-18T12:09:51.061Z,58528.00
2018-08-18T12:10:51.461Z,51584.00
2018-08-18T12:11:51.581Z,105952.00
2018-08-18T12:12:51.869Z,105344.00
2018-08-18T12:13:52.122Z,34976.00
2018-08-18T12:14:52.369Z,31104.00
2018-08-18T12:15:52.627Z,34496.00
2018-08-18T12:16:52.882Z,33856.00
2018-08-18T12:17:53.133Z,36224.00
2018-08-18T12:18:53.381Z,56064.00
2018-08-18T12:19:53.624Z,48320.00
2018-08-18T12:20:53.891Z,99840.00
2018-08-18T12:21:54.155Z,79840.00
2018-08-18T12:22:54.407Z,93120.00
2018-08-18T12:23:54.656Z,91424.00