createdAt,value
2023-01-30T00:00:19.060Z,90.02
2023-01-30T00:03:26.758Z,89.91
2023-01-30T00:06:39.194Z,89.88
2023-01-30T00:09:31.451Z,89.97
2023-01-30T00:12:17.664Z,90.03
2023-01-30T00:15:11.397Z,90.10
2023-01-30T00:18:22.365Z,90.18
2023-01-30T00:21:59.451Z,90.12
2023-01-30T00:24:51.167Z,90.31
2023-01-30T00:27:55.247Z,90.04
2023-01-30T00:31:05.943Z,90.30
2023-01-30T00:33:52.225Z,90.49
2023-01-30T00:36:40.231Z,90.60
2023-01-30T00:39:21.056Z,90.87
2023-01-30T00:42:10.063Z,91.04
2023-01-30T00:44:56.800Z,91.31
2023-01-30T00:47:26.911Z,91.49
2023-01-30T00:49:55.397Z,91.98
2023-01-30T00:52:26.064Z,92.20
2023-01-30T00:54:54.237Z,92.38
2023-01-30T00:57:22.380Z,92.86
2023-01-30T00:59:50.521Z,92.99
2023-01-30T01:02:18.739Z,93.22
2023-01-30T01:04:46.744Z,93.86
2023-01-30T01:07:15.144Z,94.42
2023-01-30T01:09:43.202Z,94.58
2023-01-30T01:12:11.188Z,94.56
2023-01-30T01:14:39.197Z,94.67
2023-01-30T01:17:07.423Z,94.92
2023-01-30T01:19:35.552Z,95.58
2023-01-30T01:22:03.624Z,96.40
2023-01-30T01:24:31.854Z,96.76
2023-01-30T01:26:59.987Z,96.43
2023-01-30T01:29:28.200Z,96.79
2023-01-30T01:31:59.310Z,96.67
2023-01-30T01:34:27.516Z,96.69
2023-01-30T01:36:55.691Z,97.41
2023-01-30T01:39:43.885Z,97.84
2023-01-30T01:42:15.540Z,97.96
2023-01-30T01:45:04.972Z,97.94
2023-01-30T01:47:34.534Z,98.16
2023-01-30T01:50:04.901Z,98.43
2023-01-30T01:52:33.343Z,98.93
2023-01-30T01:55:03.484Z,98.92
2023-01-30T01:57:36.518Z,98.94
2023-01-30T02:00:13.095Z,98.99
2023-01-30T02:02:50.310Z,98.73
2023-01-30T02:05:24.993Z,98.76
2023-01-30T02:08:40.448Z,98.97
2023-01-30T02:12:10.361Z,98.97
2023-01-30T02:14:40.256Z,99.37
2023-01-30T02:17:16.496Z,99.09
2023-01-30T02:20:03.146Z,99.29
2023-01-30T02:23:14.021Z,99.04
2023-01-30T02:25:48.455Z,98.98
2023-01-30T02:28:29.051Z,98.95
2023-01-30T02:31:25.604Z,98.88
2023-01-30T02:34:06.681Z,98.63
2023-01-30T02:36:53.119Z,98.47
2023-01-30T02:40:15.983Z,98.37
2023-01-30T02:43:24.567Z,98.31
2023-01-30T02:46:17.103Z,97.77
2023-01-30T02:48:52.839Z,97.75
2023-01-30T02:51:33.646Z,97.70
2023-01-30T02:54:11.261Z,97.78
2023-01-30T02:56:50.287Z,97.63
2023-01-30T03:00:01.798Z,97.18
2023-01-30T03:03:07.277Z,96.33
2023-01-30T03:06:14.832Z,96.29
2023-01-30T03:09:21.972Z,95.96
2023-01-30T03:12:14.075Z,95.35
2023-01-30T03:15:03.191Z,95.20
2023-01-30T03:17:52.381Z,94.80
2023-01-30T03:20:26.706Z,94.83
2023-01-30T03:22:55.661Z,94.79
2023-01-30T03:25:33.439Z,94.55
2023-01-30T03:28:06.021Z,93.95
2023-01-30T03:30:34.550Z,94.08
2023-01-30T03:33:10.335Z,93.78
2023-01-30T03:35:39.660Z,93.30
2023-01-30T03:38:11.323Z,93.47
2023-01-30T03:40:39.643Z,93.86
2023-01-30T03:43:08.010Z,93.92
2023-01-30T03:45:40.869Z,93.79
2023-01-30T03:48:10.990Z,93.94
2023-01-30T05:35:11.325Z,90.87
2023-01-30T05:37:39.288Z,90.70
2023-01-30T05:40:35.395Z,90.92
2023-01-30T05:43:14.254Z,90.89
2023-01-30T06:32:03.556Z,94.05
2023-01-30T12:01:38.686Z,80.13
2023-01-30T12:04:24.632Z,79.71
2023-01-30T12:11:07.494Z,79.88
2023-01-30T12:14:23.959Z,79.38
2023-01-30T12:20:48.120Z,79.93
2023-01-30T12:21:01.391Z,79.82
2023-01-30T12:24:37.967Z,79.91
2023-01-30T12:31:01.498Z,80.07
2023-01-30T12:33:41.077Z,80.10
2023-01-30T12:36:47.454Z,80.24
2023-01-30T12:39:48.072Z,80.52
2023-01-30T12:43:30.075Z,80.20
2023-01-30T12:54:42.008Z,80.21
2023-01-30T13:01:46.736Z,80.42
2023-01-30T13:05:38.911Z,80.30
2023-01-30T13:12:42.001Z,81.24
2023-01-30T13:16:08.019Z,81.37
2023-01-30T13:19:14.090Z,81.60
2023-01-30T13:22:35.482Z,81.84
2023-01-30T13:25:26.054Z,82.18
2023-01-30T13:28:30.734Z,82.02
2023-01-30T13:31:06.594Z,82.11
2023-01-30T13:37:13.368Z,82.40
2023-01-30T13:40:39.765Z,82.29
2023-01-30T13:46:28.661Z,83.17
2023-01-30T13:49:18.048Z,83.12
2023-01-30T13:52:16.946Z,83.06
2023-01-30T14:00:55.565Z,83.59
2023-01-30T14:04:44.426Z,83.81
2023-01-30T14:10:54.813Z,84.02
2023-01-30T14:13:23.660Z,84.10
2023-01-30T14:16:11.454Z,84.18
2023-01-30T14:19:07.738Z,84.44
2023-01-30T14:22:02.493Z,84.74
2023-01-30T14:25:11.947Z,84.91
2023-01-30T14:28:07.050Z,85.29
2023-01-30T14:30:48.132Z,85.44
2023-01-30T14:33:48.714Z,85.58
2023-01-30T14:36:20.642Z,85.94
2023-01-30T14:39:15.935Z,86.07
2023-01-30T14:41:43.025Z,86.26
2023-01-30T14:45:23.303Z,86.56
2023-01-30T14:48:21.654Z,86.92
2023-01-30T14:51:09.466Z,87.70
2023-01-30T14:53:59.848Z,88.06
2023-01-30T14:57:45.101Z,88.25
2023-01-30T15:00:47.664Z,88.37
2023-01-30T15:04:17.748Z,88.84
2023-01-30T15:07:08.489Z,89.19
2023-01-30T15:09:46.725Z,89.37
2023-01-30T15:12:37.607Z,89.54
2023-01-30T15:15:32.180Z,89.72
2023-01-30T15:18:18.108Z,89.68
2023-01-30T15:20:51.066Z,89.76
2023-01-30T15:23:50.701Z,90.03
2023-01-30T15:27:15.385Z,90.08
2023-01-30T15:31:00.504Z,90.27
2023-01-30T15:33:32.138Z,90.54
2023-01-30T15:36:49.647Z,90.76
2023-01-30T15:39:29.405Z,90.81
2023-01-30T15:42:06.973Z,91.40
2023-01-30T15:44:59.578Z,91.74
2023-01-30T15:48:32.728Z,92.25
2023-01-30T15:55:23.292Z,92.73
2023-01-30T15:58:23.085Z,93.11
2023-01-30T16:01:19.486Z,93.08
2023-01-30T16:04:13.081Z,93.41
2023-01-30T16:10:07.262Z,94.94
2023-01-30T16:13:24.943Z,95.98
2023-01-30T16:16:44.511Z,96.18
2023-01-30T16:19:37.435Z,97.02
2023-01-30T16:26:27.417Z,99.12
2023-01-30T16:29:42.883Z,99.74
2023-01-30T16:32:41.587Z,100.00
2023-01-30T16:35:54.089Z,100.00
2023-01-30T16:39:13.525Z,100.00
2023-01-30T16:41:44.301Z,100.00
2023-01-30T16:48:26.017Z,100.00
2023-01-30T16:51:02.768Z,100.00
2023-01-30T16:53:33.579Z,100.00
2023-01-30T16:56:17.639Z,100.00
2023-01-30T16:59:33.409Z,100.00
2023-01-30T17:02:32.794Z,100.00
2023-01-30T17:06:24.343Z,100.00
2023-01-30T17:10:34.603Z,100.00
2023-01-30T17:13:46.487Z,100.00
2023-01-30T17:17:47.296Z,100.00
2023-01-30T17:20:48.146Z,100.00
2023-01-30T17:24:42.030Z,100.00
2023-01-30T17:28:24.447Z,100.00
2023-01-30T17:32:02.033Z,100.00
2023-01-30T17:35:52.679Z,100.00
2023-01-30T17:40:07.014Z,100.00
2023-01-30T17:42:49.235Z,100.00
2023-01-30T17:45:20.207Z,100.00
2023-01-30T17:52:13.736Z,100.00
2023-01-30T17:54:41.181Z,100.00
2023-01-30T17:57:16.310Z,100.00
2023-01-30T17:59:55.336Z,100.00
2023-01-30T18:02:48.047Z,100.00
2023-01-30T18:05:39.104Z,100.00
2023-01-30T18:13:26.965Z,100.00
2023-01-30T18:16:19.035Z,100.00
2023-01-30T18:23:16.898Z,100.00
2023-01-30T18:30:17.042Z,100.00
2023-01-30T18:32:53.905Z,100.00
2023-01-30T18:35:50.726Z,100.00
2023-01-30T18:42:45.903Z,100.00
2023-01-30T18:45:46.641Z,100.00
2023-01-30T18:48:43.090Z,100.00
2023-01-30T18:51:50.451Z,100.00
2023-01-30T18:54:44.507Z,100.00
2023-01-30T18:58:03.388Z,100.00
2023-01-30T19:00:38.177Z,100.00
2023-01-30T19:03:12.896Z,100.00
2023-01-30T19:06:33.210Z,100.00
2023-01-30T19:09:07.296Z,100.00
2023-01-30T19:12:04.206Z,100.00
2023-01-30T19:14:31.144Z,100.00
2023-01-30T19:17:09.458Z,100.00
2023-01-30T19:19:46.957Z,100.00
2023-01-30T19:22:18.106Z,100.00
2023-01-30T19:24:58.593Z,100.00
2023-01-30T19:27:29.073Z,100.00
2023-01-30T19:29:59.128Z,100.00
2023-01-30T19:32:28.558Z,100.00
2023-01-30T19:34:56.121Z,100.00
2023-01-30T19:37:26.647Z,100.00
2023-01-30T19:39:56.196Z,100.00
2023-01-30T19:42:22.934Z,100.00
2023-01-30T19:45:02.720Z,100.00
2023-01-30T19:48:13.681Z,100.00
2023-01-30T19:54:51.701Z,100.00
2023-01-30T19:57:27.955Z,100.00
2023-01-30T19:59:57.908Z,100.00
2023-01-30T20:02:37.765Z,100.00
2023-01-30T20:05:35.344Z,100.00
2023-01-30T20:08:02.061Z,100.00
2023-01-30T20:10:31.194Z,100.00
2023-01-30T20:13:03.989Z,100.00
2023-01-30T20:15:41.127Z,100.00
2023-01-30T20:18:08.033Z,100.00
2023-01-30T20:20:35.562Z,100.00
2023-01-30T20:23:03.941Z,100.00
2023-01-30T20:25:35.454Z,100.00
2023-01-30T20:28:12.841Z,100.00
2023-01-30T20:30:50.946Z,100.00
2023-01-30T20:33:29.195Z,100.00
2023-01-30T20:36:02.885Z,100.00
2023-01-30T20:38:31.230Z,100.00
2023-01-30T20:41:08.929Z,100.00
2023-01-30T20:43:40.830Z,100.00
2023-01-30T20:46:16.841Z,100.00
2023-01-30T20:48:47.000Z,100.00
2023-01-30T20:51:30.235Z,100.00
2023-01-30T20:54:05.342Z,100.00
2023-01-30T20:56:36.180Z,100.00
2023-01-30T20:59:10.157Z,100.00
2023-01-30T21:01:40.528Z,100.00
2023-01-30T21:04:15.974Z,100.00
2023-01-30T21:06:46.027Z,100.00
2023-01-30T21:09:19.421Z,100.00
2023-01-30T21:11:56.337Z,100.00
2023-01-30T21:14:24.985Z,100.00
2023-01-30T21:16:53.535Z,100.00
2023-01-30T21:19:32.223Z,100.00
2023-01-30T21:22:21.587Z,100.00
2023-01-30T21:24:54.014Z,100.00
2023-01-30T21:27:21.119Z,100.00
2023-01-30T21:29:55.830Z,100.00
2023-01-30T21:32:26.642Z,100.00
2023-01-30T21:34:53.459Z,100.00
2023-01-30T21:37:45.613Z,100.00
2023-01-30T21:40:50.119Z,100.00
2023-01-30T21:43:17.436Z,100.00
2023-01-30T21:45:46.542Z,100.00
2023-01-30T21:48:13.449Z,100.00
2023-01-30T21:50:41.929Z,100.00
2023-01-30T21:53:08.833Z,100.00
2023-01-30T21:55:40.618Z,100.00
2023-01-30T21:59:04.017Z,100.00
2023-01-30T22:02:08.167Z,100.00
2023-01-30T22:05:22.585Z,100.00
2023-01-30T22:12:14.687Z,100.00
2023-01-30T22:14:42.199Z,100.00
2023-01-30T22:18:01.275Z,100.00
2023-01-30T22:21:47.504Z,100.00
2023-01-30T22:24:19.089Z,100.00
2023-01-30T22:27:16.469Z,100.00
2023-01-30T22:29:43.583Z,100.00
2023-01-30T22:32:10.874Z,100.00
2023-01-30T22:34:39.885Z,100.00
2023-01-30T22:37:06.724Z,100.00
2023-01-30T22:39:37.250Z,100.00
2023-01-30T22:42:04.384Z,100.00
2023-01-30T22:44:34.074Z,100.00
2023-01-30T22:47:03.293Z,100.00
2023-01-30T22:49:30.223Z,100.00
2023-01-30T22:52:02.922Z,100.00
2023-01-30T22:54:29.914Z,100.00
2023-01-30T22:57:02.471Z,100.00
2023-01-30T22:59:31.501Z,100.00
2023-01-30T23:01:58.335Z,100.00
2023-01-30T23:04:26.878Z,100.00
2023-01-30T23:06:58.902Z,100.00
2023-01-30T23:09:28.548Z,100.00
2023-01-30T23:12:15.873Z,100.00
2023-01-30T23:14:42.901Z,100.00
2023-01-30T23:17:37.855Z,100.00
2023-01-30T23:20:12.599Z,100.00
2023-01-30T23:22:39.416Z,100.00
2023-01-30T23:25:10.547Z,100.00
2023-01-30T23:27:41.538Z,100.00
2023-01-30T23:30:09.147Z,100.00
2023-01-30T23:32:43.217Z,100.00
2023-01-30T23:35:24.287Z,100.00
2023-01-30T23:38:09.690Z,100.00
2023-01-30T23:40:38.914Z,100.00
2023-01-30T23:43:05.917Z,100.00
2023-01-30T23:45:34.305Z,100.00
2023-01-30T23:48:01.357Z,100.00
2023-01-30T23:50:29.904Z,100.00
2023-01-30T23:53:05.907Z,100.00
2023-01-30T23:55:35.452Z,100.00
2023-01-30T23:58:02.539Z,100.00
