createdAt,value
2019-03-10T00:00:59.526Z,5.03
2019-03-10T00:03:31.193Z,3.93
2019-03-10T00:06:03.146Z,5.13
2019-03-10T00:08:34.895Z,5.87
2019-03-10T00:11:06.595Z,5.07
2019-03-10T00:13:38.344Z,6.20
2019-03-10T00:16:10.100Z,6.67
2019-03-10T00:18:41.775Z,5.50
2019-03-10T00:21:13.471Z,5.10
2019-03-10T00:23:45.207Z,4.80
2019-03-10T00:26:21.096Z,4.83
2019-03-10T00:28:55.281Z,4.63
2019-03-10T00:31:26.739Z,5.07
2019-03-10T00:33:58.910Z,4.50
2019-03-10T00:36:30.601Z,6.43
2019-03-10T00:39:39.071Z,5.60
2019-03-10T00:42:49.353Z,6.53
2019-03-10T00:46:11.125Z,5.87
2019-03-10T00:49:22.083Z,4.73
2019-03-10T00:52:06.457Z,5.10
2019-03-10T00:54:38.214Z,6.33
2019-03-10T00:57:09.872Z,3.83
2019-03-10T00:59:41.576Z,4.83
2019-03-10T01:02:13.321Z,4.37
2019-03-10T01:04:45.064Z,4.43
2019-03-10T01:07:16.757Z,4.50
2019-03-10T01:09:48.421Z,4.17
2019-03-10T01:12:20.121Z,4.20
2019-03-10T01:14:52.120Z,3.73
2019-03-10T01:17:24.091Z,3.27
2019-03-10T01:19:55.955Z,2.90
2019-03-10T01:22:27.633Z,2.67
2019-03-10T01:24:59.385Z,3.67
2019-03-10T01:27:31.153Z,3.60
2019-03-10T01:30:02.885Z,2.10
2019-03-10T01:33:00.537Z,1.93
2019-03-10T01:35:35.777Z,3.07
2019-03-10T01:38:07.446Z,3.60
2019-03-10T01:40:39.131Z,3.47
2019-03-10T01:43:10.969Z,3.97
2019-03-10T01:45:42.710Z,3.10
2019-03-10T01:48:14.390Z,3.90
2019-03-10T01:50:46.038Z,3.40
2019-03-10T01:53:25.216Z,4.23
2019-03-10T01:55:51.176Z,4.33
2019-03-10T01:58:22.855Z,3.67
2019-03-10T02:00:54.590Z,3.57
2019-03-10T02:03:26.279Z,3.07
2019-03-10T02:05:57.948Z,4.53
2019-03-10T02:08:29.734Z,5.03
2019-03-10T02:11:01.419Z,3.00
2019-03-10T02:13:33.114Z,3.77
2019-03-10T02:16:04.921Z,4.97
2019-03-10T02:18:36.612Z,4.83
2019-03-10T02:21:08.416Z,5.37
2019-03-10T02:23:40.158Z,4.87
2019-03-10T02:26:11.806Z,4.03
2019-03-10T02:28:43.574Z,3.90
2019-03-10T02:31:15.224Z,4.60
2019-03-10T02:33:46.948Z,4.17
2019-03-10T02:36:18.625Z,4.83
2019-03-10T02:38:50.403Z,6.37
2019-03-10T02:41:22.128Z,4.70
2019-03-10T02:43:53.824Z,6.93
2019-03-10T02:46:25.675Z,7.37
2019-03-10T02:48:57.449Z,6.77
2019-03-10T02:51:29.168Z,5.60
2019-03-10T02:54:04.474Z,6.83
2019-03-10T02:56:36.121Z,6.13
2019-03-10T02:59:07.813Z,5.83
2019-03-10T03:01:39.468Z,4.70
2019-03-10T03:04:11.146Z,4.53
2019-03-10T03:06:42.791Z,3.40
2019-03-10T03:09:14.460Z,4.90
2019-03-10T03:11:46.127Z,3.60
2019-03-10T03:14:17.846Z,4.10
2019-03-10T03:16:52.718Z,4.20
2019-03-10T03:19:23.029Z,4.03
2019-03-10T03:21:54.726Z,2.87
2019-03-10T03:24:26.443Z,2.73
2019-03-10T03:26:58.217Z,2.83
2019-03-10T03:29:29.982Z,2.93
2019-03-10T03:32:01.848Z,2.33
2019-03-10T03:34:33.690Z,2.47
2019-03-10T03:37:06.025Z,2.50
2019-03-10T03:39:46.751Z,2.73
2019-03-10T03:42:18.517Z,2.53
2019-03-10T03:44:50.336Z,2.07
2019-03-10T03:47:22.012Z,2.90
2019-03-10T03:49:53.773Z,2.80
2019-03-10T03:52:25.524Z,2.93
2019-03-10T03:54:57.186Z,2.30
2019-03-10T03:57:28.936Z,3.20
2019-03-10T04:00:00.712Z,2.57
2019-03-10T04:02:40.512Z,3.40
2019-03-10T04:05:12.281Z,2.57
2019-03-10T04:07:44.025Z,3.10
2019-03-10T04:10:15.700Z,3.30
2019-03-10T04:12:47.472Z,4.00
2019-03-10T04:15:19.984Z,3.63
2019-03-10T04:17:51.714Z,3.23
2019-03-10T04:20:23.553Z,2.90
2019-03-10T04:22:55.235Z,3.23
2019-03-10T04:25:26.968Z,4.20
2019-03-10T04:27:58.640Z,4.57
2019-03-10T04:30:30.359Z,4.70
2019-03-10T04:33:02.018Z,5.33
2019-03-10T04:35:33.774Z,7.53
2019-03-10T04:38:05.455Z,7.57
2019-03-10T04:40:37.125Z,6.57
2019-03-10T04:43:08.834Z,5.87
2019-03-10T04:45:40.529Z,6.37
2019-03-10T04:48:12.262Z,7.40
2019-03-10T04:50:44.017Z,6.50
2019-03-10T04:53:15.761Z,7.00
2019-03-10T04:55:52.170Z,6.47
2019-03-10T04:58:23.865Z,7.33
2019-03-10T05:00:56.730Z,7.37
2019-03-10T05:03:28.412Z,7.23
2019-03-10T05:06:00.201Z,6.03
2019-03-10T05:08:31.902Z,6.40
2019-03-10T05:11:03.633Z,5.90
2019-03-10T05:13:35.334Z,6.13
2019-03-10T05:16:07.022Z,8.17
2019-03-10T05:18:38.707Z,8.83
2019-03-10T05:21:10.363Z,6.90
2019-03-10T05:23:43.278Z,6.60
2019-03-10T05:26:16.098Z,5.47
2019-03-10T05:28:48.574Z,6.00
2019-03-10T05:31:20.243Z,5.40
2019-03-10T05:33:51.893Z,4.67
2019-03-10T05:36:23.872Z,3.27
2019-03-10T05:38:55.534Z,4.20
2019-03-10T05:41:27.281Z,4.67
2019-03-10T05:43:58.978Z,2.93
2019-03-10T05:46:30.762Z,2.60
2019-03-10T05:49:02.503Z,2.00
2019-03-10T05:51:34.204Z,2.10
2019-03-10T05:54:05.857Z,1.23
2019-03-10T05:56:38.351Z,1.00
2019-03-10T05:59:10.125Z,0.80
2019-03-10T06:01:41.969Z,0.57
2019-03-10T06:04:13.744Z,0.77
2019-03-10T06:06:45.438Z,1.87
2019-03-10T06:09:17.152Z,0.70
2019-03-10T06:11:48.933Z,0.40
2019-03-10T06:14:20.695Z,1.30
2019-03-10T06:16:52.450Z,0.80
2019-03-10T06:19:24.276Z,1.20
2019-03-10T06:21:55.949Z,2.50
2019-03-10T06:24:27.637Z,2.30
2019-03-10T06:26:59.351Z,0.90
2019-03-10T06:29:31.079Z,1.30
2019-03-10T06:32:02.748Z,1.00
2019-03-10T06:34:34.432Z,1.40
2019-03-10T06:37:06.103Z,1.00
2019-03-10T06:39:37.825Z,2.43
2019-03-10T06:42:09.492Z,2.90
2019-03-10T06:44:41.198Z,2.63
2019-03-10T06:47:12.984Z,3.03
2019-03-10T06:49:44.666Z,2.20
2019-03-10T06:52:16.472Z,2.70
2019-03-10T06:54:48.558Z,2.80
2019-03-10T06:57:20.234Z,2.93
2019-03-10T06:59:52.021Z,3.27
2019-03-10T07:02:23.705Z,1.50
2019-03-10T07:04:55.373Z,1.43
2019-03-10T07:07:27.127Z,3.83
2019-03-10T07:09:58.823Z,2.60
2019-03-10T07:12:30.518Z,2.23
2019-03-10T07:15:02.292Z,1.27
2019-03-10T07:17:34.048Z,2.30
2019-03-10T07:20:07.370Z,2.13
2019-03-10T07:22:39.065Z,3.17
2019-03-10T07:25:11.078Z,2.90
2019-03-10T07:28:01.835Z,2.87
2019-03-10T07:31:00.016Z,2.60
2019-03-10T07:34:06.119Z,1.60
2019-03-10T07:37:06.898Z,2.40
2019-03-10T07:39:47.475Z,2.63
2019-03-10T07:42:41.300Z,1.63
2019-03-10T07:45:37.421Z,2.60
2019-03-10T07:48:28.184Z,2.23
2019-03-10T07:51:21.154Z,3.37
2019-03-10T07:54:08.778Z,5.07
2019-03-10T07:57:17.870Z,5.10
2019-03-10T08:00:08.606Z,4.33
2019-03-10T08:03:02.360Z,5.63
2019-03-10T08:05:39.736Z,4.30
2019-03-10T08:08:19.418Z,6.07
2019-03-10T08:11:09.057Z,5.10
2019-03-10T08:13:53.469Z,7.27
2019-03-10T08:16:48.264Z,4.77
2019-03-10T08:19:57.442Z,5.40
2019-03-10T08:22:59.156Z,7.00
2019-03-10T08:25:39.294Z,5.87
2019-03-10T08:28:45.285Z,6.43
2019-03-10T08:31:36.021Z,5.20
2019-03-10T08:34:20.039Z,7.33
2019-03-10T08:37:13.880Z,4.40
2019-03-10T08:39:55.898Z,5.47
2019-03-10T08:42:43.242Z,7.13
2019-03-10T08:45:40.018Z,5.60
2019-03-10T08:48:19.717Z,8.40
2019-03-10T08:50:59.145Z,5.37
2019-03-10T08:54:08.451Z,5.63
2019-03-10T08:57:02.172Z,7.10
2019-03-10T08:59:42.621Z,5.77
2019-03-10T09:02:25.323Z,4.30
2019-03-10T09:05:16.032Z,6.03
2019-03-10T09:08:06.829Z,4.40
2019-03-10T09:10:50.091Z,5.37
2019-03-10T09:13:34.850Z,5.20
2019-03-10T09:16:22.715Z,5.03
2019-03-10T09:19:11.961Z,4.67
2019-03-10T09:21:55.685Z,5.23
2019-03-10T09:24:36.560Z,7.77
2019-03-10T09:27:30.385Z,6.33
2019-03-10T09:30:20.053Z,6.47
2019-03-10T09:33:02.030Z,6.00
2019-03-10T09:35:52.484Z,7.37
2019-03-10T09:38:42.241Z,7.27
2019-03-10T09:41:32.965Z,7.33
2019-03-10T09:44:24.463Z,6.60
2019-03-10T09:47:02.832Z,6.93
2019-03-10T09:49:52.463Z,6.97
2019-03-10T09:52:49.427Z,6.43
2019-03-10T09:55:35.031Z,6.47
2019-03-10T09:58:24.719Z,7.47
2019-03-10T10:01:10.260Z,5.03
2019-03-10T10:03:48.508Z,5.53
2019-03-10T10:06:45.396Z,6.30
2019-03-10T10:09:36.119Z,6.83
2019-03-10T10:12:29.868Z,7.33
2019-03-10T10:15:20.639Z,5.57
2019-03-10T10:18:17.174Z,5.60
2019-03-10T10:21:05.520Z,4.50
2019-03-10T10:23:46.793Z,3.73
2019-03-10T10:26:32.355Z,4.90
2019-03-10T10:29:26.145Z,4.00
2019-03-10T10:32:16.975Z,3.97
2019-03-10T10:35:10.816Z,3.40
2019-03-10T10:38:02.679Z,3.93
2019-03-10T10:41:06.345Z,3.67
2019-03-10T10:44:00.111Z,3.80
2019-03-10T10:46:41.719Z,3.65
2019-03-10T10:49:20.251Z,1.90
2019-03-10T10:52:02.635Z,1.35
2019-03-10T10:54:53.457Z,2.07
2019-03-10T10:58:02.543Z,1.17
2019-03-10T11:00:56.067Z,1.07
2019-03-10T11:03:52.179Z,0.83
2019-03-10T11:06:42.259Z,0.40
2019-03-10T11:09:22.416Z,0.47
2019-03-10T11:12:00.454Z,0.20
2019-03-10T11:14:52.072Z,1.50
2019-03-10T11:17:38.779Z,1.17
2019-03-10T11:20:29.782Z,0.40
2019-03-10T11:23:14.839Z,0.85
2019-03-10T11:26:08.354Z,0.40
2019-03-10T11:29:01.545Z,0.27
2019-03-10T11:31:56.901Z,0.40
2019-03-10T11:35:06.023Z,0.77
2019-03-10T11:37:55.244Z,0.30
2019-03-10T11:40:39.881Z,0.00
2019-03-10T11:43:26.527Z,0.10
2019-03-10T11:46:30.420Z,0.10
2019-03-10T11:49:39.519Z,0.28
2019-03-10T11:52:24.281Z,0.10
2019-03-10T11:55:24.260Z,0.20
2019-03-10T11:58:18.179Z,0.57
2019-03-10T12:01:21.227Z,0.30
2019-03-10T12:04:04.567Z,0.20
2019-03-10T12:06:56.517Z,0.30
2019-03-10T12:09:28.169Z,0.40
2019-03-10T12:12:00.190Z,0.10
2019-03-10T12:14:31.881Z,0.10
2019-03-10T12:17:03.617Z,0.50
2019-03-10T12:19:36.531Z,0.23
2019-03-10T12:22:08.293Z,0.17
2019-03-10T12:24:40.024Z,0.23
2019-03-10T12:27:11.796Z,0.30
2019-03-10T12:29:43.664Z,0.30
2019-03-10T12:32:15.415Z,0.63
2019-03-10T12:34:47.161Z,0.50
2019-03-10T12:37:19.016Z,0.43
2019-03-10T12:39:50.785Z,0.20
2019-03-10T12:42:24.362Z,0.43
2019-03-10T12:44:56.065Z,0.53
2019-03-10T12:47:27.795Z,0.60
2019-03-10T12:49:59.590Z,0.30
2019-03-10T12:52:31.495Z,0.50
2019-03-10T12:55:04.202Z,0.60
2019-03-10T12:57:35.872Z,1.43
2019-03-10T13:00:08.692Z,0.93
2019-03-10T13:02:40.378Z,0.33
2019-03-10T13:05:12.123Z,0.40
2019-03-10T13:07:43.871Z,0.60
2019-03-10T13:10:15.575Z,0.50
2019-03-10T13:12:48.453Z,0.33
2019-03-10T13:15:20.148Z,0.77
2019-03-10T13:17:51.884Z,0.60
2019-03-10T13:20:28.205Z,1.20
2019-03-10T13:22:57.347Z,1.10
2019-03-10T13:25:29.051Z,2.57
2019-03-10T13:28:00.713Z,1.83
2019-03-10T13:30:57.715Z,1.30
2019-03-10T13:33:29.487Z,0.97
2019-03-10T13:36:01.204Z,1.50
2019-03-10T13:38:32.879Z,1.40
2019-03-10T13:41:04.586Z,0.50
2019-03-10T13:43:36.290Z,0.20
2019-03-10T13:46:07.991Z,0.27
2019-03-10T13:48:39.723Z,0.00
2019-03-10T13:51:11.598Z,0.10
2019-03-10T13:53:43.395Z,0.20
2019-03-10T13:56:15.180Z,0.97
2019-03-10T13:58:46.953Z,0.47
2019-03-10T14:01:18.669Z,0.53
2019-03-10T14:03:50.441Z,0.70
2019-03-10T14:06:22.116Z,0.30
2019-03-10T14:08:53.787Z,0.30
2019-03-10T14:11:25.534Z,0.30
2019-03-10T14:13:57.397Z,0.33
2019-03-10T14:16:29.171Z,0.10
2019-03-10T14:19:00.977Z,0.57
2019-03-10T14:21:32.681Z,0.50
2019-03-10T14:24:04.531Z,0.40
2019-03-10T14:26:36.253Z,0.40
2019-03-10T14:29:07.933Z,0.20
2019-03-10T14:31:39.599Z,0.27
2019-03-10T14:34:11.265Z,0.47
2019-03-10T14:36:42.963Z,0.40
2019-03-10T14:39:14.710Z,0.70
2019-03-10T14:41:46.402Z,0.50
2019-03-10T14:44:19.179Z,0.77
2019-03-10T14:46:50.950Z,0.50
2019-03-10T14:49:23.733Z,0.40
2019-03-10T14:51:55.581Z,0.57
2019-03-10T14:54:27.312Z,0.20
2019-03-10T14:56:59.030Z,0.23
2019-03-10T14:59:30.831Z,0.23
2019-03-10T15:02:02.694Z,0.20
2019-03-10T15:04:34.369Z,0.70
2019-03-10T15:07:06.058Z,0.27
2019-03-10T15:09:37.822Z,0.20
2019-03-10T15:12:09.657Z,0.30
2019-03-10T15:14:41.437Z,0.70
2019-03-10T15:17:13.192Z,0.53
2019-03-10T15:19:44.899Z,0.43
2019-03-10T15:22:16.784Z,0.77
2019-03-10T15:24:48.654Z,0.50
2019-03-10T15:27:23.545Z,0.53
2019-03-10T15:29:53.827Z,0.50
2019-03-10T15:32:25.553Z,0.40
2019-03-10T15:34:57.394Z,0.67
2019-03-10T15:37:29.274Z,0.63
2019-03-10T15:40:00.930Z,0.93
2019-03-10T15:42:32.717Z,1.13
2019-03-10T15:45:04.907Z,0.70
2019-03-10T15:47:36.802Z,0.47
2019-03-10T15:50:12.048Z,0.87
2019-03-10T15:52:43.818Z,1.67
2019-03-10T15:55:15.560Z,0.70
2019-03-10T15:57:50.612Z,0.90
2019-03-10T16:00:21.113Z,0.50
2019-03-10T16:02:52.820Z,0.93
2019-03-10T16:05:24.991Z,0.20
2019-03-10T16:07:56.753Z,0.43
2019-03-10T16:10:28.445Z,0.80
2019-03-10T16:13:00.150Z,0.60
2019-03-10T16:15:32.074Z,2.47
2019-03-10T16:18:04.005Z,0.33
2019-03-10T16:20:35.728Z,0.73
2019-03-10T16:23:07.487Z,0.33
2019-03-10T16:25:39.219Z,0.47
2019-03-10T16:28:10.999Z,0.40
2019-03-10T16:30:42.698Z,0.70
2019-03-10T16:33:14.517Z,0.47
2019-03-10T16:35:46.282Z,0.60
2019-03-10T16:38:17.984Z,0.60
2019-03-10T16:40:49.714Z,0.47
2019-03-10T16:43:21.471Z,0.50
2019-03-10T16:45:53.671Z,0.30
2019-03-10T16:48:25.430Z,0.57
2019-03-10T16:50:57.201Z,0.23
2019-03-10T16:53:29.052Z,0.40
2019-03-10T16:56:03.094Z,0.30
2019-03-10T16:58:34.265Z,0.40
2019-03-10T17:01:06.031Z,0.23
2019-03-10T17:03:38.301Z,1.53
2019-03-10T17:06:10.099Z,0.37
2019-03-10T17:08:42.065Z,0.30
2019-03-10T17:11:13.819Z,0.23
2019-03-10T17:13:45.660Z,0.60
2019-03-10T17:16:17.390Z,0.40
2019-03-10T17:18:49.236Z,0.20
2019-03-10T17:21:21.248Z,0.30
2019-03-10T17:23:52.960Z,0.37
2019-03-10T17:26:24.680Z,0.40
2019-03-10T17:28:56.660Z,0.60
2019-03-10T17:31:28.478Z,0.30
2019-03-10T17:34:01.363Z,0.80
2019-03-10T17:36:33.034Z,0.90
2019-03-10T17:39:06.585Z,0.50
2019-03-10T17:41:38.260Z,0.47
2019-03-10T17:44:10.031Z,0.47
2019-03-10T17:46:41.684Z,0.40
2019-03-10T17:49:13.420Z,0.50
2019-03-10T17:51:45.103Z,1.40
2019-03-10T17:54:16.817Z,0.50
2019-03-10T17:56:48.494Z,0.83
2019-03-10T17:59:20.250Z,0.60
2019-03-10T18:01:52.047Z,0.90
2019-03-10T18:04:23.835Z,0.90
2019-03-10T18:06:55.513Z,0.33
2019-03-10T18:09:27.206Z,0.37
2019-03-10T18:11:58.871Z,0.67
2019-03-10T18:14:30.565Z,0.57
2019-03-10T18:17:02.334Z,0.77
2019-03-10T18:19:34.035Z,0.40
2019-03-10T18:22:07.443Z,1.07
2019-03-10T18:24:39.166Z,0.60
2019-03-10T18:27:11.353Z,0.67
2019-03-10T18:29:43.110Z,1.70
2019-03-10T18:32:14.882Z,0.50
2019-03-10T18:34:46.609Z,0.80
2019-03-10T18:37:18.362Z,0.70
2019-03-10T18:39:50.145Z,0.80
2019-03-10T18:42:21.790Z,1.20
2019-03-10T18:44:53.490Z,0.33
2019-03-10T18:47:25.226Z,0.70
2019-03-10T18:49:57.017Z,0.73
2019-03-10T18:52:28.767Z,0.70
2019-03-10T18:55:00.562Z,0.43
2019-03-10T18:57:32.339Z,1.47
2019-03-10T19:00:04.821Z,0.83
2019-03-10T19:02:36.575Z,0.87
2019-03-10T19:05:08.457Z,0.83
2019-03-10T19:07:40.191Z,1.80
2019-03-10T19:10:11.921Z,0.97
2019-03-10T19:12:43.725Z,0.70
2019-03-10T19:15:16.669Z,0.87
2019-03-10T19:17:48.381Z,0.83
2019-03-10T19:20:20.153Z,0.77
2019-03-10T19:22:51.943Z,0.93
2019-03-10T19:25:23.826Z,0.50
2019-03-10T19:27:55.746Z,0.80
2019-03-10T19:30:27.491Z,0.80
2019-03-10T19:32:59.215Z,0.80
2019-03-10T19:35:30.957Z,0.30
2019-03-10T19:38:04.566Z,1.93
2019-03-10T19:40:36.098Z,1.10
2019-03-10T19:43:07.852Z,1.67
2019-03-10T19:45:39.764Z,0.67
2019-03-10T19:48:11.646Z,0.93
2019-03-10T19:50:43.492Z,1.30
2019-03-10T19:53:15.200Z,0.67
2019-03-10T19:55:46.879Z,1.20
2019-03-10T19:58:18.739Z,1.20
2019-03-10T20:00:50.491Z,1.07
2019-03-10T20:03:22.250Z,0.93
2019-03-10T20:05:54.023Z,1.00
2019-03-10T20:08:25.775Z,0.70
2019-03-10T20:10:57.443Z,1.20
2019-03-10T20:13:29.116Z,0.77
2019-03-10T20:16:00.890Z,1.00
2019-03-10T20:18:33.535Z,2.37
2019-03-10T20:21:05.260Z,1.43
2019-03-10T20:23:36.968Z,0.80
2019-03-10T20:26:08.789Z,1.17
2019-03-10T20:28:40.569Z,0.93
2019-03-10T20:31:12.317Z,0.90
2019-03-10T20:33:43.992Z,0.83
2019-03-10T20:36:15.733Z,0.67
2019-03-10T20:38:47.491Z,0.63
2019-03-10T20:41:19.217Z,1.17
2019-03-10T20:43:50.903Z,1.00
2019-03-10T20:46:22.653Z,0.70
2019-03-10T20:48:54.420Z,0.80
2019-03-10T20:51:26.112Z,0.90
2019-03-10T20:53:57.802Z,0.77
2019-03-10T20:56:29.476Z,1.33
2019-03-10T20:59:01.228Z,1.00
2019-03-10T21:01:33.009Z,1.17
2019-03-10T21:04:04.785Z,0.90
2019-03-10T21:06:36.636Z,1.10
2019-03-10T21:09:08.289Z,2.00
2019-03-10T21:11:40.001Z,2.57
2019-03-10T21:14:11.646Z,2.20
2019-03-10T21:16:43.343Z,0.83
2019-03-10T21:19:15.097Z,1.60
2019-03-10T21:21:46.791Z,1.60
2019-03-10T21:24:18.454Z,1.23
2019-03-10T21:26:51.208Z,1.37
2019-03-10T21:29:24.196Z,1.50
2019-03-10T21:31:55.865Z,0.90
2019-03-10T21:34:27.556Z,0.60
2019-03-10T21:36:59.297Z,0.43
2019-03-10T21:39:34.820Z,0.43
2019-03-10T21:42:04.414Z,0.53
2019-03-10T21:44:36.085Z,0.27
2019-03-10T21:47:07.722Z,0.30
2019-03-10T21:49:39.390Z,0.50
2019-03-10T21:52:11.120Z,0.50
2019-03-10T21:54:42.827Z,0.63
2019-03-10T21:57:14.576Z,0.60
2019-03-10T21:59:46.338Z,0.80
2019-03-10T22:02:18.076Z,0.63
2019-03-10T22:04:49.765Z,1.10
2019-03-10T22:07:21.440Z,0.80
2019-03-10T22:09:53.111Z,0.67
2019-03-10T22:12:24.838Z,1.10
2019-03-10T22:14:56.536Z,1.70
2019-03-10T22:17:28.276Z,2.87
2019-03-10T22:19:59.965Z,2.23
2019-03-10T22:22:31.658Z,1.63
2019-03-10T22:25:12.296Z,1.27
2019-03-10T22:27:36.898Z,1.23
2019-03-10T22:30:10.028Z,1.03
2019-03-10T22:32:41.760Z,1.13
2019-03-10T22:35:13.423Z,1.27
2019-03-10T22:37:45.478Z,2.93
2019-03-10T22:40:17.143Z,1.17
2019-03-10T22:42:50.012Z,2.07
2019-03-10T22:45:21.699Z,1.30
2019-03-10T22:47:53.391Z,0.60
2019-03-10T22:50:25.093Z,1.07
2019-03-10T22:52:56.852Z,0.90
2019-03-10T22:55:28.543Z,1.43
2019-03-10T22:58:00.176Z,0.87
2019-03-10T23:00:44.429Z,1.47
2019-03-10T23:03:16.099Z,1.17
2019-03-10T23:05:47.803Z,1.30
2019-03-10T23:08:19.627Z,1.30
2019-03-10T23:10:52.457Z,1.03
2019-03-10T23:13:24.107Z,0.97
2019-03-10T23:15:55.782Z,0.80
2019-03-10T23:18:27.623Z,1.33
2019-03-10T23:20:59.405Z,1.10
2019-03-10T23:23:31.061Z,2.07
2019-03-10T23:26:02.821Z,0.90
2019-03-10T23:28:34.601Z,1.70
2019-03-10T23:31:06.360Z,1.50
2019-03-10T23:33:39.193Z,0.80
2019-03-10T23:36:10.895Z,0.80
2019-03-10T23:38:42.583Z,1.90
2019-03-10T23:41:14.272Z,1.00
2019-03-10T23:43:46.051Z,0.80
2019-03-10T23:46:17.814Z,1.50
2019-03-10T23:48:49.541Z,0.60
2019-03-10T23:51:21.217Z,2.60
2019-03-10T23:53:52.887Z,1.13
2019-03-10T23:56:24.593Z,0.90
2019-03-10T23:58:56.252Z,0.70
