createdAt,value
2019-03-24T00:02:27.371Z,6.73
2019-03-24T00:04:58.182Z,6.63
2019-03-24T00:07:29.007Z,6.90
2019-03-24T00:10:00.362Z,6.27
2019-03-24T00:12:32.406Z,6.47
2019-03-24T00:15:03.759Z,6.40
2019-03-24T00:17:35.103Z,6.77
2019-03-24T00:20:06.583Z,6.53
2019-03-24T00:22:37.994Z,6.40
2019-03-24T00:25:08.855Z,7.37
2019-03-24T00:27:39.776Z,7.77
2019-03-24T00:30:12.457Z,6.80
2019-03-24T00:32:43.709Z,7.77
2019-03-24T00:35:14.759Z,9.10
2019-03-24T00:37:46.102Z,7.73
2019-03-24T00:40:17.633Z,8.93
2019-03-24T00:42:48.804Z,8.50
2019-03-24T00:45:19.641Z,7.83
2019-03-24T00:47:50.559Z,8.87
2019-03-24T00:50:21.692Z,10.07
2019-03-24T00:52:52.576Z,9.37
2019-03-24T00:55:23.703Z,9.40
2019-03-24T00:57:54.849Z,9.13
2019-03-24T01:00:43.083Z,9.57
2019-03-24T01:03:15.166Z,10.13
2019-03-24T01:05:46.556Z,9.43
2019-03-24T01:08:17.397Z,9.70
2019-03-24T01:10:48.156Z,9.57
2019-03-24T01:13:19.343Z,9.10
2019-03-24T01:15:50.194Z,9.57
2019-03-24T01:18:21.309Z,8.97
2019-03-24T01:20:52.453Z,9.17
2019-03-24T01:23:23.437Z,8.57
2019-03-24T01:25:54.663Z,9.30
2019-03-24T01:28:25.491Z,8.47
2019-03-24T01:30:56.468Z,9.17
2019-03-24T01:33:27.240Z,10.43
2019-03-24T01:35:57.990Z,10.63
2019-03-24T01:38:29.673Z,9.33
2019-03-24T01:41:00.792Z,9.13
2019-03-24T01:43:32.727Z,8.70
2019-03-24T01:46:03.788Z,9.30
2019-03-24T01:48:34.692Z,8.50
2019-03-24T01:51:05.546Z,8.47
2019-03-24T01:53:36.334Z,9.27
2019-03-24T01:56:08.400Z,8.73
2019-03-24T01:58:39.522Z,9.30
2019-03-24T02:01:10.719Z,8.97
2019-03-24T02:03:41.538Z,8.33
2019-03-24T02:06:12.845Z,9.53
2019-03-24T02:08:43.704Z,8.87
2019-03-24T02:11:14.492Z,8.87
2019-03-24T02:13:45.759Z,7.97
2019-03-24T02:16:16.579Z,9.30
2019-03-24T02:18:47.766Z,9.80
2019-03-24T02:21:18.887Z,8.97
2019-03-24T02:23:50.027Z,9.07
2019-03-24T02:26:21.451Z,8.80
2019-03-24T02:28:52.432Z,9.43
2019-03-24T02:31:23.340Z,9.10
2019-03-24T02:33:54.287Z,8.87
2019-03-24T02:36:25.200Z,9.20
2019-03-24T02:38:56.709Z,9.33
2019-03-24T02:41:27.527Z,9.23
2019-03-24T02:43:58.329Z,9.33
2019-03-24T02:46:29.092Z,8.63
2019-03-24T02:49:00.880Z,8.70
2019-03-24T02:51:31.744Z,8.77
2019-03-24T02:54:02.693Z,7.63
2019-03-24T02:56:33.827Z,8.67
2019-03-24T02:59:05.017Z,8.57
2019-03-24T03:01:35.846Z,9.20
2019-03-24T03:04:06.748Z,9.53
2019-03-24T03:06:37.573Z,9.80
2019-03-24T03:09:09.130Z,9.73
2019-03-24T03:11:40.059Z,11.70
2019-03-24T03:14:10.846Z,11.67
2019-03-24T03:19:37.543Z,11.13
2019-03-24T03:22:08.970Z,11.27
2019-03-24T03:24:39.840Z,12.03
2019-03-24T03:27:10.918Z,12.47
2019-03-24T03:29:41.995Z,12.03
2019-03-24T03:32:12.813Z,13.00
2019-03-24T03:34:44.395Z,12.30
2019-03-24T03:37:15.601Z,12.77
2019-03-24T03:39:46.880Z,11.97
2019-03-24T03:42:18.837Z,12.17
2019-03-24T03:44:49.808Z,13.40
2019-03-24T03:47:20.539Z,12.77
2019-03-24T03:49:51.360Z,12.87
2019-03-24T03:52:22.149Z,13.33
2019-03-24T03:54:52.954Z,13.37
2019-03-24T03:57:23.791Z,14.70
2019-03-24T03:59:54.903Z,14.37
2019-03-24T04:02:26.406Z,13.97
2019-03-24T04:04:57.233Z,12.83
2019-03-24T04:07:27.983Z,14.30
2019-03-24T04:09:58.787Z,12.90
2019-03-24T04:12:29.578Z,15.07
2019-03-24T04:15:01.637Z,14.03
2019-03-24T04:17:32.781Z,13.63
2019-03-24T04:20:04.637Z,13.40
2019-03-24T04:22:35.982Z,14.80
2019-03-24T04:25:07.085Z,14.23
2019-03-24T04:27:37.862Z,14.30
2019-03-24T04:30:09.306Z,15.10
2019-03-24T04:32:40.052Z,13.87
2019-03-24T04:35:11.305Z,14.37
2019-03-24T04:37:42.215Z,16.93
2019-03-24T04:40:13.141Z,17.43
2019-03-24T04:42:44.349Z,16.57
2019-03-24T04:45:15.582Z,16.23
2019-03-24T04:47:46.393Z,15.90
2019-03-24T04:50:17.286Z,15.37
2019-03-24T04:52:48.089Z,16.40
2019-03-24T04:55:18.865Z,15.13
2019-03-24T04:57:49.646Z,16.20
2019-03-24T05:00:25.509Z,15.97
2019-03-24T05:02:56.331Z,14.20
2019-03-24T05:05:27.237Z,14.37
2019-03-24T05:07:58.002Z,13.97
2019-03-24T05:10:29.102Z,13.10
2019-03-24T05:12:59.910Z,13.00
2019-03-24T05:15:31.065Z,13.13
2019-03-24T05:18:02.179Z,12.33
2019-03-24T05:20:33.021Z,12.77
2019-03-24T05:23:04.433Z,12.77
2019-03-24T05:25:35.244Z,13.70
2019-03-24T05:28:06.035Z,12.95
2019-03-24T05:30:36.812Z,12.97
2019-03-24T05:33:07.698Z,14.67
2019-03-24T05:35:38.502Z,14.47
2019-03-24T05:38:09.691Z,15.23
2019-03-24T05:40:40.764Z,15.80
2019-03-24T05:43:11.569Z,16.07
2019-03-24T05:45:43.241Z,16.37
2019-03-24T05:48:14.050Z,15.50
2019-03-24T05:50:44.840Z,15.70
2019-03-24T05:53:15.968Z,15.90
2019-03-24T05:55:46.829Z,16.83
2019-03-24T05:58:18.391Z,15.77
2019-03-24T06:00:49.979Z,16.23
2019-03-24T06:03:20.730Z,15.97
2019-03-24T06:05:52.559Z,15.13
2019-03-24T06:08:23.377Z,15.07
2019-03-24T06:10:55.138Z,14.87
2019-03-24T06:13:25.917Z,15.07
2019-03-24T06:15:58.237Z,14.73
2019-03-24T06:18:29.357Z,14.43
2019-03-24T06:21:00.504Z,14.43
2019-03-24T06:23:31.647Z,13.67
2019-03-24T06:26:02.520Z,12.33
2019-03-24T06:28:33.265Z,12.97
2019-03-24T06:31:04.356Z,13.40
2019-03-24T06:33:35.174Z,12.17
2019-03-24T06:36:05.954Z,12.67
2019-03-24T06:38:37.206Z,11.57
2019-03-24T06:41:08.052Z,11.33
2019-03-24T06:43:39.109Z,11.13
2019-03-24T06:46:09.928Z,11.57
2019-03-24T06:48:40.749Z,11.23
2019-03-24T06:51:11.710Z,11.63
2019-03-24T06:53:42.489Z,11.97
2019-03-24T06:56:13.269Z,12.33
2019-03-24T06:58:45.591Z,12.37
2019-03-24T07:01:17.574Z,12.00
2019-03-24T07:03:48.401Z,12.30
2019-03-24T07:06:23.664Z,13.93
2019-03-24T07:08:56.244Z,11.97
2019-03-24T07:11:27.592Z,11.50
2019-03-24T07:13:58.738Z,11.93
2019-03-24T07:16:30.173Z,11.93
2019-03-24T07:19:01.764Z,12.60
2019-03-24T07:21:34.247Z,12.57
2019-03-24T07:24:06.064Z,12.27
2019-03-24T07:26:36.941Z,13.17
2019-03-24T07:29:08.077Z,12.40
2019-03-24T07:31:38.968Z,13.33
2019-03-24T07:34:10.642Z,13.30
2019-03-24T07:36:42.484Z,12.10
2019-03-24T07:39:14.093Z,12.80
2019-03-24T07:41:52.769Z,13.63
2019-03-24T07:44:31.689Z,12.90
2019-03-24T07:47:06.984Z,13.13
2019-03-24T07:49:38.021Z,12.77
2019-03-24T07:52:09.435Z,13.60
2019-03-24T07:54:40.951Z,13.77
2019-03-24T07:57:12.546Z,13.53
2019-03-24T07:59:44.469Z,16.20
2019-03-24T08:02:24.185Z,17.47
2019-03-24T08:04:58.840Z,18.57
2019-03-24T08:07:33.174Z,22.00
2019-03-24T08:10:05.768Z,21.67
2019-03-24T08:12:36.790Z,21.77
2019-03-24T08:15:09.184Z,20.10
2019-03-24T08:17:40.066Z,17.03
2019-03-24T08:20:12.434Z,16.90
2019-03-24T08:22:44.060Z,18.93
2019-03-24T08:25:14.913Z,17.03
2019-03-24T08:27:45.813Z,17.33
2019-03-24T08:30:20.896Z,19.90
2019-03-24T08:32:51.888Z,19.33
2019-03-24T08:35:23.176Z,20.67
2019-03-24T08:37:54.442Z,21.00
2019-03-24T08:40:26.194Z,21.00
2019-03-24T08:42:57.125Z,20.40
2019-03-24T08:45:29.642Z,20.87
2019-03-24T08:48:01.031Z,21.63
2019-03-24T08:50:33.318Z,22.60
2019-03-24T08:53:04.389Z,22.27
2019-03-24T08:55:36.567Z,19.80
2019-03-24T08:58:07.863Z,21.00
2019-03-24T09:00:38.735Z,20.63
2019-03-24T09:03:10.633Z,20.57
2019-03-24T09:05:42.054Z,20.33
2019-03-24T09:08:14.757Z,21.23
2019-03-24T09:10:46.573Z,20.43
2019-03-24T09:13:20.740Z,19.67
2019-03-24T09:15:52.824Z,20.77
2019-03-24T09:18:25.502Z,20.10
2019-03-24T09:20:57.366Z,21.17
2019-03-24T09:23:30.564Z,20.43
2019-03-24T09:26:05.019Z,20.73
2019-03-24T09:28:38.229Z,21.40
2019-03-24T09:31:11.942Z,22.30
2019-03-24T09:33:43.195Z,23.03
2019-03-24T09:36:15.827Z,21.70
2019-03-24T09:38:47.904Z,21.87
2019-03-24T09:41:19.425Z,22.07
2019-03-24T09:43:50.859Z,22.17
2019-03-24T09:46:22.502Z,22.83
2019-03-24T09:49:02.723Z,24.00
2019-03-24T09:51:28.194Z,20.37
2019-03-24T09:54:03.400Z,19.35
2019-03-24T09:56:34.265Z,18.75
2019-03-24T09:59:05.505Z,17.85
2019-03-24T10:01:37.589Z,15.08
2019-03-24T10:04:09.016Z,13.50
2019-03-24T10:06:40.050Z,14.00
2019-03-24T10:09:11.839Z,13.83
2019-03-24T10:11:43.013Z,16.20
2019-03-24T10:14:14.032Z,15.45
2019-03-24T10:16:45.021Z,15.03
2019-03-24T10:19:15.879Z,17.00
2019-03-24T10:21:48.808Z,16.53
2019-03-24T10:24:19.805Z,16.27
2019-03-24T10:26:50.690Z,17.50
2019-03-24T10:29:21.653Z,16.80
2019-03-24T10:31:52.948Z,17.32
2019-03-24T10:34:25.480Z,17.87
2019-03-24T10:36:56.770Z,16.33
2019-03-24T10:39:29.082Z,17.57
2019-03-24T10:42:00.118Z,16.52
2019-03-24T10:44:31.343Z,17.42
2019-03-24T10:47:02.579Z,16.23
2019-03-24T10:49:35.920Z,17.05
2019-03-24T10:52:07.219Z,16.95
2019-03-24T10:54:38.154Z,16.07
2019-03-24T10:57:09.421Z,16.10
2019-03-24T10:59:40.675Z,17.00
2019-03-24T11:02:13.068Z,16.50
2019-03-24T11:04:44.013Z,15.85
2019-03-24T11:07:23.823Z,15.63
2019-03-24T11:09:54.820Z,15.78
2019-03-24T11:12:27.788Z,16.62
2019-03-24T11:14:58.684Z,15.83
2019-03-24T11:17:29.974Z,17.13
2019-03-24T11:20:00.935Z,17.02
2019-03-24T11:22:31.938Z,17.65
2019-03-24T11:25:02.859Z,16.70
2019-03-24T11:27:33.699Z,17.35
2019-03-24T11:30:05.836Z,17.03
2019-03-24T11:32:37.357Z,16.73
2019-03-24T11:35:10.320Z,16.80
2019-03-24T11:37:41.294Z,17.40
2019-03-24T11:40:14.337Z,16.97
2019-03-24T11:42:45.071Z,15.88
2019-03-24T11:45:16.439Z,15.32
2019-03-24T11:47:47.545Z,16.32
2019-03-24T11:50:18.734Z,16.48
2019-03-24T11:52:49.538Z,17.43
2019-03-24T11:55:21.569Z,16.37
2019-03-24T11:57:52.390Z,16.85
2019-03-24T12:00:35.167Z,18.05
2019-03-24T12:03:06.744Z,16.82
2019-03-24T12:05:38.245Z,17.03
2019-03-24T12:08:09.214Z,17.67
2019-03-24T12:10:40.054Z,15.47
2019-03-24T12:13:10.943Z,17.87
2019-03-24T12:15:41.846Z,17.32
2019-03-24T12:18:12.599Z,16.65
2019-03-24T12:20:43.681Z,15.32
2019-03-24T12:23:15.355Z,15.10
2019-03-24T12:25:46.186Z,14.15
2019-03-24T12:28:18.353Z,14.23
2019-03-24T12:30:49.597Z,16.25
2019-03-24T12:33:20.452Z,14.25
2019-03-24T12:35:51.682Z,15.35
2019-03-24T12:38:22.809Z,13.37
2019-03-24T12:40:54.005Z,14.38
2019-03-24T12:43:26.346Z,14.05
2019-03-24T12:45:57.114Z,16.12
2019-03-24T12:48:27.965Z,13.15
2019-03-24T12:50:59.556Z,13.00
2019-03-24T12:53:30.474Z,14.65
2019-03-24T12:56:01.270Z,12.95
2019-03-24T12:58:32.508Z,11.75
2019-03-24T13:01:03.686Z,12.07
2019-03-24T13:03:35.944Z,11.00
2019-03-24T13:06:07.060Z,12.30
2019-03-24T13:08:38.866Z,12.17
2019-03-24T13:11:09.791Z,13.45
2019-03-24T13:13:40.609Z,10.28
2019-03-24T13:16:11.429Z,11.00
2019-03-24T13:18:42.798Z,10.58
2019-03-24T13:21:14.002Z,11.48
2019-03-24T13:23:44.875Z,11.90
2019-03-24T13:26:15.629Z,11.12
2019-03-24T13:28:46.556Z,11.28
2019-03-24T13:31:17.377Z,10.63
2019-03-24T13:33:48.222Z,11.85
2019-03-24T13:36:19.949Z,10.75
2019-03-24T13:38:52.249Z,10.40
2019-03-24T13:41:24.003Z,10.13
2019-03-24T13:43:55.145Z,9.63
2019-03-24T13:46:26.278Z,10.55
2019-03-24T13:48:58.017Z,10.50
2019-03-24T13:51:30.501Z,9.63
2019-03-24T13:54:01.620Z,10.88
2019-03-24T13:56:32.712Z,10.23
2019-03-24T13:59:03.516Z,13.03
2019-03-24T14:01:34.521Z,10.43
2019-03-24T14:04:05.257Z,9.73
2019-03-24T14:06:36.749Z,10.17
2019-03-24T14:09:10.795Z,10.50
2019-03-24T14:11:41.994Z,9.55
2019-03-24T14:14:12.825Z,10.15
2019-03-24T14:16:46.459Z,10.60
2019-03-24T14:19:17.752Z,10.30
2019-03-24T14:21:49.139Z,10.97
2019-03-24T14:24:19.958Z,11.53
2019-03-24T14:26:50.853Z,10.55
2019-03-24T14:29:21.670Z,9.25
2019-03-24T14:31:52.505Z,8.88
2019-03-24T14:34:24.158Z,8.53
2019-03-24T14:36:56.929Z,7.95
2019-03-24T14:39:28.104Z,8.50
2019-03-24T14:41:59.305Z,11.40
2019-03-24T14:44:31.431Z,11.48
2019-03-24T14:47:02.622Z,11.53
2019-03-24T14:49:34.517Z,12.58
2019-03-24T14:52:06.477Z,12.35
2019-03-24T14:54:37.344Z,8.53
2019-03-24T14:57:08.157Z,8.08
2019-03-24T14:59:39.925Z,8.00
2019-03-24T15:02:11.136Z,8.07
2019-03-24T15:04:41.941Z,7.95
2019-03-24T15:07:12.740Z,8.00
2019-03-24T15:09:44.096Z,7.97
2019-03-24T15:12:15.060Z,7.40
2019-03-24T15:14:46.238Z,7.03
2019-03-24T15:17:17.114Z,7.10
2019-03-24T15:19:48.182Z,7.62
2019-03-24T15:22:19.658Z,6.92
2019-03-24T15:24:50.642Z,7.10
2019-03-24T15:27:21.956Z,7.50
2019-03-24T15:29:53.136Z,6.72
2019-03-24T15:32:24.013Z,5.95
2019-03-24T15:34:55.598Z,6.12
2019-03-24T15:37:27.356Z,6.65
2019-03-24T15:39:59.492Z,6.83
2019-03-24T15:42:30.965Z,6.53
2019-03-24T15:45:02.215Z,5.83
2019-03-24T15:47:33.423Z,7.17
2019-03-24T15:50:05.801Z,6.05
2019-03-24T15:52:37.346Z,6.70
2019-03-24T15:55:08.982Z,7.25
2019-03-24T15:57:40.299Z,6.27
2019-03-24T16:00:11.640Z,7.40
2019-03-24T16:02:43.127Z,5.92
2019-03-24T16:05:14.225Z,5.28
2019-03-24T16:07:45.004Z,6.05
2019-03-24T16:10:16.172Z,4.90
2019-03-24T16:12:47.008Z,6.17
2019-03-24T16:15:17.996Z,6.78
2019-03-24T16:17:49.304Z,8.78
2019-03-24T16:20:21.304Z,7.87
2019-03-24T16:22:52.563Z,8.68
2019-03-24T16:25:23.404Z,9.75
2019-03-24T16:27:54.899Z,9.98
2019-03-24T16:30:25.679Z,12.27
2019-03-24T16:32:57.068Z,11.35
2019-03-24T16:35:28.306Z,10.95
2019-03-24T16:37:59.563Z,10.85
2019-03-24T16:40:31.184Z,10.93
2019-03-24T16:43:02.423Z,9.73
2019-03-24T16:45:33.774Z,11.63
2019-03-24T16:48:05.050Z,9.80
2019-03-24T16:50:36.643Z,9.88
2019-03-24T16:53:07.917Z,10.08
2019-03-24T16:55:38.673Z,11.43
2019-03-24T16:58:10.113Z,12.93
2019-03-24T17:00:41.697Z,11.53
2019-03-24T17:03:12.533Z,11.93
2019-03-24T17:05:43.850Z,12.55
2019-03-24T17:08:14.764Z,11.65
2019-03-24T17:10:45.627Z,13.15
2019-03-24T17:13:18.300Z,13.68
2019-03-24T17:15:49.858Z,15.08
2019-03-24T17:18:21.183Z,14.78
2019-03-24T17:20:53.370Z,15.85
2019-03-24T17:23:24.557Z,17.75
2019-03-24T17:25:56.682Z,16.90
2019-03-24T17:28:28.271Z,24.57
2019-03-24T17:30:59.067Z,22.80
2019-03-24T17:33:30.130Z,18.90
2019-03-24T17:36:02.432Z,19.67
2019-03-24T17:38:34.666Z,18.23
2019-03-24T17:41:06.670Z,17.87
2019-03-24T17:43:37.742Z,19.87
2019-03-24T17:46:08.612Z,19.00
2019-03-24T17:48:39.484Z,22.97
2019-03-24T17:51:10.693Z,19.47
2019-03-24T17:53:41.579Z,18.90
2019-03-24T17:56:13.085Z,20.77
2019-03-24T17:58:45.455Z,18.03
2019-03-24T18:01:18.124Z,21.37
2019-03-24T18:03:48.934Z,19.97
2019-03-24T18:06:20.190Z,18.43
2019-03-24T18:08:51.492Z,18.70
2019-03-24T18:11:22.330Z,16.60
2019-03-24T18:13:53.899Z,17.03
2019-03-24T18:16:24.764Z,17.30
2019-03-24T18:18:56.133Z,17.83
2019-03-24T18:21:26.938Z,17.17
2019-03-24T18:23:58.083Z,19.43
2019-03-24T18:26:28.883Z,18.70
2019-03-24T18:28:59.663Z,17.63
2019-03-24T18:31:30.458Z,18.40
2019-03-24T18:34:01.344Z,17.80
2019-03-24T18:36:32.598Z,17.73
2019-03-24T18:39:03.883Z,18.43
2019-03-24T18:41:35.686Z,17.20
2019-03-24T18:44:06.885Z,17.90
2019-03-24T18:46:38.103Z,18.87
2019-03-24T18:49:08.933Z,17.87
2019-03-24T18:51:39.741Z,18.67
2019-03-24T18:54:10.624Z,18.93
2019-03-24T18:56:41.860Z,18.43
2019-03-24T18:59:12.948Z,18.07
2019-03-24T19:01:44.623Z,19.40
2019-03-24T19:04:15.946Z,19.70
2019-03-24T19:06:47.094Z,19.90
2019-03-24T19:09:18.198Z,19.37
2019-03-24T19:11:49.072Z,19.57
2019-03-24T19:14:20.141Z,19.13
2019-03-24T19:16:50.943Z,18.40
2019-03-24T19:19:22.131Z,18.83
2019-03-24T19:21:52.916Z,18.97
2019-03-24T19:24:24.172Z,18.57
2019-03-24T19:26:55.691Z,19.75
2019-03-24T19:29:28.475Z,19.40
2019-03-24T19:31:59.766Z,18.90
2019-03-24T19:34:30.716Z,18.47
2019-03-24T19:37:01.539Z,18.03
2019-03-24T19:39:33.391Z,18.23
2019-03-24T19:42:04.604Z,18.50
2019-03-24T19:44:35.726Z,16.83
2019-03-24T19:47:06.510Z,17.87
2019-03-24T19:49:37.323Z,19.23
2019-03-24T19:52:08.641Z,17.93
2019-03-24T19:54:39.487Z,21.73
2019-03-24T19:57:10.649Z,20.87
2019-03-24T19:59:41.474Z,19.73
2019-03-24T20:02:12.620Z,19.87
2019-03-24T20:04:43.745Z,18.07
2019-03-24T20:07:14.555Z,19.10
2019-03-24T20:09:45.434Z,17.93
2019-03-24T20:12:16.251Z,16.33
2019-03-24T20:14:47.633Z,16.97
2019-03-24T20:17:18.557Z,16.50
2019-03-24T20:19:49.947Z,16.57
2019-03-24T20:22:20.790Z,17.73
2019-03-24T20:24:51.903Z,17.17
2019-03-24T20:27:22.765Z,17.53
2019-03-24T20:29:53.767Z,18.77
2019-03-24T20:32:25.432Z,19.17
2019-03-24T20:34:57.712Z,17.00
2019-03-24T20:37:28.828Z,17.57
2019-03-24T20:40:00.402Z,18.67
2019-03-24T20:42:31.808Z,19.07
2019-03-24T20:45:03.185Z,19.03
2019-03-24T20:47:34.998Z,19.47
2019-03-24T20:50:06.625Z,20.00
2019-03-24T20:52:38.385Z,19.57
2019-03-24T20:55:10.736Z,17.03
2019-03-24T20:57:41.992Z,19.13
2019-03-24T21:00:14.003Z,18.27
2019-03-24T21:02:45.970Z,24.00
2019-03-24T21:05:16.800Z,21.07
2019-03-24T21:07:49.595Z,19.60
2019-03-24T21:10:20.738Z,20.20
2019-03-24T21:12:51.930Z,19.17
2019-03-24T21:15:22.923Z,19.00
2019-03-24T21:17:54.347Z,18.03
2019-03-24T21:20:25.220Z,18.10
2019-03-24T21:22:56.709Z,17.60
2019-03-24T21:25:28.787Z,18.67
2019-03-24T21:27:59.927Z,18.30
2019-03-24T21:30:38.882Z,19.03
2019-03-24T21:33:10.306Z,18.47
2019-03-24T21:35:42.068Z,19.50
2019-03-24T21:38:13.607Z,19.87
2019-03-24T21:40:44.404Z,19.07
2019-03-24T21:43:15.905Z,19.33
2019-03-24T21:45:47.046Z,21.80
2019-03-24T21:48:18.868Z,27.80
2019-03-24T21:50:50.054Z,27.90
2019-03-24T21:53:21.607Z,27.20
2019-03-24T21:55:52.442Z,28.63
2019-03-24T21:58:24.409Z,29.63
2019-03-24T22:00:55.210Z,24.13
2019-03-24T22:03:26.394Z,20.10
2019-03-24T22:05:57.595Z,23.47
2019-03-24T22:08:29.080Z,24.93
2019-03-24T22:11:00.188Z,27.00
2019-03-24T22:13:31.001Z,26.83
2019-03-24T22:16:01.800Z,22.87
2019-03-24T22:18:33.711Z,22.50
2019-03-24T22:21:04.807Z,19.93
2019-03-24T22:23:36.364Z,22.67
2019-03-24T22:26:08.016Z,22.80
2019-03-24T22:28:39.256Z,22.20
2019-03-24T22:31:10.420Z,22.87
2019-03-24T22:33:41.234Z,22.53
2019-03-24T22:36:12.131Z,21.37
2019-03-24T22:38:43.543Z,25.27
2019-03-24T22:41:15.247Z,24.03
2019-03-24T22:43:47.192Z,22.67
2019-03-24T22:46:18.695Z,24.23
2019-03-24T22:48:49.951Z,22.60
2019-03-24T22:51:20.843Z,23.97
2019-03-24T22:54:02.776Z,22.43
2019-03-24T22:56:24.505Z,24.73
2019-03-24T22:58:56.570Z,24.73
2019-03-24T23:01:27.890Z,22.93
2019-03-24T23:03:58.864Z,22.60
2019-03-24T23:06:30.001Z,21.03
2019-03-24T23:09:00.841Z,22.23
2019-03-24T23:11:32.712Z,21.03
2019-03-24T23:14:03.593Z,21.60
2019-03-24T23:16:34.380Z,21.07
2019-03-24T23:19:07.067Z,20.83
2019-03-24T23:21:38.562Z,18.63
2019-03-24T23:24:15.480Z,18.93
2019-03-24T23:26:43.669Z,21.10
2019-03-24T23:29:14.640Z,21.03
2019-03-24T23:31:45.566Z,19.97
2019-03-24T23:34:16.481Z,21.73
2019-03-24T23:36:47.214Z,19.80
2019-03-24T23:39:18.461Z,19.97
2019-03-24T23:41:49.373Z,21.33
2019-03-24T23:44:20.209Z,21.27
2019-03-24T23:46:51.486Z,22.30
2019-03-24T23:49:22.728Z,20.90
2019-03-24T23:51:53.593Z,20.70
2019-03-24T23:54:27.234Z,23.37
2019-03-24T23:56:57.011Z,22.30
2019-03-24T23:59:28.958Z,21.70
