createdAt,value
2022-12-12T00:01:28.337Z,8.70
2022-12-12T00:03:56.770Z,9.03
2022-12-12T00:06:26.160Z,9.57
2022-12-12T00:08:55.912Z,8.27
2022-12-12T00:11:25.557Z,9.60
2022-12-12T00:13:55.318Z,10.27
2022-12-12T00:16:25.037Z,7.70
2022-12-12T00:18:53.378Z,8.47
2022-12-12T00:21:26.366Z,6.93
2022-12-12T00:23:56.518Z,10.63
2022-12-12T00:26:28.125Z,9.77
2022-12-12T00:28:57.373Z,9.40
2022-12-12T00:31:25.553Z,48.50
2022-12-12T00:33:53.599Z,10.50
2022-12-12T00:36:26.373Z,8.20
2022-12-12T00:38:56.920Z,7.47
2022-12-12T00:41:25.721Z,14.00
2022-12-12T00:43:53.868Z,9.27
2022-12-12T00:46:25.882Z,9.80
2022-12-12T00:48:57.061Z,10.80
2022-12-12T00:51:27.942Z,12.20
2022-12-12T00:53:57.786Z,8.00
2022-12-12T00:56:27.109Z,8.13
2022-12-12T00:58:55.348Z,9.70
2022-12-12T01:01:26.330Z,8.97
2022-12-12T01:03:54.938Z,9.93
2022-12-12T01:06:24.109Z,9.93
2022-12-12T01:08:52.513Z,8.20
2022-12-12T01:11:22.673Z,7.33
2022-12-12T01:13:53.004Z,9.00
2022-12-12T01:16:22.459Z,8.03
2022-12-12T01:18:50.912Z,11.03
2022-12-12T01:21:20.874Z,7.27
2022-12-12T01:23:49.730Z,8.80
2022-12-12T01:26:22.171Z,8.13
2022-12-12T01:28:51.330Z,10.43
2022-12-12T01:31:19.519Z,7.07
2022-12-12T01:33:47.789Z,7.20
2022-12-12T01:36:18.359Z,9.80
2022-12-12T01:38:46.590Z,8.90
2022-12-12T01:41:15.865Z,8.70
2022-12-12T01:43:45.443Z,8.40
2022-12-12T01:46:40.390Z,7.77
2022-12-12T01:49:22.612Z,7.90
2022-12-12T01:51:53.878Z,8.30
2022-12-12T01:54:27.928Z,7.80
2022-12-12T01:56:58.201Z,10.63
2022-12-12T01:59:29.377Z,7.53
2022-12-12T02:01:58.385Z,5.93
2022-12-12T02:04:28.873Z,7.90
2022-12-12T02:06:58.670Z,8.30
2022-12-12T02:09:27.391Z,7.20
2022-12-12T02:11:58.190Z,7.03
2022-12-12T02:14:31.544Z,7.13
2022-12-12T02:17:30.683Z,5.80
2022-12-12T02:20:47.262Z,6.87
2022-12-12T02:24:02.783Z,5.90
2022-12-12T02:27:24.938Z,12.40
2022-12-12T02:30:19.582Z,8.53
2022-12-12T02:33:23.281Z,7.63
2022-12-12T02:36:08.869Z,7.40
2022-12-12T02:38:50.335Z,7.00
2022-12-12T02:41:28.194Z,6.47
2022-12-12T02:44:09.256Z,6.00
2022-12-12T02:46:45.481Z,10.63
2022-12-12T02:49:18.906Z,10.40
2022-12-12T02:51:49.290Z,8.27
2022-12-12T02:54:21.616Z,6.17
2022-12-12T02:56:54.333Z,6.30
2022-12-12T02:59:29.795Z,10.40
2022-12-12T03:02:33.173Z,7.43
2022-12-12T03:05:38.451Z,6.70
2022-12-12T03:08:32.128Z,6.97
2022-12-12T03:11:04.022Z,6.20
2022-12-12T03:13:44.521Z,7.40
2022-12-12T03:16:25.308Z,5.83
2022-12-12T03:19:00.095Z,6.77
2022-12-12T03:21:40.046Z,5.93
2022-12-12T03:24:12.161Z,6.73
2022-12-12T03:26:47.816Z,7.33
2022-12-12T03:29:20.698Z,5.67
2022-12-12T03:31:57.341Z,6.90
2022-12-12T03:34:31.777Z,5.97
2022-12-12T03:37:08.985Z,7.43
2022-12-12T03:39:42.500Z,6.47
2022-12-12T03:42:16.970Z,5.90
2022-12-12T03:44:49.537Z,7.33
2022-12-12T03:47:22.156Z,10.50
2022-12-12T03:49:57.217Z,5.73
2022-12-12T03:52:31.635Z,5.23
2022-12-12T03:55:05.050Z,5.47
2022-12-12T03:57:38.912Z,5.93
2022-12-12T04:00:10.804Z,5.50
2022-12-12T04:02:45.255Z,5.90
2022-12-12T04:05:19.699Z,4.47
2022-12-12T04:07:54.825Z,6.80
2022-12-12T04:10:43.765Z,6.13
2022-12-12T04:13:17.115Z,5.33
2022-12-12T04:15:55.437Z,5.07
2022-12-12T04:18:41.256Z,5.17
2022-12-12T04:21:37.703Z,5.90
2022-12-12T04:24:20.945Z,5.77
2022-12-12T04:26:54.537Z,4.80
2022-12-12T04:29:43.346Z,6.07
2022-12-12T04:32:19.998Z,8.30
2022-12-12T04:34:54.713Z,5.43
2022-12-12T04:37:27.337Z,4.30
2022-12-12T04:40:01.098Z,5.23
2022-12-12T04:42:33.333Z,5.20
2022-12-12T04:45:08.483Z,6.10
2022-12-12T04:47:39.558Z,5.50
2022-12-12T04:50:10.689Z,4.80
2022-12-12T04:52:40.770Z,4.90
2022-12-12T04:55:15.082Z,5.63
2022-12-12T04:57:46.524Z,5.80
2022-12-12T05:00:15.991Z,5.37
2022-12-12T05:02:53.171Z,4.13
2022-12-12T05:05:27.917Z,5.73
2022-12-12T05:08:00.990Z,5.30
2022-12-12T05:10:31.045Z,6.80
2022-12-12T05:13:01.235Z,4.53
2022-12-12T05:15:30.635Z,4.00
2022-12-12T05:18:03.118Z,7.37
2022-12-12T05:20:31.140Z,6.20
2022-12-12T05:22:59.110Z,6.67
2022-12-12T05:25:27.525Z,5.30
2022-12-12T05:27:57.315Z,5.47
2022-12-12T05:30:25.701Z,4.87
2022-12-12T05:32:57.491Z,4.47
2022-12-12T05:35:26.096Z,4.40
2022-12-12T05:37:54.192Z,5.30
2022-12-12T05:40:23.569Z,4.57
2022-12-12T05:42:51.609Z,5.57
2022-12-12T05:45:20.974Z,5.00
2022-12-12T05:47:49.066Z,4.83
2022-12-12T05:50:17.267Z,4.80
2022-12-12T05:52:45.980Z,3.40
2022-12-12T05:55:14.913Z,5.73
2022-12-12T05:57:43.216Z,5.97
2022-12-12T06:00:12.460Z,5.30
2022-12-12T06:02:41.852Z,4.50
2022-12-12T06:05:11.092Z,3.17
2022-12-12T06:07:39.966Z,3.93
2022-12-12T06:10:09.751Z,6.00
2022-12-12T06:12:37.870Z,3.57
2022-12-12T06:15:07.175Z,4.73
2022-12-12T06:17:35.254Z,3.97
2022-12-12T06:20:06.323Z,5.00
2022-12-12T06:22:35.889Z,3.73
2022-12-12T06:25:04.891Z,4.70
2022-12-12T06:27:32.888Z,3.30
2022-12-12T06:30:00.889Z,4.13
2022-12-12T06:32:28.827Z,3.10
2022-12-12T06:34:56.812Z,5.87
2022-12-12T06:37:26.263Z,5.40
2022-12-12T06:39:54.523Z,4.30
2022-12-12T06:42:22.862Z,4.97
2022-12-12T06:44:50.831Z,5.43
2022-12-12T06:47:18.945Z,4.10
2022-12-12T06:49:46.945Z,3.07
2022-12-12T06:52:14.914Z,3.27
2022-12-12T06:54:44.175Z,4.37
2022-12-12T06:57:12.771Z,6.23
2022-12-12T06:59:40.794Z,3.70
2022-12-12T07:02:10.663Z,3.83
2022-12-12T07:04:38.677Z,3.13
2022-12-12T07:07:06.852Z,3.33
2022-12-12T07:09:35.014Z,4.13
2022-12-12T07:12:05.000Z,7.33
2022-12-12T07:14:33.071Z,4.90
2022-12-12T07:17:01.061Z,4.13
2022-12-12T07:19:29.019Z,3.53
2022-12-12T07:21:56.997Z,4.67
2022-12-12T07:24:24.994Z,3.30
2022-12-12T07:26:56.255Z,5.80
2022-12-12T07:29:25.552Z,4.60
2022-12-12T07:31:53.629Z,3.87
2022-12-12T07:34:21.676Z,3.17
2022-12-12T07:36:50.188Z,3.17
2022-12-12T07:39:20.974Z,2.90
2022-12-12T07:41:49.374Z,4.20
2022-12-12T07:44:17.836Z,5.60
2022-12-12T07:46:47.241Z,3.87
2022-12-12T07:49:15.311Z,4.00
2022-12-12T07:51:48.717Z,4.43
2022-12-12T07:54:17.397Z,4.87
2022-12-12T07:56:45.457Z,3.97
2022-12-12T07:59:13.684Z,3.97
2022-12-12T08:01:41.741Z,3.23
2022-12-12T08:04:11.119Z,3.83
2022-12-12T08:06:39.117Z,3.93
2022-12-12T08:09:07.118Z,4.23
2022-12-12T08:11:35.183Z,3.03
2022-12-12T08:14:05.899Z,3.27
2022-12-12T08:16:37.482Z,6.23
2022-12-12T08:19:05.946Z,4.27
2022-12-12T08:21:35.267Z,3.60
2022-12-12T08:24:03.971Z,5.90
2022-12-12T08:26:32.867Z,4.87
2022-12-12T08:29:01.151Z,3.13
2022-12-12T08:31:29.904Z,4.60
2022-12-12T08:33:58.972Z,3.53
2022-12-12T08:36:30.098Z,3.40
2022-12-12T08:39:00.323Z,3.80
2022-12-12T08:41:28.396Z,3.67
2022-12-12T08:43:56.393Z,3.07
2022-12-12T08:46:24.518Z,3.10
2022-12-12T08:48:52.576Z,3.50
2022-12-12T08:51:21.017Z,2.90
2022-12-12T08:53:50.834Z,3.33
2022-12-12T08:56:22.038Z,4.57
2022-12-12T08:58:51.563Z,2.60
2022-12-12T09:01:22.923Z,4.37
2022-12-12T09:03:52.407Z,3.93
2022-12-12T09:06:21.287Z,4.10
2022-12-12T09:08:50.022Z,4.30
2022-12-12T09:11:20.227Z,3.53
2022-12-12T09:13:48.424Z,4.83
2022-12-12T09:16:17.174Z,4.67
2022-12-12T09:18:49.109Z,2.90
2022-12-12T09:21:18.117Z,4.33
2022-12-12T09:23:46.140Z,2.77
2022-12-12T09:26:14.168Z,3.30
2022-12-12T09:28:43.538Z,2.97
2022-12-12T09:31:13.574Z,8.60
2022-12-12T09:33:42.779Z,10.90
2022-12-12T09:36:13.066Z,11.63
2022-12-12T09:38:41.181Z,11.80
2022-12-12T09:41:15.866Z,10.37
2022-12-12T09:43:54.759Z,8.50
2022-12-12T09:46:32.520Z,8.70
2022-12-12T09:49:11.871Z,10.30
2022-12-12T09:51:40.446Z,8.87
2022-12-12T09:54:08.476Z,7.50
2022-12-12T09:56:43.543Z,7.30
2022-12-12T09:59:18.523Z,9.60
2022-12-12T10:02:00.957Z,6.40
2022-12-12T10:04:39.449Z,7.13
2022-12-12T10:07:14.998Z,6.20
2022-12-12T10:09:56.939Z,5.87
2022-12-12T10:12:26.087Z,4.60
2022-12-12T10:14:59.363Z,3.53
2022-12-12T10:17:32.516Z,5.20
2022-12-12T10:20:06.693Z,5.87
2022-12-12T10:22:44.038Z,5.53
2022-12-12T10:25:22.568Z,5.67
2022-12-12T10:27:54.378Z,5.50
2022-12-12T10:30:23.963Z,8.50
2022-12-12T10:33:15.217Z,4.40
2022-12-12T10:35:52.985Z,5.37
2022-12-12T10:38:46.605Z,6.13
2022-12-12T10:41:22.850Z,4.07
2022-12-12T10:43:58.335Z,7.00
2022-12-12T10:46:32.586Z,4.83
2022-12-12T10:49:01.024Z,6.30
2022-12-12T10:51:30.587Z,6.30
2022-12-12T10:53:58.614Z,3.60
2022-12-12T10:56:29.575Z,4.03
2022-12-12T10:58:59.780Z,4.50
2022-12-12T11:04:22.146Z,7.50
2022-12-12T11:06:52.837Z,6.90
2022-12-12T11:09:24.935Z,5.40
2022-12-12T11:12:02.311Z,3.83
2022-12-12T11:14:35.963Z,3.73
2022-12-12T11:17:22.864Z,3.73
2022-12-12T11:19:51.109Z,3.77
2022-12-12T11:22:19.314Z,5.50
2022-12-12T11:24:49.587Z,4.27
2022-12-12T11:27:25.158Z,5.37
2022-12-12T11:29:55.992Z,3.50
2022-12-12T11:32:31.355Z,8.53
2022-12-12T11:35:03.098Z,5.47
2022-12-12T11:37:39.391Z,5.50
2022-12-12T11:40:21.380Z,5.63
2022-12-12T11:42:50.747Z,4.63
2022-12-12T11:45:24.835Z,2.77
2022-12-12T11:47:55.129Z,3.90
2022-12-12T11:50:25.571Z,5.20
2022-12-12T11:52:55.854Z,3.37
2022-12-12T11:55:35.169Z,3.80
2022-12-12T11:58:16.912Z,5.20
2022-12-12T12:00:52.593Z,3.37
2022-12-12T12:03:30.682Z,4.23
2022-12-12T12:06:19.417Z,4.20
2022-12-12T12:09:16.931Z,3.57
2022-12-12T12:11:57.953Z,5.00
2022-12-12T12:15:02.224Z,4.17
2022-12-12T12:17:48.793Z,4.78
2022-12-12T12:20:30.770Z,4.80
2022-12-12T12:23:09.480Z,4.30
2022-12-12T12:25:48.063Z,5.23
2022-12-12T12:29:00.841Z,3.83
2022-12-12T12:31:40.472Z,6.47
2022-12-12T12:34:20.707Z,5.40
2022-12-12T12:37:04.890Z,6.30
2022-12-12T12:39:59.687Z,7.50
2022-12-12T12:43:00.675Z,3.50
2022-12-12T12:45:45.480Z,4.63
2022-12-12T12:48:20.505Z,11.00
2022-12-12T12:50:56.477Z,4.70
2022-12-12T12:53:34.729Z,3.60
2022-12-12T12:56:10.497Z,4.23
2022-12-12T12:58:46.058Z,5.07
2022-12-12T13:01:18.839Z,5.17
2022-12-12T13:03:57.091Z,5.40
2022-12-12T13:06:39.680Z,4.47
2022-12-12T13:09:22.971Z,5.00
2022-12-12T13:11:56.170Z,3.67
2022-12-12T13:14:38.031Z,5.50
2022-12-12T13:17:09.119Z,5.43
2022-12-12T13:19:42.001Z,5.77
2022-12-12T13:22:16.445Z,5.03
2022-12-12T13:24:59.785Z,5.00
2022-12-12T13:27:33.926Z,5.23
2022-12-12T13:30:07.919Z,7.53
2022-12-12T13:33:13.213Z,4.27
2022-12-12T13:35:46.075Z,5.90
2022-12-12T13:38:20.608Z,3.10
2022-12-12T13:40:58.421Z,4.30
2022-12-12T13:43:42.953Z,5.63
2022-12-12T13:46:40.871Z,3.60
2022-12-12T13:49:35.263Z,4.33
2022-12-12T13:52:28.132Z,5.73
2022-12-12T13:55:23.827Z,6.97
2022-12-12T13:58:34.108Z,3.93
2022-12-12T14:01:39.021Z,5.33
2022-12-12T14:04:07.422Z,10.40
2022-12-12T14:06:35.679Z,6.33
2022-12-12T14:09:04.488Z,3.90
2022-12-12T14:11:36.866Z,5.23
2022-12-12T14:14:17.730Z,7.83
2022-12-12T14:16:54.492Z,5.83
2022-12-12T14:19:30.241Z,5.90
2022-12-12T14:21:58.394Z,3.60
2022-12-12T14:24:56.637Z,4.77
2022-12-12T14:28:17.893Z,4.17
2022-12-12T14:31:08.392Z,6.93
2022-12-12T14:34:01.233Z,6.80
2022-12-12T14:37:09.048Z,4.43
2022-12-12T14:40:06.252Z,6.90
2022-12-12T14:43:18.965Z,3.63
2022-12-12T14:45:36.926Z,5.90
2022-12-12T14:48:28.957Z,4.63
2022-12-12T14:51:09.046Z,6.87
2022-12-12T14:53:48.267Z,5.37
2022-12-12T14:56:19.146Z,5.20
2022-12-12T14:58:51.526Z,4.77
2022-12-12T15:01:36.342Z,4.47
2022-12-12T15:04:09.052Z,3.80
2022-12-12T15:06:42.743Z,4.80
2022-12-12T15:09:27.343Z,5.57
2022-12-12T15:12:05.634Z,4.80
2022-12-12T15:14:33.682Z,4.00
2022-12-12T15:17:05.754Z,3.07
2022-12-12T15:19:40.786Z,4.90
2022-12-12T15:22:12.787Z,5.03
2022-12-12T15:24:41.368Z,4.70
2022-12-12T15:27:09.492Z,5.83
2022-12-12T15:29:39.129Z,9.80
2022-12-12T15:32:10.304Z,5.53
2022-12-12T15:34:43.875Z,12.03
2022-12-12T15:37:27.737Z,12.80
2022-12-12T15:40:15.013Z,6.93
2022-12-12T15:42:46.020Z,5.07
2022-12-12T15:45:21.640Z,5.17
2022-12-12T15:47:52.174Z,3.90
2022-12-12T15:50:25.672Z,5.33
2022-12-12T15:53:04.491Z,4.70
2022-12-12T15:55:33.096Z,9.93
2022-12-12T15:58:01.171Z,4.73
2022-12-12T16:00:35.325Z,7.97
2022-12-12T16:03:23.252Z,6.23
2022-12-12T16:06:06.220Z,8.00
2022-12-12T16:09:01.608Z,4.70
2022-12-12T16:11:43.296Z,4.70
2022-12-12T16:14:40.346Z,4.60
2022-12-12T16:17:14.114Z,3.40
2022-12-12T16:19:46.227Z,5.20
2022-12-12T16:22:33.011Z,4.53
2022-12-12T16:25:18.821Z,8.03
2022-12-12T16:27:49.259Z,4.00
2022-12-12T16:30:17.957Z,6.07
2022-12-12T16:32:46.136Z,5.00
2022-12-12T16:35:18.704Z,4.80
2022-12-12T16:37:48.379Z,4.33
2022-12-12T16:40:18.342Z,7.00
2022-12-12T16:43:04.777Z,8.30
2022-12-12T16:45:35.973Z,8.43
2022-12-12T16:48:15.234Z,22.27
2022-12-12T16:50:43.751Z,6.43
2022-12-12T16:53:13.161Z,6.20
2022-12-12T16:55:44.948Z,3.93
2022-12-12T16:58:12.966Z,8.27
2022-12-12T17:00:41.497Z,8.15
2022-12-12T17:03:10.848Z,7.40
2022-12-12T17:05:38.866Z,13.57
2022-12-12T17:08:07.056Z,12.30
2022-12-12T17:10:36.751Z,15.00
2022-12-12T17:13:07.127Z,15.77
2022-12-12T17:15:35.481Z,12.60
2022-12-12T17:18:04.139Z,15.60
2022-12-12T17:20:37.820Z,14.23
2022-12-12T17:25:58.848Z,15.60
2022-12-12T17:28:31.700Z,17.70
2022-12-12T17:30:59.727Z,17.43
2022-12-12T17:33:28.005Z,24.53
2022-12-12T17:36:00.809Z,19.17
2022-12-12T17:38:30.690Z,22.27
2022-12-12T17:41:04.989Z,18.63
2022-12-12T17:43:33.046Z,14.37
2022-12-12T17:46:04.418Z,15.07
2022-12-12T17:48:34.935Z,20.70
2022-12-12T17:51:06.275Z,29.37
2022-12-12T17:53:38.026Z,27.30
2022-12-12T17:56:09.790Z,24.53
2022-12-12T17:58:41.020Z,19.20
2022-12-12T18:01:14.092Z,15.60
2022-12-12T18:03:42.854Z,19.37
2022-12-12T18:06:12.154Z,26.57
2022-12-12T18:08:41.019Z,27.60
2022-12-12T18:11:13.680Z,21.80
2022-12-12T18:13:43.323Z,25.00
2022-12-12T18:16:13.939Z,18.53
2022-12-12T18:18:42.062Z,19.30
2022-12-12T18:21:23.704Z,15.23
2022-12-12T18:24:02.031Z,22.03
2022-12-12T18:26:31.602Z,17.87
2022-12-12T18:29:02.357Z,14.87
2022-12-12T18:31:32.284Z,20.00
2022-12-12T18:34:01.085Z,16.90
2022-12-12T18:36:31.736Z,25.40
2022-12-12T18:39:02.090Z,19.13
2022-12-12T18:41:32.947Z,16.67
2022-12-12T18:44:06.810Z,15.43
2022-12-12T18:46:42.432Z,14.70
2022-12-12T18:49:13.578Z,14.87
2022-12-12T18:51:42.222Z,13.60
2022-12-12T18:54:15.032Z,14.67
2022-12-12T18:56:47.299Z,11.60
2022-12-12T18:59:17.352Z,15.23
2022-12-12T19:01:45.926Z,16.30
2022-12-12T19:04:22.536Z,14.53
2022-12-12T19:06:51.055Z,14.33
2022-12-12T19:09:21.026Z,16.10
2022-12-12T19:11:52.406Z,12.93
2022-12-12T19:14:22.466Z,12.20
2022-12-12T19:16:50.483Z,15.30
2022-12-12T19:19:18.813Z,11.50
2022-12-12T19:21:48.040Z,10.33
2022-12-12T19:24:16.158Z,13.43
2022-12-12T19:26:45.304Z,10.77
2022-12-12T19:29:17.988Z,14.90
2022-12-12T19:31:46.559Z,12.43
2022-12-12T19:34:17.089Z,11.37
2022-12-12T19:36:45.135Z,20.00
2022-12-12T19:39:14.055Z,46.00
2022-12-12T19:41:42.953Z,44.27
2022-12-12T19:44:13.278Z,46.60
2022-12-12T19:46:45.981Z,58.47
2022-12-12T19:49:16.340Z,70.57
2022-12-12T19:51:45.619Z,21.87
2022-12-12T19:54:16.460Z,34.50
2022-12-12T19:56:45.760Z,26.53
2022-12-12T19:59:16.663Z,26.87
2022-12-12T20:01:47.037Z,34.27
2022-12-12T20:04:18.372Z,23.40
2022-12-12T20:06:49.272Z,25.30
2022-12-12T20:09:20.387Z,24.70
2022-12-12T20:11:48.799Z,21.90
2022-12-12T20:14:19.637Z,17.57
2022-12-12T20:16:49.540Z,20.73
2022-12-12T20:19:18.399Z,17.83
2022-12-12T20:22:00.782Z,20.27
2022-12-12T20:24:30.632Z,28.60
2022-12-12T20:26:59.384Z,27.00
2022-12-12T20:29:28.008Z,14.70
2022-12-12T20:31:59.492Z,18.30
2022-12-12T20:34:27.755Z,23.17
2022-12-12T20:36:56.076Z,14.80
2022-12-12T20:39:25.805Z,13.87
2022-12-12T20:41:54.438Z,13.37
2022-12-12T20:44:23.996Z,11.53
2022-12-12T20:46:52.853Z,14.20
2022-12-12T20:49:24.531Z,13.20
2022-12-12T20:51:57.648Z,14.37
2022-12-12T20:54:27.749Z,18.60
2022-12-12T20:56:55.854Z,12.97
2022-12-12T20:59:24.615Z,10.07
2022-12-12T21:01:53.177Z,9.37
2022-12-12T21:04:24.115Z,10.90
2022-12-12T21:06:52.440Z,12.80
2022-12-12T21:09:25.331Z,12.90
2022-12-12T21:11:55.986Z,20.17
2022-12-12T21:14:24.342Z,9.23
2022-12-12T21:16:52.760Z,10.70
2022-12-12T21:19:23.203Z,9.87
2022-12-12T21:21:51.810Z,10.10
2022-12-12T21:24:20.895Z,9.10
2022-12-12T21:26:49.170Z,14.17
2022-12-12T21:29:17.400Z,10.10
2022-12-12T21:31:51.615Z,14.13
2022-12-12T21:34:23.069Z,14.43
2022-12-12T21:36:52.832Z,12.37
2022-12-12T21:39:21.830Z,12.60
2022-12-12T21:41:51.182Z,10.83
2022-12-12T21:44:19.630Z,17.20
2022-12-12T21:46:47.941Z,16.30
2022-12-12T21:49:27.688Z,10.10
2022-12-12T21:51:59.905Z,10.97
2022-12-12T21:54:29.929Z,17.83
2022-12-12T21:56:59.042Z,10.13
2022-12-12T21:59:27.791Z,9.83
2022-12-12T22:01:57.549Z,14.47
2022-12-12T22:04:26.354Z,12.63
2022-12-12T22:06:54.448Z,13.20
2022-12-12T22:09:23.995Z,23.53
2022-12-12T22:12:03.532Z,14.60
2022-12-12T22:14:33.795Z,14.53
2022-12-12T22:17:02.562Z,11.10
2022-12-12T22:19:30.712Z,13.97
2022-12-12T22:21:58.709Z,14.77
2022-12-12T22:24:28.281Z,12.93
2022-12-12T22:26:56.244Z,13.90
2022-12-12T22:29:24.265Z,14.80
2022-12-12T22:31:52.973Z,13.00
2022-12-12T22:34:23.320Z,11.20
2022-12-12T22:36:52.897Z,10.83
2022-12-12T22:39:23.853Z,17.53
2022-12-12T22:41:54.371Z,11.37
2022-12-12T22:44:24.439Z,10.27
2022-12-12T22:46:55.406Z,10.23
2022-12-12T22:49:26.514Z,13.73
2022-12-12T22:51:56.117Z,13.03
2022-12-12T22:54:24.551Z,13.67
2022-12-12T22:56:54.003Z,15.70
2022-12-12T22:59:22.231Z,18.47
2022-12-12T23:01:50.225Z,9.17
2022-12-12T23:04:18.295Z,10.10
2022-12-12T23:06:46.307Z,24.57
2022-12-12T23:09:20.823Z,13.60
2022-12-12T23:11:48.840Z,11.70
2022-12-12T23:14:21.572Z,13.93
2022-12-12T23:16:51.092Z,12.63
2022-12-12T23:19:21.815Z,13.30
2022-12-12T23:21:50.273Z,19.93
2022-12-12T23:24:18.623Z,13.53
2022-12-12T23:26:46.648Z,10.10
2022-12-12T23:29:16.919Z,13.43
2022-12-12T23:31:46.522Z,10.40
2022-12-12T23:34:20.357Z,20.53
2022-12-12T23:36:48.742Z,11.30
2022-12-12T23:39:17.252Z,9.87
2022-12-12T23:41:45.753Z,10.37
2022-12-12T23:44:17.109Z,15.10
2022-12-12T23:46:46.719Z,12.60
2022-12-12T23:49:18.132Z,20.03
2022-12-12T23:51:48.894Z,12.43
2022-12-12T23:54:19.476Z,7.63
2022-12-12T23:56:48.994Z,8.93
2022-12-12T23:59:19.419Z,12.80
