createdAt,value
2019-02-21T00:02:15.358Z,101799.89
2019-02-21T00:04:44.297Z,101802.33
2019-02-21T00:07:12.857Z,101801.16
2019-02-21T00:09:41.356Z,101805.43
2019-02-21T00:12:09.834Z,101804.84
2019-02-21T00:14:38.302Z,101812.65
2019-02-21T00:17:06.847Z,101806.02
2019-02-21T00:19:35.399Z,101810.17
2019-02-21T00:22:03.950Z,101816.44
2019-02-21T00:24:32.497Z,101812.11
2019-02-21T00:27:00.995Z,101820.58
2019-02-21T00:29:32.262Z,101819.55
2019-02-21T00:32:00.734Z,101814.24
2019-02-21T00:34:29.207Z,101786.80
2019-02-21T00:36:57.803Z,101825.14
2019-02-21T00:39:26.274Z,101816.18
2019-02-21T00:41:54.756Z,101816.67
2019-02-21T00:44:23.242Z,101816.67
2019-02-21T00:46:51.898Z,101813.20
2019-02-21T00:49:20.462Z,101818.48
2019-02-21T00:51:49.014Z,101811.86
2019-02-21T00:54:17.487Z,101815.32
2019-02-21T00:56:45.964Z,101815.41
2019-02-21T00:59:14.430Z,101814.66
2019-02-21T01:01:43.589Z,101822.45
2019-02-21T01:04:12.050Z,101823.03
2019-02-21T01:06:40.526Z,101821.31
2019-02-21T01:09:09.176Z,101818.70
2019-02-21T01:11:37.788Z,101826.32
2019-02-21T01:14:07.724Z,101818.02
2019-02-21T01:16:36.220Z,101816.00
2019-02-21T01:19:04.905Z,101812.22
2019-02-21T01:21:33.453Z,101816.49
2019-02-21T01:24:04.728Z,101810.38
2019-02-21T01:26:32.274Z,101805.18
2019-02-21T01:29:00.763Z,101800.28
2019-02-21T01:31:29.230Z,101809.07
2019-02-21T01:33:57.886Z,101810.11
2019-02-21T01:36:26.341Z,101819.20
2019-02-21T01:38:54.865Z,101811.95
2019-02-21T01:41:23.326Z,101813.97
2019-02-21T01:43:51.828Z,101812.22
2019-02-21T01:46:20.307Z,101810.50
2019-02-21T01:48:48.802Z,101812.63
2019-02-21T01:51:17.250Z,101801.41
2019-02-21T01:53:45.785Z,101802.48
2019-02-21T01:56:14.226Z,101800.36
2019-02-21T01:58:42.713Z,101804.95
2019-02-21T02:01:11.167Z,101802.84
2019-02-21T02:03:39.804Z,101801.59
2019-02-21T02:06:08.276Z,101800.63
2019-02-21T02:08:37.321Z,101798.96
2019-02-21T02:11:05.885Z,101801.30
2019-02-21T02:13:34.536Z,101801.39
2019-02-21T02:16:03.076Z,101798.86
2019-02-21T02:18:31.603Z,101802.55
2019-02-21T02:21:00.160Z,101809.87
2019-02-21T02:23:28.697Z,101808.33
2019-02-21T02:25:57.161Z,101807.16
2019-02-21T02:28:25.659Z,101804.36
2019-02-21T02:30:55.792Z,101803.02
2019-02-21T02:33:24.294Z,101806.70
2019-02-21T02:35:52.748Z,101795.00
2019-02-21T02:38:21.301Z,101809.01
2019-02-21T02:40:49.839Z,101801.20
2019-02-21T02:43:21.314Z,101809.58
2019-02-21T02:45:49.909Z,101808.52
2019-02-21T02:48:18.377Z,101807.38
2019-02-21T02:50:46.913Z,101809.67
2019-02-21T02:53:15.389Z,101804.08
2019-02-21T02:55:43.869Z,101808.13
2019-02-21T02:58:12.500Z,101805.81
2019-02-21T03:00:40.989Z,101804.67
2019-02-21T03:03:09.516Z,101803.19
2019-02-21T03:05:37.999Z,101805.43
2019-02-21T03:08:06.488Z,101799.55
2019-02-21T03:10:36.509Z,101815.84
2019-02-21T03:13:06.367Z,101804.84
2019-02-21T03:15:35.309Z,101800.78
2019-02-21T03:18:03.774Z,101805.80
2019-02-21T03:20:32.277Z,101809.75
2019-02-21T03:23:00.789Z,101805.30
2019-02-21T03:25:29.295Z,101804.74
2019-02-21T03:27:57.909Z,101802.33
2019-02-21T03:30:26.389Z,101805.30
2019-02-21T03:32:54.875Z,101803.19
2019-02-21T03:35:23.533Z,101799.95
2019-02-21T03:37:52.050Z,101802.92
2019-02-21T03:40:20.700Z,101803.60
2019-02-21T03:42:49.185Z,101794.83
2019-02-21T03:45:17.845Z,101712.41
2019-02-21T03:47:48.048Z,101793.88
2019-02-21T03:50:16.721Z,101799.64
2019-02-21T03:52:45.273Z,101796.18
2019-02-21T03:55:13.911Z,101792.52
2019-02-21T03:57:45.397Z,101795.42
2019-02-21T04:00:14.132Z,101794.06
2019-02-21T04:02:42.821Z,101804.78
2019-02-21T04:05:11.509Z,101803.83
2019-02-21T04:07:39.997Z,101799.88
2019-02-21T04:10:09.648Z,101799.96
2019-02-21T04:12:38.721Z,101803.62
2019-02-21T04:15:10.130Z,101803.92
2019-02-21T04:17:38.728Z,101802.08
2019-02-21T04:20:08.465Z,101805.09
2019-02-21T04:22:36.919Z,101809.16
2019-02-21T04:25:07.232Z,101804.43
2019-02-21T04:27:35.771Z,101799.52
2019-02-21T04:30:04.843Z,101801.92
2019-02-21T04:32:33.396Z,101800.20
2019-02-21T04:35:01.983Z,101795.26
2019-02-21T04:37:30.449Z,101801.64
2019-02-21T04:39:58.916Z,101796.52
2019-02-21T04:42:27.395Z,101793.73
2019-02-21T04:44:55.931Z,101799.63
2019-02-21T04:47:24.425Z,101794.23
2019-02-21T04:49:52.894Z,101798.09
2019-02-21T04:52:21.391Z,101792.39
2019-02-21T04:54:49.859Z,101785.72
2019-02-21T04:57:18.363Z,101777.93
2019-02-21T04:59:46.921Z,101775.64
2019-02-21T05:02:15.459Z,101773.80
2019-02-21T05:04:43.939Z,101775.33
2019-02-21T05:07:12.444Z,101738.84
2019-02-21T05:09:40.919Z,101781.23
2019-02-21T05:12:09.433Z,101792.34
2019-02-21T05:14:37.924Z,101790.19
2019-02-21T05:17:06.472Z,101790.19
2019-02-21T05:19:34.946Z,101790.98
2019-02-21T05:22:03.450Z,101784.42
2019-02-21T05:24:31.936Z,101788.39
2019-02-21T05:27:05.024Z,101787.44
2019-02-21T05:29:33.504Z,101787.81
2019-02-21T05:32:06.118Z,101784.73
2019-02-21T05:34:36.276Z,101780.29
2019-02-21T05:40:03.792Z,101776.45
2019-02-21T05:42:36.994Z,101777.41
2019-02-21T05:45:14.063Z,101783.70
2019-02-21T05:47:46.097Z,101779.16
2019-02-21T05:50:25.570Z,101770.30
2019-02-21T05:52:55.718Z,101776.46
2019-02-21T05:55:29.424Z,101783.58
2019-02-21T05:57:59.501Z,101778.09
2019-02-21T06:00:36.911Z,101788.80
2019-02-21T06:03:13.207Z,101781.09
2019-02-21T06:05:59.340Z,101784.25
2019-02-21T06:08:29.466Z,101779.16
2019-02-21T06:11:11.375Z,101778.00
2019-02-21T06:13:57.520Z,101778.77
2019-02-21T06:16:32.543Z,101780.42
2019-02-21T06:19:04.957Z,101785.14
2019-02-21T06:21:37.634Z,101787.62
2019-02-21T06:24:22.679Z,101788.80
2019-02-21T06:26:56.821Z,101787.94
2019-02-21T06:29:26.948Z,101777.59
2019-02-21T06:31:57.789Z,101780.51
2019-02-21T06:34:26.267Z,101780.51
2019-02-21T06:36:54.770Z,101787.81
2019-02-21T06:39:25.122Z,101788.48
2019-02-21T06:41:59.719Z,101789.74
2019-02-21T06:44:23.701Z,101795.91
2019-02-21T06:46:52.184Z,101795.91
2019-02-21T06:49:31.835Z,101802.20
2019-02-21T06:51:50.887Z,101799.78
2019-02-21T06:54:19.369Z,101794.78
2019-02-21T06:56:47.858Z,101799.41
2019-02-21T06:59:16.341Z,101800.95
2019-02-21T07:01:44.821Z,101799.78
2019-02-21T07:04:13.354Z,101810.22
2019-02-21T07:06:43.785Z,101807.11
2019-02-21T07:09:12.265Z,101808.55
2019-02-21T07:11:40.821Z,101813.95
2019-02-21T07:14:10.930Z,101818.41
2019-02-21T07:16:39.536Z,101807.20
2019-02-21T07:19:08.001Z,101819.45
2019-02-21T07:21:36.742Z,101821.20
2019-02-21T07:24:05.355Z,101813.46
2019-02-21T07:27:19.035Z,101818.28
2019-02-21T07:29:47.534Z,101821.20
2019-02-21T07:32:16.026Z,101827.73
2019-02-21T07:34:46.026Z,101823.90
2019-02-21T07:37:18.677Z,101831.02
2019-02-21T07:39:44.839Z,101828.99
2019-02-21T07:42:13.446Z,101833.53
2019-02-21T07:44:42.005Z,101828.13
2019-02-21T07:47:10.492Z,101829.76
2019-02-21T07:49:41.003Z,101822.82
2019-02-21T07:52:09.462Z,101832.73
2019-02-21T07:54:38.012Z,101828.00
2019-02-21T07:57:08.492Z,101837.72
2019-02-21T07:59:36.758Z,101834.02
2019-02-21T08:02:05.316Z,101834.99
2019-02-21T08:04:33.798Z,101845.05
2019-02-21T08:07:02.273Z,101856.98
2019-02-21T08:09:30.776Z,101859.34
2019-02-21T08:11:59.334Z,101869.12
2019-02-21T08:14:27.811Z,101868.87
2019-02-21T08:16:56.328Z,101873.19
2019-02-21T08:19:24.916Z,101881.64
2019-02-21T08:21:53.545Z,101892.42
2019-02-21T08:24:22.122Z,101892.48
2019-02-21T08:26:50.587Z,101896.71
2019-02-21T08:29:20.766Z,101891.37
2019-02-21T08:31:49.591Z,101868.89
2019-02-21T08:34:19.721Z,101896.88
2019-02-21T08:36:48.314Z,101897.97
2019-02-21T08:39:16.787Z,101899.91
2019-02-21T08:41:45.260Z,101896.72
2019-02-21T08:44:13.807Z,101894.37
2019-02-21T08:46:42.425Z,101888.33
2019-02-21T08:49:10.919Z,101887.86
2019-02-21T08:51:39.394Z,101891.23
2019-02-21T08:54:07.871Z,101894.19
2019-02-21T08:56:36.370Z,101892.86
2019-02-21T08:59:04.845Z,101896.59
2019-02-21T09:01:33.373Z,101899.89
2019-02-21T09:04:10.093Z,101905.47
2019-02-21T09:06:32.188Z,101896.40
2019-02-21T09:09:00.701Z,101903.95
2019-02-21T09:11:29.169Z,101899.20
2019-02-21T09:13:57.721Z,101900.53
2019-02-21T09:16:26.176Z,101890.97
2019-02-21T09:18:54.714Z,101883.88
2019-02-21T09:21:23.273Z,101884.54
2019-02-21T09:23:51.736Z,101882.76
2019-02-21T09:26:21.684Z,101891.87
2019-02-21T09:28:50.371Z,101889.36
2019-02-21T09:31:18.960Z,101891.53
2019-02-21T09:33:47.422Z,101889.36
2019-02-21T09:36:16.966Z,101871.01
2019-02-21T09:38:45.383Z,101869.75
2019-02-21T09:41:13.869Z,101879.19
2019-02-21T09:43:42.416Z,101878.66
2019-02-21T09:46:11.013Z,101876.12
2019-02-21T09:48:39.585Z,101884.56
2019-02-21T09:51:08.194Z,101874.94
2019-02-21T09:53:36.661Z,101864.47
2019-02-21T09:56:05.199Z,101861.13
2019-02-21T09:58:33.775Z,101855.58
2019-02-21T10:01:02.394Z,101864.05
2019-02-21T10:03:30.899Z,101869.17
2019-02-21T10:05:59.372Z,101863.36
2019-02-21T10:08:27.847Z,101858.13
2019-02-21T10:10:56.328Z,101865.16
2019-02-21T10:13:24.819Z,101869.07
2019-02-21T10:15:53.415Z,101871.98
2019-02-21T10:18:21.909Z,101869.78
2019-02-21T10:20:50.598Z,101865.76
2019-02-21T10:23:19.085Z,101859.08
2019-02-21T10:25:47.653Z,101859.12
2019-02-21T10:28:16.263Z,101857.52
2019-02-21T10:30:44.744Z,101853.04
2019-02-21T10:33:13.223Z,101861.55
2019-02-21T10:35:47.919Z,101865.92
2019-02-21T10:38:16.421Z,101867.52
2019-02-21T10:40:44.927Z,101867.41
2019-02-21T10:43:15.269Z,101868.41
2019-02-21T10:45:47.795Z,101861.08
2019-02-21T10:48:14.027Z,101867.67
2019-02-21T10:50:42.497Z,101858.04
2019-02-21T10:53:12.101Z,101865.95
2019-02-21T10:55:40.587Z,101857.43
2019-02-21T10:58:09.217Z,101855.85
2019-02-21T11:00:37.972Z,101851.55
2019-02-21T11:03:06.604Z,101863.41
2019-02-21T11:05:35.214Z,101859.72
2019-02-21T11:08:03.979Z,101867.20
2019-02-21T11:10:32.490Z,101873.30
2019-02-21T11:13:01.009Z,101863.77
2019-02-21T11:15:29.514Z,101866.09
2019-02-21T11:17:58.247Z,101866.12
2019-02-21T11:20:26.830Z,101867.12
2019-02-21T11:22:55.341Z,101884.39
2019-02-21T11:25:23.945Z,101874.27
2019-02-21T11:27:52.437Z,101871.63
2019-02-21T11:30:21.613Z,101883.23
2019-02-21T11:32:50.183Z,101887.64
2019-02-21T11:35:18.814Z,101882.23
2019-02-21T11:37:47.718Z,101885.06
2019-02-21T11:40:17.613Z,101892.73
2019-02-21T11:42:46.367Z,101898.27
2019-02-21T11:45:19.824Z,101882.77
2019-02-21T11:47:48.323Z,101889.99
2019-02-21T11:50:18.641Z,101885.39
2019-02-21T11:52:47.212Z,101887.14
2019-02-21T11:55:26.240Z,101883.28
2019-02-21T11:57:55.139Z,101891.79
2019-02-21T12:00:32.872Z,101883.54
2019-02-21T12:03:01.376Z,101880.97
2019-02-21T12:05:31.888Z,101875.55
2019-02-21T12:08:11.548Z,101877.80
2019-02-21T12:10:40.023Z,101865.70
2019-02-21T12:13:08.518Z,101859.14
2019-02-21T12:16:06.256Z,101870.02
2019-02-21T12:18:48.472Z,101866.66
2019-02-21T12:21:17.116Z,101880.77
2019-02-21T12:24:10.791Z,101891.08
2019-02-21T12:26:41.258Z,101888.76
2019-02-21T12:29:46.886Z,101889.62
2019-02-21T12:32:21.140Z,101892.90
2019-02-21T12:34:49.960Z,101894.36
2019-02-21T12:37:18.484Z,101903.81
2019-02-21T12:39:46.962Z,101906.03
2019-02-21T12:42:15.538Z,101906.63
2019-02-21T12:44:44.060Z,101907.17
2019-02-21T12:47:12.621Z,101909.45
2019-02-21T12:49:41.137Z,101900.39
2019-02-21T12:52:09.742Z,101904.81
2019-02-21T12:54:38.281Z,101905.48
2019-02-21T12:57:06.775Z,101904.92
2019-02-21T12:59:35.232Z,101904.83
2019-02-21T13:02:03.956Z,101900.41
2019-02-21T13:04:34.624Z,101909.11
2019-02-21T13:07:02.671Z,101902.58
2019-02-21T13:09:31.665Z,101902.94
2019-02-21T13:12:01.319Z,101901.43
2019-02-21T13:14:29.821Z,101896.87
2019-02-21T13:16:58.281Z,101901.48
2019-02-21T13:19:26.755Z,101899.41
2019-02-21T13:21:55.342Z,101894.63
2019-02-21T13:24:23.881Z,101897.45
2019-02-21T13:26:53.405Z,101889.67
2019-02-21T13:29:21.866Z,101886.21
2019-02-21T13:31:50.359Z,101890.43
2019-02-21T13:34:18.853Z,101890.82
2019-02-21T13:36:47.336Z,101888.50
2019-02-21T13:39:15.802Z,101883.33
2019-02-21T13:41:44.286Z,101886.33
2019-02-21T13:44:12.797Z,101884.73
2019-02-21T13:46:41.904Z,101887.47
2019-02-21T13:49:10.572Z,101884.16
2019-02-21T13:51:39.119Z,101881.66
2019-02-21T13:54:07.614Z,101885.41
2019-02-21T13:56:36.075Z,101886.58
2019-02-21T13:59:06.272Z,101890.08
2019-02-21T14:01:34.758Z,101896.07
2019-02-21T14:04:03.261Z,101912.41
2019-02-21T14:06:31.748Z,101902.42
2019-02-21T14:09:00.243Z,101907.30
2019-02-21T14:11:30.732Z,101908.66
2019-02-21T14:13:59.007Z,101911.11
2019-02-21T14:16:27.531Z,101912.26
2019-02-21T14:18:56.110Z,101910.61
2019-02-21T14:21:24.638Z,101921.27
2019-02-21T14:23:53.148Z,101914.84
2019-02-21T14:26:21.695Z,101917.16
2019-02-21T14:28:50.189Z,101919.61
2019-02-21T14:31:18.655Z,101919.86
2019-02-21T14:33:47.155Z,101883.81
2019-02-21T14:36:19.083Z,101920.62
2019-02-21T14:38:46.148Z,101918.46
2019-02-21T14:41:14.678Z,101925.23
2019-02-21T14:43:43.261Z,101919.81
2019-02-21T14:46:11.732Z,101920.41
2019-02-21T14:48:40.229Z,101921.72
2019-02-21T14:51:08.764Z,101933.06
2019-02-21T14:53:37.233Z,101928.73
2019-02-21T14:56:05.855Z,101931.39
2019-02-21T14:58:34.327Z,101918.20
2019-02-21T15:01:02.858Z,101926.94
2019-02-21T15:03:31.356Z,101916.09
2019-02-21T15:05:59.858Z,101913.18
2019-02-21T15:08:28.351Z,101924.06
2019-02-21T15:10:56.813Z,101926.57
2019-02-21T15:13:25.685Z,101931.39
2019-02-21T15:15:54.176Z,101935.45
2019-02-21T15:18:22.768Z,101938.87
2019-02-21T15:20:51.290Z,101929.39
2019-02-21T15:23:19.853Z,101941.48
2019-02-21T15:25:48.307Z,101947.70
2019-02-21T15:28:16.792Z,101936.70
2019-02-21T15:30:45.504Z,101941.52
2019-02-21T15:33:14.076Z,101935.25
2019-02-21T15:35:42.618Z,101933.95
2019-02-21T15:38:19.834Z,101937.56
2019-02-21T15:40:44.491Z,101937.14
2019-02-21T15:43:13.064Z,101942.00
2019-02-21T15:45:41.712Z,101938.10
2019-02-21T15:48:10.339Z,101943.36
2019-02-21T15:50:38.802Z,101949.63
2019-02-21T15:53:08.944Z,101953.63
2019-02-21T15:55:37.436Z,101954.07
2019-02-21T15:58:05.907Z,101955.91
2019-02-21T16:00:34.452Z,101955.06
2019-02-21T16:03:09.887Z,101956.18
2019-02-21T16:05:38.373Z,101965.89
2019-02-21T16:11:29.179Z,101968.59
2019-02-21T16:14:03.118Z,101967.78
2019-02-21T16:16:28.909Z,101977.25
2019-02-21T16:19:01.744Z,101979.83
2019-02-21T16:21:30.575Z,101947.69
2019-02-21T16:24:01.044Z,101988.95
2019-02-21T16:26:29.224Z,101993.59
2019-02-21T16:28:57.701Z,102000.06
2019-02-21T16:31:26.562Z,101996.50
2019-02-21T16:33:55.047Z,101994.86
2019-02-21T16:36:24.158Z,102002.61
2019-02-21T16:38:52.800Z,101997.59
2019-02-21T16:41:21.450Z,102002.14
2019-02-21T16:43:49.923Z,101996.14
2019-02-21T16:46:18.538Z,101994.95
2019-02-21T16:48:46.989Z,101993.70
2019-02-21T16:51:15.937Z,101991.61
2019-02-21T16:53:44.398Z,101988.73
2019-02-21T16:56:13.508Z,101996.36
2019-02-21T16:58:42.912Z,101991.70
2019-02-21T17:01:11.665Z,101996.36
2019-02-21T17:03:40.480Z,101998.48
2019-02-21T17:06:09.024Z,101992.59
2019-02-21T17:08:37.732Z,101998.80
2019-02-21T17:11:06.422Z,102010.13
2019-02-21T17:13:35.239Z,102005.66
2019-02-21T17:16:04.252Z,102012.91
2019-02-21T17:18:33.008Z,102014.45
2019-02-21T17:21:01.847Z,102011.34
2019-02-21T17:23:30.523Z,102018.24
2019-02-21T17:25:59.222Z,102016.66
2019-02-21T17:28:28.045Z,102015.41
2019-02-21T17:30:56.770Z,102023.60
2019-02-21T17:33:25.427Z,102018.58
2019-02-21T17:35:55.070Z,102017.23
2019-02-21T17:38:49.667Z,102022.84
2019-02-21T17:41:18.451Z,102027.03
2019-02-21T17:43:48.042Z,102018.34
2019-02-21T17:46:20.936Z,102030.79
2019-02-21T17:48:49.904Z,102037.66
2019-02-21T17:51:18.800Z,102031.88
2019-02-21T17:53:48.513Z,102037.19
2019-02-21T17:56:17.169Z,102034.48
2019-02-21T17:58:45.748Z,102032.14
2019-02-21T18:01:14.278Z,102038.47
2019-02-21T18:03:42.770Z,102055.56
2019-02-21T18:06:11.820Z,102045.33
2019-02-21T18:08:40.869Z,102045.70
2019-02-21T18:11:09.643Z,101946.27
2019-02-21T18:13:43.015Z,102055.80
2019-02-21T18:16:13.122Z,102052.39
2019-02-21T18:18:44.714Z,102049.78
2019-02-21T18:21:16.157Z,102054.55
2019-02-21T18:23:46.268Z,102059.25
2019-02-21T18:26:16.789Z,102060.61
2019-02-21T18:28:45.729Z,102060.03
2019-02-21T18:31:14.591Z,102071.16
2019-02-21T18:33:43.477Z,102066.92
2019-02-21T18:36:12.053Z,102077.62
2019-02-21T18:38:40.533Z,102077.34
2019-02-21T18:41:09.620Z,102076.08
2019-02-21T18:43:41.382Z,102078.70
2019-02-21T18:46:10.124Z,102078.80
2019-02-21T18:48:39.016Z,102078.97
2019-02-21T18:51:08.043Z,102091.05
2019-02-21T18:53:36.871Z,102095.20
2019-02-21T18:56:06.377Z,102103.64
2019-02-21T18:58:41.154Z,102098.90
2019-02-21T19:01:09.445Z,102094.84
2019-02-21T19:03:38.201Z,102099.09
2019-02-21T19:06:07.259Z,102100.16
2019-02-21T19:08:36.326Z,102094.84
2019-02-21T19:11:05.346Z,102098.72
2019-02-21T19:13:35.733Z,102112.43
2019-02-21T19:16:04.706Z,102110.89
2019-02-21T19:18:33.529Z,102112.52
2019-02-21T19:21:03.635Z,102110.98
2019-02-21T19:23:32.242Z,102114.77
2019-02-21T19:26:00.748Z,102110.62
2019-02-21T19:28:31.319Z,102118.42
2019-02-21T19:31:05.826Z,102117.47
2019-02-21T19:33:34.398Z,102122.88
2019-02-21T19:36:03.007Z,102119.69
2019-02-21T19:38:36.599Z,102118.42
2019-02-21T19:41:05.343Z,102122.20
2019-02-21T19:43:33.964Z,102127.70
2019-02-21T19:46:02.573Z,102132.34
2019-02-21T19:48:31.139Z,102096.60
2019-02-21T19:50:59.601Z,102135.82
2019-02-21T19:53:28.175Z,102147.89
2019-02-21T19:55:56.800Z,102153.22
2019-02-21T19:58:25.368Z,102151.77
2019-02-21T20:00:53.930Z,102159.58
2019-02-21T20:03:22.554Z,102160.08
2019-02-21T20:05:51.050Z,102156.97
2019-02-21T20:08:21.716Z,102162.10
2019-02-21T20:10:50.390Z,102162.50
2019-02-21T20:13:19.072Z,102169.25
2019-02-21T20:15:47.606Z,102169.63
2019-02-21T20:18:16.132Z,102166.05
2019-02-21T20:20:44.606Z,102169.16
2019-02-21T20:23:16.241Z,102174.07
2019-02-21T20:25:44.774Z,102182.67
2019-02-21T20:28:15.664Z,102186.45
2019-02-21T20:30:46.993Z,102187.00
2019-02-21T20:33:14.822Z,102198.99
2019-02-21T20:35:43.467Z,102199.39
2019-02-21T20:38:12.002Z,102198.70
2019-02-21T20:40:40.570Z,102207.28
2019-02-21T20:43:09.236Z,102210.21
2019-02-21T20:45:39.344Z,102213.09
2019-02-21T20:48:08.060Z,102213.39
2019-02-21T20:50:36.636Z,102215.60
2019-02-21T20:53:05.152Z,102209.50
2019-02-21T20:55:43.064Z,102220.81
2019-02-21T20:58:06.737Z,102223.31
2019-02-21T21:00:35.317Z,102230.64
2019-02-21T21:03:03.770Z,102239.08
2019-02-21T21:05:32.260Z,102246.87
2019-02-21T21:12:29.195Z,102246.19
2019-02-21T21:14:59.225Z,102249.95
2019-02-21T21:17:27.715Z,102257.12
2019-02-21T21:19:56.731Z,102253.06
2019-02-21T21:22:25.223Z,102256.14
2019-02-21T21:24:53.807Z,102259.99
2019-02-21T21:27:22.915Z,102259.22
2019-02-21T21:29:51.921Z,102260.56
2019-02-21T21:32:20.446Z,102268.48
2019-02-21T21:34:48.911Z,102264.13
2019-02-21T21:37:17.410Z,102264.42
2019-02-21T21:39:49.187Z,102268.77
2019-02-21T21:42:17.679Z,102263.47
2019-02-21T21:44:46.233Z,102277.40
2019-02-21T21:47:14.811Z,102269.74
2019-02-21T21:49:43.273Z,102271.62
2019-02-21T21:52:11.818Z,102281.08
2019-02-21T21:54:40.371Z,102281.17
2019-02-21T21:57:09.431Z,102283.18
2019-02-21T21:59:37.891Z,102286.48
2019-02-21T22:02:06.407Z,102290.83
2019-02-21T22:04:34.872Z,102292.64
2019-02-21T22:07:09.691Z,102291.26
2019-02-21T22:09:37.398Z,102298.91
2019-02-21T22:12:05.933Z,102301.50
2019-02-21T22:14:34.412Z,102311.97
2019-02-21T22:17:04.507Z,102308.95
2019-02-21T22:19:33.005Z,102306.70
2019-02-21T22:22:01.460Z,102308.95
2019-02-21T22:24:29.956Z,102311.28
2019-02-21T22:26:58.438Z,102319.19
2019-02-21T22:29:26.920Z,102320.25
2019-02-21T22:31:55.387Z,102327.55
2019-02-21T22:34:28.326Z,102327.76
2019-02-21T22:36:58.438Z,102329.31
2019-02-21T22:39:26.929Z,102331.44
2019-02-21T22:41:55.415Z,102337.22
2019-02-21T22:44:24.006Z,102346.80
2019-02-21T22:46:52.689Z,102353.31
2019-02-21T22:49:21.260Z,102351.52
2019-02-21T22:51:49.735Z,102355.36
2019-02-21T22:54:18.218Z,102356.91
2019-02-21T22:56:46.682Z,102354.34
2019-02-21T22:59:15.164Z,102366.88
2019-02-21T23:01:43.870Z,102365.72
2019-02-21T23:04:15.704Z,102371.67
2019-02-21T23:06:59.015Z,102374.38
2019-02-21T23:09:28.324Z,102375.27
2019-02-21T23:11:56.975Z,102304.45
2019-02-21T23:14:25.523Z,102384.73
2019-02-21T23:16:54.085Z,102392.14
2019-02-21T23:19:24.217Z,102392.27
2019-02-21T23:21:52.873Z,102401.03
2019-02-21T23:24:21.328Z,102408.53
2019-02-21T23:26:49.802Z,102399.96
2019-02-21T23:29:18.688Z,102388.09
2019-02-21T23:31:47.187Z,102395.35
2019-02-21T23:34:19.854Z,102391.22
2019-02-21T23:36:48.331Z,102395.06
2019-02-21T23:39:16.811Z,102397.68
2019-02-21T23:41:45.286Z,102401.16
2019-02-21T23:44:13.821Z,102317.55
2019-02-21T23:46:42.360Z,102411.80
2019-02-21T23:49:10.841Z,102413.15
2019-02-21T23:51:39.364Z,102418.06
2019-02-21T23:54:07.902Z,102421.09
2019-02-21T23:56:36.423Z,102427.16
2019-02-21T23:59:04.893Z,102422.23
