createdAt,value
2023-03-05T00:00:23.391Z,17.70
2023-03-05T00:03:26.612Z,18.33
2023-03-05T00:06:32.973Z,19.75
2023-03-05T00:09:36.165Z,18.08
2023-03-05T00:12:39.342Z,19.65
2023-03-05T00:15:43.108Z,19.17
2023-03-05T00:18:46.360Z,18.33
2023-03-05T00:21:50.881Z,20.60
2023-03-05T00:24:54.211Z,19.60
2023-03-05T00:27:57.390Z,20.10
2023-03-05T00:31:01.869Z,19.15
2023-03-05T00:34:08.032Z,19.52
2023-03-05T00:37:12.599Z,20.55
2023-03-05T00:40:16.096Z,18.55
2023-03-05T00:43:19.348Z,20.33
2023-03-05T00:46:23.082Z,20.90
2023-03-05T00:49:26.401Z,19.67
2023-03-05T00:52:30.946Z,21.63
2023-03-05T00:55:36.048Z,19.27
2023-03-05T00:58:39.802Z,20.23
2023-03-05T01:01:43.078Z,21.75
2023-03-05T01:04:49.564Z,21.65
2023-03-05T01:07:55.720Z,21.33
2023-03-05T01:10:59.361Z,20.75
2023-03-05T01:14:04.577Z,21.50
2023-03-05T01:17:07.720Z,20.45
2023-03-05T01:20:14.410Z,21.60
2023-03-05T01:23:19.208Z,20.13
2023-03-05T01:26:22.413Z,20.42
2023-03-05T01:29:25.664Z,20.27
2023-03-05T01:32:28.824Z,20.77
2023-03-05T01:35:33.888Z,20.85
2023-03-05T01:38:38.375Z,19.58
2023-03-05T01:41:41.502Z,21.35
2023-03-05T01:45:01.156Z,21.75
2023-03-05T01:48:04.748Z,19.45
2023-03-05T01:51:08.577Z,19.92
2023-03-05T01:54:16.373Z,21.50
2023-03-05T01:57:24.021Z,21.17
2023-03-05T02:00:30.382Z,21.45
2023-03-05T02:03:35.224Z,21.33
2023-03-05T02:06:39.632Z,20.40
2023-03-05T02:09:44.211Z,20.13
2023-03-05T02:12:48.713Z,21.02
2023-03-05T02:15:53.730Z,20.92
2023-03-05T02:18:58.102Z,20.55
2023-03-05T02:22:02.770Z,21.27
2023-03-05T02:25:15.323Z,19.75
2023-03-05T02:28:24.015Z,20.73
2023-03-05T02:34:30.858Z,20.20
2023-03-05T02:37:35.508Z,20.00
2023-03-05T02:40:38.956Z,21.58
2023-03-05T02:43:42.317Z,20.58
2023-03-05T02:46:45.493Z,19.90
2023-03-05T02:49:48.767Z,21.65
2023-03-05T02:52:53.402Z,20.27
2023-03-05T02:55:57.627Z,19.73
2023-03-05T02:59:00.923Z,21.45
2023-03-05T03:02:04.118Z,19.52
2023-03-05T03:05:08.290Z,20.73
2023-03-05T03:08:12.773Z,18.23
2023-03-05T03:11:15.927Z,20.50
2023-03-05T03:14:19.209Z,19.35
2023-03-05T03:17:22.344Z,20.35
2023-03-05T03:20:26.617Z,19.48
2023-03-05T03:23:31.690Z,18.70
2023-03-05T03:26:34.803Z,18.42
2023-03-05T03:29:38.801Z,20.20
2023-03-05T03:32:41.997Z,18.50
2023-03-05T03:35:46.307Z,19.05
2023-03-05T03:38:51.129Z,17.92
2023-03-05T03:41:54.882Z,19.27
2023-03-05T03:44:58.156Z,19.45
2023-03-05T03:48:01.350Z,18.10
2023-03-05T03:51:08.816Z,17.83
2023-03-05T03:54:14.333Z,17.70
2023-03-05T03:57:17.520Z,18.75
2023-03-05T04:00:21.268Z,22.00
2023-03-05T04:03:24.552Z,22.75
2023-03-05T04:06:28.092Z,21.95
2023-03-05T04:09:32.713Z,21.60
2023-03-05T04:12:35.889Z,21.73
2023-03-05T04:15:39.121Z,21.75
2023-03-05T04:18:42.938Z,21.42
2023-03-05T04:21:46.183Z,21.67
2023-03-05T04:24:50.639Z,21.45
2023-03-05T04:27:53.876Z,21.83
2023-03-05T04:34:24.972Z,21.85
2023-03-05T04:37:28.323Z,23.35
2023-03-05T04:40:31.568Z,21.27
2023-03-05T04:43:34.691Z,21.90
2023-03-05T04:46:37.888Z,23.25
2023-03-05T04:49:42.612Z,23.55
2023-03-05T04:52:47.000Z,23.35
2023-03-05T04:55:54.072Z,24.35
2023-03-05T04:58:57.253Z,23.77
2023-03-05T05:02:00.751Z,21.38
2023-03-05T05:05:05.621Z,20.63
2023-03-05T05:08:08.841Z,20.98
2023-03-05T05:11:15.144Z,21.58
2023-03-05T05:14:18.895Z,20.10
2023-03-05T05:17:22.374Z,21.33
2023-03-05T05:20:29.871Z,19.73
2023-03-05T05:23:33.324Z,20.90
2023-03-05T05:26:36.442Z,21.35
2023-03-05T05:29:39.650Z,20.25
2023-03-05T05:32:42.920Z,21.50
2023-03-05T05:35:47.594Z,19.08
2023-03-05T05:38:51.549Z,22.25
2023-03-05T05:41:54.872Z,21.05
2023-03-05T05:44:58.274Z,20.00
2023-03-05T05:48:01.424Z,20.73
2023-03-05T05:51:08.732Z,19.85
2023-03-05T05:54:14.056Z,20.73
2023-03-05T05:57:17.222Z,21.55
2023-03-05T06:00:20.958Z,21.70
2023-03-05T06:03:24.227Z,21.48
2023-03-05T06:06:30.128Z,21.30
2023-03-05T06:09:33.617Z,21.52
2023-03-05T06:12:36.991Z,21.05
2023-03-05T06:15:40.218Z,22.20
2023-03-05T06:18:43.653Z,21.55
2023-03-05T06:21:48.167Z,20.63
2023-03-05T06:24:51.308Z,19.83
2023-03-05T06:27:54.657Z,19.02
2023-03-05T06:31:02.146Z,21.40
2023-03-05T06:34:05.785Z,20.92
2023-03-05T06:37:10.290Z,22.15
2023-03-05T06:40:14.695Z,20.63
2023-03-05T06:43:17.882Z,21.05
2023-03-05T06:46:22.994Z,21.73
2023-03-05T06:49:26.190Z,21.38
2023-03-05T06:52:30.737Z,23.23
2023-03-05T06:55:39.728Z,20.52
2023-03-05T06:58:42.985Z,21.50
2023-03-05T07:01:46.413Z,20.38
2023-03-05T07:04:49.611Z,21.00
2023-03-05T07:07:54.300Z,20.73
2023-03-05T07:10:57.666Z,21.17
2023-03-05T07:14:01.409Z,21.50
2023-03-05T07:17:04.674Z,19.48
2023-03-05T07:20:09.611Z,20.95
2023-03-05T07:23:14.475Z,20.38
2023-03-05T07:26:17.861Z,20.60
2023-03-05T07:29:21.031Z,19.90
2023-03-05T07:32:24.239Z,19.75
2023-03-05T07:35:27.914Z,20.10
2023-03-05T07:38:32.614Z,19.27
2023-03-05T07:41:35.858Z,18.80
2023-03-05T07:44:39.856Z,18.70
2023-03-05T07:47:42.979Z,19.42
2023-03-05T07:50:46.121Z,18.80
2023-03-05T07:53:52.200Z,17.65
2023-03-05T07:56:55.697Z,17.73
2023-03-05T07:59:58.949Z,17.67
2023-03-05T08:03:02.175Z,16.85
2023-03-05T08:06:06.572Z,17.42
2023-03-05T08:09:11.099Z,15.13
2023-03-05T08:12:14.266Z,16.02
2023-03-05T08:15:17.998Z,13.93
2023-03-05T08:18:21.176Z,15.40
2023-03-05T08:21:29.336Z,13.48
2023-03-05T08:24:33.992Z,13.63
2023-03-05T08:27:39.927Z,12.98
2023-03-05T08:30:43.086Z,12.43
2023-03-05T08:33:46.435Z,10.60
2023-03-05T08:36:50.139Z,13.43
2023-03-05T08:39:56.184Z,13.45
2023-03-05T08:43:00.158Z,12.10
2023-03-05T08:46:04.665Z,10.95
2023-03-05T08:49:08.324Z,10.52
2023-03-05T08:52:11.944Z,10.10
2023-03-05T08:55:16.935Z,9.02
2023-03-05T08:58:20.090Z,9.00
2023-03-05T09:01:23.909Z,8.98
2023-03-05T09:04:27.237Z,9.73
2023-03-05T09:07:30.428Z,10.93
2023-03-05T09:10:35.435Z,9.50
2023-03-05T09:13:38.657Z,8.23
2023-03-05T09:16:41.976Z,6.78
2023-03-05T09:19:45.189Z,6.38
2023-03-05T09:22:48.374Z,7.65
2023-03-05T09:25:53.013Z,6.72
2023-03-05T09:28:56.387Z,4.97
2023-03-05T09:31:59.621Z,6.80
2023-03-05T09:35:02.879Z,4.97
2023-03-05T09:38:06.117Z,5.03
2023-03-05T09:41:18.681Z,4.93
2023-03-05T09:44:29.320Z,7.18
2023-03-05T09:47:46.325Z,3.70
2023-03-05T09:50:53.390Z,4.78
2023-03-05T09:54:03.191Z,3.40
2023-03-05T09:57:17.349Z,4.72
2023-03-05T10:00:30.913Z,5.50
2023-03-05T10:03:48.461Z,4.63
2023-03-05T10:06:56.195Z,3.65
2023-03-05T10:10:01.189Z,4.30
2023-03-05T10:13:13.045Z,4.13
2023-03-05T10:16:39.948Z,4.93
2023-03-05T10:20:06.144Z,3.33
2023-03-05T10:23:26.789Z,3.30
2023-03-05T10:26:58.518Z,4.85
2023-03-05T10:34:46.112Z,3.97
2023-03-05T10:38:08.948Z,4.00
2023-03-05T10:41:22.254Z,3.78
2023-03-05T10:44:34.482Z,3.05
2023-03-05T10:47:45.736Z,4.07
2023-03-05T10:50:55.041Z,3.95
2023-03-05T10:54:00.109Z,3.92
2023-03-05T10:57:14.882Z,4.82
2023-03-05T11:00:20.850Z,4.60
2023-03-05T11:03:24.340Z,5.50
2023-03-05T11:06:34.965Z,4.15
2023-03-05T11:09:38.255Z,5.05
2023-03-05T11:12:41.462Z,4.90
2023-03-05T11:15:44.720Z,5.13
2023-03-05T11:18:48.045Z,3.83
2023-03-05T11:22:14.539Z,3.30
2023-03-05T11:25:21.357Z,3.70
2023-03-05T11:28:33.038Z,3.90
2023-03-05T11:31:36.997Z,3.15
2023-03-05T11:34:43.268Z,2.58
2023-03-05T11:38:01.328Z,2.30
2023-03-05T11:41:04.612Z,3.05
2023-03-05T11:44:13.820Z,2.60
2023-03-05T11:47:27.639Z,3.88
2023-03-05T11:50:32.572Z,4.18
2023-03-05T11:53:38.046Z,2.67
2023-03-05T11:56:45.130Z,2.60
2023-03-05T11:59:49.043Z,3.03
2023-03-05T12:02:55.701Z,2.25
2023-03-05T12:06:03.673Z,2.42
2023-03-05T12:09:13.293Z,2.40
2023-03-05T12:12:30.827Z,2.15
2023-03-05T12:15:46.760Z,1.92
2023-03-05T12:18:58.686Z,2.08
2023-03-05T12:22:03.513Z,2.42
2023-03-05T12:25:28.338Z,2.40
2023-03-05T12:28:54.836Z,2.70
2023-03-05T12:31:58.863Z,2.47
2023-03-05T12:35:04.309Z,2.40
2023-03-05T12:38:32.058Z,2.22
2023-03-05T12:41:37.677Z,2.50
2023-03-05T12:44:40.848Z,2.30
2023-03-05T12:47:45.120Z,2.40
2023-03-05T12:50:49.644Z,2.10
2023-03-05T12:53:52.972Z,1.98
2023-03-05T12:56:58.913Z,2.58
2023-03-05T13:00:08.062Z,1.95
2023-03-05T13:03:17.186Z,2.10
2023-03-05T13:06:29.774Z,1.95
2023-03-05T13:09:36.345Z,2.58
2023-03-05T13:12:41.071Z,2.25
2023-03-05T13:15:46.905Z,2.50
2023-03-05T13:18:51.542Z,2.60
2023-03-05T13:22:11.713Z,2.50
2023-03-05T13:25:20.377Z,2.42
2023-03-05T13:28:25.184Z,2.53
2023-03-05T13:31:28.836Z,2.80
2023-03-05T13:34:46.207Z,2.50
2023-03-05T13:37:51.065Z,3.40
2023-03-05T13:41:19.384Z,9.38
2023-03-05T13:44:29.472Z,9.68
2023-03-05T13:47:34.599Z,5.65
2023-03-05T13:50:40.779Z,4.75
2023-03-05T13:53:44.728Z,4.32
2023-03-05T13:56:53.655Z,4.00
2023-03-05T13:59:58.136Z,4.95
2023-03-05T14:03:09.772Z,4.50
2023-03-05T14:06:19.529Z,3.47
2023-03-05T14:09:26.200Z,5.22
2023-03-05T14:12:34.465Z,4.43
2023-03-05T14:15:39.200Z,4.55
2023-03-05T14:18:55.123Z,5.45
2023-03-05T14:21:58.443Z,4.00
2023-03-05T14:25:02.019Z,4.10
2023-03-05T14:28:07.598Z,4.32
2023-03-05T14:31:17.720Z,4.25
2023-03-05T14:34:25.223Z,3.88
2023-03-05T14:37:36.518Z,4.00
2023-03-05T14:40:39.682Z,4.05
2023-03-05T14:43:42.920Z,3.72
2023-03-05T14:46:50.923Z,2.95
2023-03-05T14:53:00.234Z,3.70
2023-03-05T14:56:03.709Z,3.63
2023-03-05T14:59:07.302Z,3.58
2023-03-05T15:02:16.439Z,3.97
2023-03-05T15:05:20.874Z,3.97
2023-03-05T15:08:26.872Z,3.95
2023-03-05T15:16:20.253Z,6.28
2023-03-05T15:19:28.006Z,4.72
2023-03-05T15:22:31.276Z,5.10
2023-03-05T15:25:35.325Z,7.50
2023-03-05T15:28:40.017Z,5.35
2023-03-05T15:31:43.131Z,5.10
2023-03-05T15:34:47.801Z,5.50
2023-03-05T15:37:51.214Z,5.30
2023-03-05T15:40:54.710Z,5.68
2023-03-05T15:43:57.828Z,6.03
2023-03-05T15:47:00.925Z,5.97
2023-03-05T15:50:06.662Z,10.80
2023-03-05T15:53:10.023Z,7.95
2023-03-05T15:56:17.414Z,7.15
2023-03-05T15:59:20.865Z,7.18
2023-03-05T16:02:25.066Z,7.70
2023-03-05T16:05:29.810Z,8.77
2023-03-05T16:08:36.113Z,9.15
2023-03-05T16:11:47.737Z,6.43
2023-03-05T16:14:52.125Z,7.38
2023-03-05T16:17:56.930Z,8.48
2023-03-05T16:21:02.188Z,7.00
2023-03-05T16:24:05.726Z,6.88
2023-03-05T16:27:12.376Z,7.03
2023-03-05T16:34:24.645Z,28.88
2023-03-05T16:37:27.931Z,47.50
2023-03-05T16:40:56.633Z,17.42
2023-03-05T16:43:57.889Z,6.85
2023-03-05T16:47:01.144Z,12.43
2023-03-05T16:50:07.507Z,8.02
2023-03-05T16:53:10.813Z,8.77
2023-03-05T16:56:14.130Z,8.00
2023-03-05T16:59:17.685Z,7.93
2023-03-05T17:02:20.978Z,23.02
2023-03-05T17:05:29.783Z,14.15
2023-03-05T17:08:33.172Z,13.80
2023-03-05T17:11:36.428Z,10.85
2023-03-05T17:14:39.921Z,10.65
2023-03-05T17:17:43.068Z,9.68
2023-03-05T17:20:47.600Z,7.55
2023-03-05T17:23:53.487Z,8.17
2023-03-05T17:26:56.711Z,13.98
2023-03-05T17:29:59.922Z,17.13
2023-03-05T17:33:04.109Z,14.13
2023-03-05T17:36:13.914Z,11.00
2023-03-05T17:39:18.832Z,10.77
2023-03-05T17:42:22.509Z,10.07
2023-03-05T17:45:27.787Z,9.02
2023-03-05T17:48:30.983Z,10.18
2023-03-05T18:03:09.775Z,10.43
2023-03-05T18:06:33.290Z,11.20
2023-03-05T18:09:37.039Z,12.60
2023-03-05T18:12:40.305Z,12.50
2023-03-05T18:15:47.494Z,9.80
2023-03-05T18:18:52.151Z,10.33
2023-03-05T18:21:55.458Z,13.50
2023-03-05T18:25:03.669Z,8.70
2023-03-05T18:28:09.063Z,10.10
2023-03-05T18:31:12.291Z,10.45
2023-03-05T18:34:17.557Z,13.90
2023-03-05T18:37:20.794Z,12.95
2023-03-05T18:40:27.697Z,10.13
2023-03-05T18:43:31.277Z,10.32
2023-03-05T18:46:34.419Z,11.48
2023-03-05T18:49:38.916Z,11.55
2023-03-05T18:52:42.424Z,10.77
2023-03-05T18:55:45.792Z,10.32
2023-03-05T18:58:49.196Z,9.85
2023-03-05T19:01:52.351Z,10.25
2023-03-05T19:04:59.290Z,10.02
2023-03-05T19:08:04.700Z,9.63
2023-03-05T19:11:17.410Z,10.02
2023-03-05T19:14:20.592Z,10.07
2023-03-05T19:17:23.739Z,9.63
2023-03-05T19:20:28.392Z,9.18
2023-03-05T19:23:31.614Z,10.70
2023-03-05T19:26:35.199Z,10.45
2023-03-05T19:29:40.182Z,9.15
2023-03-05T19:32:47.067Z,11.90
2023-03-05T19:35:51.877Z,13.15
2023-03-05T19:38:55.102Z,12.90
2023-03-05T19:41:58.856Z,12.13
2023-03-05T19:45:02.301Z,11.27
2023-03-05T19:48:06.057Z,16.83
2023-03-05T19:51:13.192Z,13.10
2023-03-05T19:54:18.234Z,13.48
2023-03-05T19:57:21.503Z,12.60
2023-03-05T20:00:26.246Z,13.93
2023-03-05T20:03:29.483Z,14.18
2023-03-05T20:06:34.696Z,13.48
2023-03-05T20:09:38.104Z,12.77
2023-03-05T20:12:41.382Z,13.10
2023-03-05T20:15:44.539Z,13.63
2023-03-05T20:18:52.516Z,12.57
2023-03-05T20:21:56.994Z,13.48
2023-03-05T20:25:00.273Z,11.57
2023-03-05T20:28:03.617Z,14.00
2023-03-05T20:31:06.767Z,11.95
2023-03-05T20:34:12.346Z,13.07
2023-03-05T20:37:16.882Z,12.88
2023-03-05T20:40:20.317Z,12.88
2023-03-05T20:43:24.456Z,13.15
2023-03-05T20:46:29.819Z,13.93
2023-03-05T20:49:32.972Z,15.23
2023-03-05T20:52:37.651Z,11.60
2023-03-05T20:55:40.936Z,14.07
2023-03-05T20:58:44.342Z,13.15
2023-03-05T21:01:47.448Z,11.80
2023-03-05T21:04:50.702Z,11.60
2023-03-05T21:07:55.810Z,13.82
2023-03-05T21:10:59.272Z,12.18
2023-03-05T21:14:02.670Z,12.38
2023-03-05T21:17:06.149Z,12.95
2023-03-05T21:20:14.181Z,13.50
2023-03-05T21:23:18.757Z,12.70
2023-03-05T21:26:22.462Z,15.13
2023-03-05T21:29:25.772Z,14.88
2023-03-05T21:32:28.904Z,15.73
2023-03-05T21:35:33.519Z,11.60
2023-03-05T21:38:38.052Z,13.38
2023-03-05T21:41:41.155Z,13.52
2023-03-05T21:44:44.375Z,13.65
2023-03-05T21:47:49.180Z,12.90
2023-03-05T21:50:52.659Z,11.63
2023-03-05T21:53:57.139Z,12.77
2023-03-05T21:57:00.444Z,13.50
2023-03-05T22:00:05.826Z,14.32
2023-03-05T22:03:15.253Z,13.20
2023-03-05T22:06:19.620Z,14.23
2023-03-05T22:09:24.125Z,14.57
2023-03-05T22:12:43.012Z,11.70
2023-03-05T22:18:49.954Z,14.18
2023-03-05T22:21:53.058Z,15.65
2023-03-05T22:24:57.665Z,15.73
2023-03-05T22:28:00.873Z,15.38
2023-03-05T22:34:24.466Z,13.25
2023-03-05T22:37:29.377Z,14.73
2023-03-05T22:40:32.738Z,13.25
2023-03-05T22:43:35.903Z,14.07
2023-03-05T22:46:39.288Z,13.05
2023-03-05T22:49:46.459Z,11.15
2023-03-05T22:52:50.026Z,10.85
2023-03-05T22:55:53.994Z,13.77
2023-03-05T22:58:57.908Z,11.80
2023-03-05T23:02:01.056Z,12.60
2023-03-05T23:05:07.208Z,13.15
2023-03-05T23:08:10.397Z,13.00
2023-03-05T23:11:14.426Z,11.93
2023-03-05T23:14:17.626Z,13.10
2023-03-05T23:17:20.905Z,13.38
2023-03-05T23:20:27.092Z,13.10
2023-03-05T23:23:30.228Z,13.65
2023-03-05T23:26:33.428Z,13.48
2023-03-05T23:29:53.143Z,13.95
2023-03-05T23:32:58.495Z,11.38
2023-03-05T23:36:03.142Z,12.20
2023-03-05T23:39:06.284Z,13.60
2023-03-05T23:42:10.382Z,12.95
2023-03-05T23:45:15.416Z,13.48
2023-03-05T23:48:18.819Z,13.80
2023-03-05T23:51:23.326Z,12.82
2023-03-05T23:54:26.522Z,13.55
2023-03-05T23:57:29.633Z,13.93
