createdAt,value
2018-01-14T00:00:18.734Z,6.8
2018-01-14T00:02:18.551Z,7.5
2018-01-14T00:04:19.322Z,5.9
2018-01-14T00:06:19.360Z,8.3
2018-01-14T00:08:19.133Z,8.3
2018-01-14T00:10:19.377Z,7.3
2018-01-14T00:12:19.158Z,7.7
2018-01-14T00:14:18.910Z,7
2018-01-14T00:16:19.467Z,8.1
2018-01-14T00:18:19.287Z,7.9
2018-01-14T00:20:19.037Z,7.8
2018-01-14T00:22:18.762Z,7.5
2018-01-14T00:24:18.502Z,7.3
2018-01-14T00:26:18.869Z,7.9
2018-01-14T00:28:18.639Z,8.5
2018-01-14T00:30:19.377Z,7.5
2018-01-14T00:32:19.119Z,7.3
2018-01-14T00:34:18.852Z,8.2
2018-01-14T00:36:18.954Z,6.5
2018-01-14T00:38:18.713Z,8
2018-01-14T00:40:18.942Z,8.2
2018-01-14T00:42:18.704Z,7.3
2018-01-14T00:44:19.457Z,7.3
2018-01-14T00:46:18.844Z,7.8
2018-01-14T00:48:18.595Z,8.4
2018-01-14T00:50:19.303Z,7.9
2018-01-14T00:52:19.029Z,6.6
2018-01-14T00:54:18.788Z,7.8
2018-01-14T00:56:19.452Z,9.1
2018-01-14T00:58:19.172Z,6.9
2018-01-14T01:00:18.910Z,7.8
2018-01-14T01:02:18.655Z,8.5
2018-01-14T01:04:19.398Z,7.7
2018-01-14T01:06:18.889Z,8.3
2018-01-14T01:08:18.621Z,8.8
2018-01-14T01:10:18.912Z,7.9
2018-01-14T01:12:18.657Z,9.6
2018-01-14T01:14:19.408Z,7.7
2018-01-14T01:16:18.616Z,9.3
2018-01-14T01:18:19.496Z,7.8
2018-01-14T01:20:19.242Z,7.6
2018-01-14T01:22:19.001Z,8.6
2018-01-14T01:24:18.773Z,8.1
2018-01-14T01:26:18.864Z,8.7
2018-01-14T01:28:18.591Z,8.1
2018-01-14T01:30:19.317Z,8.8
2018-01-14T01:32:19.048Z,8.2
2018-01-14T01:34:18.785Z,7.7
2018-01-14T01:36:19.358Z,7.2
2018-01-14T01:38:19.085Z,7
2018-01-14T01:40:19.297Z,7.9
2018-01-14T01:42:19.056Z,8.7
2018-01-14T01:44:18.786Z,7.7
2018-01-14T01:46:19.154Z,6.9
2018-01-14T01:48:18.897Z,8
2018-01-14T01:50:18.654Z,7.4
2018-01-14T01:52:19.388Z,8.6
2018-01-14T01:54:19.115Z,8.2
2018-01-14T01:56:18.473Z,6.8
2018-01-14T01:58:19.218Z,8.3
2018-01-14T02:00:18.970Z,7.9
2018-01-14T02:02:18.725Z,7.7
2018-01-14T02:04:18.470Z,8.5
2018-01-14T02:06:19.368Z,7.4
2018-01-14T02:08:19.118Z,8.9
2018-01-14T02:10:19.275Z,7.8
2018-01-14T02:12:19.007Z,7.2
2018-01-14T02:14:18.760Z,8.1
2018-01-14T02:16:18.791Z,7.1
2018-01-14T02:18:18.600Z,7.3
2018-01-14T02:20:19.362Z,7.4
2018-01-14T02:22:19.009Z,7.9
2018-01-14T02:24:18.723Z,8.3
2018-01-14T02:26:18.785Z,7.8
2018-01-14T02:28:18.530Z,7.7
2018-01-14T02:30:19.288Z,7.3
2018-01-14T02:32:19.437Z,6.5
2018-01-14T02:34:19.226Z,6.4
2018-01-14T02:36:18.692Z,7.1
2018-01-14T02:38:19.409Z,8.3
2018-01-14T02:40:18.682Z,6.6
2018-01-14T02:42:19.439Z,7
2018-01-14T02:44:19.173Z,7.7
2018-01-14T02:46:19.231Z,8.5
2018-01-14T02:48:18.969Z,6.6
2018-01-14T02:50:18.719Z,7.2
2018-01-14T02:52:19.463Z,6.5
2018-01-14T02:54:19.236Z,6.6
2018-01-14T02:56:18.536Z,6
2018-01-14T02:58:19.270Z,7.9
2018-01-14T03:00:19.041Z,6.1
2018-01-14T03:02:18.773Z,7.6
2018-01-14T03:04:18.500Z,6.6
2018-01-14T03:06:18.569Z,6.7
2018-01-14T03:08:19.305Z,6.4
2018-01-14T03:10:18.568Z,4.9
2018-01-14T03:12:19.309Z,5.9
2018-01-14T03:14:19.069Z,7.2
2018-01-14T03:16:18.999Z,6.8
2018-01-14T03:18:18.836Z,7.3
2018-01-14T03:20:18.669Z,6.4
2018-01-14T03:22:19.396Z,6.7
2018-01-14T03:24:19.144Z,6.7
2018-01-14T03:26:18.872Z,5.9
2018-01-14T03:28:18.614Z,5.9
2018-01-14T03:30:19.390Z,6
2018-01-14T03:32:19.130Z,7.6
2018-01-14T03:34:18.887Z,7.1
2018-01-14T03:36:19.266Z,6.4
2018-01-14T03:38:19.027Z,5.7
2018-01-14T03:40:19.237Z,6.1
2018-01-14T03:42:18.982Z,6.5
2018-01-14T03:44:18.741Z,5.6
2018-01-14T03:46:19.129Z,7.3
2018-01-14T03:48:18.860Z,6.1
2018-01-14T03:50:18.627Z,7.1
2018-01-14T03:52:19.366Z,6.7
2018-01-14T03:54:19.120Z,6.3
2018-01-14T03:56:19.199Z,7.2
2018-01-14T03:58:18.951Z,6.4
2018-01-14T04:00:18.721Z,5
2018-01-14T04:02:18.468Z,6
2018-01-14T04:04:19.199Z,6.8
2018-01-14T04:06:18.877Z,6.7
2018-01-14T04:08:18.613Z,7.2
2018-01-14T04:10:18.884Z,6.3
2018-01-14T04:12:18.645Z,6.2
2018-01-14T04:14:19.420Z,7.1
2018-01-14T04:16:18.762Z,5.6
2018-01-14T04:18:18.621Z,6.6
2018-01-14T04:20:19.370Z,5.3
2018-01-14T04:22:19.114Z,6.2
2018-01-14T04:24:18.874Z,5.9
2018-01-14T04:26:19.485Z,6.6
2018-01-14T04:28:19.229Z,6.3
2018-01-14T04:30:18.992Z,6.7
2018-01-14T04:32:18.721Z,5.9
2018-01-14T04:34:18.481Z,6.9
2018-01-14T04:36:18.571Z,5.5
2018-01-14T04:38:19.305Z,6.8
2018-01-14T04:40:18.595Z,6.2
2018-01-14T04:42:19.339Z,4.8
2018-01-14T04:44:19.073Z,6.2
2018-01-14T04:46:18.830Z,5.9
2018-01-14T04:48:18.561Z,5.2
2018-01-14T04:50:19.288Z,6.4
2018-01-14T04:52:18.997Z,5.7
2018-01-14T04:54:18.748Z,5.9
2018-01-14T04:56:19.285Z,6
2018-01-14T04:58:19.024Z,6.6
2018-01-14T05:00:18.772Z,6.4
2018-01-14T05:02:18.506Z,6.3
2018-01-14T05:04:19.229Z,4.9
2018-01-14T05:06:18.596Z,6.3
2018-01-14T05:08:19.331Z,5.7
2018-01-14T05:10:18.514Z,6.4
2018-01-14T05:12:19.233Z,6.7
2018-01-14T05:14:18.976Z,5.8
2018-01-14T05:16:19.443Z,5.9
2018-01-14T05:18:19.260Z,5.8
2018-01-14T05:20:19.051Z,6.6
2018-01-14T05:22:18.783Z,6.8
2018-01-14T05:24:18.520Z,6.8
2018-01-14T05:26:19.183Z,7.2
2018-01-14T05:28:18.923Z,5.5
2018-01-14T05:30:18.657Z,6.4
2018-01-14T05:32:19.169Z,6
2018-01-14T05:34:18.909Z,6.2
2018-01-14T05:36:19.290Z,5.7
2018-01-14T05:38:19.044Z,5
2018-01-14T05:40:19.314Z,7.2
2018-01-14T05:42:19.054Z,5
2018-01-14T05:44:18.806Z,6.2
2018-01-14T05:46:18.820Z,5.5
2018-01-14T05:48:18.537Z,5.9
2018-01-14T05:50:19.415Z,5.7
2018-01-14T05:52:19.160Z,5.5
2018-01-14T05:54:18.889Z,7.2
2018-01-14T05:56:19.111Z,5.6
2018-01-14T05:58:18.837Z,6.1
2018-01-14T06:00:18.602Z,5.9
2018-01-14T06:02:19.333Z,5.9
2018-01-14T06:04:19.064Z,6.4
2018-01-14T06:06:19.224Z,6
2018-01-14T06:08:18.973Z,6.5
2018-01-14T06:10:19.245Z,6
2018-01-14T06:12:19.003Z,7.3
2018-01-14T06:14:18.735Z,6.7
2018-01-14T06:16:19.031Z,5.6
2018-01-14T06:18:18.856Z,6.5
2018-01-14T06:20:18.601Z,7.1
2018-01-14T06:22:18.674Z,6.3
2018-01-14T06:24:19.392Z,6.4
2018-01-14T06:26:18.489Z,8
2018-01-14T06:28:19.245Z,5.9
2018-01-14T06:30:18.986Z,6.9
2018-01-14T06:32:18.727Z,7.5
2018-01-14T06:34:19.442Z,8.4
2018-01-14T06:36:19.030Z,5.9
2018-01-14T06:38:18.832Z,6.7
2018-01-14T06:40:19.096Z,5.4
2018-01-14T06:42:18.820Z,6
2018-01-14T06:44:18.565Z,6.3
2018-01-14T06:46:19.293Z,6.4
2018-01-14T06:48:18.913Z,6.7
2018-01-14T06:50:18.648Z,6.9
2018-01-14T06:52:19.386Z,6.3
2018-01-14T06:54:19.125Z,6.6
2018-01-14T06:56:19.164Z,6.7
2018-01-14T06:58:18.898Z,5.9
2018-01-14T07:00:18.651Z,7
2018-01-14T07:02:19.397Z,6.3
2018-01-14T07:04:19.120Z,6.9
2018-01-14T07:06:18.728Z,7
2018-01-14T07:08:18.488Z,7.3
2018-01-14T07:10:18.708Z,6.4
2018-01-14T07:12:19.443Z,6.2
2018-01-14T07:14:19.175Z,6.6
2018-01-14T07:16:19.273Z,6.8
2018-01-14T07:18:19.096Z,6.7
2018-01-14T07:20:18.854Z,7.4
2018-01-14T07:22:18.593Z,8.1
2018-01-14T07:24:19.348Z,6.5
2018-01-14T07:26:18.998Z,6.4
2018-01-14T07:28:18.724Z,7.5
2018-01-14T07:30:19.458Z,6.9
2018-01-14T07:32:19.209Z,7.4
2018-01-14T07:34:18.946Z,6.4
2018-01-14T07:36:19.268Z,7.8
2018-01-14T07:38:18.972Z,5.7
2018-01-14T07:40:19.187Z,7.9
2018-01-14T07:42:18.899Z,7.5
2018-01-14T07:44:18.620Z,7.2
2018-01-14T07:46:19.001Z,6.5
2018-01-14T07:48:18.757Z,7.2
2018-01-14T07:50:18.483Z,7.7
2018-01-14T07:52:19.237Z,6.6
2018-01-14T07:54:18.979Z,7.1
2018-01-14T07:56:19.323Z,6.6
2018-01-14T07:58:19.050Z,5.7
2018-01-14T08:00:18.780Z,6.5
2018-01-14T08:02:18.523Z,7.5
2018-01-14T08:04:19.282Z,8.1
2018-01-14T08:06:19.285Z,8
2018-01-14T08:08:19.038Z,6.8
2018-01-14T08:10:19.325Z,8.2
2018-01-14T08:12:19.043Z,6.9
2018-01-14T08:14:18.766Z,7.1
2018-01-14T08:16:18.807Z,7.3
2018-01-14T08:18:18.598Z,7.7
2018-01-14T08:20:19.318Z,7.4
2018-01-14T08:22:19.076Z,8.1
2018-01-14T08:24:18.840Z,7.8
2018-01-14T08:26:19.337Z,7.8
2018-01-14T08:28:19.052Z,7.6
2018-01-14T08:30:18.778Z,8.3
2018-01-14T08:32:18.478Z,7.5
2018-01-14T08:34:19.182Z,8.5
2018-01-14T08:36:18.488Z,7
2018-01-14T08:38:19.181Z,7.8
2018-01-14T08:40:19.332Z,7.1
2018-01-14T08:42:19.064Z,9.1
2018-01-14T08:44:18.796Z,7
2018-01-14T08:46:19.227Z,7.4
2018-01-14T08:48:18.930Z,7.9
2018-01-14T08:50:18.669Z,8.1
2018-01-14T08:52:18.659Z,6.9
2018-01-14T08:54:19.364Z,7.2
2018-01-14T08:56:18.664Z,7.3
2018-01-14T08:58:19.358Z,7.3
2018-01-14T09:00:19.070Z,8.1
2018-01-14T09:02:18.787Z,7
2018-01-14T09:04:18.499Z,7
2018-01-14T09:06:19.153Z,7.7
2018-01-14T09:08:18.869Z,7.3
2018-01-14T09:10:19.038Z,7.1
2018-01-14T09:12:18.741Z,8.4
2018-01-14T09:14:18.443Z,6.8
2018-01-14T09:16:18.750Z,6.3
2018-01-14T09:18:18.512Z,7.9
2018-01-14T09:20:19.223Z,8.1
2018-01-14T09:22:18.933Z,7.2
2018-01-14T09:24:18.668Z,6
2018-01-14T09:26:18.680Z,6.9
2018-01-14T09:28:19.389Z,7.2
2018-01-14T09:30:19.123Z,6.4
2018-01-14T09:32:18.819Z,6.6
2018-01-14T09:34:18.525Z,6.7
2018-01-14T09:36:19.347Z,6
2018-01-14T09:38:19.037Z,5.8
2018-01-14T09:40:19.169Z,6.7
2018-01-14T09:42:18.872Z,6.4
2018-01-14T09:44:18.568Z,7.3
2018-01-14T09:46:19.061Z,5.9
2018-01-14T09:48:18.767Z,5.8
2018-01-14T09:50:18.506Z,5.8
2018-01-14T09:52:18.599Z,6.3
2018-01-14T09:54:19.299Z,5.9
2018-01-14T09:56:18.789Z,5.5
2018-01-14T09:58:18.509Z,6.2
2018-01-14T10:00:19.238Z,6
2018-01-14T10:02:18.843Z,6.3
2018-01-14T10:04:18.556Z,5.5
2018-01-14T10:06:18.991Z,5.9
2018-01-14T10:08:18.695Z,6.5
2018-01-14T10:10:18.941Z,6.6
2018-01-14T10:12:18.929Z,5.3
2018-01-14T10:14:18.629Z,5.2
2018-01-14T10:16:18.863Z,5.2
2018-01-14T10:18:18.652Z,6.6
2018-01-14T10:20:19.383Z,5.5
2018-01-14T10:22:18.512Z,6
2018-01-14T10:24:19.220Z,6.9
2018-01-14T10:26:19.007Z,6.3
2018-01-14T10:28:18.719Z,6.2
2018-01-14T10:30:19.450Z,5.4
2018-01-14T10:32:19.153Z,6.1
2018-01-14T10:34:18.853Z,6.1
2018-01-14T10:36:18.937Z,6.1
2018-01-14T10:38:18.642Z,5.9
2018-01-14T10:40:18.852Z,6.3
2018-01-14T10:42:18.492Z,5
2018-01-14T10:44:19.222Z,5.6
2018-01-14T10:46:18.752Z,6
2018-01-14T10:48:18.463Z,6.3
2018-01-14T10:50:19.226Z,5.2
2018-01-14T10:52:18.944Z,5.4
2018-01-14T10:54:18.647Z,6.1
2018-01-14T10:56:18.703Z,5.1
2018-01-14T10:58:19.414Z,5.5
2018-01-14T11:00:19.138Z,4.8
2018-01-14T11:02:18.853Z,5.1
2018-01-14T11:04:18.555Z,4.8
2018-01-14T11:06:18.999Z,4.9
2018-01-14T11:08:18.706Z,4.8
2018-01-14T11:10:18.857Z,5.9
2018-01-14T11:12:18.973Z,3.9
2018-01-14T11:14:18.696Z,4.1
2018-01-14T11:16:18.633Z,5.2
2018-01-14T11:18:19.398Z,5.9
2018-01-14T11:20:19.113Z,4.9
2018-01-14T11:22:18.814Z,5.4
2018-01-14T11:24:18.514Z,5.2
2018-01-14T11:26:19.353Z,5.7
2018-01-14T11:28:19.071Z,6
2018-01-14T11:30:18.871Z,4.4
2018-01-14T11:32:18.575Z,5
2018-01-14T11:34:19.285Z,5.6
2018-01-14T11:36:18.886Z,4.1
2018-01-14T11:38:18.616Z,5.3
2018-01-14T11:40:18.775Z,5.5
2018-01-14T11:42:19.428Z,4.9
2018-01-14T11:44:19.160Z,5.5
2018-01-14T11:46:18.881Z,5
2018-01-14T11:48:18.600Z,5.7
2018-01-14T11:50:19.349Z,5.7
2018-01-14T11:52:19.354Z,5.7
2018-01-14T11:54:19.070Z,5.8
2018-01-14T11:56:18.507Z,5.5
2018-01-14T11:58:19.217Z,4.3
2018-01-14T12:00:18.933Z,5.2
2018-01-14T12:02:19.023Z,5.2
2018-01-14T12:04:18.736Z,5.1
2018-01-14T12:06:18.720Z,6.2
2018-01-14T12:08:19.447Z,5.5
2018-01-14T12:10:18.632Z,5.1
2018-01-14T12:12:19.338Z,5.4
2018-01-14T12:14:19.055Z,5.8
2018-01-14T12:16:18.576Z,4.8
2018-01-14T12:18:19.362Z,5.9
2018-01-14T12:20:19.112Z,6.2
2018-01-14T12:22:18.828Z,5
2018-01-14T12:24:18.549Z,5.8
2018-01-14T12:26:19.360Z,5.9
2018-01-14T12:28:19.058Z,4.9
2018-01-14T12:30:18.781Z,5.5
2018-01-14T12:32:19.347Z,5.8
2018-01-14T12:34:19.069Z,5.3
2018-01-14T12:36:18.747Z,4.7
2018-01-14T12:38:18.455Z,5.8
2018-01-14T12:40:18.657Z,5.4
2018-01-14T12:42:19.380Z,5.4
2018-01-14T12:44:19.121Z,5.2
2018-01-14T12:46:19.452Z,6
2018-01-14T12:48:19.181Z,5.2
2018-01-14T12:50:18.908Z,6
2018-01-14T12:52:18.611Z,6.1
2018-01-14T12:54:19.333Z,6.6
2018-01-14T12:56:19.298Z,5.6
2018-01-14T12:58:19.025Z,5.6
2018-01-14T13:00:18.757Z,5.4
2018-01-14T13:02:18.459Z,5.8
2018-01-14T13:04:19.185Z,5.3
2018-01-14T13:06:19.396Z,4.9
2018-01-14T13:08:19.108Z,6.3
2018-01-14T13:10:19.281Z,5.9
2018-01-14T13:12:19.013Z,6.3
2018-01-14T13:14:18.724Z,6.5
2018-01-14T13:16:19.156Z,5.2
2018-01-14T13:18:18.943Z,6.1
2018-01-14T13:20:18.689Z,6
2018-01-14T13:22:19.408Z,5
2018-01-14T13:24:19.120Z,5.7
2018-01-14T13:26:18.577Z,5.7
2018-01-14T13:28:19.285Z,5.4
2018-01-14T13:30:19.030Z,5.8
2018-01-14T13:32:18.747Z,5.6
2018-01-14T13:34:18.456Z,6.8
2018-01-14T13:36:19.431Z,5.6
2018-01-14T13:38:19.144Z,6
2018-01-14T13:40:19.311Z,5.5
2018-01-14T13:42:19.028Z,6.2
2018-01-14T13:44:18.735Z,5.3
2018-01-14T13:46:19.262Z,5.3
2018-01-14T13:48:18.467Z,6.9
2018-01-14T13:50:19.193Z,4.7
2018-01-14T13:52:18.923Z,5.7
2018-01-14T13:54:18.631Z,6.3
2018-01-14T13:56:18.607Z,6.1
2018-01-14T13:58:19.336Z,5.9
2018-01-14T14:00:19.101Z,5.6
2018-01-14T14:02:19.182Z,6.6
2018-01-14T14:04:18.897Z,5.2
2018-01-14T14:06:19.210Z,6.1
2018-01-14T14:08:18.933Z,6.4
2018-01-14T14:10:19.081Z,5.5
2018-01-14T14:12:18.801Z,5
2018-01-14T14:14:18.522Z,5
2018-01-14T14:16:18.962Z,6
2018-01-14T14:18:18.745Z,5.4
2018-01-14T14:20:18.459Z,6.2
2018-01-14T14:22:19.087Z,6
2018-01-14T14:24:18.804Z,6.1
2018-01-14T14:26:18.752Z,5.8
2018-01-14T14:28:18.473Z,6.3
2018-01-14T14:30:19.207Z,5.6
2018-01-14T14:32:18.918Z,5.8
2018-01-14T14:34:18.640Z,5.4
2018-01-14T14:36:18.992Z,5.4
2018-01-14T14:38:18.702Z,5.4
2018-01-14T14:40:18.996Z,5.4
2018-01-14T14:42:18.707Z,7
2018-01-14T14:44:19.425Z,5
2018-01-14T14:46:19.142Z,6.5
2018-01-14T14:48:18.860Z,5.2
2018-01-14T14:50:18.594Z,5.7
2018-01-14T14:52:19.295Z,6.1
2018-01-14T14:54:19.005Z,5.3
2018-01-14T14:56:18.787Z,5.3
2018-01-14T14:58:18.489Z,6.2
2018-01-14T15:00:19.215Z,6.4
2018-01-14T15:02:18.919Z,6.1
2018-01-14T15:04:18.625Z,6.8
2018-01-14T15:06:18.768Z,6.2
2018-01-14T15:08:18.469Z,6.4
2018-01-14T15:10:18.615Z,6.6
2018-01-14T15:12:19.328Z,6.7
2018-01-14T15:14:19.038Z,5.6
2018-01-14T15:16:19.006Z,7
2018-01-14T15:18:18.790Z,6.6
2018-01-14T15:20:18.508Z,6.5
2018-01-14T15:22:19.214Z,6.3
2018-01-14T15:24:18.923Z,5.8
2018-01-14T15:26:19.036Z,5.2
2018-01-14T15:28:18.756Z,6
2018-01-14T15:30:18.471Z,6.3
2018-01-14T15:32:18.523Z,6.5
2018-01-14T15:34:19.232Z,6.3
2018-01-14T15:36:18.785Z,7
2018-01-14T15:38:18.499Z,7
2018-01-14T15:40:18.657Z,6.9
2018-01-14T15:42:19.362Z,6.2
2018-01-14T15:44:19.084Z,5.9
2018-01-14T15:46:19.178Z,6.8
2018-01-14T15:48:18.890Z,6.3
2018-01-14T15:50:18.620Z,7.1
2018-01-14T15:52:19.320Z,6
2018-01-14T15:54:19.022Z,7.1
2018-01-14T15:56:19.349Z,6.1
2018-01-14T15:58:19.063Z,7.5
2018-01-14T16:00:18.793Z,6.9
2018-01-14T16:02:18.499Z,7.2
2018-01-14T16:04:19.194Z,6.1
2018-01-14T16:06:19.161Z,6.1
2018-01-14T16:08:18.864Z,7.4
2018-01-14T16:10:19.017Z,6.7
2018-01-14T16:12:18.729Z,7.7
2018-01-14T16:14:19.436Z,7.9
2018-01-14T16:16:18.636Z,6.6
2018-01-14T16:18:19.433Z,6.7
2018-01-14T16:20:19.165Z,6.8
2018-01-14T16:22:18.873Z,6.9
2018-01-14T16:24:18.589Z,6.8
2018-01-14T16:26:19.098Z,6.6
2018-01-14T16:28:18.822Z,6.7
2018-01-14T16:30:18.588Z,7.1
2018-01-14T16:32:19.299Z,7.1
2018-01-14T16:34:18.994Z,8
2018-01-14T16:36:19.038Z,7.3
2018-01-14T16:38:18.747Z,6.2
2018-01-14T16:40:18.910Z,5.2
2018-01-14T16:42:18.636Z,7.6
2018-01-14T16:44:19.342Z,7.1
2018-01-14T16:46:19.045Z,6.9
2018-01-14T16:48:18.764Z,6.5
2018-01-14T16:50:18.496Z,5.8
2018-01-14T16:52:19.073Z,6.3
2018-01-14T16:54:18.788Z,4.9
2018-01-14T16:56:19.395Z,6.5
2018-01-14T16:58:19.110Z,6.8
2018-01-14T17:00:18.840Z,7.1
2018-01-14T17:02:18.439Z,8
2018-01-14T17:04:19.177Z,5.9
2018-01-14T17:06:19.156Z,6.7
2018-01-14T17:08:18.868Z,8
2018-01-14T17:10:19.013Z,7.8
2018-01-14T17:12:18.621Z,7.8
2018-01-14T17:14:19.317Z,7.2
2018-01-14T17:16:18.912Z,7.1
2018-01-14T17:18:18.683Z,7.6
2018-01-14T17:20:19.438Z,7
2018-01-14T17:22:19.151Z,8.2
2018-01-14T17:24:18.858Z,7.3
2018-01-14T17:26:18.969Z,7.4
2018-01-14T17:28:18.669Z,7.3
2018-01-14T17:30:19.413Z,7.2
2018-01-14T17:32:19.081Z,6.9
2018-01-14T17:34:18.795Z,7.7
2018-01-14T17:36:19.294Z,6.5
2018-01-14T17:38:19.015Z,7.1
2018-01-14T17:40:19.209Z,7.6
2018-01-14T17:42:18.828Z,7.1
2018-01-14T17:44:18.529Z,7.7
2018-01-14T17:46:18.947Z,6.9
2018-01-14T17:48:18.653Z,7.2
2018-01-14T17:50:19.388Z,6.8
2018-01-14T17:52:19.074Z,7.8
2018-01-14T17:54:18.780Z,7.1
2018-01-14T17:56:19.267Z,7.9
2018-01-14T17:58:18.970Z,7.6
2018-01-14T18:00:18.684Z,6.6
2018-01-14T18:02:19.386Z,8.7
2018-01-14T18:04:19.090Z,8.1
2018-01-14T18:06:18.828Z,7.2
2018-01-14T18:08:18.537Z,7.3
2018-01-14T18:10:18.678Z,8.5
2018-01-14T18:12:18.821Z,7.3
2018-01-14T18:14:18.529Z,7.7
2018-01-14T18:16:18.487Z,7.5
2018-01-14T18:18:19.253Z,8.1
2018-01-14T18:20:18.988Z,7.1
2018-01-14T18:22:18.678Z,7.1
2018-01-14T18:24:19.385Z,8.3
2018-01-14T18:26:19.381Z,7.8
2018-01-14T18:28:19.080Z,6.8
2018-01-14T18:30:18.873Z,7
2018-01-14T18:32:18.674Z,8.1
2018-01-14T18:34:18.683Z,7
2018-01-14T18:36:18.873Z,7.3
2018-01-14T18:38:18.571Z,7.8
2018-01-14T18:40:18.745Z,8
2018-01-14T18:42:19.297Z,8
2018-01-14T18:44:19.011Z,7.7
2018-01-14T18:46:18.539Z,7.4
2018-01-14T18:48:19.260Z,6.4
2018-01-14T18:50:19.005Z,7.2
2018-01-14T18:52:18.706Z,7.8
2018-01-14T18:54:19.416Z,6.8
2018-01-14T18:56:19.399Z,7.6
2018-01-14T18:58:19.121Z,8.3
2018-01-14T19:00:18.861Z,6.6
2018-01-14T19:02:18.440Z,7.5
2018-01-14T19:04:19.141Z,8.9
2018-01-14T19:06:19.147Z,8.2
2018-01-14T19:08:18.857Z,7
2018-01-14T19:10:19.037Z,7.4
2018-01-14T19:12:18.617Z,7.1
2018-01-14T19:14:19.317Z,7.1
2018-01-14T19:16:19.270Z,8.3
2018-01-14T19:18:19.044Z,6.4
2018-01-14T19:20:18.780Z,8
2018-01-14T19:22:18.481Z,7.6
2018-01-14T19:24:19.181Z,7.7
2018-01-14T19:26:19.364Z,6.7
2018-01-14T19:28:19.076Z,7.5
2018-01-14T19:30:18.882Z,7.1
2018-01-14T19:32:18.591Z,8.2
2018-01-14T19:34:19.307Z,7.3
2018-01-14T19:36:19.094Z,8.1
2018-01-14T19:38:18.796Z,7.2
2018-01-14T19:40:18.944Z,8.2
2018-01-14T19:42:18.647Z,7.9
2018-01-14T19:44:19.352Z,7.5
2018-01-14T19:46:19.304Z,7.1
2018-01-14T19:48:19.015Z,6.5
2018-01-14T19:50:18.731Z,5.6
2018-01-14T19:52:18.441Z,6.4
2018-01-14T19:54:19.135Z,8.3
2018-01-14T19:56:19.184Z,7
2018-01-14T19:58:18.881Z,6
2018-01-14T20:00:18.634Z,8.3
2018-01-14T20:02:19.207Z,7.3
2018-01-14T20:04:18.911Z,7.1
2018-01-14T20:06:18.436Z,7
2018-01-14T20:08:19.140Z,8.2
2018-01-14T20:10:19.276Z,7.9
2018-01-14T20:12:18.874Z,6.4
2018-01-14T20:14:18.583Z,7.1
2018-01-14T20:16:19.049Z,7.3
2018-01-14T20:18:18.826Z,6.8
2018-01-14T20:20:18.561Z,8.8
2018-01-14T20:22:19.258Z,8
2018-01-14T20:24:18.960Z,7.3
2018-01-14T20:26:19.048Z,8.5
2018-01-14T20:28:18.741Z,7.5
2018-01-14T20:30:18.603Z,7.1
2018-01-14T20:32:19.073Z,8.6
2018-01-14T20:34:18.767Z,7.9
2018-01-14T20:36:19.199Z,8.2
2018-01-14T20:38:18.917Z,8.2
2018-01-14T20:40:19.074Z,8
2018-01-14T20:42:18.775Z,8.5
2018-01-14T20:44:18.489Z,7.4
2018-01-14T20:46:18.492Z,8.5
2018-01-14T20:48:19.193Z,8.3
2018-01-14T20:50:18.932Z,7
2018-01-14T20:52:18.634Z,8.9
2018-01-14T20:54:19.331Z,7.7
2018-01-14T20:56:18.925Z,8.3
2018-01-14T20:58:18.637Z,7.5
2018-01-14T21:00:19.373Z,9.2
2018-01-14T21:02:18.996Z,7.8
2018-01-14T21:04:18.725Z,7.7
2018-01-14T21:06:19.222Z,8.3
2018-01-14T21:08:18.932Z,9
2018-01-14T21:10:19.111Z,9.2
2018-01-14T21:12:18.699Z,8.3
2018-01-14T21:14:19.400Z,9
2018-01-14T21:16:18.493Z,8.8
2018-01-14T21:18:19.303Z,9.3
2018-01-14T21:20:19.113Z,7.9
2018-01-14T21:22:18.848Z,7.6
2018-01-14T21:24:18.618Z,7.8
2018-01-14T21:26:19.340Z,7.4
2018-01-14T21:28:19.067Z,10
2018-01-14T21:30:18.820Z,6.9
2018-01-14T21:32:18.557Z,8.6
2018-01-14T21:34:19.288Z,7.3
2018-01-14T21:36:19.392Z,8.8
2018-01-14T21:38:19.138Z,8.5
2018-01-14T21:40:19.347Z,10
2018-01-14T21:42:19.084Z,8.5
2018-01-14T21:44:18.835Z,7.9
2018-01-14T21:46:19.165Z,7.2
2018-01-14T21:48:18.891Z,10
2018-01-14T21:50:18.640Z,8.4
2018-01-14T21:52:19.384Z,9.4
2018-01-14T21:54:19.122Z,9.1
2018-01-14T21:56:19.393Z,7.9
2018-01-14T21:58:19.111Z,9.1
2018-01-14T22:00:18.862Z,9.2
2018-01-14T22:02:18.612Z,8.7
2018-01-14T22:04:19.337Z,9.4
2018-01-14T22:06:18.621Z,8.9
2018-01-14T22:08:19.353Z,8.3
2018-01-14T22:10:18.544Z,8.1
2018-01-14T22:12:19.288Z,8
2018-01-14T22:14:19.026Z,8.7
2018-01-14T22:16:19.444Z,7.9
2018-01-14T22:18:19.285Z,8.5
2018-01-14T22:20:19.069Z,7.8
2018-01-14T22:22:18.628Z,8
2018-01-14T22:24:19.372Z,10.1
2018-01-14T22:26:18.904Z,8.3
2018-01-14T22:28:18.671Z,9.4
2018-01-14T22:30:19.445Z,7.9
2018-01-14T22:32:18.522Z,10.4
2018-01-14T22:34:19.246Z,9.8
2018-01-14T22:36:18.515Z,9.7
2018-01-14T22:38:19.246Z,9
2018-01-14T22:40:19.482Z,9.2
2018-01-14T22:42:19.222Z,9.9
2018-01-14T22:44:18.967Z,9.1
2018-01-14T22:46:19.463Z,9.7
2018-01-14T22:48:19.217Z,8.7
2018-01-14T22:50:18.971Z,8.2
2018-01-14T22:52:18.706Z,8.8
2018-01-14T22:54:19.461Z,9.6
2018-01-14T22:56:19.204Z,8.9
2018-01-14T22:58:18.924Z,8.8
2018-01-14T23:00:18.665Z,9.3
2018-01-14T23:02:19.392Z,8.8
2018-01-14T23:04:19.132Z,8.5
2018-01-14T23:06:18.802Z,10.9
2018-01-14T23:08:18.525Z,9.7
2018-01-14T23:10:18.754Z,10.3
2018-01-14T23:12:18.507Z,8.3
2018-01-14T23:14:19.253Z,9.7
2018-01-14T23:16:18.605Z,9
2018-01-14T23:18:19.395Z,9.2
2018-01-14T23:20:19.157Z,8.8
2018-01-14T23:22:18.918Z,8.9
2018-01-14T23:24:18.667Z,10.9
2018-01-14T23:26:19.415Z,10.2
2018-01-14T23:28:19.167Z,10
2018-01-14T23:30:18.895Z,9.7
2018-01-14T23:32:18.629Z,9.9
2018-01-14T23:34:19.393Z,9.5
2018-01-14T23:36:18.541Z,10.5
2018-01-14T23:38:19.284Z,9.8
2018-01-14T23:40:18.483Z,8.3
2018-01-14T23:42:19.247Z,9.6
2018-01-14T23:44:18.976Z,9.9
2018-01-14T23:46:18.904Z,9.8
2018-01-14T23:48:18.637Z,11.2
2018-01-14T23:50:19.399Z,9.5
2018-01-14T23:52:19.153Z,9.4
2018-01-14T23:54:18.872Z,10.2
2018-01-14T23:56:19.459Z,10.7
2018-01-14T23:58:19.198Z,9
