createdAt,value
2022-12-15T00:01:29.012Z,25.87
2022-12-15T00:04:14.369Z,25.50
2022-12-15T00:06:59.600Z,24.83
2022-12-15T00:09:44.825Z,24.37
2022-12-15T00:12:30.027Z,26.10
2022-12-15T00:15:15.442Z,27.00
2022-12-15T00:18:00.671Z,27.27
2022-12-15T00:20:45.850Z,26.97
2022-12-15T00:23:31.785Z,26.93
2022-12-15T00:26:17.372Z,26.63
2022-12-15T00:29:02.592Z,26.27
2022-12-15T00:31:47.959Z,27.90
2022-12-15T00:34:33.074Z,26.07
2022-12-15T00:37:18.389Z,26.00
2022-12-15T00:39:44.868Z,25.80
2022-12-15T00:42:11.382Z,25.40
2022-12-15T00:44:37.903Z,25.87
2022-12-15T00:47:04.694Z,26.97
2022-12-15T00:49:49.939Z,25.53
2022-12-15T00:52:36.223Z,25.83
2022-12-15T00:55:21.984Z,26.13
2022-12-15T00:58:07.167Z,26.17
2022-12-15T01:00:52.291Z,25.53
2022-12-15T01:03:39.277Z,25.17
2022-12-15T01:06:32.358Z,25.73
2022-12-15T01:09:17.641Z,25.37
2022-12-15T01:12:03.118Z,32.60
2022-12-15T01:14:48.815Z,26.20
2022-12-15T01:17:34.434Z,26.30
2022-12-15T01:20:16.135Z,24.97
2022-12-15T01:22:42.855Z,23.70
2022-12-15T01:25:10.090Z,23.37
2022-12-15T01:27:36.933Z,23.83
2022-12-15T01:30:04.601Z,24.33
2022-12-15T01:32:31.190Z,24.13
2022-12-15T01:34:57.773Z,26.03
2022-12-15T01:37:24.310Z,24.50
2022-12-15T01:40:09.227Z,24.13
2022-12-15T01:42:35.717Z,32.47
2022-12-15T01:45:20.795Z,25.83
2022-12-15T01:47:47.289Z,25.90
2022-12-15T01:50:14.683Z,24.43
2022-12-15T01:52:41.212Z,23.27
2022-12-15T01:55:08.201Z,23.40
2022-12-15T01:57:36.425Z,24.10
2022-12-15T02:00:04.975Z,23.10
2022-12-15T02:02:39.804Z,22.33
2022-12-15T02:05:07.718Z,22.53
2022-12-15T02:07:34.240Z,21.80
2022-12-15T02:10:01.875Z,22.70
2022-12-15T02:12:46.684Z,22.10
2022-12-15T02:15:16.242Z,23.57
2022-12-15T02:17:58.179Z,22.80
2022-12-15T02:20:43.479Z,23.30
2022-12-15T02:23:09.945Z,24.03
2022-12-15T02:25:39.494Z,23.07
2022-12-15T02:28:32.099Z,22.27
2022-12-15T02:31:23.775Z,23.03
2022-12-15T02:33:58.197Z,21.87
2022-12-15T02:36:32.786Z,23.17
2022-12-15T02:38:59.346Z,22.47
2022-12-15T02:41:46.139Z,22.30
2022-12-15T02:44:22.759Z,22.20
2022-12-15T02:46:52.312Z,22.17
2022-12-15T02:49:24.792Z,21.80
2022-12-15T02:52:09.803Z,23.13
2022-12-15T02:55:00.977Z,22.23
2022-12-15T02:57:33.097Z,24.87
2022-12-15T03:00:05.572Z,25.00
2022-12-15T03:02:34.419Z,24.77
2022-12-15T03:05:01.358Z,24.53
2022-12-15T03:07:27.988Z,24.30
2022-12-15T03:09:58.286Z,24.63
2022-12-15T03:12:24.874Z,24.87
2022-12-15T03:14:51.444Z,24.43
2022-12-15T03:17:17.953Z,24.93
2022-12-15T03:19:44.464Z,23.17
2022-12-15T03:22:11.274Z,24.00
2022-12-15T03:24:37.854Z,24.37
2022-12-15T03:27:04.652Z,24.80
2022-12-15T03:29:31.184Z,25.30
2022-12-15T03:31:57.717Z,26.73
2022-12-15T03:34:24.330Z,25.23
2022-12-15T03:36:50.846Z,24.70
2022-12-15T03:39:17.460Z,27.93
2022-12-15T03:41:43.975Z,26.00
2022-12-15T03:44:10.545Z,25.30
2022-12-15T03:46:37.070Z,25.27
2022-12-15T03:49:03.593Z,25.93
2022-12-15T03:51:30.159Z,24.60
2022-12-15T03:53:58.822Z,24.87
2022-12-15T03:56:25.493Z,24.97
2022-12-15T03:58:52.021Z,25.53
2022-12-15T04:01:21.856Z,24.37
2022-12-15T04:03:48.570Z,23.07
2022-12-15T04:06:15.178Z,25.33
2022-12-15T04:08:41.764Z,23.47
2022-12-15T04:11:08.299Z,24.17
2022-12-15T04:13:34.956Z,25.67
2022-12-15T04:16:02.011Z,24.77
2022-12-15T04:18:28.611Z,23.27
2022-12-15T04:20:55.189Z,25.33
2022-12-15T04:23:22.110Z,24.53
2022-12-15T04:26:06.908Z,25.53
2022-12-15T04:28:52.122Z,24.87
2022-12-15T04:31:38.969Z,25.90
2022-12-15T04:34:25.210Z,23.47
2022-12-15T04:37:11.928Z,24.87
2022-12-15T04:39:58.046Z,25.20
2022-12-15T04:42:43.215Z,24.60
2022-12-15T04:45:28.937Z,24.97
2022-12-15T04:48:13.968Z,23.70
2022-12-15T04:50:59.321Z,25.10
2022-12-15T04:53:44.428Z,26.03
2022-12-15T04:56:30.134Z,25.60
2022-12-15T04:59:15.439Z,26.17
2022-12-15T05:02:00.650Z,25.77
2022-12-15T05:04:46.151Z,26.43
2022-12-15T05:07:31.252Z,26.33
2022-12-15T05:10:16.190Z,26.20
2022-12-15T05:13:01.482Z,26.43
2022-12-15T05:15:46.784Z,28.35
2022-12-15T05:18:32.111Z,26.63
2022-12-15T05:21:17.706Z,25.13
2022-12-15T05:24:03.181Z,25.13
2022-12-15T05:26:52.715Z,24.97
2022-12-15T05:29:38.810Z,25.07
2022-12-15T05:32:05.441Z,24.23
2022-12-15T05:34:32.697Z,24.03
2022-12-15T05:37:00.004Z,23.90
2022-12-15T05:39:29.725Z,24.00
2022-12-15T05:41:57.039Z,23.33
2022-12-15T05:44:23.818Z,24.27
2022-12-15T05:46:50.474Z,23.60
2022-12-15T05:49:17.797Z,25.77
2022-12-15T05:51:45.406Z,24.47
2022-12-15T05:54:15.327Z,25.97
2022-12-15T05:56:41.887Z,24.50
2022-12-15T05:59:08.396Z,23.97
2022-12-15T06:01:35.561Z,23.90
2022-12-15T06:04:02.332Z,24.83
2022-12-15T06:06:28.873Z,26.13
2022-12-15T06:08:55.390Z,26.57
2022-12-15T06:11:22.314Z,25.77
2022-12-15T06:13:49.141Z,26.03
2022-12-15T06:16:17.175Z,25.63
2022-12-15T06:18:45.057Z,25.13
2022-12-15T06:21:18.096Z,25.10
2022-12-15T06:23:45.167Z,26.13
2022-12-15T06:26:22.213Z,25.97
2022-12-15T06:28:49.517Z,24.63
2022-12-15T06:31:17.955Z,26.13
2022-12-15T06:33:44.540Z,24.93
2022-12-15T06:36:13.256Z,26.37
2022-12-15T06:38:40.115Z,26.03
2022-12-15T06:41:07.511Z,25.13
2022-12-15T06:43:34.521Z,26.37
2022-12-15T06:46:02.133Z,26.60
2022-12-15T06:48:29.054Z,28.13
2022-12-15T06:50:55.870Z,26.40
2022-12-15T06:53:23.937Z,25.33
2022-12-15T06:55:50.536Z,26.07
2022-12-15T06:58:17.199Z,25.80
2022-12-15T07:00:44.938Z,25.33
2022-12-15T07:03:16.846Z,23.77
2022-12-15T07:05:44.075Z,25.70
2022-12-15T07:08:11.975Z,24.60
2022-12-15T07:10:42.480Z,24.60
2022-12-15T07:13:10.244Z,25.13
2022-12-15T07:15:36.969Z,27.60
2022-12-15T07:18:03.584Z,26.63
2022-12-15T07:20:30.155Z,26.93
2022-12-15T07:22:56.697Z,24.63
2022-12-15T07:25:23.215Z,27.20
2022-12-15T07:27:49.789Z,27.23
2022-12-15T07:30:17.570Z,25.43
2022-12-15T07:32:44.346Z,23.97
2022-12-15T07:35:16.969Z,25.03
2022-12-15T07:37:43.577Z,24.50
2022-12-15T07:40:10.485Z,24.63
2022-12-15T07:42:37.073Z,24.57
2022-12-15T07:45:05.207Z,24.17
2022-12-15T07:47:31.785Z,25.53
2022-12-15T07:49:58.313Z,23.50
2022-12-15T07:52:25.108Z,24.87
2022-12-15T07:54:51.635Z,25.03
2022-12-15T07:57:18.327Z,24.73
2022-12-15T07:59:45.001Z,25.23
2022-12-15T08:02:12.722Z,25.57
2022-12-15T08:04:39.666Z,27.90
2022-12-15T08:07:06.309Z,29.43
2022-12-15T08:09:32.958Z,24.83
2022-12-15T08:11:59.604Z,26.57
2022-12-15T08:14:26.151Z,27.10
2022-12-15T08:16:52.806Z,25.20
2022-12-15T08:19:20.575Z,24.20
2022-12-15T08:21:47.296Z,26.17
2022-12-15T08:24:14.460Z,24.50
2022-12-15T08:26:41.833Z,24.67
2022-12-15T08:31:57.113Z,24.30
2022-12-15T08:34:23.644Z,27.50
2022-12-15T08:36:50.232Z,27.37
2022-12-15T08:39:16.810Z,24.30
2022-12-15T08:41:43.698Z,24.40
2022-12-15T08:44:10.238Z,26.40
2022-12-15T08:46:36.732Z,33.50
2022-12-15T08:49:03.605Z,32.73
2022-12-15T08:51:31.058Z,61.50
2022-12-15T08:53:58.297Z,50.27
2022-12-15T08:56:25.678Z,31.27
2022-12-15T08:58:56.462Z,28.77
2022-12-15T09:01:24.507Z,26.87
2022-12-15T09:03:51.986Z,26.73
2022-12-15T09:06:20.776Z,24.83
2022-12-15T09:08:48.575Z,24.73
2022-12-15T09:11:17.196Z,23.80
2022-12-15T09:13:43.689Z,24.93
2022-12-15T09:16:14.652Z,24.20
2022-12-15T09:18:44.895Z,24.27
2022-12-15T09:21:11.701Z,26.90
2022-12-15T09:23:38.660Z,22.87
2022-12-15T09:26:07.110Z,22.97
2022-12-15T09:28:34.016Z,23.37
2022-12-15T09:31:04.468Z,23.47
2022-12-15T09:33:31.517Z,24.40
2022-12-15T09:35:58.446Z,23.83
2022-12-15T09:38:25.042Z,24.07
2022-12-15T09:40:51.771Z,24.73
2022-12-15T09:43:46.078Z,22.83
2022-12-15T09:46:26.595Z,22.60
2022-12-15T09:48:54.134Z,21.90
2022-12-15T09:51:29.843Z,22.87
2022-12-15T09:53:56.916Z,21.33
2022-12-15T09:56:38.824Z,22.50
2022-12-15T09:59:08.087Z,21.43
2022-12-15T10:01:38.776Z,21.67
2022-12-15T10:04:40.699Z,23.37
2022-12-15T10:07:12.975Z,21.97
2022-12-15T10:09:39.617Z,21.73
2022-12-15T10:12:18.932Z,21.40
2022-12-15T10:14:50.110Z,21.70
2022-12-15T10:17:35.441Z,22.33
2022-12-15T10:20:06.390Z,22.10
2022-12-15T10:22:34.818Z,24.83
2022-12-15T10:25:29.379Z,27.92
2022-12-15T10:28:15.225Z,23.17
2022-12-15T10:30:50.892Z,22.23
2022-12-15T10:33:21.956Z,22.77
2022-12-15T10:35:48.949Z,22.70
2022-12-15T10:38:24.697Z,20.77
2022-12-15T10:40:51.992Z,21.40
2022-12-15T10:43:35.705Z,22.67
2022-12-15T10:46:20.725Z,21.43
2022-12-15T10:48:57.541Z,20.73
2022-12-15T10:51:31.631Z,21.07
2022-12-15T10:54:07.021Z,21.03
2022-12-15T10:56:34.278Z,21.50
2022-12-15T10:59:21.073Z,21.83
2022-12-15T11:01:47.708Z,21.23
2022-12-15T11:04:31.172Z,20.43
2022-12-15T11:07:01.905Z,21.83
2022-12-15T11:09:33.871Z,19.87
2022-12-15T11:12:18.717Z,20.20
2022-12-15T11:14:47.578Z,19.30
2022-12-15T11:17:39.444Z,21.33
2022-12-15T11:20:07.163Z,20.33
2022-12-15T11:22:44.316Z,19.37
2022-12-15T11:25:31.881Z,20.83
2022-12-15T11:27:59.630Z,20.23
2022-12-15T11:30:29.142Z,19.43
2022-12-15T11:32:58.514Z,19.70
2022-12-15T11:35:45.233Z,19.20
2022-12-15T11:38:18.282Z,19.57
2022-12-15T11:40:45.051Z,19.47
2022-12-15T11:43:24.027Z,18.80
2022-12-15T11:46:09.314Z,20.20
2022-12-15T11:48:41.059Z,17.93
2022-12-15T11:51:26.250Z,19.17
2022-12-15T11:54:10.951Z,18.07
2022-12-15T11:56:42.708Z,18.47
2022-12-15T11:59:15.460Z,18.77
2022-12-15T12:02:03.225Z,18.63
2022-12-15T12:04:36.088Z,17.93
2022-12-15T12:07:13.261Z,18.43
2022-12-15T12:09:58.390Z,17.27
2022-12-15T12:12:29.916Z,16.97
2022-12-15T12:15:15.164Z,17.23
2022-12-15T12:17:58.052Z,16.93
2022-12-15T12:20:35.327Z,16.60
2022-12-15T12:23:13.723Z,21.13
2022-12-15T12:25:44.444Z,19.63
2022-12-15T12:28:19.401Z,17.23
2022-12-15T12:30:50.259Z,20.33
2022-12-15T12:33:39.837Z,26.60
2022-12-15T12:36:13.401Z,18.67
2022-12-15T12:38:51.481Z,20.60
2022-12-15T12:41:24.875Z,32.43
2022-12-15T12:43:53.610Z,19.73
2022-12-15T12:46:23.335Z,28.33
2022-12-15T12:49:05.044Z,75.87
2022-12-15T12:51:33.245Z,29.53
2022-12-15T12:54:00.106Z,18.90
2022-12-15T12:56:38.827Z,19.00
2022-12-15T12:59:25.277Z,16.40
2022-12-15T13:01:51.965Z,16.47
2022-12-15T13:04:30.669Z,16.90
2022-12-15T13:06:59.315Z,17.27
2022-12-15T13:09:42.323Z,16.40
2022-12-15T13:12:50.532Z,16.03
2022-12-15T13:15:27.775Z,16.37
2022-12-15T13:17:55.312Z,16.00
2022-12-15T13:20:23.627Z,16.30
2022-12-15T13:22:50.588Z,17.00
2022-12-15T13:25:53.847Z,16.00
2022-12-15T13:28:27.699Z,17.57
2022-12-15T13:31:12.874Z,17.40
2022-12-15T13:33:51.614Z,16.70
2022-12-15T13:36:36.718Z,16.20
2022-12-15T13:39:03.280Z,16.43
2022-12-15T13:41:29.824Z,15.47
2022-12-15T13:43:57.791Z,13.57
2022-12-15T13:46:27.411Z,13.57
2022-12-15T13:49:03.682Z,13.53
2022-12-15T13:51:32.979Z,16.63
2022-12-15T13:54:02.440Z,16.10
2022-12-15T13:56:39.067Z,15.83
2022-12-15T13:59:25.398Z,14.70
2022-12-15T14:01:52.912Z,15.03
2022-12-15T14:04:20.644Z,15.53
2022-12-15T14:06:50.663Z,13.67
2022-12-15T14:09:20.200Z,14.00
2022-12-15T14:11:54.766Z,20.60
2022-12-15T14:14:26.514Z,13.30
2022-12-15T14:16:55.415Z,13.57
2022-12-15T14:19:22.518Z,13.73
2022-12-15T14:21:53.426Z,13.03
2022-12-15T14:24:39.928Z,13.63
2022-12-15T14:27:07.389Z,12.93
2022-12-15T14:29:33.906Z,12.97
2022-12-15T14:32:00.785Z,12.97
2022-12-15T14:34:32.320Z,13.23
2022-12-15T14:37:02.286Z,14.20
2022-12-15T14:39:29.426Z,13.27
2022-12-15T14:41:57.222Z,12.80
2022-12-15T14:44:38.251Z,14.00
2022-12-15T14:47:26.843Z,13.03
2022-12-15T14:49:54.165Z,12.20
2022-12-15T14:52:29.504Z,12.63
2022-12-15T14:55:00.149Z,11.70
2022-12-15T14:57:46.909Z,11.27
2022-12-15T15:00:22.819Z,12.10
2022-12-15T15:02:49.465Z,11.83
2022-12-15T15:05:27.858Z,12.80
2022-12-15T15:07:55.746Z,13.73
2022-12-15T15:10:24.156Z,17.10
2022-12-15T15:12:52.102Z,13.37
2022-12-15T15:15:19.773Z,14.00
2022-12-15T15:17:46.250Z,12.50
2022-12-15T15:20:15.760Z,13.20
2022-12-15T15:22:43.233Z,15.53
2022-12-15T15:25:26.654Z,13.93
2022-12-15T15:28:01.086Z,13.67
2022-12-15T15:30:27.558Z,12.90
2022-12-15T15:32:55.442Z,12.47
2022-12-15T15:35:22.719Z,13.80
2022-12-15T15:37:50.151Z,14.37
2022-12-15T15:40:17.127Z,15.00
2022-12-15T15:42:45.361Z,14.63
2022-12-15T15:45:16.125Z,14.43
2022-12-15T15:47:45.716Z,15.10
2022-12-15T15:50:13.697Z,14.23
2022-12-15T15:52:40.367Z,14.80
2022-12-15T15:55:07.279Z,14.37
2022-12-15T15:57:34.625Z,10.97
2022-12-15T16:00:01.635Z,11.97
2022-12-15T16:02:28.290Z,11.73
2022-12-15T16:04:55.180Z,12.67
2022-12-15T16:07:24.232Z,11.70
2022-12-15T16:09:51.573Z,11.67
2022-12-15T16:12:47.514Z,12.17
2022-12-15T16:15:15.477Z,11.57
2022-12-15T16:17:42.718Z,11.90
2022-12-15T16:20:10.691Z,11.83
2022-12-15T16:22:37.212Z,12.70
2022-12-15T16:25:03.830Z,12.03
2022-12-15T16:27:30.496Z,12.97
2022-12-15T16:29:58.015Z,11.60
2022-12-15T16:32:24.559Z,12.43
2022-12-15T16:34:52.575Z,13.07
2022-12-15T16:37:26.426Z,12.27
2022-12-15T16:39:53.006Z,11.63
2022-12-15T16:42:19.525Z,12.17
2022-12-15T16:44:46.476Z,12.73
2022-12-15T16:47:13.106Z,13.40
2022-12-15T16:49:40.420Z,12.77
2022-12-15T16:52:11.887Z,14.13
2022-12-15T16:54:41.751Z,12.97
2022-12-15T16:57:11.662Z,12.57
2022-12-15T16:59:38.733Z,12.97
2022-12-15T17:02:28.673Z,13.03
2022-12-15T17:04:55.907Z,13.17
2022-12-15T17:07:24.077Z,13.77
2022-12-15T17:09:52.298Z,14.13
2022-12-15T17:12:18.971Z,15.80
2022-12-15T17:14:45.711Z,14.20
2022-12-15T17:17:16.711Z,13.43
2022-12-15T17:19:52.736Z,14.40
2022-12-15T17:22:26.233Z,12.80
2022-12-15T17:24:52.999Z,13.03
2022-12-15T17:27:30.193Z,12.90
2022-12-15T17:29:57.895Z,11.50
2022-12-15T17:32:24.421Z,13.27
2022-12-15T17:34:51.001Z,13.23
2022-12-15T17:37:18.779Z,12.30
2022-12-15T17:39:51.143Z,12.43
2022-12-15T17:42:21.676Z,12.60
2022-12-15T17:44:48.749Z,13.07
2022-12-15T17:47:16.000Z,12.77
2022-12-15T17:49:42.939Z,12.13
2022-12-15T17:52:27.393Z,12.57
2022-12-15T17:54:54.548Z,12.07
2022-12-15T17:57:21.111Z,13.13
2022-12-15T17:59:48.162Z,12.23
2022-12-15T18:02:14.971Z,13.00
2022-12-15T18:04:42.231Z,12.57
2022-12-15T18:07:20.316Z,12.67
2022-12-15T18:09:47.688Z,12.67
2022-12-15T18:12:18.856Z,13.27
2022-12-15T18:14:45.366Z,15.57
2022-12-15T18:17:11.908Z,14.33
2022-12-15T18:19:38.374Z,13.87
2022-12-15T18:22:06.279Z,13.80
2022-12-15T18:24:33.334Z,12.93
2022-12-15T18:26:59.851Z,12.50
2022-12-15T18:29:26.368Z,12.13
2022-12-15T18:31:52.928Z,12.53
2022-12-15T18:34:21.452Z,13.17
2022-12-15T18:36:48.327Z,13.00
2022-12-15T18:39:19.882Z,13.00
2022-12-15T18:41:46.857Z,12.67
2022-12-15T18:44:21.612Z,12.70
2022-12-15T18:46:48.491Z,13.30
2022-12-15T18:49:15.159Z,13.17
2022-12-15T18:51:41.718Z,12.07
2022-12-15T18:54:15.354Z,12.97
2022-12-15T18:56:41.875Z,11.93
2022-12-15T18:59:15.650Z,12.10
2022-12-15T19:01:45.925Z,11.77
2022-12-15T19:04:12.596Z,12.03
2022-12-15T19:06:40.458Z,12.97
2022-12-15T19:09:17.979Z,14.40
2022-12-15T19:12:05.398Z,15.00
2022-12-15T19:14:41.172Z,14.83
2022-12-15T19:17:30.362Z,14.37
2022-12-15T19:20:15.573Z,13.87
2022-12-15T19:22:42.462Z,13.67
2022-12-15T19:25:11.390Z,14.43
2022-12-15T19:27:37.881Z,14.00
2022-12-15T19:30:14.482Z,13.60
2022-12-15T19:32:41.013Z,13.07
2022-12-15T19:35:07.674Z,13.30
2022-12-15T19:37:34.807Z,13.13
2022-12-15T19:40:01.770Z,13.47
2022-12-15T19:42:33.621Z,12.47
2022-12-15T19:45:01.532Z,13.23
2022-12-15T19:47:28.189Z,12.67
2022-12-15T19:49:55.015Z,13.80
2022-12-15T19:52:21.683Z,14.83
2022-12-15T19:54:49.921Z,14.43
2022-12-15T19:57:17.648Z,13.93
2022-12-15T19:59:44.763Z,14.87
2022-12-15T20:02:21.150Z,16.33
2022-12-15T20:04:48.430Z,17.50
2022-12-15T20:07:19.231Z,17.90
2022-12-15T20:09:45.909Z,15.40
2022-12-15T20:12:18.778Z,15.33
2022-12-15T20:14:45.998Z,22.93
2022-12-15T20:17:13.010Z,17.10
2022-12-15T20:19:39.557Z,20.57
2022-12-15T20:22:06.773Z,18.97
2022-12-15T20:24:33.466Z,18.07
2022-12-15T20:27:00.442Z,18.07
2022-12-15T20:29:30.858Z,17.87
2022-12-15T20:31:58.284Z,21.83
2022-12-15T20:34:25.397Z,26.63
2022-12-15T20:36:52.058Z,23.50
2022-12-15T20:39:18.601Z,20.47
2022-12-15T20:41:45.137Z,19.93
2022-12-15T20:44:12.699Z,19.70
2022-12-15T20:46:39.698Z,19.70
2022-12-15T20:49:12.672Z,20.90
2022-12-15T20:51:39.248Z,20.07
2022-12-15T20:54:07.270Z,18.07
2022-12-15T20:56:33.788Z,17.53
2022-12-15T20:59:00.336Z,16.73
2022-12-15T21:01:32.822Z,17.00
2022-12-15T21:04:00.931Z,17.87
2022-12-15T21:06:28.103Z,16.67
2022-12-15T21:08:55.026Z,18.30
2022-12-15T21:11:24.339Z,16.77
2022-12-15T21:13:52.378Z,16.83
2022-12-15T21:16:23.325Z,16.00
2022-12-15T21:19:19.159Z,15.33
2022-12-15T21:21:38.491Z,16.60
2022-12-15T21:24:11.978Z,19.23
2022-12-15T21:26:38.516Z,21.03
2022-12-15T21:29:07.305Z,16.93
2022-12-15T21:31:34.844Z,17.63
2022-12-15T21:34:01.344Z,16.13
2022-12-15T21:36:27.954Z,16.53
2022-12-15T21:38:54.924Z,15.47
2022-12-15T21:41:22.875Z,16.47
2022-12-15T21:43:49.761Z,16.40
2022-12-15T21:46:17.653Z,16.07
2022-12-15T21:49:02.763Z,15.43
2022-12-15T21:51:33.069Z,15.13
2022-12-15T21:53:59.883Z,17.43
2022-12-15T21:56:26.459Z,16.57
2022-12-15T21:58:54.937Z,19.70
2022-12-15T22:01:23.968Z,31.83
2022-12-15T22:03:52.240Z,22.87
2022-12-15T22:06:20.632Z,25.63
2022-12-15T22:08:47.556Z,34.70
2022-12-15T22:11:22.170Z,54.33
2022-12-15T22:13:49.524Z,92.80
2022-12-15T22:16:16.394Z,75.73
2022-12-15T22:18:43.399Z,45.87
2022-12-15T22:21:09.967Z,24.80
2022-12-15T22:23:36.530Z,16.73
2022-12-15T22:26:03.212Z,16.20
2022-12-15T22:28:30.190Z,20.27
2022-12-15T22:30:57.174Z,16.67
2022-12-15T22:33:25.511Z,14.43
2022-12-15T22:35:53.186Z,15.67
2022-12-15T22:38:22.784Z,15.63
2022-12-15T22:40:50.748Z,14.60
2022-12-15T22:43:19.949Z,15.30
2022-12-15T22:45:47.989Z,14.23
2022-12-15T22:48:15.479Z,16.27
2022-12-15T22:50:42.024Z,15.27
2022-12-15T22:53:15.879Z,15.13
2022-12-15T22:55:43.531Z,15.03
2022-12-15T22:58:12.301Z,15.77
2022-12-15T23:00:39.685Z,14.23
2022-12-15T23:03:07.828Z,15.97
2022-12-15T23:05:34.440Z,16.30
2022-12-15T23:08:00.942Z,16.80
2022-12-15T23:10:45.915Z,17.47
2022-12-15T23:13:12.536Z,15.23
2022-12-15T23:15:57.714Z,14.93
2022-12-15T23:18:24.326Z,15.23
2022-12-15T23:20:51.791Z,13.90
2022-12-15T23:23:18.364Z,15.03
2022-12-15T23:25:46.695Z,14.70
2022-12-15T23:28:13.690Z,15.43
2022-12-15T23:30:40.273Z,14.13
2022-12-15T23:33:06.812Z,13.27
2022-12-15T23:35:33.386Z,14.40
2022-12-15T23:38:00.083Z,13.83
2022-12-15T23:40:26.651Z,15.00
2022-12-15T23:42:53.746Z,14.90
2022-12-15T23:45:20.584Z,15.13
2022-12-15T23:47:47.140Z,14.73
2022-12-15T23:50:14.024Z,15.37
2022-12-15T23:52:40.728Z,16.03
2022-12-15T23:55:10.461Z,16.53
2022-12-15T23:57:37.756Z,16.43
