createdAt,value
2023-04-01T00:02:25.000Z,18.59
2023-04-01T00:07:26.000Z,21.2
2023-04-01T00:12:25.000Z,28.76
2023-04-01T00:17:25.000Z,28.29
2023-04-01T00:22:25.000Z,24.34
2023-04-01T00:27:26.000Z,18.69
2023-04-01T00:32:25.000Z,14.47
2023-04-01T00:37:25.000Z,16.69
2023-04-01T00:42:26.000Z,14.37
2023-04-01T00:47:25.000Z,14.34
2023-04-01T00:52:25.000Z,16.06
2023-04-01T00:57:25.000Z,12.62
2023-04-01T01:02:25.000Z,12.43
2023-04-01T01:07:26.000Z,10.78
2023-04-01T01:12:25.000Z,11.33
2023-04-01T01:17:25.000Z,11.37
2023-04-01T01:22:25.000Z,10.41
2023-04-01T01:27:25.000Z,9.56
2023-04-01T01:32:25.000Z,9.75
2023-04-01T01:37:25.000Z,9.95
2023-04-01T01:42:25.000Z,10.18
2023-04-01T01:47:25.000Z,10.63
2023-04-01T01:52:26.000Z,10.8
2023-04-01T01:57:25.000Z,11.06
2023-04-01T02:02:25.000Z,10.88
2023-04-01T02:07:25.000Z,11.11
2023-04-01T02:12:25.000Z,11.21
2023-04-01T02:17:25.000Z,10.78
2023-04-01T02:22:25.000Z,10.9
2023-04-01T02:27:25.000Z,10.31
2023-04-01T02:32:25.000Z,10.22
2023-04-01T02:37:25.000Z,9.87
2023-04-01T02:42:25.000Z,9.85
2023-04-01T02:47:26.000Z,10.36
2023-04-01T02:52:25.000Z,10.01
2023-04-01T02:57:25.000Z,9.9
2023-04-01T03:02:25.000Z,9.65
2023-04-01T03:07:25.000Z,9.72
2023-04-01T03:12:25.000Z,9.58
2023-04-01T03:17:25.000Z,9.53
2023-04-01T03:22:25.000Z,9.64
2023-04-01T03:27:25.000Z,9.61
2023-04-01T03:32:25.000Z,9.69
2023-04-01T03:37:25.000Z,9.79
2023-04-01T03:42:25.000Z,10.21
2023-04-01T03:47:25.000Z,10.13
2023-04-01T03:52:26.000Z,10.14
2023-04-01T03:57:25.000Z,10.03
2023-04-01T04:02:25.000Z,10.47
2023-04-01T04:07:25.000Z,10.59
2023-04-01T04:12:26.000Z,11.06
2023-04-01T04:17:25.000Z,11.06
2023-04-01T04:22:25.000Z,11.24
2023-04-01T04:27:25.000Z,11.93
2023-04-01T04:32:25.000Z,12.1
2023-04-01T04:37:25.000Z,11.94
2023-04-01T04:42:26.000Z,12.37
2023-04-01T04:47:25.000Z,12.16
2023-04-01T04:52:26.000Z,12.21
2023-04-01T04:57:25.000Z,12.2
2023-04-01T05:02:25.000Z,12.35
2023-04-01T05:07:26.000Z,12.55
2023-04-01T05:12:25.000Z,11.98
2023-04-01T05:17:25.000Z,12.57
2023-04-01T05:22:26.000Z,12.27
2023-04-01T05:27:25.000Z,12.34
2023-04-01T05:32:26.000Z,12.14
2023-04-01T05:37:25.000Z,12.1
2023-04-01T05:42:25.000Z,12.2
2023-04-01T05:47:25.000Z,12.98
2023-04-01T05:52:25.000Z,12.47
2023-04-01T05:57:25.000Z,13.02
2023-04-01T06:02:25.000Z,12.71
2023-04-01T06:07:25.000Z,13.02
2023-04-01T06:12:25.000Z,12.84
2023-04-01T06:17:25.000Z,12.6
2023-04-01T06:22:25.000Z,13.04
2023-04-01T06:27:25.000Z,12.62
2023-04-01T06:32:25.000Z,12.67
2023-04-01T06:37:26.000Z,12.62
2023-04-01T06:42:25.000Z,12.33
2023-04-01T06:47:25.000Z,12.11
2023-04-01T06:52:26.000Z,12.15
2023-04-01T06:57:25.000Z,12.84
2023-04-01T07:02:25.000Z,12.69
2023-04-01T07:07:26.000Z,12.1
2023-04-01T07:12:25.000Z,12.64
2023-04-01T07:17:25.000Z,12.5
2023-04-01T07:22:26.000Z,11.8
2023-04-01T07:27:25.000Z,12.11
2023-04-01T07:32:26.000Z,13.01
2023-04-01T07:37:26.000Z,12.71
2023-04-01T07:42:26.000Z,12.94
2023-04-01T07:47:25.000Z,13
2023-04-01T07:52:25.000Z,13.4
2023-04-01T07:57:26.000Z,13.16
2023-04-01T08:02:25.000Z,13.84
2023-04-01T08:07:25.000Z,13.29
2023-04-01T08:12:25.000Z,14.06
2023-04-01T08:17:25.000Z,14.22
2023-04-01T08:22:25.000Z,13.84
2023-04-01T08:27:25.000Z,12.98
2023-04-01T08:32:25.000Z,12.61
2023-04-01T08:37:25.000Z,12.35
2023-04-01T08:42:25.000Z,11.95
2023-04-01T08:47:25.000Z,12.38
2023-04-01T08:52:26.000Z,11.82
2023-04-01T08:57:25.000Z,11.58
2023-04-01T09:02:26.000Z,10.86
2023-04-01T09:07:25.000Z,10.78
2023-04-01T09:12:24.000Z,11.18
2023-04-01T09:17:25.000Z,10.71
2023-04-01T09:22:24.000Z,10.13
2023-04-01T09:27:25.000Z,10.21
2023-04-01T09:32:25.000Z,10.88
2023-04-01T09:37:26.000Z,10.41
2023-04-01T09:42:25.000Z,11.47
2023-04-01T09:47:25.000Z,10.9
2023-04-01T09:52:25.000Z,12.09
2023-04-01T09:57:25.000Z,10.99
2023-04-01T10:02:25.000Z,10.26
2023-04-01T10:07:25.000Z,11.29
2023-04-01T10:12:26.000Z,12.16
2023-04-01T10:17:25.000Z,13.3
2023-04-01T10:22:25.000Z,13.38
2023-04-01T10:27:25.000Z,11.73
2023-04-01T10:32:26.000Z,11.27
2023-04-01T10:37:25.000Z,11.85
2023-04-01T10:42:26.000Z,11.11
2023-04-01T10:47:25.000Z,11.86
2023-04-01T10:52:25.000Z,9.69
2023-04-01T10:57:25.000Z,9.01
2023-04-01T11:02:25.000Z,9.15
2023-04-01T11:07:24.000Z,9
2023-04-01T11:12:25.000Z,8.9
2023-04-01T11:17:25.000Z,8.42
2023-04-01T11:22:25.000Z,7.83
2023-04-01T11:27:25.000Z,7.83
2023-04-01T11:32:25.000Z,7.25
2023-04-01T11:37:25.000Z,7.23
2023-04-01T11:42:25.000Z,7.32
2023-04-01T11:47:25.000Z,7.07
2023-04-01T11:52:25.000Z,6.58
2023-04-01T11:57:25.000Z,6.36
2023-04-01T12:02:25.000Z,6.24
2023-04-01T12:07:25.000Z,6.32
2023-04-01T12:12:24.000Z,5.95
2023-04-01T12:17:25.000Z,6.55
2023-04-01T12:22:25.000Z,6.3
2023-04-01T12:27:25.000Z,6.12
2023-04-01T12:32:25.000Z,6.46
2023-04-01T12:37:26.000Z,7.78
2023-04-01T12:42:25.000Z,7.25
2023-04-01T12:47:25.000Z,6.49
2023-04-01T12:52:26.000Z,6.51
2023-04-01T12:57:25.000Z,7.39
2023-04-01T13:02:25.000Z,7.02
2023-04-01T13:07:25.000Z,6.5
2023-04-01T13:12:25.000Z,6.38
2023-04-01T13:17:25.000Z,6.63
2023-04-01T13:22:25.000Z,6.83
2023-04-01T13:27:25.000Z,6.34
2023-04-01T13:32:25.000Z,5.82
2023-04-01T13:37:26.000Z,5.17
2023-04-01T13:42:25.000Z,5.61
2023-04-01T13:47:25.000Z,6
2023-04-01T13:52:24.000Z,6.23
2023-04-01T13:57:25.000Z,5.87
2023-04-01T14:02:25.000Z,5.97
2023-04-01T14:07:26.000Z,6.04
2023-04-01T14:12:25.000Z,5.52
2023-04-01T14:17:26.000Z,5.72
2023-04-01T14:22:26.000Z,5.62
2023-04-01T14:27:25.000Z,5.62
2023-04-01T14:32:25.000Z,6.18
2023-04-01T14:37:26.000Z,6.01
2023-04-01T14:42:26.000Z,5.59
2023-04-01T14:47:25.000Z,5.69
2023-04-01T14:52:25.000Z,6.14
2023-04-01T14:57:25.000Z,6.16
2023-04-01T15:02:25.000Z,6.08
2023-04-01T15:07:25.000Z,6.41
2023-04-01T15:12:25.000Z,6.87
2023-04-01T15:17:26.000Z,7.13
2023-04-01T15:22:25.000Z,7.71
2023-04-01T15:27:25.000Z,8.07
2023-04-01T15:32:25.000Z,8.53
2023-04-01T15:37:26.000Z,8.62
2023-04-01T15:42:25.000Z,8.81
2023-04-01T15:47:25.000Z,8.7
2023-04-01T15:52:26.000Z,8.47
2023-04-01T15:57:25.000Z,8.66
2023-04-01T16:02:25.000Z,9.25
2023-04-01T16:07:25.000Z,9.73
2023-04-01T16:12:26.000Z,10.04
2023-04-01T16:17:26.000Z,10.87
2023-04-01T16:22:25.000Z,11.75
2023-04-01T16:27:24.000Z,12.52
2023-04-01T16:32:25.000Z,13.03
2023-04-01T16:37:25.000Z,13.53
2023-04-01T16:42:25.000Z,13.88
2023-04-01T16:47:26.000Z,14.08
2023-04-01T16:52:26.000Z,13.93
2023-04-01T16:57:25.000Z,14.04
2023-04-01T17:02:26.000Z,14.66
2023-04-01T17:07:25.000Z,14.61
2023-04-01T17:12:25.000Z,14.69
2023-04-01T17:17:26.000Z,13.52
2023-04-01T17:22:26.000Z,12.63
2023-04-01T17:27:25.000Z,12.56
2023-04-01T17:32:25.000Z,12.32
2023-04-01T17:37:25.000Z,12.14
2023-04-01T17:42:25.000Z,12.24
2023-04-01T17:47:25.000Z,12.36
2023-04-01T17:52:25.000Z,12.94
2023-04-01T17:57:25.000Z,12.56
2023-04-01T18:02:26.000Z,12.46
2023-04-01T18:07:26.000Z,13.07
2023-04-01T18:12:25.000Z,13.3
2023-04-01T18:17:25.000Z,13.75
2023-04-01T18:22:25.000Z,13.3
2023-04-01T18:27:26.000Z,14.28
2023-04-01T18:32:25.000Z,14.12
2023-04-01T18:37:25.000Z,14.16
2023-04-01T18:42:25.000Z,13.7
2023-04-01T18:47:25.000Z,14.3
2023-04-01T18:52:25.000Z,13.79
2023-04-01T18:57:25.000Z,13.8
2023-04-01T19:02:25.000Z,14.64
2023-04-01T19:07:25.000Z,14.06
2023-04-01T19:12:25.000Z,13.72
2023-04-01T19:17:26.000Z,14.19
2023-04-01T19:22:25.000Z,14.14
2023-04-01T19:27:25.000Z,13.86
2023-04-01T19:32:25.000Z,14.13
2023-04-01T19:37:25.000Z,13.93
2023-04-01T19:42:25.000Z,14.1
2023-04-01T19:47:25.000Z,14.47
2023-04-01T19:52:25.000Z,14.58
2023-04-01T19:57:25.000Z,14.32
2023-04-01T20:02:25.000Z,15.61
2023-04-01T20:07:25.000Z,14.63
2023-04-01T20:12:26.000Z,15.1
2023-04-01T20:17:25.000Z,15.18
2023-04-01T20:22:25.000Z,14.61
2023-04-01T20:27:26.000Z,14.31
2023-04-01T20:32:25.000Z,14.56
2023-04-01T20:37:25.000Z,14.37
2023-04-01T20:42:25.000Z,14.29
2023-04-01T20:47:26.000Z,14.49
2023-04-01T20:52:26.000Z,14.2
2023-04-01T20:57:26.000Z,13.85
2023-04-01T21:02:25.000Z,13.98
2023-04-01T21:07:26.000Z,13.89
2023-04-01T21:12:25.000Z,13.6
2023-04-01T21:17:25.000Z,13.39
2023-04-01T21:22:25.000Z,13.55
2023-04-01T21:27:25.000Z,13.18
2023-04-01T21:32:25.000Z,13.19
2023-04-01T21:37:25.000Z,13.2
2023-04-01T21:42:25.000Z,12.9
2023-04-01T21:47:26.000Z,12.89
2023-04-01T21:52:25.000Z,13.18
2023-04-01T21:57:25.000Z,13.25
2023-04-01T22:02:25.000Z,13.2
2023-04-01T22:07:24.000Z,13.17
2023-04-01T22:12:25.000Z,13.26
2023-04-01T22:17:25.000Z,13.02
2023-04-01T22:22:25.000Z,13.29
2023-04-01T22:27:25.000Z,13.32
2023-04-01T22:32:25.000Z,13.56
2023-04-01T22:37:25.000Z,13.77
2023-04-01T22:42:26.000Z,13.21
2023-04-01T22:47:25.000Z,13.18
2023-04-01T22:52:26.000Z,13.05
2023-04-01T22:57:25.000Z,12.84
2023-04-01T23:02:25.000Z,12.83
2023-04-01T23:07:26.000Z,12.91
2023-04-01T23:12:25.000Z,13.29
2023-04-01T23:17:26.000Z,13.17
2023-04-01T23:22:26.000Z,13.41
2023-04-01T23:27:25.000Z,13.69
2023-04-01T23:32:25.000Z,13.4
2023-04-01T23:37:25.000Z,13.89
2023-04-01T23:42:25.000Z,13.82
2023-04-01T23:47:26.000Z,13.2
2023-04-01T23:52:26.000Z,13.9
2023-04-01T23:57:26.000Z,14.24
