createdAt,value
2022-09-18T07:23:47.647Z,88.40
2022-09-18T07:26:32.765Z,88.56
2022-09-18T07:29:17.997Z,88.26
2022-09-18T07:32:03.349Z,82.90
2022-09-18T07:34:48.977Z,78.33
2022-09-18T07:37:34.538Z,81.98
2022-09-18T07:40:19.678Z,88.77
2022-09-18T07:43:06.877Z,96.88
2022-09-18T07:45:51.996Z,100.00
2022-09-18T07:48:37.438Z,100.00
2022-09-18T07:51:26.187Z,100.00
2022-09-18T07:54:12.447Z,100.00
2022-09-18T07:56:57.917Z,100.00
2022-09-18T07:59:43.156Z,100.00
2022-09-18T08:02:28.720Z,92.34
2022-09-18T08:05:14.110Z,81.41
2022-09-18T08:08:03.808Z,78.53
2022-09-18T08:10:49.330Z,75.24
2022-09-18T08:13:34.415Z,74.23
2022-09-18T08:16:21.553Z,66.22
2022-09-18T08:19:07.485Z,66.65
2022-09-18T08:21:52.585Z,72.47
2022-09-18T08:24:37.651Z,77.31
2022-09-18T08:27:23.075Z,76.50
2022-09-18T08:30:09.770Z,79.03
2022-09-18T08:32:58.974Z,81.38
2022-09-18T08:35:44.253Z,77.98
2022-09-18T08:38:32.603Z,73.73
2022-09-18T08:41:29.903Z,76.97
2022-09-18T08:44:18.128Z,78.45
2022-09-18T08:47:14.032Z,69.20
2022-09-18T08:50:11.972Z,61.03
2022-09-18T08:53:01.909Z,59.10
2022-09-18T08:55:48.176Z,60.51
2022-09-18T08:58:40.050Z,55.93
2022-09-18T09:01:32.868Z,55.78
2022-09-18T09:04:23.042Z,56.92
2022-09-18T09:07:17.164Z,60.25
2022-09-18T09:10:21.028Z,66.03
2022-09-18T09:13:18.621Z,64.18
2022-09-18T09:16:15.033Z,58.87
2022-09-18T09:19:01.416Z,56.98
2022-09-18T09:21:54.865Z,54.01
2022-09-18T09:24:48.097Z,53.60
2022-09-18T09:27:37.782Z,50.26
2022-09-18T09:30:22.956Z,50.04
2022-09-18T09:33:14.215Z,53.99
2022-09-18T09:36:08.297Z,50.61
2022-09-18T09:39:17.914Z,48.57
2022-09-18T09:42:12.084Z,54.20
2022-09-18T09:45:15.839Z,56.33
2022-09-18T09:48:07.311Z,60.55
2022-09-18T09:51:04.564Z,72.03
2022-09-18T09:53:50.169Z,99.05
2022-09-18T09:56:51.157Z,100.00
2022-09-18T09:59:46.026Z,100.00
2022-09-18T10:02:34.287Z,100.00
2022-09-18T10:05:27.666Z,100.00
2022-09-18T10:08:17.758Z,100.00
2022-09-18T10:11:08.695Z,100.00
2022-09-18T10:14:00.546Z,100.00
2022-09-18T10:16:48.526Z,96.72
2022-09-18T10:19:35.961Z,77.41
2022-09-18T10:22:23.192Z,63.62
2022-09-18T10:25:34.678Z,58.56
2022-09-18T10:28:21.240Z,54.06
2022-09-18T10:31:12.229Z,57.38
2022-09-18T10:33:57.644Z,58.42
2022-09-18T10:36:43.225Z,58.41
2022-09-18T10:39:31.616Z,59.09
2022-09-18T10:42:18.996Z,60.97
2022-09-18T10:45:05.869Z,60.80
2022-09-18T10:48:01.692Z,58.77
2022-09-18T10:50:54.716Z,62.48
2022-09-18T10:53:42.345Z,72.59
2022-09-18T10:56:27.660Z,82.63
2022-09-18T10:59:30.924Z,90.60
2022-09-18T11:02:19.146Z,93.52
2022-09-18T11:05:04.978Z,100.00
2022-09-18T11:07:55.434Z,100.00
2022-09-18T11:10:46.804Z,100.00
2022-09-18T11:13:32.870Z,100.00
2022-09-18T11:16:25.805Z,98.69
2022-09-18T11:19:11.055Z,85.90
2022-09-18T11:21:59.711Z,63.52
2022-09-18T11:24:47.448Z,56.11
2022-09-18T11:27:43.676Z,49.41
2022-09-18T11:30:30.848Z,44.74
2022-09-18T11:33:21.153Z,49.99
2022-09-18T11:36:08.810Z,50.88
2022-09-18T11:38:54.856Z,44.20
2022-09-18T11:41:40.781Z,44.09
2022-09-18T11:44:31.502Z,55.33
2022-09-18T11:47:19.836Z,62.37
2022-09-18T11:50:17.631Z,69.32
2022-09-18T11:53:17.809Z,69.33
2022-09-18T11:56:10.423Z,66.92
2022-09-18T11:58:58.090Z,73.34
2022-09-18T12:01:46.090Z,77.65
2022-09-18T12:04:41.623Z,73.19
2022-09-18T12:07:40.646Z,63.78
2022-09-18T12:10:44.528Z,49.47
2022-09-18T12:13:39.524Z,41.96
2022-09-18T12:16:46.640Z,46.38
2022-09-18T12:19:36.353Z,46.46
2022-09-18T12:22:25.865Z,43.34
2022-09-18T12:25:12.546Z,45.11
2022-09-18T12:28:21.484Z,42.72
2022-09-18T12:31:16.834Z,43.43
2022-09-18T12:34:08.781Z,47.22
2022-09-18T12:37:15.039Z,53.57
2022-09-18T12:40:06.901Z,60.45
2022-09-18T12:42:59.862Z,68.85
2022-09-18T12:45:45.017Z,76.33
2022-09-18T12:48:39.097Z,76.85
2022-09-18T12:51:26.980Z,77.82
2022-09-18T12:54:14.794Z,80.85
2022-09-18T12:56:59.937Z,87.71
2022-09-18T12:59:52.246Z,84.51
2022-09-18T13:02:37.631Z,83.37
2022-09-18T13:05:32.608Z,84.64
2022-09-18T13:08:20.636Z,88.67
2022-09-18T13:11:12.433Z,83.59
2022-09-18T13:14:01.377Z,67.11
2022-09-18T13:16:53.982Z,51.22
2022-09-18T13:19:53.142Z,44.44
2022-09-18T13:22:38.786Z,42.53
2022-09-18T13:25:27.701Z,46.88
2022-09-18T13:28:15.077Z,45.91
2022-09-18T13:31:12.630Z,44.62
2022-09-18T13:33:57.707Z,53.16
2022-09-18T13:36:44.110Z,48.90
2022-09-18T13:39:44.840Z,46.38
2022-09-18T13:42:38.168Z,47.46
2022-09-18T13:45:25.031Z,49.12
2022-09-18T13:48:21.734Z,48.72
2022-09-18T13:51:08.873Z,51.67
2022-09-18T13:54:12.875Z,51.05
2022-09-18T13:57:04.932Z,47.82
2022-09-18T13:59:50.087Z,50.41
2022-09-18T14:02:37.142Z,47.21
2022-09-18T14:05:28.416Z,45.29
2022-09-18T14:08:13.499Z,46.54
2022-09-18T14:11:14.994Z,48.34
2022-09-18T14:14:10.926Z,50.80
2022-09-18T14:17:09.597Z,53.42
2022-09-18T14:20:07.908Z,50.87
2022-09-18T14:22:53.166Z,46.27
2022-09-18T14:25:47.928Z,46.19
2022-09-18T14:28:33.475Z,49.68
2022-09-18T14:31:23.733Z,44.36
2022-09-18T14:34:15.075Z,43.73
2022-09-18T14:37:02.064Z,48.25
2022-09-18T14:39:47.409Z,47.59
2022-09-18T14:42:39.559Z,46.33
2022-09-18T14:45:27.183Z,48.94
2022-09-18T14:48:25.981Z,46.06
2022-09-18T14:51:40.572Z,44.65
2022-09-18T14:54:31.030Z,42.94
2022-09-18T14:57:18.389Z,46.38
2022-09-18T15:00:04.644Z,50.66
2022-09-18T15:02:50.733Z,52.35
2022-09-18T15:05:36.478Z,54.03
2022-09-18T15:08:26.517Z,63.31
2022-09-18T15:11:16.240Z,62.09
2022-09-18T15:14:01.828Z,65.03
2022-09-18T15:16:54.066Z,70.58
2022-09-18T15:19:39.299Z,69.94
2022-09-18T15:22:25.188Z,72.44
2022-09-18T15:25:14.148Z,75.26
2022-09-18T15:28:03.536Z,77.47
2022-09-18T15:30:51.120Z,84.83
2022-09-18T15:33:37.886Z,85.60
2022-09-18T15:36:35.754Z,82.45
2022-09-18T15:39:29.088Z,82.17
2022-09-18T15:42:19.868Z,82.89
2022-09-18T15:45:05.120Z,83.10
2022-09-18T15:47:50.547Z,86.21
2022-09-18T15:50:37.178Z,87.99
2022-09-18T15:53:24.211Z,87.92
2022-09-18T15:56:19.293Z,79.16
2022-09-18T15:59:16.652Z,81.57
2022-09-18T16:02:07.969Z,85.86
2022-09-18T16:04:53.339Z,75.99
2022-09-18T16:07:40.012Z,83.25
2022-09-18T16:10:34.265Z,77.24
2022-09-18T16:13:22.239Z,81.16
2022-09-18T16:16:13.419Z,76.49
2022-09-18T16:19:13.121Z,76.98
2022-09-18T16:22:06.779Z,78.50
2022-09-18T16:24:52.148Z,81.07
2022-09-18T16:27:46.689Z,79.61
2022-09-18T16:30:33.499Z,84.76
2022-09-18T16:33:22.883Z,86.42
2022-09-18T16:36:13.440Z,84.78
2022-09-18T16:39:00.596Z,88.45
2022-09-18T16:41:46.537Z,89.46
2022-09-18T16:44:32.054Z,90.01
2022-09-18T16:47:18.585Z,92.70
2022-09-18T16:50:04.235Z,91.36
2022-09-18T16:52:49.467Z,93.29
2022-09-18T16:55:39.072Z,91.79
2022-09-18T16:58:25.606Z,91.82
2022-09-18T17:01:10.798Z,92.58
2022-09-18T17:03:56.171Z,92.47
2022-09-18T17:06:41.319Z,95.61
2022-09-18T17:09:26.886Z,95.27
2022-09-18T17:12:12.003Z,95.28
2022-09-18T17:14:57.289Z,94.57
2022-09-18T17:17:42.683Z,97.83
2022-09-18T17:20:27.881Z,98.65
2022-09-18T17:23:13.282Z,96.72
2022-09-18T17:26:05.388Z,98.72
2022-09-18T17:28:50.782Z,96.20
2022-09-18T17:31:36.159Z,98.61
2022-09-18T17:34:22.113Z,99.86
2022-09-18T17:37:07.578Z,98.05
2022-09-18T17:39:52.884Z,97.94
2022-09-18T17:42:38.566Z,99.41
2022-09-18T17:45:24.069Z,97.90
2022-09-18T17:48:09.500Z,98.00
2022-09-18T17:51:00.816Z,96.99
2022-09-18T17:53:46.869Z,98.68
2022-09-18T17:56:32.995Z,100.00
2022-09-18T17:59:18.201Z,100.00
2022-09-18T18:02:03.565Z,100.00
2022-09-18T18:04:49.009Z,100.00
2022-09-18T18:07:34.084Z,100.00
2022-09-18T18:10:19.445Z,100.00
2022-09-18T18:13:05.412Z,100.00
2022-09-18T18:15:50.850Z,100.00
2022-09-18T18:18:37.128Z,100.00
2022-09-18T18:21:22.918Z,100.00
2022-09-18T18:24:10.195Z,100.00
2022-09-18T18:26:55.531Z,100.00
2022-09-18T18:29:42.252Z,100.00
2022-09-18T18:32:27.473Z,100.00
2022-09-18T18:35:13.743Z,100.00
2022-09-18T18:37:58.897Z,100.00
2022-09-18T18:40:44.373Z,100.00
2022-09-18T18:43:34.037Z,100.00
2022-09-18T18:46:19.812Z,100.00
2022-09-18T18:49:08.954Z,100.00
2022-09-18T18:51:54.356Z,100.00
2022-09-18T18:54:39.497Z,100.00
2022-09-18T18:57:25.150Z,100.00
2022-09-18T19:00:10.329Z,100.00
2022-09-18T19:02:55.628Z,100.00
2022-09-18T19:05:41.034Z,100.00
2022-09-18T19:08:26.804Z,100.00
2022-09-18T19:11:13.697Z,100.00
2022-09-18T19:14:00.128Z,100.00
2022-09-18T19:16:46.155Z,100.00
2022-09-18T19:19:31.268Z,100.00
2022-09-18T19:22:18.839Z,100.00
2022-09-18T19:25:06.283Z,100.00
2022-09-18T19:27:55.592Z,100.00
2022-09-18T19:30:41.351Z,100.00
2022-09-18T19:33:27.595Z,100.00
2022-09-18T19:36:13.012Z,100.00
2022-09-18T19:38:59.530Z,100.00
2022-09-18T19:41:52.324Z,100.00
2022-09-18T19:44:48.696Z,100.00
2022-09-18T19:47:37.373Z,100.00
2022-09-18T19:50:26.533Z,100.00
2022-09-18T19:53:12.565Z,100.00
2022-09-18T19:55:58.138Z,100.00
2022-09-18T19:58:44.827Z,100.00
2022-09-18T20:01:30.254Z,100.00
2022-09-18T20:04:15.687Z,100.00
2022-09-18T20:07:01.194Z,100.00
2022-09-18T20:09:46.273Z,100.00
2022-09-18T20:12:35.491Z,100.00
2022-09-18T20:15:21.118Z,100.00
2022-09-18T20:18:07.040Z,100.00
2022-09-18T20:20:53.009Z,100.00
2022-09-18T20:23:38.485Z,100.00
2022-09-18T20:26:24.020Z,100.00
2022-09-18T20:29:12.003Z,100.00
2022-09-18T20:31:59.504Z,100.00
2022-09-18T20:34:47.746Z,100.00
2022-09-18T20:37:33.120Z,100.00
2022-09-18T20:40:18.897Z,100.00
2022-09-18T20:43:04.467Z,100.00
2022-09-18T20:45:56.810Z,100.00
2022-09-18T20:48:43.063Z,100.00
2022-09-18T20:51:32.092Z,100.00
2022-09-18T20:54:19.687Z,100.00
2022-09-18T20:57:06.463Z,100.00
2022-09-18T20:59:53.680Z,100.00
2022-09-18T21:02:39.849Z,100.00
2022-09-18T21:05:26.964Z,100.00
2022-09-18T21:08:12.171Z,100.00
2022-09-18T21:11:01.418Z,100.00
2022-09-18T21:13:49.617Z,100.00
2022-09-18T21:16:35.991Z,100.00
2022-09-18T21:19:21.129Z,100.00
2022-09-18T21:22:06.624Z,100.00
2022-09-18T21:24:52.790Z,100.00
2022-09-18T21:27:38.109Z,100.00
2022-09-18T21:30:25.392Z,100.00
2022-09-18T21:33:11.927Z,100.00
2022-09-18T21:35:57.307Z,100.00
2022-09-18T21:38:42.427Z,100.00
2022-09-18T21:41:27.768Z,100.00
2022-09-18T21:44:17.193Z,100.00
2022-09-18T21:47:03.916Z,100.00
2022-09-18T21:49:49.305Z,100.00
2022-09-18T21:52:34.635Z,100.00
2022-09-18T21:55:20.508Z,100.00
2022-09-18T21:58:06.745Z,100.00
2022-09-18T22:00:52.157Z,100.00
2022-09-18T22:03:37.428Z,100.00
2022-09-18T22:06:27.117Z,100.00
2022-09-18T22:09:19.720Z,100.00
2022-09-18T22:12:06.115Z,100.00
2022-09-18T22:14:51.543Z,100.00
2022-09-18T22:17:36.655Z,100.00
2022-09-18T22:20:22.023Z,100.00
2022-09-18T22:23:07.559Z,100.00
2022-09-18T22:25:52.977Z,100.00
2022-09-18T22:28:38.111Z,100.00
2022-09-18T22:31:24.516Z,100.00
2022-09-18T22:34:09.638Z,100.00
2022-09-18T22:36:55.488Z,100.00
2022-09-18T22:39:40.802Z,100.00
2022-09-18T22:42:26.248Z,100.00
2022-09-18T22:45:11.653Z,100.00
2022-09-18T22:47:56.951Z,100.00
2022-09-18T22:50:43.355Z,100.00
2022-09-18T22:53:28.481Z,100.00
2022-09-18T22:56:14.697Z,100.00
2022-09-18T22:59:02.048Z,100.00
2022-09-18T23:01:51.804Z,100.00
2022-09-18T23:04:37.041Z,100.00
2022-09-18T23:07:22.394Z,100.00
2022-09-18T23:10:07.964Z,100.00
2022-09-18T23:12:53.101Z,100.00
2022-09-18T23:15:38.265Z,100.00
2022-09-18T23:18:23.608Z,100.00
2022-09-18T23:21:11.264Z,100.00
2022-09-18T23:23:56.456Z,100.00
2022-09-18T23:26:43.091Z,100.00
2022-09-18T23:29:29.000Z,100.00
2022-09-18T23:32:14.280Z,100.00
2022-09-18T23:34:59.655Z,100.00
2022-09-18T23:37:44.840Z,100.00
2022-09-18T23:40:31.805Z,100.00
2022-09-18T23:43:17.031Z,100.00
2022-09-18T23:46:03.025Z,100.00
2022-09-18T23:48:54.677Z,100.00
2022-09-18T23:51:40.978Z,100.00
2022-09-18T23:54:27.557Z,100.00
2022-09-18T23:57:12.918Z,100.00
2022-09-18T23:59:58.647Z,100.00
