createdAt,value
2022-09-12T00:00:25.992Z,73.92
2022-09-12T00:03:17.550Z,73.95
2022-09-12T00:05:47.985Z,74.03
2022-09-12T00:08:15.791Z,73.92
2022-09-12T00:10:48.120Z,73.82
2022-09-12T00:13:15.907Z,73.91
2022-09-12T00:15:48.664Z,73.86
2022-09-12T00:18:20.012Z,73.78
2022-09-12T00:20:50.314Z,73.88
2022-09-12T00:23:19.513Z,73.78
2022-09-12T00:25:50.982Z,73.89
2022-09-12T00:28:21.411Z,74.00
2022-09-12T00:30:51.736Z,73.78
2022-09-12T00:33:19.731Z,73.73
2022-09-12T00:35:55.597Z,73.78
2022-09-12T00:38:23.516Z,73.78
2022-09-12T00:40:51.288Z,73.85
2022-09-12T00:43:43.781Z,73.73
2022-09-12T00:46:19.892Z,73.74
2022-09-12T00:49:04.479Z,73.71
2022-09-12T00:51:38.094Z,73.72
2022-09-12T00:54:15.583Z,73.65
2022-09-12T00:56:47.931Z,73.61
2022-09-12T00:59:25.458Z,73.52
2022-09-12T01:01:56.537Z,73.55
2022-09-12T01:04:29.584Z,73.54
2022-09-12T01:07:02.216Z,73.47
2022-09-12T01:09:34.541Z,73.48
2022-09-12T01:12:06.648Z,73.56
2022-09-12T01:14:39.438Z,73.52
2022-09-12T01:17:11.593Z,73.52
2022-09-12T01:20:28.836Z,73.51
2022-09-12T01:23:15.659Z,73.45
2022-09-12T01:25:55.258Z,73.42
2022-09-12T01:28:49.001Z,73.47
2022-09-12T01:31:56.259Z,73.58
2022-09-12T01:34:51.363Z,73.53
2022-09-12T01:37:41.935Z,73.47
2022-09-12T01:40:19.214Z,73.55
2022-09-12T01:42:56.865Z,73.53
2022-09-12T01:45:42.994Z,73.48
2022-09-12T01:48:24.730Z,73.51
2022-09-12T01:51:02.463Z,73.49
2022-09-12T01:53:38.481Z,73.38
2022-09-12T01:56:22.800Z,73.24
2022-09-12T01:58:58.777Z,73.30
2022-09-12T02:01:38.565Z,73.28
2022-09-12T02:04:41.309Z,73.27
2022-09-12T02:07:24.103Z,73.40
2022-09-12T02:10:12.095Z,73.32
2022-09-12T02:12:57.041Z,73.35
2022-09-12T02:15:40.548Z,73.39
2022-09-12T02:18:14.543Z,73.36
2022-09-12T02:20:49.235Z,73.32
2022-09-12T02:23:35.172Z,73.31
2022-09-12T02:26:21.456Z,73.28
2022-09-12T02:28:49.794Z,73.25
2022-09-12T02:31:49.415Z,73.30
2022-09-12T02:34:36.167Z,73.22
2022-09-12T02:37:16.595Z,73.10
2022-09-12T02:39:51.070Z,73.19
2022-09-12T02:42:18.879Z,73.20
2022-09-12T02:44:50.571Z,73.19
2022-09-12T02:47:31.488Z,73.26
2022-09-12T02:50:05.269Z,73.23
2022-09-12T02:52:33.250Z,73.19
2022-09-12T02:55:05.818Z,73.21
2022-09-12T02:57:33.961Z,73.13
2022-09-12T03:00:08.077Z,73.31
2022-09-12T03:02:42.129Z,73.16
2022-09-12T03:05:33.525Z,73.24
2022-09-12T03:08:10.494Z,73.13
2022-09-12T03:10:56.188Z,73.16
2022-09-12T03:13:46.050Z,73.15
2022-09-12T03:16:29.697Z,73.14
2022-09-12T03:19:36.873Z,73.11
2022-09-12T03:22:34.060Z,73.19
2022-09-12T03:25:18.604Z,73.16
2022-09-12T03:28:13.208Z,73.12
2022-09-12T03:30:48.623Z,73.12
2022-09-12T03:33:24.268Z,73.03
2022-09-12T03:35:56.130Z,73.18
2022-09-12T03:38:24.399Z,73.14
2022-09-12T03:40:54.822Z,73.09
2022-09-12T03:43:25.469Z,73.10
2022-09-12T03:45:54.591Z,73.13
2022-09-12T03:48:24.595Z,73.15
2022-09-12T03:50:52.336Z,73.14
2022-09-12T03:53:20.841Z,73.06
2022-09-12T03:55:48.581Z,73.18
2022-09-12T03:58:20.133Z,73.18
2022-09-12T04:00:51.931Z,73.03
2022-09-12T04:03:24.232Z,73.11
2022-09-12T04:05:52.014Z,73.23
2022-09-12T04:08:21.718Z,73.15
2022-09-12T04:10:49.662Z,73.17
2022-09-12T04:13:17.594Z,73.15
2022-09-12T04:15:57.084Z,73.29
2022-09-12T04:18:26.842Z,73.26
2022-09-12T04:20:55.372Z,73.28
2022-09-12T04:23:26.240Z,73.36
2022-09-12T04:26:01.604Z,73.31
2022-09-12T04:28:34.293Z,73.37
2022-09-12T04:31:07.865Z,73.46
2022-09-12T04:33:38.434Z,73.48
2022-09-12T04:36:12.537Z,73.42
2022-09-12T04:38:41.744Z,73.43
2022-09-12T04:41:15.650Z,73.45
2022-09-12T04:43:51.839Z,73.47
2022-09-12T04:46:24.752Z,73.46
2022-09-12T04:48:56.880Z,73.58
2022-09-12T04:51:31.240Z,73.51
2022-09-12T04:54:04.939Z,73.46
2022-09-12T04:56:40.486Z,73.39
2022-09-12T04:59:16.483Z,73.54
2022-09-12T05:01:44.552Z,73.54
2022-09-12T05:04:15.707Z,73.50
2022-09-12T05:06:52.071Z,73.58
2022-09-12T05:09:19.962Z,73.50
2022-09-12T05:12:07.631Z,73.67
2022-09-12T05:14:38.687Z,73.56
2022-09-12T05:17:16.050Z,73.60
2022-09-12T05:19:43.810Z,73.74
2022-09-12T05:22:18.406Z,73.62
2022-09-12T05:24:53.161Z,73.73
2022-09-12T05:27:26.206Z,73.61
2022-09-12T05:29:54.677Z,73.70
2022-09-12T05:32:22.616Z,73.69
2022-09-12T05:34:53.673Z,73.67
2022-09-12T05:37:29.290Z,73.64
2022-09-12T05:40:02.677Z,73.65
2022-09-12T05:42:30.680Z,73.71
2022-09-12T05:45:03.194Z,73.67
2022-09-12T05:47:31.143Z,73.70
2022-09-12T05:50:01.947Z,73.71
2022-09-12T05:52:34.449Z,73.73
2022-09-12T05:55:02.542Z,73.81
2022-09-12T05:57:35.050Z,73.70
2022-09-12T06:00:09.897Z,73.76
2022-09-12T06:02:37.869Z,73.82
2022-09-12T06:05:10.067Z,73.87
2022-09-12T06:07:37.779Z,73.82
2022-09-12T06:10:16.601Z,74.05
2022-09-12T06:12:44.513Z,73.80
2022-09-12T06:15:18.934Z,73.82
2022-09-12T06:17:51.420Z,73.94
2022-09-12T06:20:20.550Z,73.91
2022-09-12T06:22:48.484Z,73.86
2022-09-12T06:25:16.639Z,73.86
2022-09-12T06:27:49.311Z,73.83
2022-09-12T06:30:24.782Z,73.94
2022-09-12T06:32:59.198Z,73.84
2022-09-12T06:35:27.182Z,73.85
2022-09-12T06:37:57.447Z,73.90
2022-09-12T06:40:25.814Z,73.95
2022-09-12T06:42:58.031Z,73.90
2022-09-12T06:45:29.072Z,73.95
2022-09-12T06:48:04.817Z,73.79
2022-09-12T06:50:32.895Z,73.85
2022-09-12T06:53:03.682Z,73.82
2022-09-12T06:55:32.245Z,73.89
2022-09-12T06:58:00.321Z,73.81
2022-09-12T07:00:32.343Z,73.87
2022-09-12T07:03:00.246Z,73.95
2022-09-12T07:05:31.533Z,73.73
2022-09-12T07:07:59.330Z,73.83
2022-09-12T07:10:32.176Z,73.82
2022-09-12T07:13:02.130Z,73.90
2022-09-12T07:15:30.088Z,73.73
2022-09-12T07:17:57.896Z,73.86
2022-09-12T07:20:25.845Z,73.80
2022-09-12T07:22:53.887Z,73.81
2022-09-12T07:25:24.682Z,73.74
2022-09-12T07:27:55.649Z,73.85
2022-09-12T07:30:28.234Z,73.89
2022-09-12T07:32:56.380Z,73.85
2022-09-12T07:35:27.236Z,73.85
2022-09-12T07:37:55.162Z,73.81
2022-09-12T07:40:27.586Z,73.78
2022-09-12T07:43:00.218Z,73.71
2022-09-12T07:45:32.794Z,73.68
2022-09-12T07:48:05.291Z,73.65
2022-09-12T07:50:39.245Z,73.68
2022-09-12T07:53:14.545Z,73.59
2022-09-12T07:55:42.422Z,73.58
2022-09-12T07:58:13.440Z,73.56
2022-09-12T08:00:50.615Z,73.62
2022-09-12T08:03:18.723Z,73.57
2022-09-12T08:05:54.533Z,73.54
2022-09-12T08:08:22.587Z,73.69
2022-09-12T08:11:01.354Z,73.55
2022-09-12T08:13:32.873Z,73.61
2022-09-12T08:16:07.459Z,73.44
2022-09-12T08:18:40.626Z,73.65
2022-09-12T08:21:28.970Z,73.56
2022-09-12T08:24:03.997Z,73.49
2022-09-12T08:26:40.155Z,73.47
2022-09-12T08:29:08.070Z,73.50
2022-09-12T08:31:39.107Z,73.35
2022-09-12T08:34:17.103Z,73.44
2022-09-12T08:36:45.277Z,73.38
2022-09-12T08:39:15.223Z,73.35
2022-09-12T08:42:01.987Z,73.35
2022-09-12T08:45:06.926Z,73.36
2022-09-12T08:47:46.269Z,73.35
2022-09-12T08:50:26.406Z,73.34
2022-09-12T08:53:17.620Z,73.33
2022-09-12T08:55:53.863Z,73.40
2022-09-12T08:58:28.012Z,73.27
2022-09-12T09:01:14.650Z,73.30
2022-09-12T09:04:13.159Z,73.28
2022-09-12T09:06:48.310Z,73.19
2022-09-12T09:09:44.510Z,73.17
2022-09-12T09:12:28.604Z,73.24
2022-09-12T09:15:13.930Z,73.16
2022-09-12T09:17:51.179Z,73.14
2022-09-12T09:20:53.156Z,73.12
2022-09-12T09:23:33.437Z,73.13
2022-09-12T09:26:31.310Z,72.95
2022-09-12T09:29:07.259Z,72.89
2022-09-12T09:31:44.893Z,72.84
2022-09-12T09:34:22.451Z,72.92
2022-09-12T09:36:50.379Z,72.90
2022-09-12T09:39:36.957Z,73.03
2022-09-12T09:42:22.342Z,73.06
2022-09-12T09:44:59.804Z,73.02
2022-09-12T09:47:27.796Z,72.89
2022-09-12T09:49:55.561Z,72.72
2022-09-12T09:52:35.957Z,72.78
2022-09-12T09:55:08.826Z,72.94
2022-09-12T09:57:36.697Z,72.91
2022-09-12T10:00:31.432Z,72.76
2022-09-12T10:03:13.927Z,72.90
2022-09-12T10:05:57.286Z,73.07
2022-09-12T10:08:32.491Z,73.02
2022-09-12T10:11:27.203Z,72.97
2022-09-12T10:14:01.516Z,72.98
2022-09-12T10:16:55.402Z,72.95
2022-09-12T10:19:40.979Z,73.05
2022-09-12T10:22:20.077Z,72.98
2022-09-12T10:24:59.007Z,73.06
2022-09-12T10:27:36.526Z,72.90
2022-09-12T10:30:24.868Z,73.02
2022-09-12T10:33:10.031Z,73.05
2022-09-12T10:35:48.746Z,73.13
2022-09-12T10:38:27.344Z,73.05
2022-09-12T10:41:07.680Z,72.97
2022-09-12T10:43:36.847Z,73.09
2022-09-12T10:46:14.775Z,73.17
2022-09-12T10:49:13.054Z,72.95
2022-09-12T10:51:41.056Z,73.08
2022-09-12T10:54:14.627Z,73.21
2022-09-12T10:57:11.364Z,73.29
2022-09-12T10:59:45.098Z,73.15
2022-09-12T11:02:44.466Z,73.18
2022-09-12T11:05:27.722Z,73.28
2022-09-12T11:08:19.393Z,73.41
2022-09-12T11:11:02.467Z,73.45
2022-09-12T11:13:58.573Z,73.42
2022-09-12T11:16:43.091Z,73.37
2022-09-12T11:19:25.228Z,73.53
2022-09-12T11:22:31.109Z,73.54
2022-09-12T11:25:32.351Z,73.62
2022-09-12T11:28:21.011Z,73.53
2022-09-12T11:31:27.539Z,73.49
2022-09-12T11:34:02.738Z,73.56
2022-09-12T11:36:40.157Z,73.46
2022-09-12T11:39:17.352Z,73.44
2022-09-12T11:42:05.624Z,73.72
2022-09-12T11:44:56.265Z,73.52
2022-09-12T11:47:31.050Z,73.53
2022-09-12T11:50:06.032Z,73.72
2022-09-12T11:52:40.790Z,73.80
2022-09-12T11:55:19.631Z,73.77
2022-09-12T11:57:59.168Z,73.69
2022-09-12T12:00:36.686Z,73.80
2022-09-12T12:03:17.846Z,73.68
2022-09-12T12:06:09.840Z,73.79
2022-09-12T12:08:44.208Z,74.01
2022-09-12T12:11:37.615Z,73.86
2022-09-12T12:14:34.271Z,74.00
2022-09-12T12:17:17.908Z,74.12
2022-09-12T12:20:07.493Z,74.08
2022-09-12T12:22:51.897Z,74.14
2022-09-12T12:25:21.938Z,74.00
2022-09-12T12:28:01.965Z,74.04
2022-09-12T12:30:30.019Z,74.16
2022-09-12T12:33:27.230Z,74.19
2022-09-12T12:36:04.201Z,74.22
2022-09-12T12:38:41.013Z,74.08
2022-09-12T12:41:18.010Z,74.11
2022-09-12T12:43:56.454Z,73.99
2022-09-12T12:46:30.393Z,74.06
2022-09-12T12:49:11.819Z,74.16
2022-09-12T12:51:48.481Z,74.10
2022-09-12T12:54:33.039Z,74.16
2022-09-12T12:57:13.284Z,74.17
2022-09-12T13:00:09.779Z,74.26
2022-09-12T13:02:56.152Z,74.23
2022-09-12T13:05:26.729Z,74.33
2022-09-12T13:08:12.371Z,74.33
2022-09-12T13:10:50.433Z,74.46
2022-09-12T13:13:28.102Z,74.45
2022-09-12T13:16:00.780Z,74.43
2022-09-12T13:18:49.367Z,74.47
2022-09-12T13:21:27.845Z,74.35
2022-09-12T13:24:02.703Z,74.51
2022-09-12T13:26:40.574Z,74.39
2022-09-12T13:29:16.592Z,74.58
2022-09-12T13:31:47.579Z,74.63
2022-09-12T13:34:23.024Z,74.81
2022-09-12T13:37:21.581Z,74.67
2022-09-12T13:40:17.385Z,74.74
2022-09-12T13:42:49.094Z,74.74
2022-09-12T13:45:23.170Z,74.75
2022-09-12T13:48:00.183Z,74.78
2022-09-12T13:50:33.713Z,74.69
2022-09-12T13:53:06.946Z,74.65
2022-09-12T13:55:42.144Z,74.81
2022-09-12T13:58:32.225Z,74.70
2022-09-12T14:01:04.814Z,74.68
2022-09-12T14:03:59.042Z,75.03
2022-09-12T14:06:28.534Z,74.95
2022-09-12T14:08:58.717Z,74.88
2022-09-12T14:11:30.839Z,74.85
2022-09-12T14:14:07.432Z,75.00
2022-09-12T14:16:40.363Z,74.96
2022-09-12T14:19:10.412Z,74.94
2022-09-12T14:21:39.506Z,74.99
2022-09-12T14:24:12.624Z,75.03
2022-09-12T14:26:45.751Z,75.05
2022-09-12T14:29:17.571Z,75.04
2022-09-12T14:31:46.503Z,74.95
2022-09-12T14:34:15.902Z,75.01
2022-09-12T14:36:57.216Z,75.03
2022-09-12T14:39:38.739Z,75.15
2022-09-12T14:42:17.625Z,75.29
2022-09-12T14:45:15.614Z,75.18
2022-09-12T14:47:52.034Z,75.22
2022-09-12T14:50:26.342Z,75.31
2022-09-12T14:53:27.764Z,75.41
2022-09-12T14:56:07.102Z,75.39
2022-09-12T14:58:37.951Z,75.32
2022-09-12T15:01:05.878Z,75.37
2022-09-12T15:03:42.353Z,75.38
2022-09-12T15:06:31.568Z,75.34
2022-09-12T15:09:06.230Z,75.42
2022-09-12T15:11:34.222Z,75.44
2022-09-12T15:14:14.553Z,75.51
2022-09-12T15:16:43.633Z,75.44
2022-09-12T15:19:12.496Z,75.41
2022-09-12T15:21:41.393Z,75.56
2022-09-12T15:24:10.381Z,75.49
2022-09-12T15:26:40.242Z,75.61
2022-09-12T15:29:09.859Z,75.46
2022-09-12T15:31:40.892Z,75.48
2022-09-12T15:34:10.038Z,75.50
2022-09-12T15:36:41.202Z,75.63
2022-09-12T15:39:10.997Z,75.47
2022-09-12T15:41:41.090Z,75.55
2022-09-12T15:44:14.410Z,75.57
2022-09-12T15:46:42.251Z,75.65
2022-09-12T15:49:10.869Z,75.61
2022-09-12T15:51:41.166Z,75.54
2022-09-12T15:54:14.352Z,75.57
2022-09-12T15:56:45.211Z,75.51
2022-09-12T15:59:13.796Z,75.46
2022-09-12T16:01:42.568Z,75.59
2022-09-12T16:04:28.270Z,75.68
2022-09-12T16:06:58.527Z,75.61
2022-09-12T16:09:26.745Z,75.62
2022-09-12T16:11:56.660Z,75.66
2022-09-12T16:14:24.393Z,75.61
2022-09-12T16:16:54.728Z,75.61
2022-09-12T16:19:24.090Z,75.59
2022-09-12T16:21:53.143Z,75.55
2022-09-12T16:24:20.941Z,75.62
2022-09-12T16:26:50.804Z,75.57
2022-09-12T16:29:18.805Z,75.69
2022-09-12T16:31:47.225Z,75.59
2022-09-12T16:34:15.544Z,75.47
2022-09-12T16:36:47.260Z,75.62
2022-09-12T16:39:15.082Z,75.48
2022-09-12T16:41:44.018Z,75.79
2022-09-12T16:44:12.651Z,75.67
2022-09-12T16:46:41.101Z,75.56
2022-09-12T16:49:13.389Z,75.68
2022-09-12T16:51:47.787Z,75.68
2022-09-12T16:54:17.989Z,75.62
2022-09-12T16:56:47.340Z,75.56
2022-09-12T16:59:18.539Z,75.58
2022-09-12T17:01:48.725Z,75.63
2022-09-12T17:04:18.758Z,75.59
2022-09-12T17:06:50.318Z,75.65
2022-09-12T17:09:20.339Z,75.62
2022-09-12T17:11:50.373Z,75.61
2022-09-12T17:14:18.339Z,75.65
2022-09-12T17:16:51.704Z,75.72
2022-09-12T17:19:28.145Z,75.74
2022-09-12T17:21:57.425Z,75.78
2022-09-12T17:24:26.077Z,75.69
2022-09-12T17:26:54.345Z,75.62
2022-09-12T17:29:23.473Z,75.76
2022-09-12T17:31:52.222Z,75.74
2022-09-12T17:34:21.230Z,75.68
2022-09-12T17:36:50.215Z,75.70
2022-09-12T17:39:20.128Z,75.70
2022-09-12T17:41:52.136Z,75.68
2022-09-12T17:44:21.208Z,75.73
2022-09-12T17:46:50.307Z,75.74
2022-09-12T17:49:21.919Z,75.83
2022-09-12T17:51:52.085Z,75.66
2022-09-12T17:54:22.027Z,75.77
2022-09-12T17:56:51.985Z,75.75
2022-09-12T17:59:25.247Z,75.67
2022-09-12T18:02:13.090Z,75.75
2022-09-12T18:04:46.654Z,75.81
2022-09-12T18:07:18.589Z,75.78
2022-09-12T18:09:50.545Z,75.73
2022-09-12T18:12:20.768Z,75.83
2022-09-12T18:14:48.932Z,75.81
2022-09-12T18:17:17.631Z,75.73
2022-09-12T18:19:50.339Z,75.76
2022-09-12T18:22:22.772Z,75.77
2022-09-12T18:24:51.410Z,75.76
2022-09-12T18:27:19.676Z,75.84
2022-09-12T18:30:04.202Z,75.86
2022-09-12T18:32:37.373Z,75.74
2022-09-12T18:35:07.242Z,75.68
2022-09-12T18:37:35.706Z,75.84
2022-09-12T18:40:04.963Z,75.87
2022-09-12T18:42:33.585Z,75.77
2022-09-12T18:45:02.645Z,75.78
2022-09-12T18:47:31.010Z,75.78
2022-09-12T18:50:02.066Z,75.70
2022-09-12T18:52:30.898Z,75.90
2022-09-12T18:55:00.775Z,75.75
2022-09-12T18:57:31.333Z,75.77
2022-09-12T19:00:00.658Z,75.86
2022-09-12T19:02:29.395Z,75.85
2022-09-12T19:04:58.066Z,75.74
2022-09-12T19:07:26.670Z,75.77
2022-09-12T19:09:55.572Z,75.83
2022-09-12T19:12:24.626Z,75.74
2022-09-12T19:14:53.157Z,75.69
2022-09-12T19:17:21.830Z,75.79
2022-09-12T19:19:49.769Z,75.72
2022-09-12T19:22:18.269Z,75.77
2022-09-12T19:24:46.316Z,75.78
2022-09-12T19:27:14.579Z,75.79
2022-09-12T19:29:43.281Z,75.82
2022-09-12T19:32:11.254Z,75.81
2022-09-12T19:34:39.229Z,75.87
2022-09-12T19:37:07.394Z,75.83
2022-09-12T19:39:35.292Z,75.75
2022-09-12T19:42:03.994Z,75.78
2022-09-12T19:44:32.299Z,75.64
2022-09-12T19:47:01.004Z,75.70
2022-09-12T19:49:29.530Z,75.86
2022-09-12T19:51:57.456Z,75.76
2022-09-12T19:54:25.583Z,75.72
2022-09-12T19:56:54.368Z,75.79
2022-09-12T19:59:23.091Z,75.76
2022-09-12T20:01:51.482Z,75.88
2022-09-12T20:04:19.989Z,75.85
2022-09-12T20:06:47.938Z,75.81
2022-09-12T20:09:16.237Z,75.73
2022-09-12T20:11:44.191Z,75.80
2022-09-12T20:14:12.180Z,75.91
2022-09-12T20:16:40.269Z,75.74
2022-09-12T20:19:08.880Z,75.78
2022-09-12T20:21:37.497Z,75.79
2022-09-12T20:24:10.001Z,75.83
2022-09-12T20:26:40.432Z,75.70
2022-09-12T20:29:09.688Z,75.76
2022-09-12T20:31:40.384Z,75.82
2022-09-12T20:34:15.584Z,75.81
2022-09-12T20:36:44.039Z,75.73
2022-09-12T20:39:15.624Z,75.81
2022-09-12T20:41:44.150Z,75.91
2022-09-12T20:44:13.109Z,75.87
2022-09-12T20:46:42.573Z,75.77
2022-09-12T20:49:11.116Z,75.67
2022-09-12T20:51:39.729Z,75.80
2022-09-12T20:54:08.328Z,75.87
2022-09-12T20:56:38.156Z,75.89
2022-09-12T20:59:07.313Z,75.83
2022-09-12T21:01:35.308Z,75.93
2022-09-12T21:04:05.524Z,75.97
2022-09-12T21:06:33.561Z,75.93
2022-09-12T21:09:01.401Z,75.82
2022-09-12T21:11:30.723Z,75.80
2022-09-12T21:13:59.680Z,75.78
2022-09-12T21:16:27.724Z,75.73
2022-09-12T21:18:58.751Z,75.85
2022-09-12T21:21:28.019Z,75.85
2022-09-12T21:24:01.101Z,75.86
2022-09-12T21:26:29.646Z,75.90
2022-09-12T21:29:00.151Z,75.88
2022-09-12T21:31:28.050Z,75.67
2022-09-12T21:33:56.079Z,75.74
2022-09-12T21:36:24.778Z,75.73
2022-09-12T21:38:53.011Z,75.69
2022-09-12T21:41:21.218Z,75.71
2022-09-12T21:43:49.426Z,75.86
2022-09-12T21:46:18.891Z,75.89
2022-09-12T21:48:47.765Z,75.76
2022-09-12T21:51:15.954Z,75.78
2022-09-12T21:53:44.304Z,75.84
2022-09-12T21:56:12.249Z,75.90
2022-09-12T21:58:39.968Z,75.94
2022-09-12T22:01:11.868Z,75.84
2022-09-12T22:03:44.059Z,75.77
2022-09-12T22:06:14.379Z,75.88
2022-09-12T22:08:42.358Z,75.81
2022-09-12T22:11:11.090Z,76.00
2022-09-12T22:13:44.320Z,75.88
2022-09-12T22:16:13.408Z,75.89
2022-09-12T22:18:42.884Z,76.01
2022-09-12T22:21:15.164Z,75.90
2022-09-12T22:24:01.562Z,75.98
2022-09-12T22:26:35.028Z,75.92
2022-09-12T22:29:02.658Z,76.05
2022-09-12T22:31:31.261Z,75.87
2022-09-12T22:34:00.210Z,75.92
2022-09-12T22:36:31.097Z,75.80
2022-09-12T22:39:01.083Z,75.88
2022-09-12T22:41:29.993Z,75.98
2022-09-12T22:43:58.645Z,75.89
2022-09-12T22:46:27.990Z,75.93
2022-09-12T22:48:56.168Z,76.00
2022-09-12T22:51:24.194Z,76.04
2022-09-12T22:53:53.001Z,75.87
2022-09-12T22:56:23.008Z,75.87
2022-09-12T22:58:51.433Z,75.91
2022-09-12T23:01:20.661Z,75.95
2022-09-12T23:03:50.874Z,75.98
2022-09-12T23:06:21.322Z,75.81
2022-09-12T23:08:49.305Z,75.87
2022-09-12T23:11:22.566Z,75.91
2022-09-12T23:13:51.046Z,75.97
2022-09-12T23:16:23.992Z,75.91
2022-09-12T23:18:54.075Z,75.97
2022-09-12T23:21:22.829Z,75.80
2022-09-12T23:23:51.662Z,75.91
2022-09-12T23:26:22.491Z,75.86
2022-09-12T23:28:56.063Z,75.98
2022-09-12T23:31:31.845Z,75.95
2022-09-12T23:34:06.579Z,76.06
2022-09-12T23:36:37.775Z,75.99
2022-09-12T23:39:06.816Z,76.05
2022-09-12T23:41:35.904Z,75.85
2022-09-12T23:44:04.915Z,75.93
2022-09-12T23:46:32.639Z,76.06
2022-09-12T23:49:01.609Z,75.84
2022-09-12T23:51:31.458Z,75.97
2022-09-12T23:53:59.375Z,75.95
2022-09-12T23:56:28.513Z,75.97
2022-09-12T23:58:56.502Z,75.96
