createdAt,value
2023-03-04T00:01:00.667Z,100995.81
2023-03-04T00:03:27.486Z,100999.28
2023-03-04T00:05:54.456Z,101008.81
2023-03-04T00:08:21.258Z,101003.44
2023-03-04T00:10:48.186Z,101004.31
2023-03-04T00:13:19.528Z,101014.91
2023-03-04T00:15:46.220Z,101002.88
2023-03-04T00:18:12.922Z,100993.25
2023-03-04T00:20:40.556Z,100982.78
2023-03-04T00:23:07.230Z,100992.38
2023-03-04T00:25:33.830Z,100995.09
2023-03-04T00:28:01.050Z,100998.41
2023-03-04T00:30:27.901Z,100990.63
2023-03-04T00:32:54.823Z,100983.59
2023-03-04T00:35:21.575Z,100985.56
2023-03-04T00:37:50.941Z,100978.66
2023-03-04T00:40:18.048Z,100980.31
2023-03-04T00:42:45.139Z,100980.31
2023-03-04T00:45:14.903Z,100990.53
2023-03-04T00:47:43.953Z,100980.19
2023-03-04T00:50:14.432Z,100978.34
2023-03-04T00:52:47.543Z,100980.00
2023-03-04T00:55:15.123Z,100973.41
2023-03-04T00:57:41.728Z,100980.44
2023-03-04T01:00:09.875Z,100982.06
2023-03-04T01:02:39.234Z,100981.34
2023-03-04T01:05:09.489Z,100968.28
2023-03-04T01:07:36.210Z,100966.56
2023-03-04T01:10:02.873Z,100963.97
2023-03-04T01:12:29.730Z,100962.00
2023-03-04T01:14:56.938Z,100958.69
2023-03-04T01:17:25.618Z,100967.50
2023-03-04T01:19:52.214Z,100963.06
2023-03-04T01:22:19.143Z,100960.69
2023-03-04T01:24:46.409Z,100951.09
2023-03-04T01:27:16.164Z,100958.09
2023-03-04T01:29:45.041Z,100951.88
2023-03-04T01:32:11.873Z,100951.97
2023-03-04T01:34:38.494Z,100953.03
2023-03-04T01:37:06.088Z,100948.53
2023-03-04T01:39:32.849Z,100945.94
2023-03-04T01:41:59.745Z,100940.72
2023-03-04T01:44:26.910Z,100934.88
2023-03-04T01:46:54.961Z,100927.03
2023-03-04T01:49:22.308Z,100921.00
2023-03-04T01:51:52.310Z,100919.94
2023-03-04T01:54:20.996Z,100912.25
2023-03-04T01:56:49.295Z,100914.66
2023-03-04T01:59:19.263Z,100910.28
2023-03-04T02:01:57.565Z,100896.66
2023-03-04T02:04:26.935Z,100905.47
2023-03-04T02:06:57.001Z,100904.47
2023-03-04T02:09:27.187Z,100900.81
2023-03-04T02:11:55.563Z,100901.75
2023-03-04T02:14:22.598Z,100895.75
2023-03-04T02:16:52.479Z,100889.69
2023-03-04T02:19:47.122Z,100889.69
2023-03-04T02:22:13.759Z,100878.47
2023-03-04T02:24:52.379Z,100883.78
2023-03-04T02:27:21.911Z,100869.84
2023-03-04T02:29:48.770Z,100865.59
2023-03-04T02:32:16.562Z,100860.44
2023-03-04T02:34:47.823Z,100877.25
2023-03-04T02:37:14.862Z,100860.66
2023-03-04T02:39:43.626Z,100856.28
2023-03-04T02:42:10.950Z,100856.31
2023-03-04T02:44:40.011Z,100859.06
2023-03-04T02:47:09.098Z,100851.88
2023-03-04T02:49:37.459Z,100850.09
2023-03-04T02:52:14.276Z,100848.50
2023-03-04T02:54:41.312Z,100848.59
2023-03-04T02:57:10.216Z,100831.13
2023-03-04T02:59:37.909Z,100830.44
2023-03-04T03:02:05.235Z,100829.59
2023-03-04T03:04:31.980Z,100829.78
2023-03-04T03:06:58.589Z,100826.22
2023-03-04T03:09:25.160Z,100829.63
2023-03-04T03:11:51.880Z,100828.72
2023-03-04T03:14:18.493Z,100821.88
2023-03-04T03:16:45.140Z,100821.97
2023-03-04T03:19:11.775Z,100815.88
2023-03-04T03:21:38.379Z,100808.91
2023-03-04T03:24:05.229Z,100815.13
2023-03-04T03:26:31.838Z,100814.25
2023-03-04T03:28:58.460Z,100810.75
2023-03-04T03:31:25.159Z,100802.75
2023-03-04T03:33:51.918Z,100808.84
2023-03-04T03:36:18.529Z,100804.47
2023-03-04T03:38:45.493Z,100800.34
2023-03-04T03:41:12.144Z,100812.34
2023-03-04T03:43:38.789Z,100800.16
2023-03-04T03:46:05.556Z,100801.19
2023-03-04T03:48:32.207Z,100801.28
2023-03-04T03:50:58.952Z,100794.34
2023-03-04T03:53:25.559Z,100796.06
2023-03-04T03:55:52.164Z,100791.75
2023-03-04T03:58:18.760Z,100796.97
2023-03-04T04:00:45.400Z,100796.09
2023-03-04T04:03:16.140Z,100787.44
2023-03-04T04:05:42.772Z,100782.25
2023-03-04T04:08:17.018Z,100787.47
2023-03-04T04:10:44.296Z,100787.53
2023-03-04T04:13:11.331Z,100795.19
2023-03-04T04:15:38.779Z,100788.25
2023-03-04T04:18:06.548Z,100792.59
2023-03-04T04:20:33.551Z,100785.63
2023-03-04T04:23:00.148Z,100788.22
2023-03-04T04:25:26.938Z,100788.22
2023-03-04T04:27:53.544Z,100781.28
2023-03-04T04:30:20.246Z,100786.59
2023-03-04T04:32:46.968Z,100786.50
2023-03-04T04:35:13.553Z,100788.44
2023-03-04T04:37:40.169Z,100777.81
2023-03-04T04:40:17.249Z,100784.84
2023-03-04T04:42:43.918Z,100772.59
2023-03-04T04:45:10.879Z,100784.00
2023-03-04T04:47:37.488Z,100783.97
2023-03-04T04:50:04.293Z,100783.22
2023-03-04T04:52:30.929Z,100780.59
2023-03-04T04:54:57.625Z,100775.28
2023-03-04T04:57:24.271Z,100772.69
2023-03-04T04:59:50.840Z,100777.97
2023-03-04T05:02:17.463Z,100771.03
2023-03-04T05:04:44.096Z,100771.97
2023-03-04T05:07:10.731Z,100769.28
2023-03-04T05:09:37.416Z,100774.44
2023-03-04T05:12:04.212Z,100768.38
2023-03-04T05:14:30.838Z,100768.50
2023-03-04T05:16:57.475Z,100766.75
2023-03-04T05:19:24.053Z,100761.44
2023-03-04T05:21:50.691Z,100761.47
2023-03-04T05:24:17.356Z,100762.31
2023-03-04T05:26:45.005Z,100769.44
2023-03-04T05:29:11.607Z,100770.31
2023-03-04T05:31:38.357Z,100760.81
2023-03-04T05:34:05.005Z,100754.63
2023-03-04T05:36:31.611Z,100772.84
2023-03-04T05:38:58.229Z,100757.25
2023-03-04T05:41:27.103Z,100764.16
2023-03-04T05:43:53.881Z,100757.19
2023-03-04T05:46:25.457Z,100761.69
2023-03-04T05:48:53.005Z,100757.25
2023-03-04T05:51:19.871Z,100750.22
2023-03-04T05:53:46.533Z,100760.72
2023-03-04T05:56:15.686Z,100765.97
2023-03-04T05:58:43.195Z,100771.09
2023-03-04T06:01:10.313Z,100769.44
2023-03-04T06:03:38.425Z,100765.09
2023-03-04T06:06:05.913Z,100765.97
2023-03-04T06:08:32.541Z,100767.72
2023-03-04T06:10:59.340Z,100770.38
2023-03-04T06:13:26.103Z,100763.34
2023-03-04T06:15:57.439Z,100778.13
2023-03-04T06:18:25.375Z,100766.09
2023-03-04T06:20:56.196Z,100763.38
2023-03-04T06:23:22.791Z,100767.63
2023-03-04T06:25:52.893Z,100774.81
2023-03-04T06:28:19.925Z,100778.25
2023-03-04T06:30:46.815Z,100759.22
2023-03-04T06:33:13.533Z,100765.38
2023-03-04T06:35:40.295Z,100770.50
2023-03-04T06:38:07.040Z,100774.78
2023-03-04T06:40:33.774Z,100778.31
2023-03-04T06:43:00.517Z,100778.31
2023-03-04T06:45:27.372Z,100768.75
2023-03-04T06:47:54.006Z,100772.22
2023-03-04T06:50:20.697Z,100777.38
2023-03-04T06:52:48.031Z,100767.88
2023-03-04T06:55:14.837Z,100767.09
2023-03-04T06:57:41.552Z,100781.97
2023-03-04T07:00:09.125Z,100784.50
2023-03-04T07:02:35.951Z,100787.00
2023-03-04T07:05:02.762Z,100784.41
2023-03-04T07:07:29.574Z,100783.56
2023-03-04T07:09:56.303Z,100784.44
2023-03-04T07:12:23.031Z,100788.78
2023-03-04T07:14:49.800Z,100784.50
2023-03-04T07:17:16.533Z,100783.75
2023-03-04T07:19:43.240Z,100775.06
2023-03-04T07:22:09.994Z,100788.16
2023-03-04T07:24:36.876Z,100780.41
2023-03-04T07:27:03.668Z,100781.28
2023-03-04T07:29:30.365Z,100780.41
2023-03-04T07:31:57.397Z,100795.22
2023-03-04T07:34:24.493Z,100796.91
2023-03-04T07:36:51.120Z,100796.09
2023-03-04T07:39:17.842Z,100798.72
2023-03-04T07:41:44.554Z,100790.91
2023-03-04T07:44:13.468Z,100785.75
2023-03-04T07:46:40.865Z,100788.38
2023-03-04T07:49:07.850Z,100782.28
2023-03-04T07:51:35.670Z,100790.13
2023-03-04T07:54:02.594Z,100782.31
2023-03-04T07:56:31.585Z,100791.03
2023-03-04T07:58:58.813Z,100789.31
2023-03-04T08:01:31.509Z,100788.44
2023-03-04T08:03:58.970Z,100792.91
2023-03-04T08:06:26.961Z,100778.03
2023-03-04T08:09:01.862Z,100780.59
2023-03-04T08:11:36.448Z,100783.31
2023-03-04T08:14:03.451Z,100774.59
2023-03-04T08:16:30.556Z,100772.00
2023-03-04T08:18:59.865Z,100781.66
2023-03-04T08:21:28.108Z,100772.00
2023-03-04T08:23:55.539Z,100769.44
2023-03-04T08:26:26.332Z,100776.41
2023-03-04T08:28:53.538Z,100766.00
2023-03-04T08:31:20.880Z,100764.25
2023-03-04T08:33:47.738Z,100772.16
2023-03-04T08:36:15.775Z,100782.63
2023-03-04T08:38:42.667Z,100773.06
2023-03-04T08:41:09.592Z,100769.59
2023-03-04T08:43:36.275Z,100766.13
2023-03-04T08:46:03.163Z,100767.00
2023-03-04T08:48:29.918Z,100771.34
2023-03-04T08:50:56.705Z,100773.09
2023-03-04T08:53:23.499Z,100786.16
2023-03-04T08:55:51.278Z,100773.09
2023-03-04T08:58:17.920Z,100764.41
2023-03-04T09:00:48.377Z,100776.59
2023-03-04T09:03:15.878Z,100773.13
2023-03-04T09:05:42.516Z,100765.31
2023-03-04T09:08:09.104Z,100774.00
2023-03-04T09:10:35.717Z,100781.88
2023-03-04T09:13:02.409Z,100787.13
2023-03-04T09:15:29.046Z,100786.22
2023-03-04T09:17:55.874Z,100783.63
2023-03-04T09:20:23.188Z,100792.38
2023-03-04T09:22:50.191Z,100788.03
2023-03-04T09:25:16.779Z,100767.94
2023-03-04T09:27:43.906Z,100787.19
2023-03-04T09:30:11.919Z,100784.53
2023-03-04T09:32:38.732Z,100795.03
2023-03-04T09:35:05.956Z,100780.19
2023-03-04T09:37:32.606Z,100793.31
2023-03-04T09:39:59.244Z,100804.66
2023-03-04T09:42:30.638Z,100798.53
2023-03-04T09:44:57.414Z,100787.16
2023-03-04T09:47:25.072Z,100795.03
2023-03-04T09:49:57.503Z,100795.03
2023-03-04T09:53:02.007Z,100790.63
2023-03-04T09:55:28.761Z,100802.88
2023-03-04T09:58:23.784Z,100795.84
2023-03-04T10:00:53.422Z,100803.78
2023-03-04T10:03:23.291Z,100793.28
2023-03-04T10:06:09.167Z,100798.53
2023-03-04T10:08:59.129Z,100793.31
2023-03-04T10:11:30.124Z,100798.56
2023-03-04T10:14:03.748Z,100797.63
2023-03-04T10:16:40.269Z,100784.50
2023-03-04T10:19:37.060Z,100806.38
2023-03-04T10:22:31.753Z,100805.56
2023-03-04T10:24:59.715Z,100809.88
2023-03-04T10:27:26.594Z,100804.66
2023-03-04T10:29:53.311Z,100816.91
2023-03-04T10:32:21.007Z,100803.81
2023-03-04T10:34:47.947Z,100817.78
2023-03-04T10:37:14.798Z,100810.81
2023-03-04T10:39:46.232Z,100810.84
2023-03-04T10:42:15.828Z,100816.00
2023-03-04T10:45:01.032Z,100821.25
2023-03-04T10:47:29.457Z,100824.78
2023-03-04T10:49:58.656Z,100822.16
2023-03-04T10:52:38.476Z,100817.78
2023-03-04T10:55:13.147Z,100819.53
2023-03-04T10:57:41.729Z,100812.53
2023-03-04T11:00:17.390Z,100813.44
2023-03-04T11:02:45.578Z,100804.72
2023-03-04T11:05:18.244Z,100815.25
2023-03-04T11:07:56.269Z,100811.75
2023-03-04T11:10:36.158Z,100817.00
2023-03-04T11:13:11.789Z,100807.34
2023-03-04T11:16:01.804Z,100811.75
2023-03-04T11:18:37.546Z,100810.84
2023-03-04T11:24:34.690Z,100803.00
2023-03-04T11:27:35.069Z,100817.84
2023-03-04T11:30:23.249Z,100819.63
2023-03-04T11:32:52.188Z,100805.63
2023-03-04T11:35:26.016Z,100823.97
2023-03-04T11:38:33.226Z,100829.22
2023-03-04T11:41:16.526Z,100814.34
2023-03-04T11:43:45.990Z,100818.72
2023-03-04T11:46:22.761Z,100826.59
2023-03-04T11:48:54.269Z,100814.31
2023-03-04T11:51:27.473Z,100820.47
2023-03-04T11:54:16.211Z,100823.09
2023-03-04T11:56:50.021Z,100826.53
2023-03-04T12:00:14.932Z,100810.84
2023-03-04T12:03:25.451Z,100816.09
2023-03-04T12:06:06.059Z,100804.72
2023-03-04T12:08:51.116Z,100814.34
2023-03-04T12:11:46.524Z,100807.28
2023-03-04T12:14:42.678Z,100803.78
2023-03-04T12:17:24.688Z,100796.75
2023-03-04T12:20:15.506Z,100803.75
2023-03-04T12:22:45.035Z,100813.44
2023-03-04T12:25:33.812Z,100825.72
2023-03-04T12:28:27.705Z,100844.06
2023-03-04T12:31:04.481Z,100816.94
2023-03-04T12:33:46.502Z,100813.47
2023-03-04T12:36:16.233Z,100811.72
2023-03-04T12:38:58.765Z,100814.34
2023-03-04T12:41:35.026Z,100815.25
2023-03-04T12:44:21.704Z,100809.09
2023-03-04T12:47:14.400Z,100802.97
2023-03-04T12:50:05.700Z,100804.75
2023-03-04T12:52:45.162Z,100811.75
2023-03-04T12:55:17.644Z,100818.75
2023-03-04T12:57:44.969Z,100821.34
2023-03-04T13:00:45.478Z,100823.09
2023-03-04T13:03:18.343Z,100816.03
2023-03-04T13:06:00.691Z,100812.56
2023-03-04T13:08:34.639Z,100816.06
2023-03-04T13:11:27.025Z,100812.53
2023-03-04T13:14:24.603Z,100819.53
2023-03-04T13:17:10.921Z,100816.03
2023-03-04T13:19:52.713Z,100810.78
2023-03-04T13:22:27.821Z,100815.16
2023-03-04T13:24:56.185Z,100815.16
2023-03-04T13:27:50.222Z,100810.81
2023-03-04T13:30:32.213Z,100812.56
2023-03-04T13:33:21.873Z,100812.56
2023-03-04T13:35:54.549Z,100818.66
2023-03-04T13:38:24.555Z,100820.41
2023-03-04T13:41:19.313Z,100812.56
2023-03-04T13:43:58.670Z,100807.31
2023-03-04T13:46:26.944Z,100807.31
2023-03-04T13:48:56.690Z,100789.81
2023-03-04T13:51:41.588Z,100797.69
2023-03-04T13:54:15.465Z,100796.81
2023-03-04T13:56:50.165Z,100793.38
2023-03-04T13:59:38.828Z,100796.84
2023-03-04T14:02:20.033Z,100798.59
2023-03-04T14:04:57.469Z,100793.34
2023-03-04T14:07:31.099Z,100802.06
2023-03-04T14:10:07.810Z,100804.66
2023-03-04T14:12:41.757Z,100786.25
2023-03-04T14:15:14.366Z,100788.00
2023-03-04T14:17:45.729Z,100789.75
2023-03-04T14:20:29.072Z,100781.00
2023-03-04T14:22:57.096Z,100790.66
2023-03-04T14:25:27.741Z,100783.69
2023-03-04T14:28:04.699Z,100781.09
2023-03-04T14:30:42.263Z,100785.47
2023-03-04T14:33:15.237Z,100784.56
2023-03-04T14:35:47.138Z,100782.84
2023-03-04T14:38:26.847Z,100789.00
2023-03-04T14:40:59.589Z,100786.34
2023-03-04T14:43:26.960Z,100784.59
2023-03-04T14:45:56.175Z,100787.22
2023-03-04T14:48:34.281Z,100787.25
2023-03-04T14:51:02.681Z,100775.00
2023-03-04T14:53:31.016Z,100775.84
2023-03-04T14:56:05.892Z,100774.97
2023-03-04T14:58:34.950Z,100778.41
2023-03-04T15:01:08.279Z,100768.72
2023-03-04T15:03:35.640Z,100769.63
2023-03-04T15:06:22.857Z,100781.06
2023-03-04T15:09:08.130Z,100775.84
2023-03-04T15:12:52.779Z,100780.28
2023-03-04T15:15:40.412Z,100787.25
2023-03-04T15:18:28.106Z,100787.22
2023-03-04T15:21:36.806Z,100787.22
2023-03-04T15:24:06.222Z,100792.38
2023-03-04T15:26:33.936Z,100785.44
2023-03-04T15:29:00.627Z,100795.88
2023-03-04T15:31:29.262Z,100789.75
2023-03-04T15:33:56.064Z,100795.00
2023-03-04T15:36:23.599Z,100801.06
2023-03-04T15:38:51.710Z,100800.19
2023-03-04T15:41:23.040Z,100810.66
2023-03-04T15:43:50.430Z,100817.59
2023-03-04T15:46:18.150Z,100818.38
2023-03-04T15:48:45.786Z,100818.34
2023-03-04T15:51:22.156Z,100824.28
2023-03-04T15:53:57.184Z,100821.63
2023-03-04T15:56:29.499Z,100814.63
2023-03-04T15:58:58.093Z,100818.13
2023-03-04T16:01:25.067Z,100825.00
2023-03-04T16:03:53.587Z,100824.94
2023-03-04T16:06:23.362Z,100822.44
2023-03-04T16:08:51.158Z,100830.91
2023-03-04T16:11:21.209Z,100827.34
2023-03-04T16:13:48.005Z,100826.16
2023-03-04T16:16:15.355Z,100825.50
2023-03-04T16:18:42.344Z,100830.81
2023-03-04T16:21:17.670Z,100822.09
2023-03-04T16:23:46.648Z,100823.75
2023-03-04T16:26:15.956Z,100821.88
2023-03-04T16:28:42.693Z,100828.03
2023-03-04T16:31:13.923Z,100830.66
2023-03-04T16:33:40.852Z,100835.00
2023-03-04T16:36:15.159Z,100829.53
2023-03-04T16:38:41.996Z,100831.34
2023-03-04T16:41:13.131Z,100825.16
2023-03-04T16:43:40.974Z,100832.22
2023-03-04T16:46:08.032Z,100833.91
2023-03-04T16:48:35.267Z,100833.97
2023-03-04T16:51:12.944Z,100826.84
2023-03-04T16:53:40.665Z,100835.34
2023-03-04T16:56:12.589Z,100849.34
2023-03-04T16:58:39.773Z,100841.53
2023-03-04T17:01:06.700Z,100837.19
2023-03-04T17:03:33.427Z,100850.34
2023-03-04T17:06:00.127Z,100848.78
2023-03-04T17:08:26.741Z,100839.00
2023-03-04T17:10:53.382Z,100849.34
2023-03-04T17:13:19.996Z,100847.56
2023-03-04T17:15:46.957Z,100844.88
2023-03-04T17:18:13.658Z,100845.84
2023-03-04T17:20:40.666Z,100847.31
2023-03-04T17:23:07.323Z,100845.59
2023-03-04T17:25:33.944Z,100855.34
2023-03-04T17:28:00.551Z,100859.50
2023-03-04T17:30:28.268Z,100857.72
2023-03-04T17:32:55.037Z,100860.25
2023-03-04T17:35:22.416Z,100861.91
2023-03-04T17:37:49.052Z,100866.22
2023-03-04T17:40:16.017Z,100869.53
2023-03-04T17:42:43.251Z,100866.97
2023-03-04T17:45:10.857Z,100867.78
2023-03-04T17:47:38.084Z,100862.44
2023-03-04T17:50:06.687Z,100870.09
2023-03-04T17:52:34.087Z,100868.19
2023-03-04T17:55:03.137Z,100869.00
2023-03-04T17:57:29.839Z,100874.09
2023-03-04T17:59:57.396Z,100877.38
2023-03-04T18:02:24.121Z,100872.06
2023-03-04T18:04:53.020Z,100864.97
2023-03-04T18:07:19.789Z,100870.94
2023-03-04T18:09:47.307Z,100863.94
2023-03-04T18:12:14.238Z,100864.53
2023-03-04T18:14:40.974Z,100873.81
2023-03-04T18:17:07.677Z,100869.16
2023-03-04T18:19:34.350Z,100868.97
2023-03-04T18:22:00.949Z,100876.34
2023-03-04T18:24:27.575Z,100870.91
2023-03-04T18:26:56.548Z,100870.81
2023-03-04T18:29:23.280Z,100870.44
2023-03-04T18:31:50.044Z,100868.72
2023-03-04T18:34:16.723Z,100876.69
2023-03-04T18:36:43.382Z,100871.16
2023-03-04T18:39:10.125Z,100874.53
2023-03-04T18:43:18.725Z,100877.00
2023-03-04T18:45:37.072Z,100877.75
2023-03-04T18:48:04.731Z,100873.94
2023-03-04T18:50:31.360Z,100873.84
2023-03-04T18:52:58.261Z,100877.25
2023-03-04T18:55:24.979Z,100874.94
2023-03-04T18:57:54.800Z,100880.56
2023-03-04T19:00:23.005Z,100881.44
2023-03-04T19:02:52.226Z,100876.03
2023-03-04T19:05:26.662Z,100878.34
2023-03-04T19:07:54.041Z,100878.88
2023-03-04T19:10:20.980Z,100874.38
2023-03-04T19:12:47.733Z,100873.34
2023-03-04T19:15:14.717Z,100870.47
2023-03-04T19:17:41.513Z,100873.84
2023-03-04T19:20:09.491Z,100873.81
2023-03-04T19:22:36.520Z,100869.28
2023-03-04T19:25:03.959Z,100876.84
2023-03-04T19:27:30.944Z,100864.56
2023-03-04T19:29:57.720Z,100865.84
2023-03-04T19:32:25.698Z,100871.44
2023-03-04T19:34:52.582Z,100873.91
2023-03-04T19:37:19.313Z,100881.81
2023-03-04T19:39:46.297Z,100885.94
2023-03-04T19:42:13.998Z,100878.53
2023-03-04T19:44:43.829Z,100876.72
2023-03-04T19:47:11.480Z,100882.38
2023-03-04T19:49:38.131Z,100879.69
2023-03-04T19:52:05.161Z,100879.53
2023-03-04T19:54:32.020Z,100888.25
2023-03-04T19:56:58.862Z,100888.03
2023-03-04T19:59:25.533Z,100883.38
2023-03-04T20:01:52.257Z,100881.75
2023-03-04T20:04:21.032Z,100890.00
2023-03-04T20:06:49.458Z,100891.47
2023-03-04T20:09:17.471Z,100888.22
2023-03-04T20:11:57.324Z,100902.56
2023-03-04T20:14:26.442Z,100898.69
2023-03-04T20:16:53.108Z,100894.94
2023-03-04T20:19:19.875Z,100888.44
2023-03-04T20:21:46.481Z,100889.53
2023-03-04T20:24:14.962Z,100886.94
2023-03-04T20:26:42.052Z,100884.72
2023-03-04T20:29:08.723Z,100883.03
2023-03-04T20:31:38.383Z,100876.75
2023-03-04T20:34:06.450Z,100881.00
2023-03-04T20:36:34.411Z,100874.97
2023-03-04T20:39:02.832Z,100877.59
2023-03-04T20:41:32.779Z,100864.50
2023-03-04T20:43:59.456Z,100871.53
2023-03-04T20:46:28.548Z,100874.31
2023-03-04T20:48:57.220Z,100868.69
2023-03-04T20:51:26.149Z,100874.63
2023-03-04T20:53:55.389Z,100873.09
2023-03-04T20:56:23.010Z,100876.66
2023-03-04T20:58:52.860Z,100871.97
2023-03-04T21:01:19.525Z,100875.31
2023-03-04T21:03:46.314Z,100873.94
2023-03-04T21:06:15.914Z,100868.59
2023-03-04T21:08:43.443Z,100858.66
2023-03-04T21:11:12.829Z,100860.94
2023-03-04T21:13:41.345Z,100845.22
2023-03-04T21:16:15.975Z,100838.78
2023-03-04T21:18:43.568Z,100835.09
2023-03-04T21:21:16.080Z,100843.38
2023-03-04T21:23:42.757Z,100843.47
2023-03-04T21:26:09.527Z,100850.22
2023-03-04T21:28:36.323Z,100844.09
2023-03-04T21:31:04.047Z,100839.22
2023-03-04T21:33:34.427Z,100835.03
2023-03-04T21:36:01.135Z,100820.59
2023-03-04T21:38:27.848Z,100810.81
2023-03-04T21:40:54.484Z,100815.72
2023-03-04T21:43:23.410Z,100820.91
2023-03-04T21:45:55.315Z,100819.19
2023-03-04T21:48:22.823Z,100820.03
2023-03-04T21:50:49.895Z,100813.03
2023-03-04T21:53:21.345Z,100819.22
2023-03-04T21:55:49.677Z,100830.59
2023-03-04T21:58:16.947Z,100827.16
2023-03-04T22:00:43.999Z,100832.66
2023-03-04T22:03:11.056Z,100825.84
2023-03-04T22:05:44.836Z,100827.94
2023-03-04T22:08:12.918Z,100825.25
2023-03-04T22:10:41.688Z,100820.03
2023-03-04T22:13:22.082Z,100813.25
2023-03-04T22:15:48.756Z,100817.03
2023-03-04T22:18:15.602Z,100808.22
2023-03-04T22:20:44.186Z,100813.66
2023-03-04T22:23:11.328Z,100812.72
2023-03-04T22:25:40.139Z,100807.59
2023-03-04T22:28:07.729Z,100795.47
2023-03-04T22:30:35.818Z,100803.16
2023-03-04T22:33:03.071Z,100787.66
2023-03-04T22:35:31.124Z,100795.72
2023-03-04T22:37:58.076Z,100795.63
2023-03-04T22:40:24.875Z,100787.88
2023-03-04T22:42:52.171Z,100787.28
2023-03-04T22:45:20.517Z,100773.25
2023-03-04T22:47:56.745Z,100772.28
2023-03-04T22:50:25.011Z,100771.75
2023-03-04T22:52:54.087Z,100771.09
2023-03-04T22:55:22.206Z,100771.66
2023-03-04T22:57:48.944Z,100762.13
2023-03-04T23:00:22.445Z,100763.00
2023-03-04T23:02:49.581Z,100762.34
2023-03-04T23:05:18.334Z,100761.41
2023-03-04T23:07:49.328Z,100751.88
2023-03-04T23:10:26.640Z,100749.47
2023-03-04T23:12:54.682Z,100744.03
2023-03-04T23:15:24.805Z,100747.59
2023-03-04T23:17:54.449Z,100745.84
2023-03-04T23:20:24.413Z,100751.19
2023-03-04T23:22:51.222Z,100740.72
2023-03-04T23:25:18.180Z,100743.41
2023-03-04T23:27:44.936Z,100743.41
2023-03-04T23:30:15.807Z,100746.09
2023-03-04T23:32:43.416Z,100741.88
2023-03-04T23:35:10.487Z,100742.63
2023-03-04T23:37:37.226Z,100732.19
2023-03-04T23:40:04.405Z,100734.78
2023-03-04T23:42:34.311Z,100726.38
2023-03-04T23:45:01.333Z,100719.66
2023-03-04T23:47:30.523Z,100718.84
2023-03-04T23:49:59.761Z,100705.78
2023-03-04T23:52:27.150Z,100710.16
2023-03-04T23:54:53.800Z,100707.34
2023-03-04T23:57:21.101Z,100707.03
2023-03-04T23:59:47.821Z,100700.72
