createdAt,value
2018-12-05T00:00:08.325Z,5.95
2018-12-05T00:01:08.260Z,6.00
2018-12-05T00:02:08.194Z,5.95
2018-12-05T00:03:08.128Z,5.97
2018-12-05T00:04:08.061Z,5.84
2018-12-05T00:05:07.996Z,5.87
2018-12-05T00:06:07.930Z,5.76
2018-12-05T00:07:07.864Z,5.76
2018-12-05T00:08:07.797Z,5.65
2018-12-05T00:09:07.731Z,5.69
2018-12-05T00:10:07.666Z,5.59
2018-12-05T00:11:07.599Z,5.57
2018-12-05T00:12:07.534Z,5.58
2018-12-05T00:13:07.469Z,5.54
2018-12-05T00:14:07.409Z,5.58
2018-12-05T00:15:07.337Z,5.55
2018-12-05T00:16:07.269Z,5.57
2018-12-05T00:17:07.206Z,5.61
2018-12-05T00:18:07.164Z,5.65
2018-12-05T00:19:07.070Z,5.61
2018-12-05T00:20:07.008Z,5.70
2018-12-05T00:21:06.941Z,5.62
2018-12-05T00:22:06.873Z,5.72
2018-12-05T00:23:06.805Z,5.69
2018-12-05T00:24:06.738Z,5.57
2018-12-05T00:25:06.673Z,5.65
2018-12-05T00:26:06.607Z,5.51
2018-12-05T00:27:06.541Z,5.48
2018-12-05T00:28:06.476Z,5.43
2018-12-05T00:29:06.409Z,5.43
2018-12-05T00:30:06.341Z,5.40
2018-12-05T00:31:06.277Z,5.39
2018-12-05T00:32:06.209Z,5.41
2018-12-05T00:33:06.142Z,5.33
2018-12-05T00:34:06.077Z,5.39
2018-12-05T00:35:06.011Z,5.41
2018-12-05T00:36:05.944Z,5.39
2018-12-05T00:37:05.892Z,5.40
2018-12-05T00:38:05.812Z,5.44
2018-12-05T00:39:05.746Z,5.52
2018-12-05T00:40:05.678Z,5.40
2018-12-05T00:41:05.615Z,5.43
2018-12-05T00:42:05.546Z,5.43
2018-12-05T00:43:05.482Z,5.33
2018-12-05T00:44:05.413Z,5.33
2018-12-05T00:45:05.350Z,5.29
2018-12-05T00:46:05.281Z,5.29
2018-12-05T00:47:05.240Z,5.24
2018-12-05T00:48:05.148Z,5.30
2018-12-05T00:49:05.082Z,5.29
2018-12-05T00:50:05.018Z,5.30
2018-12-05T00:51:04.950Z,5.32
2018-12-05T00:52:04.882Z,5.34
2018-12-05T00:53:04.819Z,5.34
2018-12-05T00:54:04.753Z,5.41
2018-12-05T00:55:04.685Z,5.40
2018-12-05T00:56:04.619Z,5.41
2018-12-05T00:57:04.552Z,5.50
2018-12-05T00:58:04.515Z,5.54
2018-12-05T00:59:04.421Z,5.48
2018-12-05T01:00:04.353Z,5.54
2018-12-05T01:01:04.287Z,5.52
2018-12-05T01:02:04.221Z,5.52
2018-12-05T01:03:04.156Z,5.52
2018-12-05T01:04:04.091Z,5.41
2018-12-05T01:05:04.021Z,5.41
2018-12-05T01:06:03.955Z,5.44
2018-12-05T01:07:03.889Z,5.41
2018-12-05T01:08:03.823Z,5.43
2018-12-05T01:09:03.768Z,5.36
2018-12-05T01:10:03.692Z,5.40
2018-12-05T01:11:03.624Z,5.52
2018-12-05T01:12:03.560Z,5.51
2018-12-05T01:13:03.492Z,5.59
2018-12-05T01:14:03.424Z,5.54
2018-12-05T01:15:03.359Z,5.51
2018-12-05T01:16:03.292Z,5.47
2018-12-05T01:17:03.226Z,5.54
2018-12-05T01:18:03.160Z,5.54
2018-12-05T01:19:03.097Z,5.55
2018-12-05T01:20:03.028Z,5.58
2018-12-05T01:21:02.962Z,5.61
2018-12-05T01:22:02.895Z,5.61
2018-12-05T01:23:02.828Z,5.52
2018-12-05T01:24:02.762Z,5.69
2018-12-05T01:25:02.697Z,5.65
2018-12-05T01:26:02.629Z,5.58
2018-12-05T01:27:02.562Z,5.67
2018-12-05T01:28:02.496Z,5.59
2018-12-05T01:29:02.434Z,5.65
2018-12-05T01:30:02.364Z,5.65
2018-12-05T01:31:02.299Z,5.52
2018-12-05T01:32:02.231Z,5.65
2018-12-05T01:33:02.165Z,5.62
2018-12-05T01:34:02.098Z,5.70
2018-12-05T01:35:02.036Z,5.62
2018-12-05T01:36:01.966Z,5.65
2018-12-05T01:37:01.899Z,5.69
2018-12-05T01:38:01.833Z,5.65
2018-12-05T01:39:01.766Z,5.67
2018-12-05T01:40:01.707Z,5.59
2018-12-05T01:41:01.633Z,5.59
2018-12-05T01:42:01.569Z,5.61
2018-12-05T01:43:01.501Z,5.57
2018-12-05T01:44:01.434Z,5.54
2018-12-05T01:45:01.369Z,5.67
2018-12-05T01:46:01.303Z,5.55
2018-12-05T01:47:01.238Z,5.61
2018-12-05T01:48:01.169Z,5.69
2018-12-05T01:49:01.104Z,5.72
2018-12-05T01:50:01.038Z,5.62
2018-12-05T01:51:00.973Z,5.67
2018-12-05T01:52:00.906Z,5.54
2018-12-05T01:53:00.837Z,5.62
2018-12-05T01:54:00.772Z,5.59
2018-12-05T01:55:00.709Z,5.66
2018-12-05T01:56:00.640Z,5.67
2018-12-05T01:57:00.573Z,5.67
2018-12-05T01:58:00.509Z,5.73
2018-12-05T01:59:00.441Z,5.70
2018-12-05T02:00:00.375Z,5.69
2018-12-05T02:01:00.309Z,5.69
2018-12-05T02:02:00.243Z,5.59
2018-12-05T02:03:00.176Z,5.61
2018-12-05T02:04:00.109Z,5.59
2018-12-05T02:05:00.043Z,5.61
2018-12-05T02:05:59.977Z,5.57
2018-12-05T02:06:59.912Z,5.59
2018-12-05T02:07:59.845Z,5.65
2018-12-05T02:08:59.778Z,5.59
2018-12-05T02:09:59.712Z,5.47
2018-12-05T02:10:59.644Z,5.51
2018-12-05T02:11:59.582Z,5.58
2018-12-05T02:12:59.512Z,5.59
2018-12-05T02:13:59.480Z,5.54
2018-12-05T02:14:59.381Z,5.51
2018-12-05T02:15:59.314Z,5.58
2018-12-05T02:16:59.249Z,5.52
2018-12-05T02:17:59.182Z,5.65
2018-12-05T02:18:59.115Z,5.67
2018-12-05T02:19:59.048Z,5.72
2018-12-05T02:20:58.983Z,5.77
2018-12-05T02:21:58.915Z,5.70
2018-12-05T02:22:58.850Z,5.77
2018-12-05T02:23:58.784Z,5.76
2018-12-05T02:24:58.717Z,5.76
2018-12-05T02:25:58.651Z,5.73
2018-12-05T02:26:58.585Z,5.76
2018-12-05T02:27:58.518Z,5.77
2018-12-05T02:28:58.452Z,5.80
2018-12-05T02:29:58.386Z,5.77
2018-12-05T02:30:58.321Z,5.75
2018-12-05T02:31:58.253Z,5.70
2018-12-05T02:32:58.186Z,5.76
2018-12-05T02:33:58.121Z,5.75
2018-12-05T02:34:58.057Z,5.73
2018-12-05T02:35:57.993Z,5.62
2018-12-05T02:36:57.921Z,5.65
2018-12-05T02:37:57.854Z,5.67
2018-12-05T02:38:57.790Z,5.65
2018-12-05T02:39:57.723Z,5.79
2018-12-05T02:40:57.659Z,5.66
2018-12-05T02:41:57.590Z,5.66
2018-12-05T02:42:57.524Z,5.75
2018-12-05T02:43:57.458Z,5.76
2018-12-05T02:44:57.556Z,5.69
2018-12-05T02:45:57.329Z,5.72
2018-12-05T02:46:57.260Z,5.75
2018-12-05T02:47:57.189Z,5.70
2018-12-05T02:48:57.132Z,5.76
2018-12-05T02:49:57.063Z,5.70
2018-12-05T02:50:56.993Z,5.70
2018-12-05T02:51:56.926Z,5.73
2018-12-05T02:52:56.861Z,5.73
2018-12-05T02:53:56.795Z,5.72
2018-12-05T02:54:56.756Z,5.67
2018-12-05T02:55:56.661Z,5.85
2018-12-05T02:56:56.596Z,5.82
2018-12-05T02:57:56.529Z,5.80
2018-12-05T02:58:56.466Z,5.79
2018-12-05T02:59:56.398Z,5.80
2018-12-05T03:00:56.331Z,5.82
2018-12-05T03:01:56.269Z,5.85
2018-12-05T03:02:56.199Z,5.84
2018-12-05T03:03:56.141Z,5.82
2018-12-05T03:04:56.164Z,5.80
2018-12-05T03:05:56.000Z,5.87
2018-12-05T03:06:55.932Z,5.82
2018-12-05T03:07:55.867Z,5.87
2018-12-05T03:08:55.795Z,5.80
2018-12-05T03:09:55.739Z,5.82
2018-12-05T03:10:55.669Z,5.73
2018-12-05T03:11:55.602Z,5.84
2018-12-05T03:12:55.537Z,5.79
2018-12-05T03:13:55.472Z,5.73
2018-12-05T03:14:55.404Z,5.69
2018-12-05T03:15:55.337Z,5.75
2018-12-05T03:16:55.269Z,5.77
2018-12-05T03:17:55.204Z,5.77
2018-12-05T03:18:55.145Z,5.82
2018-12-05T03:19:55.074Z,5.82
2018-12-05T03:20:55.005Z,5.77
2018-12-05T03:21:54.939Z,5.75
2018-12-05T03:22:54.872Z,5.70
2018-12-05T03:23:54.808Z,5.77
2018-12-05T03:24:54.742Z,5.84
2018-12-05T03:25:54.683Z,5.77
2018-12-05T03:26:54.608Z,5.73
2018-12-05T03:27:54.542Z,5.70
2018-12-05T03:28:54.475Z,5.76
2018-12-05T03:29:54.408Z,5.75
2018-12-05T03:30:54.344Z,5.80
2018-12-05T03:31:54.295Z,5.76
2018-12-05T03:32:54.216Z,5.73
2018-12-05T03:33:54.145Z,5.76
2018-12-05T03:34:54.079Z,5.79
2018-12-05T03:35:54.014Z,5.80
2018-12-05T03:36:53.951Z,5.69
2018-12-05T03:37:53.936Z,5.84
2018-12-05T03:38:53.814Z,5.79
2018-12-05T03:39:53.767Z,5.87
2018-12-05T03:40:53.743Z,5.75
2018-12-05T03:41:53.706Z,5.80
2018-12-05T03:42:53.557Z,5.84
2018-12-05T03:43:53.521Z,5.85
2018-12-05T03:44:53.454Z,5.85
2018-12-05T03:45:53.349Z,5.80
2018-12-05T03:46:53.284Z,5.80
2018-12-05T03:47:53.216Z,5.84
2018-12-05T03:48:53.153Z,5.87
2018-12-05T03:49:53.084Z,5.79
2018-12-05T03:50:53.022Z,5.82
2018-12-05T03:51:52.952Z,5.84
2018-12-05T03:52:52.885Z,5.90
2018-12-05T03:53:52.819Z,5.84
2018-12-05T03:54:52.757Z,5.90
2018-12-05T03:55:52.686Z,5.85
2018-12-05T03:56:52.620Z,5.82
2018-12-05T03:57:52.553Z,5.79
2018-12-05T03:58:52.487Z,5.85
2018-12-05T03:59:52.420Z,5.76
2018-12-05T04:00:52.354Z,5.67
2018-12-05T04:01:52.289Z,5.73
2018-12-05T04:02:52.221Z,5.72
2018-12-05T04:03:52.159Z,5.75
2018-12-05T04:04:52.088Z,5.72
2018-12-05T04:05:52.024Z,5.77
2018-12-05T04:06:51.958Z,5.75
2018-12-05T04:07:51.891Z,5.77
2018-12-05T04:08:51.824Z,5.76
2018-12-05T04:09:51.758Z,5.79
2018-12-05T04:10:51.692Z,5.82
2018-12-05T04:11:51.625Z,5.88
2018-12-05T04:12:51.566Z,5.88
2018-12-05T04:13:51.496Z,5.88
2018-12-05T04:14:51.426Z,5.82
2018-12-05T04:15:51.362Z,5.85
2018-12-05T04:16:51.293Z,5.84
2018-12-05T04:17:51.229Z,5.82
2018-12-05T04:18:51.161Z,5.82
2018-12-05T04:19:51.094Z,5.79
2018-12-05T04:20:51.028Z,5.87
2018-12-05T04:21:50.963Z,5.77
2018-12-05T04:22:50.895Z,5.80
2018-12-05T04:23:50.829Z,5.70
2018-12-05T04:24:50.766Z,5.75
2018-12-05T04:25:50.696Z,5.76
2018-12-05T04:26:50.630Z,5.75
2018-12-05T04:27:50.565Z,5.79
2018-12-05T04:28:50.498Z,5.87
2018-12-05T04:29:50.431Z,5.82
2018-12-05T04:30:50.367Z,5.79
2018-12-05T04:31:50.299Z,5.77
2018-12-05T04:32:50.232Z,5.85
2018-12-05T04:33:50.166Z,5.70
2018-12-05T04:34:50.101Z,5.67
2018-12-05T04:35:50.035Z,5.70
2018-12-05T04:36:49.967Z,5.75
2018-12-05T04:37:49.902Z,5.70
2018-12-05T04:38:49.835Z,5.70
2018-12-05T04:39:49.766Z,5.65
2018-12-05T04:40:49.703Z,5.65
2018-12-05T04:41:49.636Z,5.73
2018-12-05T04:42:49.570Z,5.79
2018-12-05T04:43:49.505Z,5.82
2018-12-05T04:44:49.436Z,5.84
2018-12-05T04:45:49.371Z,5.85
2018-12-05T04:46:49.303Z,5.87
2018-12-05T04:47:49.239Z,5.91
2018-12-05T04:48:49.172Z,5.95
2018-12-05T04:49:49.105Z,5.97
2018-12-05T04:50:49.041Z,6.00
2018-12-05T04:51:48.972Z,5.97
2018-12-05T04:52:48.907Z,5.90
2018-12-05T04:53:48.842Z,5.93
2018-12-05T04:54:48.778Z,5.80
2018-12-05T04:55:48.714Z,5.80
2018-12-05T04:56:48.642Z,5.87
2018-12-05T04:57:48.576Z,5.80
2018-12-05T04:58:48.510Z,5.76
2018-12-05T04:59:48.445Z,5.70
2018-12-05T05:00:48.378Z,5.67
2018-12-05T05:01:48.310Z,5.62
2018-12-05T05:02:48.245Z,5.57
2018-12-05T05:03:48.179Z,5.57
2018-12-05T05:04:48.111Z,5.67
2018-12-05T05:05:48.045Z,5.73
2018-12-05T05:06:47.986Z,5.73
2018-12-05T05:07:47.913Z,5.84
2018-12-05T05:08:47.847Z,5.82
2018-12-05T05:09:47.785Z,5.95
2018-12-05T05:10:47.715Z,6.03
2018-12-05T05:11:47.648Z,5.91
2018-12-05T05:12:47.582Z,5.94
2018-12-05T05:13:47.515Z,6.00
2018-12-05T05:14:47.448Z,5.95
2018-12-05T05:15:47.383Z,5.94
2018-12-05T05:16:47.318Z,6.00
2018-12-05T05:17:47.252Z,5.97
2018-12-05T05:18:47.183Z,5.93
2018-12-05T05:19:47.117Z,6.06
2018-12-05T05:20:47.051Z,6.09
2018-12-05T05:21:46.986Z,6.12
2018-12-05T05:22:46.920Z,6.13
2018-12-05T05:23:46.864Z,6.00
2018-12-05T05:24:46.788Z,6.12
2018-12-05T05:25:46.719Z,6.12
2018-12-05T05:26:46.653Z,6.09
2018-12-05T05:27:46.589Z,6.09
2018-12-05T05:28:46.520Z,6.11
2018-12-05T05:29:46.454Z,6.08
2018-12-05T05:30:46.389Z,6.12
2018-12-05T05:31:46.322Z,6.12
2018-12-05T05:32:46.254Z,6.08
2018-12-05T05:33:46.191Z,6.12
2018-12-05T05:34:46.122Z,6.13
2018-12-05T05:35:46.074Z,6.13
2018-12-05T05:36:45.989Z,6.15
2018-12-05T05:37:45.929Z,6.16
2018-12-05T05:38:45.859Z,6.03
2018-12-05T05:39:45.792Z,6.18
2018-12-05T05:40:45.725Z,6.15
2018-12-05T05:41:45.657Z,6.12
2018-12-05T05:42:45.598Z,6.12
2018-12-05T05:43:45.524Z,6.16
2018-12-05T05:44:45.459Z,6.12
2018-12-05T05:45:45.393Z,6.18
2018-12-05T05:46:45.327Z,6.16
2018-12-05T05:47:45.260Z,6.16
2018-12-05T05:48:45.194Z,6.19
2018-12-05T05:49:45.128Z,6.13
2018-12-05T05:50:45.063Z,6.15
2018-12-05T05:51:44.999Z,6.13
2018-12-05T05:52:44.941Z,6.30
2018-12-05T05:53:44.863Z,6.30
2018-12-05T05:54:44.797Z,6.28
2018-12-05T05:55:44.731Z,6.31
2018-12-05T05:56:45.445Z,6.35
2018-12-05T05:57:44.598Z,6.40
2018-12-05T05:58:44.532Z,6.31
2018-12-05T05:59:44.465Z,6.34
2018-12-05T06:00:44.400Z,6.31
2018-12-05T06:01:44.333Z,6.31
2018-12-05T06:02:44.269Z,6.28
2018-12-05T06:03:44.202Z,6.24
2018-12-05T06:04:44.131Z,6.35
2018-12-05T06:05:44.075Z,6.21
2018-12-05T06:06:44.008Z,6.25
2018-12-05T06:07:43.935Z,6.15
2018-12-05T06:08:43.869Z,6.15
2018-12-05T06:09:43.804Z,6.06
2018-12-05T06:10:43.734Z,6.15
2018-12-05T06:11:43.670Z,6.19
2018-12-05T06:12:43.605Z,6.16
2018-12-05T06:13:43.538Z,6.13
2018-12-05T06:14:43.474Z,6.30
2018-12-05T06:15:43.406Z,6.27
2018-12-05T06:16:43.338Z,6.19
2018-12-05T06:17:43.273Z,6.24
2018-12-05T06:18:43.215Z,6.24
2018-12-05T06:19:43.141Z,6.34
2018-12-05T06:20:43.075Z,6.28
2018-12-05T06:21:43.008Z,6.28
2018-12-05T06:22:42.943Z,6.35
2018-12-05T06:23:42.878Z,6.24
2018-12-05T06:24:42.811Z,6.19
2018-12-05T06:25:42.743Z,6.25
2018-12-05T06:26:42.677Z,6.16
2018-12-05T06:27:42.610Z,6.21
2018-12-05T06:28:42.547Z,6.09
2018-12-05T06:29:42.478Z,6.19
2018-12-05T06:30:42.413Z,6.19
2018-12-05T06:31:42.346Z,6.18
2018-12-05T06:32:42.279Z,6.21
2018-12-05T06:33:42.216Z,6.18
2018-12-05T06:34:42.150Z,6.16
2018-12-05T06:35:42.083Z,6.16
2018-12-05T06:36:42.025Z,6.16
2018-12-05T06:37:41.949Z,6.16
2018-12-05T06:38:41.882Z,6.16
2018-12-05T06:39:41.815Z,6.24
2018-12-05T06:40:41.750Z,6.16
2018-12-05T06:41:41.683Z,6.28
2018-12-05T06:42:41.617Z,6.28
2018-12-05T06:43:41.551Z,6.31
2018-12-05T06:44:41.485Z,6.34
2018-12-05T06:45:41.418Z,6.31
2018-12-05T06:46:41.353Z,6.37
2018-12-05T06:47:41.286Z,6.40
2018-12-05T06:48:41.220Z,6.30
2018-12-05T06:49:41.155Z,6.28
2018-12-05T06:50:41.088Z,6.27
2018-12-05T06:51:41.021Z,6.35
2018-12-05T06:52:40.957Z,6.35
2018-12-05T06:53:40.888Z,6.31
2018-12-05T06:54:40.823Z,6.42
2018-12-05T06:55:40.757Z,6.42
2018-12-05T06:56:40.690Z,6.31
2018-12-05T06:57:40.623Z,6.30
2018-12-05T06:58:40.560Z,6.31
2018-12-05T06:59:40.493Z,6.35
2018-12-05T07:00:40.426Z,6.27
2018-12-05T07:01:40.357Z,6.30
2018-12-05T07:02:40.293Z,6.32
2018-12-05T07:03:40.227Z,6.34
2018-12-05T07:04:40.162Z,6.24
2018-12-05T07:05:40.096Z,6.32
2018-12-05T07:06:40.029Z,6.31
2018-12-05T07:07:39.961Z,6.35
2018-12-05T07:08:39.925Z,6.32
2018-12-05T07:09:39.830Z,6.30
2018-12-05T07:10:39.762Z,6.42
2018-12-05T07:11:39.699Z,6.32
2018-12-05T07:12:39.632Z,6.34
2018-12-05T07:13:39.566Z,6.35
2018-12-05T07:14:39.498Z,6.35
2018-12-05T07:15:39.433Z,6.40
2018-12-05T07:16:39.366Z,6.46
2018-12-05T07:17:39.299Z,6.45
2018-12-05T07:18:39.237Z,6.43
2018-12-05T07:19:39.170Z,6.40
2018-12-05T07:20:39.106Z,6.40
2018-12-05T07:21:39.034Z,6.30
2018-12-05T07:22:38.969Z,6.37
2018-12-05T07:23:38.901Z,6.32
2018-12-05T07:24:38.837Z,6.34
2018-12-05T07:25:38.770Z,6.42
2018-12-05T07:26:38.704Z,6.46
2018-12-05T07:27:38.638Z,6.47
2018-12-05T07:28:38.570Z,6.45
2018-12-05T07:29:38.505Z,6.47
2018-12-05T07:30:38.439Z,6.47
2018-12-05T07:31:38.371Z,6.52
2018-12-05T07:32:38.307Z,6.52
2018-12-05T07:33:38.240Z,6.40
2018-12-05T07:34:38.174Z,6.42
2018-12-05T07:35:38.108Z,6.40
2018-12-05T07:36:38.043Z,6.42
2018-12-05T07:37:37.975Z,6.45
2018-12-05T07:38:37.910Z,6.35
2018-12-05T07:39:37.847Z,6.45
2018-12-05T07:40:37.779Z,6.43
2018-12-05T07:41:37.711Z,6.46
2018-12-05T07:42:37.644Z,6.53
2018-12-05T07:43:37.579Z,6.52
2018-12-05T07:44:37.513Z,6.47
2018-12-05T07:45:37.447Z,6.43
2018-12-05T07:46:37.381Z,6.46
2018-12-05T07:47:37.315Z,6.60
2018-12-05T07:48:37.246Z,6.56
2018-12-05T07:49:37.189Z,6.57
2018-12-05T07:50:37.115Z,6.63
2018-12-05T07:51:37.107Z,6.61
2018-12-05T07:52:37.722Z,6.67
2018-12-05T07:53:36.921Z,6.71
2018-12-05T07:54:38.157Z,6.63
2018-12-05T07:55:37.044Z,6.60
2018-12-05T07:56:36.721Z,6.64
2018-12-05T07:57:40.167Z,6.65
2018-12-05T07:58:36.589Z,6.63
2018-12-05T07:59:36.521Z,6.61
2018-12-05T08:00:36.458Z,6.60
2018-12-05T08:01:36.391Z,6.61
2018-12-05T08:02:36.325Z,6.57
2018-12-05T08:03:36.257Z,6.67
2018-12-05T08:04:36.187Z,6.61
2018-12-05T08:05:36.134Z,6.64
2018-12-05T08:06:36.061Z,6.57
2018-12-05T08:07:36.004Z,6.64
2018-12-05T08:08:35.927Z,6.63
2018-12-05T08:09:35.859Z,6.61
2018-12-05T08:10:35.798Z,6.65
2018-12-05T08:11:35.730Z,6.60
2018-12-05T08:12:35.666Z,6.67
2018-12-05T08:13:35.596Z,6.65
2018-12-05T08:14:35.532Z,6.64
2018-12-05T08:15:35.467Z,6.57
2018-12-05T08:16:35.403Z,6.61
2018-12-05T08:17:35.336Z,6.64
2018-12-05T08:18:35.269Z,6.78
2018-12-05T08:19:35.201Z,6.74
2018-12-05T08:20:35.137Z,6.75
2018-12-05T08:21:35.071Z,6.71
2018-12-05T08:22:35.005Z,6.74
2018-12-05T08:23:34.938Z,6.67
2018-12-05T08:24:34.874Z,6.70
2018-12-05T08:25:34.809Z,6.74
2018-12-05T08:26:34.742Z,6.82
2018-12-05T08:27:34.682Z,6.75
2018-12-05T08:28:34.611Z,6.79
2018-12-05T08:29:34.547Z,6.78
2018-12-05T08:30:34.478Z,6.83
2018-12-05T08:31:34.411Z,6.79
2018-12-05T08:32:34.350Z,6.83
2018-12-05T08:33:34.281Z,6.93
2018-12-05T08:34:34.214Z,6.89
2018-12-05T08:35:34.161Z,6.93
2018-12-05T08:36:34.086Z,6.82
2018-12-05T08:37:34.016Z,6.88
2018-12-05T08:38:33.950Z,6.91
2018-12-05T08:39:33.883Z,6.93
2018-12-05T08:40:33.819Z,6.89
2018-12-05T08:41:33.752Z,6.89
2018-12-05T08:42:33.687Z,6.75
2018-12-05T08:43:33.621Z,6.82
2018-12-05T08:44:33.555Z,7.00
2018-12-05T08:45:33.489Z,7.04
2018-12-05T08:46:33.424Z,7.03
2018-12-05T08:47:33.886Z,7.03
2018-12-05T08:48:33.291Z,7.06
2018-12-05T08:49:33.226Z,7.06
2018-12-05T08:50:33.160Z,7.13
2018-12-05T08:51:33.093Z,7.11
2018-12-05T08:52:33.030Z,7.19
2018-12-05T08:53:32.963Z,7.11
2018-12-05T08:54:32.897Z,7.16
2018-12-05T08:55:32.831Z,7.11
2018-12-05T08:56:32.766Z,7.18
2018-12-05T08:57:32.703Z,7.11
2018-12-05T08:58:32.635Z,7.16
2018-12-05T08:59:32.569Z,7.18
2018-12-05T09:00:32.504Z,7.13
2018-12-05T09:01:32.436Z,7.18
2018-12-05T09:02:32.372Z,7.16
2018-12-05T09:03:32.305Z,7.25
2018-12-05T09:04:32.243Z,7.22
2018-12-05T09:05:32.174Z,7.22
2018-12-05T09:06:32.110Z,7.29
2018-12-05T09:07:32.051Z,7.25
2018-12-05T09:08:31.978Z,7.13
2018-12-05T09:09:31.912Z,7.18
2018-12-05T09:10:31.847Z,7.25
2018-12-05T09:11:31.781Z,7.25
2018-12-05T09:12:31.716Z,7.29
2018-12-05T09:13:31.650Z,7.37
2018-12-05T09:14:31.583Z,7.24
2018-12-05T09:15:31.528Z,7.26
2018-12-05T09:16:31.451Z,7.29
2018-12-05T09:17:31.388Z,7.50
2018-12-05T09:18:31.321Z,7.46
2018-12-05T09:19:31.256Z,7.46
2018-12-05T09:20:31.189Z,7.43
2018-12-05T09:21:31.125Z,7.43
2018-12-05T09:22:31.061Z,7.43
2018-12-05T09:23:30.994Z,7.47
2018-12-05T09:24:30.932Z,7.52
2018-12-05T09:25:30.862Z,7.43
2018-12-05T09:26:30.798Z,7.44
2018-12-05T09:27:30.732Z,7.50
2018-12-05T09:28:30.667Z,7.49
2018-12-05T09:29:30.602Z,7.54
2018-12-05T09:30:30.538Z,7.49
2018-12-05T09:31:30.469Z,7.49
2018-12-05T09:32:30.404Z,7.55
2018-12-05T09:33:30.340Z,7.52
2018-12-05T09:34:31.220Z,7.47
2018-12-05T09:35:30.716Z,7.55
2018-12-05T09:36:30.717Z,7.55
2018-12-05T09:37:30.721Z,7.57
2018-12-05T09:38:30.720Z,7.68
2018-12-05T09:39:29.947Z,7.66
2018-12-05T09:40:29.880Z,7.58
2018-12-05T09:41:29.817Z,7.60
2018-12-05T09:42:29.752Z,7.55
2018-12-05T09:43:29.686Z,7.52
2018-12-05T09:44:29.624Z,7.49
2018-12-05T09:45:29.556Z,7.47
2018-12-05T09:46:29.492Z,7.39
2018-12-05T09:47:29.429Z,7.49
2018-12-05T09:48:29.358Z,7.40
2018-12-05T09:49:29.300Z,7.49
2018-12-05T09:50:29.234Z,7.54
2018-12-05T09:51:29.161Z,7.60
2018-12-05T09:52:29.097Z,7.58
2018-12-05T09:53:29.033Z,7.69
2018-12-05T09:54:28.966Z,7.73
2018-12-05T09:55:28.901Z,7.68
2018-12-05T09:56:28.835Z,7.76
2018-12-05T09:57:28.770Z,7.68
2018-12-05T09:58:28.705Z,7.71
2018-12-05T09:59:28.639Z,7.71
2018-12-05T10:00:28.581Z,7.78
2018-12-05T10:01:28.508Z,7.64
2018-12-05T10:02:28.443Z,7.80
2018-12-05T10:03:28.381Z,7.73
2018-12-05T10:04:28.313Z,7.78
2018-12-05T10:05:28.247Z,7.76
2018-12-05T10:06:28.181Z,7.78
2018-12-05T10:07:28.114Z,7.76
2018-12-05T10:08:28.051Z,7.80
2018-12-05T10:09:27.989Z,7.77
2018-12-05T10:10:27.921Z,7.69
2018-12-05T10:11:27.856Z,7.78
2018-12-05T10:12:27.792Z,7.78
2018-12-05T10:13:27.725Z,7.62
2018-12-05T10:14:27.660Z,7.60
2018-12-05T10:15:27.595Z,7.61
2018-12-05T10:16:27.533Z,7.54
2018-12-05T10:17:27.462Z,7.66
2018-12-05T10:18:27.398Z,7.69
2018-12-05T10:19:27.332Z,7.77
2018-12-05T10:20:27.271Z,7.81
2018-12-05T10:21:27.204Z,7.86
2018-12-05T10:22:27.138Z,7.77
2018-12-05T10:23:27.118Z,7.92
2018-12-05T10:24:27.010Z,7.88
2018-12-05T10:25:26.945Z,7.88
2018-12-05T10:26:26.878Z,7.95
2018-12-05T10:27:26.812Z,8.01
2018-12-05T10:28:26.745Z,8.02
2018-12-05T10:29:26.690Z,7.95
2018-12-05T10:30:26.618Z,7.92
2018-12-05T10:31:26.557Z,8.04
2018-12-05T10:32:26.486Z,8.02
2018-12-05T10:33:26.422Z,7.98
2018-12-05T10:34:26.377Z,7.98
2018-12-05T10:35:26.293Z,8.01
2018-12-05T10:36:26.225Z,7.86
2018-12-05T10:37:26.161Z,7.86
2018-12-05T10:38:26.096Z,7.86
2018-12-05T10:39:26.030Z,7.91
2018-12-05T10:40:25.964Z,7.92
2018-12-05T10:41:25.901Z,7.95
2018-12-05T10:42:25.845Z,7.98
2018-12-05T10:43:25.772Z,7.94
2018-12-05T10:44:25.704Z,7.98
2018-12-05T10:45:25.641Z,7.92
2018-12-05T10:46:25.575Z,7.98
2018-12-05T10:47:25.510Z,8.02
2018-12-05T10:48:25.445Z,8.12
2018-12-05T10:49:25.381Z,8.13
2018-12-05T10:50:25.313Z,8.17
2018-12-05T10:51:25.249Z,8.24
2018-12-05T10:52:25.185Z,8.26
2018-12-05T10:53:25.120Z,8.10
2018-12-05T10:54:25.053Z,8.05
2018-12-05T10:55:24.989Z,8.05
2018-12-05T10:56:24.924Z,7.98
2018-12-05T10:57:24.859Z,7.98
2018-12-05T10:58:24.944Z,8.09
2018-12-05T10:59:24.729Z,8.06
2018-12-05T11:00:24.663Z,8.10
2018-12-05T11:01:24.598Z,8.09
2018-12-05T11:02:24.534Z,8.02
2018-12-05T11:03:24.469Z,7.88
2018-12-05T11:04:24.403Z,7.87
2018-12-05T11:05:24.340Z,7.83
2018-12-05T11:06:24.273Z,7.84
2018-12-05T11:07:24.209Z,7.87
2018-12-05T11:08:24.146Z,7.91
2018-12-05T11:09:24.077Z,7.84
2018-12-05T11:10:24.012Z,7.83
2018-12-05T11:11:23.943Z,7.78
2018-12-05T11:12:23.884Z,7.73
2018-12-05T11:13:23.818Z,7.88
2018-12-05T11:14:23.754Z,7.87
2018-12-05T11:15:23.691Z,7.91
2018-12-05T11:16:23.624Z,7.96
2018-12-05T11:17:23.562Z,7.95
2018-12-05T11:18:23.494Z,7.98
2018-12-05T11:19:23.428Z,7.98
2018-12-05T11:20:23.364Z,8.01
2018-12-05T11:21:23.297Z,8.05
2018-12-05T11:22:23.234Z,8.09
2018-12-05T11:23:23.167Z,8.04
2018-12-05T11:24:23.103Z,7.96
2018-12-05T11:25:23.039Z,7.94
2018-12-05T11:26:22.973Z,7.91
2018-12-05T11:27:22.913Z,7.78
2018-12-05T11:28:22.844Z,7.80
2018-12-05T11:29:22.783Z,7.64
2018-12-05T11:30:22.724Z,7.66
2018-12-05T11:31:22.650Z,7.68
2018-12-05T11:32:22.583Z,7.76
2018-12-05T11:33:22.515Z,7.77
2018-12-05T11:34:22.452Z,7.69
2018-12-05T11:35:22.384Z,7.83
2018-12-05T11:36:22.323Z,7.76
2018-12-05T11:37:22.254Z,7.86
2018-12-05T11:38:22.192Z,7.88
2018-12-05T11:39:22.124Z,7.86
2018-12-05T11:40:22.072Z,7.88
2018-12-05T11:41:21.996Z,7.77
2018-12-05T11:42:21.930Z,7.78
2018-12-05T11:43:21.867Z,7.71
2018-12-05T11:44:21.798Z,7.74
2018-12-05T11:45:21.731Z,7.68
2018-12-05T11:46:21.666Z,7.64
2018-12-05T11:47:21.603Z,7.62
2018-12-05T11:48:21.540Z,7.73
2018-12-05T11:49:21.473Z,7.62
2018-12-05T11:50:21.407Z,7.61
2018-12-05T11:51:21.342Z,7.64
2018-12-05T11:52:21.276Z,7.58
2018-12-05T11:53:21.210Z,7.64
2018-12-05T11:54:21.147Z,7.62
2018-12-05T11:55:21.080Z,7.62
2018-12-05T11:56:21.015Z,7.61
2018-12-05T11:57:20.951Z,7.64
2018-12-05T11:58:20.885Z,7.60
2018-12-05T11:59:20.821Z,7.61
2018-12-05T12:00:20.755Z,7.62
2018-12-05T12:01:20.688Z,7.64
2018-12-05T12:02:22.449Z,7.52
2018-12-05T12:03:20.558Z,7.49
2018-12-05T12:04:20.493Z,7.57
2018-12-05T12:05:20.425Z,7.57
2018-12-05T12:06:20.363Z,7.62
2018-12-05T12:07:20.297Z,7.66
2018-12-05T12:08:20.231Z,7.66
2018-12-05T12:09:20.165Z,7.66
2018-12-05T12:10:20.101Z,7.77
2018-12-05T12:11:20.035Z,7.78
2018-12-05T12:12:19.969Z,7.80
2018-12-05T12:13:19.906Z,7.88
2018-12-05T12:14:19.841Z,7.83
2018-12-05T12:15:19.774Z,7.87
2018-12-05T12:16:19.710Z,7.87
2018-12-05T12:17:19.646Z,7.91
2018-12-05T12:18:19.585Z,7.88
2018-12-05T12:19:19.511Z,7.99
2018-12-05T12:20:19.448Z,7.96
2018-12-05T12:21:19.386Z,8.01
2018-12-05T12:22:19.319Z,7.95
2018-12-05T12:23:19.253Z,7.87
2018-12-05T12:24:19.187Z,7.92
2018-12-05T12:25:19.122Z,7.94
2018-12-05T12:26:19.065Z,7.88
2018-12-05T12:27:19.000Z,7.95
2018-12-05T12:28:18.927Z,7.99
2018-12-05T12:29:18.861Z,8.04
2018-12-05T12:30:18.796Z,8.05
2018-12-05T12:31:18.732Z,8.09
2018-12-05T12:32:18.664Z,8.12
2018-12-05T12:33:18.607Z,8.13
2018-12-05T12:34:18.543Z,8.13
2018-12-05T12:35:18.470Z,8.14
2018-12-05T12:36:18.405Z,8.17
2018-12-05T12:37:18.340Z,8.12
2018-12-05T12:38:18.273Z,8.14
2018-12-05T12:39:18.211Z,8.12
2018-12-05T12:40:18.150Z,8.09
2018-12-05T12:41:18.081Z,8.02
2018-12-05T12:42:18.019Z,8.05
2018-12-05T12:43:17.951Z,8.01
2018-12-05T12:44:17.884Z,8.02
2018-12-05T12:45:17.818Z,7.96
2018-12-05T12:46:17.753Z,7.98
2018-12-05T12:47:18.109Z,7.99
2018-12-05T12:48:17.625Z,7.96
2018-12-05T12:49:17.559Z,8.10
2018-12-05T12:50:17.493Z,8.12
2018-12-05T12:51:17.428Z,8.10
2018-12-05T12:52:17.363Z,8.02
2018-12-05T12:53:17.301Z,8.12
2018-12-05T12:54:17.233Z,8.05
2018-12-05T12:55:17.182Z,8.12
2018-12-05T12:56:17.105Z,8.16
2018-12-05T12:57:17.068Z,8.17
2018-12-05T12:58:16.975Z,8.09
2018-12-05T12:59:16.905Z,8.05
2018-12-05T13:00:16.842Z,8.06
2018-12-05T13:01:16.795Z,8.09
2018-12-05T13:02:16.712Z,8.09
2018-12-05T13:03:16.647Z,8.10
2018-12-05T13:04:16.580Z,8.16
2018-12-05T13:05:16.516Z,8.20
2018-12-05T13:06:16.452Z,8.24
2018-12-05T13:07:16.392Z,8.20
2018-12-05T13:08:16.321Z,8.28
2018-12-05T13:09:16.258Z,8.20
2018-12-05T13:10:16.192Z,8.26
2018-12-05T13:11:16.127Z,8.23
2018-12-05T13:12:16.058Z,8.10
2018-12-05T13:13:16.043Z,8.20
2018-12-05T13:14:15.943Z,8.10
2018-12-05T13:15:15.894Z,8.06
2018-12-05T13:16:15.802Z,8.12
2018-12-05T13:17:15.735Z,8.06