createdAt,value
2023-01-29T00:00:30.179Z,0
2023-01-29T00:05:48.727Z,0
2023-01-29T00:11:08.038Z,0
2023-01-29T00:16:27.758Z,0
2023-01-29T00:21:47.153Z,0
2023-01-29T00:27:06.543Z,0
2023-01-29T00:32:25.606Z,0
2023-01-29T00:37:44.756Z,0
2023-01-29T00:43:03.867Z,0
2023-01-29T00:48:22.804Z,0
2023-01-29T00:53:41.841Z,0
2023-01-29T00:59:01.385Z,0
2023-01-29T01:04:21.628Z,0
2023-01-29T01:09:41.158Z,0
2023-01-29T01:14:59.998Z,0
2023-01-29T01:21:34.182Z,0
2023-01-29T01:25:40.084Z,0
2023-01-29T01:30:59.070Z,0
2023-01-29T01:36:18.465Z,0
2023-01-29T01:41:38.223Z,0
2023-01-29T01:46:57.052Z,0
2023-01-29T01:52:16.415Z,0
2023-01-29T01:57:35.581Z,0
2023-01-29T02:02:54.964Z,0
2023-01-29T02:08:13.911Z,0
2023-01-29T02:13:32.848Z,0
2023-01-29T02:18:51.891Z,0
2023-01-29T02:24:11.685Z,0
2023-01-29T02:29:31.173Z,0
2023-01-29T02:34:50.647Z,0
2023-01-29T02:40:10.282Z,0
2023-01-29T02:45:29.287Z,0
2023-01-29T02:50:48.201Z,0
2023-01-29T02:56:07.321Z,0
2023-01-29T03:01:26.700Z,0
2023-01-29T03:06:46.123Z,0
2023-01-29T03:12:03.837Z,0
2023-01-29T03:17:22.824Z,0
2023-01-29T03:22:42.294Z,0
2023-01-29T03:28:01.658Z,0
2023-01-29T03:33:20.831Z,0
2023-01-29T03:38:39.730Z,0
2023-01-29T03:43:59.269Z,0
2023-01-29T03:49:18.424Z,0
2023-01-29T03:54:37.797Z,0
2023-01-29T03:59:56.684Z,0
2023-01-29T04:06:30.869Z,0
2023-01-29T04:10:36.764Z,0
2023-01-29T04:15:56.718Z,0
2023-01-29T04:21:16.169Z,0
2023-01-29T04:26:35.821Z,0
2023-01-29T04:31:55.305Z,0
2023-01-29T04:37:14.392Z,0
2023-01-29T04:42:33.562Z,0
2023-01-29T04:47:52.641Z,0
2023-01-29T04:53:11.744Z,0
2023-01-29T04:58:30.724Z,0
2023-01-29T05:03:49.670Z,0
2023-01-29T05:09:08.446Z,0
2023-01-29T05:14:27.317Z,0
2023-01-29T05:19:46.768Z,0
2023-01-29T05:25:06.211Z,0
2023-01-29T05:30:25.861Z,0
2023-01-29T05:35:45.028Z,0
2023-01-29T05:41:03.855Z,0
2023-01-29T05:46:23.189Z,0
2023-01-29T05:51:41.498Z,0
2023-01-29T05:57:00.587Z,0
2023-01-29T06:02:20.009Z,0
2023-01-29T06:07:39.527Z,0
2023-01-29T06:12:58.734Z,0
2023-01-29T06:18:18.244Z,0
2023-01-29T06:24:52.430Z,0
2023-01-29T06:28:58.207Z,0
2023-01-29T06:34:17.782Z,0
2023-01-29T06:39:37.251Z,0
2023-01-29T06:44:57.024Z,3
2023-01-29T06:50:16.576Z,13
2023-01-29T06:55:35.754Z,19
2023-01-29T07:00:55.033Z,22
2023-01-29T07:06:14.236Z,25.75
2023-01-29T07:11:33.776Z,26.15
2023-01-29T07:16:53.361Z,30.14
2023-01-29T07:22:12.312Z,35.7
2023-01-29T07:27:31.677Z,35.09
2023-01-29T07:32:51.131Z,38.5
2023-01-29T07:38:10.818Z,39.15
2023-01-29T07:43:30.527Z,45.54
2023-01-29T07:48:49.876Z,48.25
2023-01-29T07:54:09.489Z,53.34
2023-01-29T07:59:29.210Z,58
2023-01-29T08:04:48.234Z,58.5
2023-01-29T08:10:07.971Z,75.89
2023-01-29T08:15:26.294Z,88.44
2023-01-29T08:20:45.096Z,101.39
2023-01-29T08:26:04.066Z,112.39
2023-01-29T08:31:23.814Z,105.29
2023-01-29T08:36:43.388Z,122.95
2023-01-29T08:42:02.272Z,142.89
2023-01-29T08:52:41.580Z,162.25
2023-01-29T09:03:20.473Z,167.45
2023-01-29T09:19:18.616Z,186.2
2023-01-29T09:29:57.496Z,307.34
2023-01-29T09:35:17.068Z,415.79
2023-01-29T09:51:41.129Z,431
2023-01-29T10:02:19.763Z,353.25
2023-01-29T10:07:39.272Z,335.69
2023-01-29T10:12:58.269Z,365.4
2023-01-29T10:18:17.682Z,327.15
2023-01-29T10:34:16.277Z,308.04
2023-01-29T10:44:54.975Z,328.75
2023-01-29T10:50:14.337Z,317.59
2023-01-29T11:00:52.980Z,281.04
2023-01-29T11:16:50.350Z,322.79
2023-01-29T11:27:29.406Z,360.44
2023-01-29T11:32:49.127Z,267.9
2023-01-29T11:43:27.343Z,363.34
2023-01-29T11:59:25.398Z,500.04
2023-01-29T12:04:44.363Z,506.59
2023-01-29T12:10:03.879Z,473.15
2023-01-29T12:26:02.583Z,342.34
2023-01-29T12:31:21.442Z,271.04
2023-01-29T12:36:40.311Z,300
2023-01-29T12:43:14.468Z,302.54
2023-01-29T12:47:20.020Z,339.75
2023-01-29T12:57:59.425Z,309.9
2023-01-29T13:08:37.433Z,291.5
2023-01-29T13:13:57.029Z,306.84
2023-01-29T13:24:35.819Z,193.84
2023-01-29T13:29:54.681Z,155.2
2023-01-29T13:40:32.868Z,195.45
2023-01-29T13:51:11.859Z,224.34
2023-01-29T13:56:31.548Z,218.75
2023-01-29T14:08:25.196Z,185.2
2023-01-29T14:12:30.305Z,196.2
2023-01-29T14:23:09.489Z,184.34
2023-01-29T14:49:47.438Z,117.39
2023-01-29T14:55:06.358Z,117.39
2023-01-29T15:05:45.285Z,99.25
2023-01-29T15:21:44.157Z,89.89
2023-01-29T15:42:59.946Z,1.54
2023-01-29T15:48:18.975Z,21.25
2023-01-29T15:58:56.712Z,45.44
2023-01-29T16:14:54.354Z,31
2023-01-29T16:25:33.008Z,16
2023-01-29T16:30:52.111Z,8
2023-01-29T16:41:30.002Z,0
2023-01-29T16:53:23.967Z,0
2023-01-29T16:57:29.685Z,0
2023-01-29T17:08:08.098Z,0
2023-01-29T17:24:05.924Z,0
2023-01-29T17:40:05.518Z,0
2023-01-29T17:50:43.929Z,0
2023-01-29T17:56:03.302Z,0
2023-01-29T18:06:41.843Z,0
2023-01-29T18:17:20.423Z,0
2023-01-29T18:22:39.996Z,0
2023-01-29T18:33:19.099Z,0
2023-01-29T18:38:37.944Z,0
2023-01-29T18:43:57.323Z,0
2023-01-29T18:49:16.378Z,0
2023-01-29T18:59:54.263Z,0
2023-01-29T19:05:13.501Z,0
2023-01-29T19:15:51.384Z,0
2023-01-29T19:21:10.841Z,0
2023-01-29T19:26:29.958Z,0
2023-01-29T19:31:49.473Z,0
2023-01-29T19:42:28.809Z,0
2023-01-29T19:47:48.406Z,0
2023-01-29T19:58:27.572Z,0
2023-01-29T20:14:25.847Z,0
2023-01-29T20:25:04.124Z,0
2023-01-29T20:30:23.136Z,0
2023-01-29T20:41:01.914Z,0
2023-01-29T20:46:20.727Z,0
2023-01-29T20:56:59.652Z,0
2023-01-29T21:02:19.376Z,0
2023-01-29T21:12:57.571Z,0
2023-01-29T21:23:36.630Z,0
2023-01-29T21:28:56.248Z,0
2023-01-29T21:39:35.593Z,0
2023-01-29T21:55:33.820Z,0
2023-01-29T22:06:12.721Z,0
2023-01-29T22:11:32.290Z,0
2023-01-29T22:32:48.041Z,0
2023-01-29T22:43:26.719Z,0
2023-01-29T22:48:45.761Z,0
2023-01-29T22:59:24.185Z,0
2023-01-29T23:15:23.265Z,0
2023-01-29T23:26:01.084Z,0
2023-01-29T23:31:20.837Z,0
2023-01-29T23:41:59.395Z,0
