createdAt,value
2022-10-16T00:02:57.678Z,14.5
2022-10-16T00:05:57.685Z,14.4
2022-10-16T00:08:57.704Z,14.4
2022-10-16T00:11:57.689Z,14.3
2022-10-16T00:14:57.687Z,14.2
2022-10-16T00:17:57.689Z,14.1
2022-10-16T00:20:57.706Z,14.1
2022-10-16T00:23:57.695Z,14
2022-10-16T00:26:57.717Z,13.9
2022-10-16T00:32:57.698Z,13.7
2022-10-16T00:35:57.713Z,13.6
2022-10-16T00:38:57.724Z,13.5
2022-10-16T00:41:57.708Z,13.4
2022-10-16T00:44:57.731Z,13.4
2022-10-16T00:47:57.782Z,13.3
2022-10-16T00:50:57.725Z,13.3
2022-10-16T00:53:57.730Z,13.2
2022-10-16T00:56:57.748Z,13.2
2022-10-16T00:59:57.759Z,13.1
2022-10-16T01:02:57.792Z,13.1
2022-10-16T01:05:57.791Z,13.1
2022-10-16T01:08:57.789Z,13.1
2022-10-16T01:11:57.809Z,13.1
2022-10-16T01:14:57.817Z,13.1
2022-10-16T01:17:57.817Z,13.1
2022-10-16T01:20:57.870Z,13.1
2022-10-16T01:23:57.846Z,13
2022-10-16T01:26:57.857Z,13
2022-10-16T01:29:57.880Z,13
2022-10-16T01:32:57.897Z,13
2022-10-16T01:35:57.921Z,12.9
2022-10-16T01:38:57.944Z,12.9
2022-10-16T01:41:57.924Z,12.9
2022-10-16T01:44:57.932Z,12.9
2022-10-16T01:47:57.941Z,12.8
2022-10-16T01:50:57.977Z,12.8
2022-10-16T01:53:57.974Z,12.8
2022-10-16T01:56:58.014Z,12.9
2022-10-16T01:59:57.994Z,12.9
2022-10-16T02:02:57.999Z,12.9
2022-10-16T02:05:58.010Z,13
2022-10-16T02:08:58.001Z,13
2022-10-16T02:11:58.013Z,13.1
2022-10-16T02:14:58.047Z,13.2
2022-10-16T02:17:58.039Z,13.2
2022-10-16T02:20:58.045Z,13.3
2022-10-16T02:23:58.063Z,13.3
2022-10-16T02:26:58.061Z,13.4
2022-10-16T02:29:58.071Z,13.4
2022-10-16T02:32:58.113Z,13.4
2022-10-16T02:35:58.092Z,13.4
2022-10-16T02:38:58.109Z,13.4
2022-10-16T02:41:58.114Z,13.4
2022-10-16T02:44:58.133Z,13.5
2022-10-16T02:47:58.141Z,13.5
2022-10-16T02:50:58.182Z,13.5
2022-10-16T02:53:58.158Z,13.5
2022-10-16T02:56:58.167Z,13.5
2022-10-16T02:59:58.176Z,13.4
2022-10-16T03:02:58.188Z,13.4
2022-10-16T03:05:58.189Z,13.4
2022-10-16T03:08:58.228Z,13.3
2022-10-16T03:11:58.215Z,13.2
2022-10-16T03:14:58.229Z,13.2
2022-10-16T03:17:58.231Z,13.1
2022-10-16T03:20:58.246Z,13.1
2022-10-16T03:23:58.252Z,13.1
2022-10-16T03:26:58.288Z,13.1
2022-10-16T03:29:58.282Z,13
2022-10-16T03:32:58.299Z,13
2022-10-16T03:35:58.304Z,13
2022-10-16T03:38:58.315Z,12.9
2022-10-16T03:41:58.333Z,12.9
2022-10-16T03:44:58.364Z,12.9
2022-10-16T03:47:58.352Z,12.8
2022-10-16T03:50:58.361Z,12.8
2022-10-16T03:53:58.363Z,12.7
2022-10-16T03:56:58.378Z,12.7
2022-10-16T03:59:58.389Z,12.6
2022-10-16T04:02:58.421Z,12.6
2022-10-16T04:05:58.408Z,12.5
2022-10-16T04:08:58.427Z,12.5
2022-10-16T04:11:58.437Z,12.4
2022-10-16T04:14:58.444Z,12.4
2022-10-16T04:17:58.461Z,12.4
2022-10-16T04:20:58.510Z,12.4
2022-10-16T04:23:58.503Z,12.3
2022-10-16T04:26:58.537Z,12.3
2022-10-16T04:29:58.537Z,12.3
2022-10-16T04:32:58.623Z,12.2
2022-10-16T04:35:58.580Z,12.2
2022-10-16T04:38:58.604Z,12.1
2022-10-16T04:41:58.590Z,12.1
2022-10-16T04:44:58.593Z,12
2022-10-16T04:47:58.613Z,11.9
2022-10-16T04:50:58.631Z,11.9
2022-10-16T04:53:58.640Z,11.9
2022-10-16T04:56:58.683Z,11.8
2022-10-16T04:59:58.672Z,11.8
2022-10-16T05:02:58.719Z,11.9
2022-10-16T05:05:58.693Z,11.9
2022-10-16T05:08:58.708Z,11.9
2022-10-16T05:11:58.738Z,11.9
2022-10-16T05:14:58.767Z,11.9
2022-10-16T05:17:58.764Z,11.8
2022-10-16T05:20:58.770Z,11.8
2022-10-16T05:23:58.789Z,11.7
2022-10-16T05:26:58.804Z,11.7
2022-10-16T05:29:58.817Z,11.7
2022-10-16T05:32:58.913Z,11.6
2022-10-16T05:35:58.835Z,11.6
2022-10-16T05:38:58.855Z,11.6
2022-10-16T05:41:58.876Z,11.7
2022-10-16T05:44:58.879Z,11.8
2022-10-16T05:47:58.897Z,11.9
2022-10-16T05:50:58.929Z,11.9
2022-10-16T05:53:58.915Z,11.9
2022-10-16T05:56:58.904Z,11.9
2022-10-16T05:59:58.910Z,11.9
2022-10-16T06:02:58.904Z,11.9
2022-10-16T06:05:58.912Z,11.9
2022-10-16T06:08:58.956Z,11.9
2022-10-16T06:11:58.937Z,11.8
2022-10-16T06:14:58.937Z,11.8
2022-10-16T06:17:58.933Z,11.7
2022-10-16T06:20:58.939Z,11.7
2022-10-16T06:23:58.932Z,11.8
2022-10-16T06:26:58.957Z,11.8
2022-10-16T06:29:58.963Z,11.9
2022-10-16T06:32:58.949Z,12
2022-10-16T06:35:58.942Z,12.1
2022-10-16T06:38:58.940Z,12.2
2022-10-16T06:44:58.973Z,12.5
2022-10-16T06:47:58.957Z,12.7
2022-10-16T06:50:58.994Z,13
2022-10-16T06:54:03.649Z,13.1
2022-10-16T06:56:58.966Z,13.3
2022-10-16T06:59:58.964Z,13.5
2022-10-16T07:02:58.995Z,13.7
2022-10-16T07:05:58.966Z,13.9
2022-10-16T07:08:58.969Z,14.2
2022-10-16T07:11:58.979Z,14.5
2022-10-16T07:14:58.980Z,14.5
2022-10-16T07:17:58.985Z,14.8
2022-10-16T07:20:59.010Z,15.2
2022-10-16T07:23:58.990Z,15.6
2022-10-16T07:26:58.990Z,16.1
2022-10-16T07:29:58.997Z,16.5
2022-10-16T07:32:59.018Z,17
2022-10-16T07:35:59.004Z,17.5
2022-10-16T07:39:00.209Z,18
2022-10-16T07:41:59.011Z,18.3
2022-10-16T07:44:59.010Z,18.6
2022-10-16T07:47:59.013Z,18.7
2022-10-16T07:50:59.020Z,18.9
2022-10-16T07:53:59.026Z,19.2
2022-10-16T07:56:59.045Z,19.4
2022-10-16T07:59:59.028Z,19.6
2022-10-16T08:02:59.027Z,19.7
2022-10-16T08:05:59.030Z,19.5
2022-10-16T08:08:59.041Z,19.5
2022-10-16T08:12:02.220Z,19.6
2022-10-16T08:14:59.062Z,19.9
2022-10-16T08:17:59.056Z,20.1
2022-10-16T08:20:59.060Z,20.4
2022-10-16T08:23:59.060Z,20.4
2022-10-16T08:26:59.069Z,20.6
2022-10-16T08:29:59.071Z,20.4
2022-10-16T08:32:59.099Z,19.9
2022-10-16T08:35:59.079Z,19.9
2022-10-16T08:38:59.092Z,20.2
2022-10-16T08:41:59.093Z,20.4
2022-10-16T08:44:59.094Z,20.4
2022-10-16T08:47:59.102Z,20.4
2022-10-16T08:50:59.129Z,20.5
2022-10-16T08:53:59.124Z,20.5
2022-10-16T08:56:59.138Z,20.2
2022-10-16T08:59:59.124Z,19.8
2022-10-16T09:02:59.124Z,19.4
2022-10-16T09:05:59.143Z,19.3
2022-10-16T09:08:59.164Z,19.9
2022-10-16T09:11:59.144Z,20.5
2022-10-16T09:14:59.147Z,21
2022-10-16T09:17:59.156Z,21.4
2022-10-16T09:20:59.152Z,21.5
2022-10-16T09:23:59.166Z,21.5
2022-10-16T09:26:59.198Z,21.3
2022-10-16T09:29:59.814Z,21.1
2022-10-16T09:32:59.188Z,20.8
2022-10-16T09:35:59.186Z,20.2
2022-10-16T09:38:59.189Z,19.8
2022-10-16T09:41:59.201Z,19.6
2022-10-16T09:44:59.224Z,19.9
2022-10-16T09:47:59.209Z,20.6
2022-10-16T09:50:59.224Z,21.1
2022-10-16T09:53:59.221Z,21.6
2022-10-16T09:56:59.229Z,21.8
2022-10-16T09:59:59.240Z,21.9
2022-10-16T10:02:59.278Z,21.9
2022-10-16T10:06:01.255Z,21.9
2022-10-16T10:08:59.261Z,21.9
2022-10-16T10:11:59.349Z,21.8
2022-10-16T10:14:59.272Z,21.9
2022-10-16T10:17:59.276Z,22
2022-10-16T10:20:59.344Z,22.1
2022-10-16T10:23:59.296Z,22.2
2022-10-16T10:26:59.306Z,22.3
2022-10-16T10:29:59.308Z,22.5
2022-10-16T10:32:59.317Z,22.8
2022-10-16T10:35:59.330Z,22.9
2022-10-16T10:38:59.355Z,22.9
2022-10-16T10:41:59.348Z,22.8
2022-10-16T10:44:59.345Z,22.6
2022-10-16T10:47:59.356Z,22.6
2022-10-16T10:50:59.357Z,22.8
2022-10-16T10:53:59.371Z,23.1
2022-10-16T10:56:59.406Z,23
2022-10-16T10:59:59.387Z,23
2022-10-16T11:02:59.394Z,22.9
2022-10-16T11:05:59.405Z,23.1
2022-10-16T11:09:00.689Z,23
2022-10-16T11:11:59.431Z,22.9
2022-10-16T11:14:59.465Z,22.2
2022-10-16T11:17:59.453Z,21.3
2022-10-16T11:20:59.461Z,20.5
2022-10-16T11:23:59.467Z,20
2022-10-16T11:26:59.476Z,19.8
2022-10-16T11:29:59.492Z,19.6
2022-10-16T11:32:59.537Z,19.7
2022-10-16T11:35:59.512Z,20.1
2022-10-16T11:38:59.519Z,20.5
2022-10-16T11:41:59.532Z,20.6
2022-10-16T11:44:59.551Z,20.4
2022-10-16T11:48:00.227Z,20.2
2022-10-16T11:50:59.581Z,19.8
2022-10-16T11:53:59.674Z,19.5
2022-10-16T11:56:59.575Z,19.1
2022-10-16T11:59:59.581Z,18.9
2022-10-16T12:02:59.593Z,18.9
2022-10-16T12:05:59.602Z,19
2022-10-16T12:08:59.636Z,19.2
2022-10-16T12:11:59.620Z,19.4
2022-10-16T12:15:15.211Z,19.5
2022-10-16T12:17:59.640Z,19.5
2022-10-16T12:20:59.657Z,19.5
2022-10-16T12:23:59.661Z,19.6
2022-10-16T12:26:59.721Z,19.6
2022-10-16T12:29:59.688Z,19.8
2022-10-16T12:32:59.697Z,19.8
2022-10-16T12:35:59.714Z,19.7
2022-10-16T12:38:59.729Z,19.7
2022-10-16T12:41:59.737Z,19.7
2022-10-16T12:44:59.774Z,19.7
2022-10-16T12:47:59.757Z,19.7
2022-10-16T12:50:59.782Z,19.6
2022-10-16T12:53:59.789Z,19.6
2022-10-16T12:56:59.805Z,19.6
2022-10-16T12:59:59.822Z,19.7
2022-10-16T13:02:59.855Z,19.7
2022-10-16T13:05:59.848Z,19.7
2022-10-16T13:08:59.858Z,19.7
2022-10-16T13:11:59.869Z,19.7
2022-10-16T13:14:59.886Z,19.7
2022-10-16T13:17:59.892Z,19.8
2022-10-16T13:20:59.922Z,19.8
2022-10-16T13:23:59.898Z,19.9
2022-10-16T13:26:59.904Z,20
2022-10-16T13:29:59.911Z,20
2022-10-16T13:32:59.920Z,19.9
2022-10-16T13:35:59.924Z,20
2022-10-16T13:38:59.948Z,19.9
2022-10-16T13:42:02.383Z,19.9
2022-10-16T13:44:59.934Z,19.9
2022-10-16T13:47:59.929Z,19.9
2022-10-16T13:50:59.943Z,19.8
2022-10-16T13:53:59.937Z,19.8
2022-10-16T13:57:02.969Z,19.8
2022-10-16T13:59:59.941Z,19.8
2022-10-16T14:02:59.937Z,19.8
2022-10-16T14:05:59.942Z,19.8
2022-10-16T14:08:59.951Z,19.7
2022-10-16T14:11:59.943Z,19.7
2022-10-16T14:14:59.968Z,19.6
2022-10-16T14:17:59.944Z,19.6
2022-10-16T14:21:01.784Z,19.5
2022-10-16T14:23:59.950Z,19.5
2022-10-16T14:26:59.949Z,19.4
2022-10-16T14:29:59.950Z,19.5
2022-10-16T14:32:59.975Z,19.4
2022-10-16T14:35:59.955Z,19.3
2022-10-16T14:38:59.965Z,19.3
2022-10-16T14:41:59.959Z,19.2
2022-10-16T14:44:59.959Z,19.2
2022-10-16T14:47:59.959Z,19.2
2022-10-16T14:50:59.976Z,19.1
2022-10-16T14:54:00.511Z,19.1
2022-10-16T14:56:59.969Z,19
2022-10-16T14:59:59.960Z,19
2022-10-16T15:02:59.966Z,19
2022-10-16T15:05:59.963Z,18.9
2022-10-16T15:08:59.992Z,18.8
2022-10-16T15:11:59.967Z,18.8
2022-10-16T15:15:00.148Z,18.8
2022-10-16T15:17:59.966Z,18.8
2022-10-16T15:20:59.968Z,18.7
2022-10-16T15:23:59.968Z,18.7
2022-10-16T15:26:59.995Z,18.6
2022-10-16T15:29:59.969Z,18.5
2022-10-16T15:32:59.969Z,18.4
2022-10-16T15:35:59.976Z,18.3
2022-10-16T15:38:59.974Z,18.2
2022-10-16T15:41:59.989Z,18.1
2022-10-16T15:45:00.009Z,17.9
2022-10-16T15:47:59.977Z,17.8
2022-10-16T15:51:00.147Z,17.6
2022-10-16T15:53:59.987Z,17.5
2022-10-16T15:56:59.979Z,17.4
2022-10-16T16:00:00.040Z,17.3
2022-10-16T16:03:00.018Z,17.1
2022-10-16T16:05:59.995Z,16.9
2022-10-16T16:09:00.057Z,16.7
2022-10-16T16:11:59.994Z,16.6
2022-10-16T16:15:01.872Z,16.4
2022-10-16T16:18:00.051Z,16.2
2022-10-16T16:21:00.030Z,16
2022-10-16T16:24:00.001Z,15.8
2022-10-16T16:27:00.083Z,15.7
2022-10-16T16:30:00.011Z,15.5
2022-10-16T16:33:00.004Z,15.3
2022-10-16T16:36:00.051Z,15.2
2022-10-16T16:39:00.036Z,15.1
2022-10-16T16:42:00.011Z,15
2022-10-16T16:45:00.014Z,14.9
2022-10-16T16:48:00.030Z,14.8
2022-10-16T16:51:00.021Z,14.8
2022-10-16T16:54:00.023Z,14.7
2022-10-16T16:57:00.047Z,14.7
2022-10-16T17:00:00.028Z,14.6
2022-10-16T17:03:00.032Z,14.6
2022-10-16T17:06:00.029Z,14.4
2022-10-16T17:09:00.029Z,14.3
2022-10-16T17:12:00.034Z,14.1
2022-10-16T17:15:00.059Z,13.9
2022-10-16T17:18:00.035Z,13.8
2022-10-16T17:21:00.040Z,13.7
2022-10-16T17:24:00.048Z,13.6
2022-10-16T17:27:00.064Z,13.5
2022-10-16T17:30:00.061Z,13.3
2022-10-16T17:33:00.096Z,13.3
2022-10-16T17:36:00.082Z,13.2
2022-10-16T17:39:00.069Z,13.2
2022-10-16T17:42:00.072Z,13.1
2022-10-16T17:45:00.072Z,13.2
2022-10-16T17:48:00.079Z,13.2
2022-10-16T17:51:00.093Z,13.3
2022-10-16T17:54:00.089Z,13.3
2022-10-16T17:57:00.106Z,13.4
2022-10-16T18:00:00.095Z,13.5
2022-10-16T18:03:00.086Z,13.5
2022-10-16T18:06:00.092Z,13.5
2022-10-16T18:09:00.126Z,13.6
2022-10-16T18:12:00.115Z,13.7
2022-10-16T18:15:00.104Z,13.7
2022-10-16T18:18:00.096Z,13.7
2022-10-16T18:21:00.102Z,13.7
2022-10-16T18:24:00.114Z,13.7
2022-10-16T18:27:00.121Z,13.6
2022-10-16T18:30:00.144Z,13.5
2022-10-16T18:33:00.118Z,13.4
2022-10-16T18:36:00.113Z,13.4
2022-10-16T18:39:00.120Z,13.3
2022-10-16T18:42:00.169Z,13.2
2022-10-16T18:45:00.149Z,13.1
2022-10-16T18:48:00.123Z,13.1
2022-10-16T18:51:00.126Z,13.1
2022-10-16T18:54:00.209Z,13.1
2022-10-16T18:57:00.164Z,13
2022-10-16T19:00:00.143Z,13
2022-10-16T19:03:00.163Z,13
2022-10-16T19:06:00.144Z,12.9
2022-10-16T19:09:00.147Z,12.9
2022-10-16T19:12:00.145Z,12.9
2022-10-16T19:15:00.151Z,12.9
2022-10-16T19:18:00.147Z,13
2022-10-16T19:21:00.228Z,12.9
2022-10-16T19:24:00.155Z,12.9
2022-10-16T19:27:00.164Z,12.9
2022-10-16T19:30:00.224Z,12.9
2022-10-16T19:33:00.163Z,12.9
2022-10-16T19:36:00.164Z,12.8
2022-10-16T19:39:00.195Z,12.7
2022-10-16T19:42:00.173Z,12.7
2022-10-16T19:45:00.173Z,12.7
2022-10-16T19:48:00.177Z,12.6
2022-10-16T19:51:00.179Z,12.7
2022-10-16T19:54:00.183Z,12.6
2022-10-16T19:57:00.213Z,12.6
2022-10-16T20:00:00.188Z,12.6
2022-10-16T20:03:00.193Z,12.5
2022-10-16T20:06:00.191Z,12.5
2022-10-16T20:09:00.197Z,12.5
2022-10-16T20:12:00.205Z,12.5
2022-10-16T20:15:00.226Z,12.4
2022-10-16T20:18:00.207Z,12.4
2022-10-16T20:21:00.209Z,12.4
2022-10-16T20:24:00.214Z,12.3
2022-10-16T20:27:00.218Z,12.3
2022-10-16T20:30:00.225Z,12.3
2022-10-16T20:33:00.255Z,12.3
2022-10-16T20:36:00.230Z,12.3
2022-10-16T20:39:00.232Z,12.2
2022-10-16T20:42:00.238Z,12.2
2022-10-16T20:45:00.244Z,12.2
2022-10-16T20:48:00.258Z,12.2
2022-10-16T20:51:00.288Z,12.2
2022-10-16T20:54:00.262Z,12.1
2022-10-16T20:57:00.271Z,12.1
2022-10-16T21:00:00.271Z,12.1
2022-10-16T21:03:00.291Z,12.1
2022-10-16T21:06:00.285Z,12.1
2022-10-16T21:09:00.328Z,12.1
2022-10-16T21:12:00.290Z,12
2022-10-16T21:15:14.247Z,12
2022-10-16T21:18:00.300Z,12
2022-10-16T21:21:00.313Z,12
2022-10-16T21:24:00.312Z,12.1
2022-10-16T21:27:00.342Z,12.2
2022-10-16T21:30:00.320Z,12.2
2022-10-16T21:33:00.330Z,12.2
2022-10-16T21:36:00.331Z,12.2
2022-10-16T21:39:00.331Z,12.3
2022-10-16T21:42:00.336Z,12.3
2022-10-16T21:45:00.364Z,12.3
2022-10-16T21:48:00.350Z,12.4
2022-10-16T21:51:00.346Z,12.4
2022-10-16T21:54:00.360Z,12.5
2022-10-16T21:57:00.407Z,12.5
2022-10-16T22:00:01.384Z,12.5
2022-10-16T22:03:00.395Z,12.5
2022-10-16T22:06:04.129Z,12.6
2022-10-16T22:09:00.377Z,12.6
2022-10-16T22:12:00.387Z,12.6
2022-10-16T22:15:00.390Z,12.7
2022-10-16T22:18:00.397Z,12.7
2022-10-16T22:21:00.423Z,12.7
2022-10-16T22:24:00.401Z,12.8
2022-10-16T22:27:00.407Z,12.8
2022-10-16T22:30:00.409Z,12.8
2022-10-16T22:33:00.421Z,12.8
2022-10-16T22:36:00.432Z,12.8
2022-10-16T22:39:00.462Z,12.9
2022-10-16T22:42:00.435Z,12.9
2022-10-16T22:45:00.459Z,12.9
2022-10-16T22:48:00.443Z,12.9
2022-10-16T22:51:00.451Z,12.8
2022-10-16T22:54:00.452Z,12.8
2022-10-16T22:57:00.492Z,12.7
2022-10-16T23:00:00.475Z,12.7
2022-10-16T23:03:00.514Z,12.7
2022-10-16T23:06:00.488Z,12.6
2022-10-16T23:09:00.532Z,12.6
2022-10-16T23:12:00.498Z,12.6
2022-10-16T23:15:00.607Z,12.6
2022-10-16T23:18:00.507Z,12.7
2022-10-16T23:21:00.520Z,12.7
2022-10-16T23:24:00.520Z,12.7
2022-10-16T23:27:00.532Z,12.7
2022-10-16T23:30:00.546Z,12.6
2022-10-16T23:33:00.566Z,12.6
2022-10-16T23:36:00.570Z,12.6
2022-10-16T23:39:00.550Z,12.6
2022-10-16T23:42:00.560Z,12.7
2022-10-16T23:45:00.564Z,12.7
2022-10-16T23:48:00.574Z,12.7
2022-10-16T23:51:00.603Z,12.7
2022-10-16T23:54:00.580Z,12.7
2022-10-16T23:57:00.589Z,12.6
