createdAt,value
2023-04-18T00:01:26.452Z,7.70
2023-04-18T00:06:29.987Z,7.38
2023-04-18T00:11:31.511Z,7.63
2023-04-18T00:16:33.580Z,8.05
2023-04-18T00:21:36.180Z,7.90
2023-04-18T00:26:37.620Z,8.80
2023-04-18T00:31:39.061Z,7.75
2023-04-18T00:36:40.536Z,7.15
2023-04-18T00:41:42.057Z,7.72
2023-04-18T00:46:44.010Z,7.60
2023-04-18T00:51:45.741Z,8.25
2023-04-18T00:56:47.709Z,8.23
2023-04-18T01:01:49.222Z,8.70
2023-04-18T01:06:51.352Z,8.18
2023-04-18T01:11:53.193Z,7.22
2023-04-18T01:16:54.799Z,9.15
2023-04-18T01:21:56.412Z,8.35
2023-04-18T01:26:58.840Z,8.30
2023-04-18T01:32:02.535Z,8.52
2023-04-18T01:37:04.003Z,9.50
2023-04-18T01:42:05.509Z,9.48
2023-04-18T01:47:06.955Z,9.05
2023-04-18T01:52:08.554Z,8.85
2023-04-18T01:57:10.160Z,9.73
2023-04-18T02:02:11.981Z,10.20
2023-04-18T02:07:13.532Z,9.50
2023-04-18T02:12:14.991Z,10.43
2023-04-18T02:17:16.460Z,9.10
2023-04-18T02:22:18.360Z,8.82
2023-04-18T02:27:19.913Z,9.18
2023-04-18T02:32:21.428Z,8.80
2023-04-18T02:37:23.160Z,8.60
2023-04-18T02:42:25.106Z,8.85
2023-04-18T02:47:26.640Z,8.88
2023-04-18T02:52:28.231Z,8.07
2023-04-18T02:57:29.691Z,9.05
2023-04-18T03:02:31.214Z,7.95
2023-04-18T03:07:32.729Z,8.80
2023-04-18T03:12:34.170Z,9.23
2023-04-18T03:17:36.219Z,8.77
2023-04-18T03:22:37.874Z,8.95
2023-04-18T03:27:39.438Z,8.20
2023-04-18T03:32:42.283Z,9.18
2023-04-18T03:37:43.864Z,8.82
2023-04-18T03:42:45.332Z,8.68
2023-04-18T03:47:46.976Z,8.50
2023-04-18T03:52:48.531Z,8.88
2023-04-18T03:57:49.979Z,8.20
2023-04-18T04:02:51.680Z,8.95
2023-04-18T04:07:53.345Z,8.48
2023-04-18T04:12:55.373Z,8.15
2023-04-18T04:17:56.918Z,8.93
2023-04-18T04:23:00.022Z,7.90
2023-04-18T04:28:03.061Z,8.48
2023-04-18T04:33:04.580Z,8.40
2023-04-18T04:38:07.744Z,8.20
2023-04-18T04:43:12.884Z,7.22
2023-04-18T04:48:14.506Z,7.47
2023-04-18T04:53:16.052Z,8.30
2023-04-18T04:58:17.608Z,7.47
2023-04-18T05:03:19.840Z,7.95
2023-04-18T05:08:21.508Z,6.75
2023-04-18T05:13:22.991Z,7.03
2023-04-18T05:18:24.483Z,7.00
2023-04-18T05:23:26.158Z,7.00
2023-04-18T05:28:27.641Z,6.72
2023-04-18T05:33:29.564Z,7.18
2023-04-18T05:38:31.134Z,6.28
2023-04-18T05:43:32.797Z,6.28
2023-04-18T05:48:35.072Z,6.93
2023-04-18T05:53:36.525Z,6.47
2023-04-18T05:58:38.028Z,6.47
2023-04-18T06:03:39.702Z,6.35
2023-04-18T06:08:41.869Z,6.00
2023-04-18T06:13:43.344Z,6.28
2023-04-18T06:18:44.993Z,5.88
2023-04-18T06:23:46.456Z,5.95
2023-04-18T06:28:48.251Z,6.00
2023-04-18T06:33:50.401Z,5.97
2023-04-18T06:38:51.892Z,5.57
2023-04-18T06:44:03.526Z,6.15
2023-04-18T06:49:06.073Z,6.32
2023-04-18T06:54:07.472Z,5.90
2023-04-18T06:59:09.085Z,5.97
2023-04-18T07:04:10.838Z,6.88
2023-04-18T07:09:12.517Z,5.78
2023-04-18T07:14:14.347Z,6.68
2023-04-18T07:19:16.161Z,5.57
2023-04-18T07:24:17.698Z,5.90
2023-04-18T07:29:19.616Z,6.78
2023-04-18T07:34:22.844Z,5.82
2023-04-18T07:39:24.932Z,5.68
2023-04-18T07:44:26.474Z,5.68
2023-04-18T07:49:27.968Z,5.55
2023-04-18T07:54:29.632Z,6.45
2023-04-18T07:59:32.306Z,5.97
2023-04-18T08:04:33.938Z,5.10
2023-04-18T08:09:35.590Z,5.35
2023-04-18T08:14:37.051Z,5.35
2023-04-18T08:19:38.630Z,5.78
2023-04-18T08:24:41.691Z,6.00
2023-04-18T08:29:47.870Z,6.22
2023-04-18T08:34:49.470Z,5.95
2023-04-18T08:39:51.000Z,6.25
2023-04-18T08:44:52.704Z,6.25
2023-04-18T08:49:55.743Z,5.97
2023-04-18T08:54:57.706Z,5.95
2023-04-18T09:00:02.033Z,6.28
2023-04-18T09:05:10.413Z,5.45
2023-04-18T09:10:15.717Z,5.70
2023-04-18T09:15:20.264Z,5.82
2023-04-18T09:20:35.100Z,6.10
2023-04-18T09:25:45.013Z,5.95
2023-04-18T09:30:47.301Z,5.75
2023-04-18T09:35:49.149Z,5.80
2023-04-18T09:41:09.250Z,5.38
2023-04-18T09:46:11.146Z,5.95
2023-04-18T09:51:16.313Z,5.57
2023-04-18T09:56:28.134Z,5.70
2023-04-18T10:01:29.983Z,5.72
2023-04-18T10:06:35.963Z,5.57
2023-04-18T10:11:39.280Z,5.15
2023-04-18T10:16:42.188Z,5.28
2023-04-18T10:21:55.705Z,5.70
2023-04-18T10:26:57.933Z,6.03
2023-04-18T10:32:06.023Z,5.53
2023-04-18T10:37:07.886Z,5.03
2023-04-18T10:42:09.440Z,5.65
2023-04-18T10:47:17.112Z,5.60
2023-04-18T10:52:18.876Z,5.63
2023-04-18T10:57:20.989Z,6.40
2023-04-18T11:02:30.391Z,6.05
2023-04-18T11:07:39.019Z,5.95
2023-04-18T11:12:41.060Z,5.70
2023-04-18T11:17:42.626Z,6.35
2023-04-18T11:22:45.899Z,5.80
2023-04-18T11:27:48.292Z,5.45
2023-04-18T11:32:49.931Z,5.45
2023-04-18T11:37:52.147Z,5.63
2023-04-18T11:42:54.229Z,5.65
2023-04-18T11:47:58.180Z,5.25
2023-04-18T11:52:59.749Z,5.32
2023-04-18T11:58:01.622Z,5.63
2023-04-18T12:03:04.803Z,5.97
2023-04-18T12:08:07.249Z,5.32
2023-04-18T12:13:09.090Z,6.30
2023-04-18T12:18:12.239Z,6.30
2023-04-18T12:23:30.572Z,6.80
2023-04-18T12:28:34.283Z,6.90
2023-04-18T12:33:38.683Z,5.95
2023-04-18T12:38:40.162Z,5.85
2023-04-18T12:43:41.675Z,6.38
2023-04-18T12:48:43.244Z,6.50
2023-04-18T12:53:45.862Z,6.00
2023-04-18T12:58:47.415Z,5.57
2023-04-18T13:03:56.485Z,5.32
2023-04-18T13:09:05.933Z,5.30
2023-04-18T13:14:07.368Z,6.10
2023-04-18T13:19:08.848Z,6.25
2023-04-18T13:24:10.274Z,6.55
2023-04-18T13:29:11.787Z,6.20
2023-04-18T13:34:13.495Z,6.15
2023-04-18T13:39:15.794Z,5.63
2023-04-18T13:44:17.480Z,5.22
2023-04-18T13:49:19.360Z,5.30
2023-04-18T13:54:21.043Z,5.45
2023-04-18T13:59:23.296Z,5.90
2023-04-18T14:04:25.500Z,6.63
2023-04-18T14:09:27.297Z,6.82
2023-04-18T14:14:28.763Z,5.35
2023-04-18T14:19:30.730Z,5.35
2023-04-18T14:24:32.463Z,6.50
2023-04-18T14:29:34.142Z,6.00
2023-04-18T14:34:36.753Z,6.20
2023-04-18T14:39:39.750Z,6.05
2023-04-18T14:44:41.592Z,6.00
2023-04-18T14:49:43.025Z,6.82
2023-04-18T14:54:44.671Z,6.30
2023-04-18T14:59:46.165Z,10.82
2023-04-18T15:04:47.990Z,9.70
2023-04-18T15:09:49.439Z,8.50
2023-04-18T15:14:51.615Z,7.88
2023-04-18T15:19:53.577Z,9.73
2023-04-18T15:24:55.145Z,8.77
2023-04-18T15:29:57.004Z,7.32
2023-04-18T15:34:58.599Z,7.47
2023-04-18T15:40:00.736Z,6.70
2023-04-18T15:45:02.532Z,6.80
2023-04-18T15:50:04.496Z,7.15
2023-04-18T15:55:07.472Z,6.05
2023-04-18T16:00:16.333Z,6.47
2023-04-18T16:05:18.305Z,6.82
2023-04-18T16:10:20.004Z,5.25
2023-04-18T16:15:21.479Z,4.80
2023-04-18T16:20:27.172Z,4.60
2023-04-18T16:25:28.714Z,5.25
2023-04-18T16:30:30.388Z,4.63
2023-04-18T16:35:31.958Z,4.75
2023-04-18T16:40:35.028Z,4.70
2023-04-18T16:45:37.788Z,4.80
2023-04-18T16:50:39.498Z,4.53
2023-04-18T16:55:42.040Z,4.97
2023-04-18T17:00:43.472Z,5.03
2023-04-18T17:05:45.784Z,4.72
2023-04-18T17:10:47.352Z,5.78
2023-04-18T17:15:48.781Z,5.75
2023-04-18T17:20:50.570Z,6.15
2023-04-18T17:25:52.195Z,5.85
2023-04-18T17:30:53.716Z,5.60
2023-04-18T17:35:55.261Z,6.22
2023-04-18T17:41:00.444Z,6.05
2023-04-18T17:46:03.800Z,5.75
2023-04-18T17:51:07.844Z,5.70
2023-04-18T17:56:09.702Z,5.97
2023-04-18T18:01:20.736Z,5.82
2023-04-18T18:06:22.553Z,6.53
2023-04-18T18:11:24.427Z,6.70
2023-04-18T18:16:26.169Z,6.82
2023-04-18T18:21:28.873Z,5.97
2023-04-18T18:26:30.928Z,6.03
2023-04-18T18:31:32.533Z,6.43
2023-04-18T18:36:34.252Z,6.60
2023-04-18T18:41:36.035Z,6.22
2023-04-18T18:46:37.515Z,6.40
2023-04-18T18:51:39.176Z,6.28
2023-04-18T18:56:42.358Z,6.68
2023-04-18T19:01:44.008Z,6.75
2023-04-18T19:06:45.584Z,6.18
2023-04-18T19:11:47.553Z,6.75
2023-04-18T19:16:49.297Z,6.75
2023-04-18T19:21:50.942Z,6.50
2023-04-18T19:26:52.489Z,6.32
2023-04-18T19:31:54.112Z,6.70
2023-04-18T19:36:55.972Z,6.40
2023-04-18T19:41:57.448Z,7.05
2023-04-18T19:46:58.912Z,7.13
2023-04-18T19:52:01.248Z,7.40
2023-04-18T19:57:04.634Z,7.40
2023-04-18T20:02:06.765Z,7.10
2023-04-18T20:07:08.403Z,6.93
2023-04-18T20:12:10.070Z,7.20
2023-04-18T20:17:11.572Z,6.65
2023-04-18T20:22:14.974Z,6.38
2023-04-18T20:27:18.800Z,7.00
2023-04-18T20:32:20.674Z,6.43
2023-04-18T20:37:22.573Z,5.97
2023-04-18T20:42:24.087Z,6.18
2023-04-18T20:47:26.334Z,6.20
2023-04-18T20:52:28.192Z,6.00
2023-04-18T20:57:29.744Z,6.07
2023-04-18T21:02:31.337Z,5.47
2023-04-18T21:07:32.877Z,5.60
2023-04-18T21:12:34.351Z,5.53
2023-04-18T21:17:36.114Z,5.63
2023-04-18T21:22:37.645Z,5.53
2023-04-18T21:27:39.134Z,6.03
2023-04-18T21:32:40.637Z,5.70
2023-04-18T21:37:42.212Z,6.03
2023-04-18T21:42:44.598Z,6.05
2023-04-18T21:47:46.844Z,6.35
2023-04-18T21:52:48.446Z,5.25
2023-04-18T21:57:49.937Z,5.72
2023-04-18T22:02:51.630Z,6.38
2023-04-18T22:07:58.156Z,5.90
2023-04-18T22:13:00.246Z,6.18
2023-04-18T22:18:01.921Z,6.78
2023-04-18T22:23:04.409Z,6.50
2023-04-18T22:28:06.205Z,6.90
2023-04-18T22:33:07.668Z,7.07
2023-04-18T22:38:10.244Z,7.75
2023-04-18T22:43:11.725Z,6.72
2023-04-18T22:48:13.431Z,7.60
2023-04-18T22:53:15.206Z,7.38
2023-04-18T22:58:16.668Z,7.88
2023-04-18T23:03:18.233Z,8.02
2023-04-18T23:08:20.828Z,8.32
2023-04-18T23:13:22.283Z,8.10
2023-04-18T23:18:23.712Z,8.15
2023-04-18T23:23:27.092Z,7.90
2023-04-18T23:28:28.601Z,8.57
2023-04-18T23:33:30.210Z,8.43
2023-04-18T23:38:31.718Z,9.23
2023-04-18T23:43:33.614Z,8.30
2023-04-18T23:48:35.085Z,8.85
2023-04-18T23:53:36.701Z,9.10
2023-04-18T23:58:38.138Z,8.38
