createdAt,value
2018-07-23T00:02:08.763Z,73.07
2018-07-23T00:04:38.939Z,73.27
2018-07-23T00:07:09.564Z,73.20
2018-07-23T00:09:40.462Z,73.34
2018-07-23T00:12:10.874Z,73.61
2018-07-23T00:14:41.436Z,73.37
2018-07-23T00:17:12.019Z,74.03
2018-07-23T00:19:42.115Z,73.98
2018-07-23T00:22:12.245Z,74.42
2018-07-23T00:24:42.478Z,74.39
2018-07-23T00:27:12.560Z,74.95
2018-07-23T00:29:42.754Z,75.00
2018-07-23T00:32:13.258Z,75.26
2018-07-23T00:34:43.477Z,75.61
2018-07-23T00:37:13.816Z,75.89
2018-07-23T00:39:44.175Z,75.58
2018-07-23T00:42:14.322Z,75.63
2018-07-23T00:44:44.713Z,73.96
2018-07-23T00:47:15.148Z,74.20
2018-07-23T00:49:45.533Z,73.68
2018-07-23T00:52:15.841Z,74.17
2018-07-23T00:54:46.125Z,74.59
2018-07-23T00:57:16.383Z,73.91
2018-07-23T00:59:46.499Z,73.63
2018-07-23T01:02:16.745Z,74.03
2018-07-23T01:04:46.924Z,73.97
2018-07-23T01:07:17.268Z,74.34
2018-07-23T01:09:47.624Z,74.81
2018-07-23T01:12:29.080Z,74.74
2018-07-23T01:15:00.603Z,75.48
2018-07-23T01:17:30.760Z,75.74
2018-07-23T01:20:01.261Z,75.76
2018-07-23T01:22:31.399Z,75.98
2018-07-23T01:25:01.593Z,76.33
2018-07-23T01:27:31.738Z,76.62
2018-07-23T01:30:01.875Z,76.86
2018-07-23T01:32:31.970Z,76.39
2018-07-23T01:35:02.184Z,76.96
2018-07-23T01:37:32.432Z,77.60
2018-07-23T01:40:02.640Z,77.17
2018-07-23T01:42:32.760Z,77.22
2018-07-23T01:45:03.202Z,77.26
2018-07-23T01:47:33.451Z,77.77
2018-07-23T01:50:03.610Z,78.12
2018-07-23T01:52:33.705Z,78.28
2018-07-23T01:55:04.018Z,78.19
2018-07-23T01:57:34.152Z,78.88
2018-07-23T02:00:04.592Z,79.31
2018-07-23T02:02:34.749Z,79.27
2018-07-23T02:05:04.982Z,79.49
2018-07-23T02:07:35.102Z,79.25
2018-07-23T02:10:05.423Z,79.57
2018-07-23T02:12:35.556Z,79.55
2018-07-23T02:15:06.264Z,79.49
2018-07-23T02:17:36.462Z,79.79
2018-07-23T02:20:07.159Z,79.72
2018-07-23T02:22:37.250Z,79.90
2018-07-23T02:25:07.468Z,80.30
2018-07-23T02:27:37.561Z,80.15
2018-07-23T02:30:07.833Z,80.35
2018-07-23T02:32:37.890Z,80.97
2018-07-23T02:35:08.117Z,80.82
2018-07-23T02:37:38.229Z,81.25
2018-07-23T02:40:08.805Z,81.47
2018-07-23T02:42:38.912Z,82.02
2018-07-23T02:45:09.150Z,82.23
2018-07-23T02:47:39.334Z,82.23
2018-07-23T02:50:09.522Z,82.37
2018-07-23T02:52:39.605Z,82.29
2018-07-23T02:55:09.789Z,82.17
2018-07-23T02:57:39.925Z,82.32
2018-07-23T03:00:10.157Z,82.69
2018-07-23T03:02:40.297Z,82.68
2018-07-23T03:05:10.453Z,83.11
2018-07-23T03:07:40.885Z,83.16
2018-07-23T03:10:11.012Z,83.32
2018-07-23T03:12:41.089Z,84.13
2018-07-23T03:15:11.267Z,84.24
2018-07-23T03:17:41.630Z,84.70
2018-07-23T03:20:11.784Z,85.04
2018-07-23T03:22:41.947Z,85.51
2018-07-23T03:25:11.688Z,86.00
2018-07-23T03:27:41.811Z,86.18
2018-07-23T03:30:11.901Z,86.06
2018-07-23T03:32:42.045Z,86.54
2018-07-23T03:35:12.194Z,86.97
2018-07-23T03:37:42.338Z,86.80
2018-07-23T03:40:12.569Z,87.34
2018-07-23T03:42:42.664Z,87.29
2018-07-23T03:45:12.838Z,87.83
2018-07-23T03:47:42.964Z,87.78
2018-07-23T03:50:13.139Z,87.91
2018-07-23T03:52:43.226Z,87.96
2018-07-23T03:55:13.490Z,88.17
2018-07-23T03:57:43.567Z,88.54
2018-07-23T04:00:13.728Z,88.52
2018-07-23T04:02:43.865Z,88.55
2018-07-23T04:05:13.982Z,88.23
2018-07-23T04:07:44.134Z,88.31
2018-07-23T04:10:14.257Z,88.01
2018-07-23T04:12:44.398Z,88.36
2018-07-23T04:15:14.494Z,88.21
2018-07-23T04:17:48.573Z,88.03
2018-07-23T04:20:18.664Z,88.04
2018-07-23T04:22:48.801Z,87.89
2018-07-23T04:25:18.891Z,87.94
2018-07-23T04:27:48.974Z,88.08
2018-07-23T04:30:19.104Z,88.20
2018-07-23T04:32:49.267Z,87.44
2018-07-23T04:35:19.407Z,87.25
2018-07-23T04:37:49.553Z,86.81
2018-07-23T04:40:19.667Z,86.27
2018-07-23T04:42:49.764Z,86.64
2018-07-23T04:45:19.948Z,86.45
2018-07-23T04:47:50.105Z,85.77
2018-07-23T04:50:20.348Z,85.32
2018-07-23T04:52:50.509Z,84.42
2018-07-23T04:55:20.736Z,83.92
2018-07-23T04:57:50.905Z,82.86
2018-07-23T05:00:21.067Z,82.80
2018-07-23T05:02:51.163Z,83.14
2018-07-23T05:05:21.384Z,82.94
2018-07-23T05:07:57.757Z,83.48
2018-07-23T05:10:28.298Z,83.49
2018-07-23T05:12:58.440Z,83.64
2018-07-23T05:15:28.759Z,83.90
2018-07-23T05:17:59.096Z,83.60
2018-07-23T05:20:29.775Z,83.18
2018-07-23T05:22:59.982Z,82.71
2018-07-23T05:25:30.205Z,81.93
2018-07-23T05:28:00.415Z,81.72
2018-07-23T05:30:30.554Z,80.34
2018-07-23T05:33:00.657Z,79.59
2018-07-23T05:35:30.814Z,79.46
2018-07-23T05:38:01.020Z,78.73
2018-07-23T05:40:31.197Z,78.48
2018-07-23T05:43:01.283Z,76.65
2018-07-23T05:45:31.403Z,72.83
2018-07-23T05:48:01.582Z,65.24
2018-07-23T05:50:32.012Z,54.94
2018-07-23T05:53:02.191Z,51.02
2018-07-23T05:55:32.527Z,46.98
2018-07-23T05:58:02.710Z,43.75
2018-07-23T06:00:32.838Z,40.40
2018-07-23T06:03:03.009Z,40.41
2018-07-23T06:05:33.291Z,38.98
2018-07-23T06:08:05.328Z,37.40
2018-07-23T06:10:35.869Z,37.22
2018-07-23T06:13:06.411Z,35.38
2018-07-23T06:15:36.594Z,33.77
2018-07-23T06:18:06.996Z,32.99
2018-07-23T06:20:37.175Z,32.96
2018-07-23T06:23:07.475Z,34.43
2018-07-23T06:25:38.318Z,33.42
2018-07-23T06:28:08.754Z,33.02
2018-07-23T06:30:38.944Z,34.10
2018-07-23T06:33:09.121Z,34.74
2018-07-23T06:35:39.322Z,35.11
2018-07-23T06:38:09.507Z,34.65
2018-07-23T06:40:40.346Z,37.93
2018-07-23T06:43:10.464Z,38.15
2018-07-23T06:45:40.825Z,36.81
2018-07-23T06:48:10.885Z,35.60
2018-07-23T06:53:50.698Z,33.07
2018-07-23T06:56:20.882Z,33.43
2018-07-23T06:58:51.200Z,32.02
2018-07-23T07:01:21.302Z,34.77
2018-07-23T07:03:51.493Z,34.34
2018-07-23T07:06:21.673Z,35.41
2018-07-23T07:09:00.407Z,34.96
2018-07-23T07:11:35.682Z,33.38
2018-07-23T07:14:06.262Z,31.40
2018-07-23T07:16:36.426Z,30.28
2018-07-23T07:19:06.651Z,29.25
2018-07-23T07:21:36.765Z,30.34
2018-07-23T07:24:08.538Z,31.06
2018-07-23T07:26:38.733Z,31.73
2018-07-23T07:29:09.001Z,31.34
2018-07-23T07:31:39.094Z,30.46
2018-07-23T07:34:09.497Z,28.96
2018-07-23T07:36:39.618Z,28.66
2018-07-23T07:39:12.788Z,28.79
2018-07-23T07:41:43.049Z,27.98
2018-07-23T07:44:13.316Z,27.58
2018-07-23T07:46:43.446Z,28.66
2018-07-23T07:49:13.687Z,29.27
2018-07-23T07:51:44.145Z,30.99
2018-07-23T07:54:14.344Z,31.30
2018-07-23T07:56:44.520Z,30.26
2018-07-23T07:59:14.884Z,29.24
2018-07-23T08:01:45.123Z,28.11
2018-07-23T08:04:15.784Z,28.09
2018-07-23T08:06:46.865Z,29.01
2018-07-23T08:09:17.167Z,29.62
2018-07-23T08:11:47.370Z,28.21
2018-07-23T08:14:17.569Z,29.37
2018-07-23T08:16:47.766Z,30.24
2018-07-23T08:19:18.070Z,30.21
2018-07-23T08:21:48.370Z,29.26
2018-07-23T08:24:18.627Z,27.66
2018-07-23T08:26:48.767Z,27.73
2018-07-23T08:29:19.009Z,27.07
2018-07-23T08:31:49.191Z,28.65
2018-07-23T08:34:19.357Z,28.29
2018-07-23T08:36:49.562Z,28.74
2018-07-23T08:39:19.827Z,29.62
2018-07-23T08:41:50.095Z,30.08
2018-07-23T08:44:20.339Z,30.36
2018-07-23T08:46:50.525Z,30.99
2018-07-23T08:49:20.619Z,30.31
2018-07-23T08:51:50.798Z,29.20
2018-07-23T08:54:20.911Z,28.93
2018-07-23T08:56:51.020Z,29.51
2018-07-23T08:59:21.088Z,29.85
2018-07-23T09:01:51.221Z,30.24
2018-07-23T09:04:21.371Z,31.82
2018-07-23T09:06:51.457Z,33.59
2018-07-23T09:09:21.553Z,33.05
2018-07-23T09:11:51.650Z,31.36
2018-07-23T09:14:22.037Z,30.58
2018-07-23T09:16:52.166Z,28.98
2018-07-23T09:19:22.293Z,28.67
2018-07-23T09:21:52.364Z,29.35
2018-07-23T09:24:22.893Z,29.13
2018-07-23T09:26:53.032Z,28.14
2018-07-23T09:29:23.190Z,29.17
2018-07-23T09:31:53.352Z,28.50
2018-07-23T09:34:24.047Z,28.13
2018-07-23T09:36:54.168Z,29.51
2018-07-23T09:39:24.310Z,29.35
2018-07-23T09:41:54.520Z,28.93
2018-07-23T09:44:25.730Z,29.41
2018-07-23T09:47:02.394Z,29.97
2018-07-23T09:49:32.329Z,32.81
2018-07-23T09:52:02.462Z,34.01
2018-07-23T09:54:32.592Z,33.86
2018-07-23T09:57:02.743Z,33.41
2018-07-23T09:59:33.186Z,31.95
2018-07-23T10:02:03.455Z,31.58
2018-07-23T10:04:33.710Z,32.30
2018-07-23T10:07:04.051Z,33.54
2018-07-23T10:09:34.270Z,34.30
2018-07-23T10:12:04.344Z,36.09
2018-07-23T10:14:34.556Z,36.22
2018-07-23T10:17:04.695Z,34.77
2018-07-23T10:19:34.954Z,35.14
2018-07-23T10:22:05.412Z,36.14
2018-07-23T10:24:35.580Z,35.85
2018-07-23T10:27:05.741Z,36.30
2018-07-23T10:29:36.109Z,35.69
2018-07-23T10:32:06.275Z,35.71
2018-07-23T10:34:36.517Z,35.85
2018-07-23T10:37:06.807Z,35.71
2018-07-23T10:39:37.076Z,36.21
2018-07-23T10:42:07.555Z,35.59
2018-07-23T10:44:37.692Z,37.22
2018-07-23T10:47:08.079Z,37.31
2018-07-23T10:49:38.361Z,36.56
2018-07-23T10:52:08.560Z,36.63
2018-07-23T10:54:38.739Z,37.48
2018-07-23T10:57:08.986Z,36.88
2018-07-23T10:59:39.069Z,36.84
2018-07-23T11:02:09.340Z,35.31
2018-07-23T11:04:39.462Z,36.96
2018-07-23T11:07:09.705Z,37.55
2018-07-23T11:09:39.932Z,37.28
2018-07-23T11:12:10.053Z,36.99
2018-07-23T11:14:40.187Z,38.73
2018-07-23T11:17:10.301Z,39.05
2018-07-23T11:19:40.444Z,39.54
2018-07-23T11:22:10.576Z,37.58
2018-07-23T11:24:45.445Z,35.61
2018-07-23T11:27:11.008Z,37.38
2018-07-23T11:29:41.326Z,36.08
2018-07-23T11:32:11.583Z,36.82
2018-07-23T11:34:41.786Z,37.13
2018-07-23T11:37:11.909Z,37.81
2018-07-23T11:39:42.078Z,37.63
2018-07-23T11:42:12.207Z,37.15
2018-07-23T11:44:42.350Z,36.88
2018-07-23T11:47:12.767Z,36.11
2018-07-23T11:49:42.941Z,36.49
2018-07-23T11:52:14.355Z,37.03
2018-07-23T11:54:43.484Z,35.98
2018-07-23T11:57:13.866Z,37.57
2018-07-23T11:59:44.022Z,37.94
2018-07-23T12:02:14.242Z,35.28
2018-07-23T12:04:44.685Z,34.69
2018-07-23T12:07:14.741Z,34.48
2018-07-23T12:09:44.945Z,35.39
2018-07-23T12:12:15.084Z,34.99
2018-07-23T12:14:45.240Z,35.33
2018-07-23T12:17:15.740Z,34.85
2018-07-23T12:19:45.850Z,34.66
2018-07-23T12:22:16.402Z,37.12
2018-07-23T12:24:46.552Z,36.49
2018-07-23T12:27:16.634Z,37.18
2018-07-23T12:29:46.858Z,36.75
2018-07-23T12:32:16.979Z,36.90
2018-07-23T12:34:47.141Z,36.42
2018-07-23T12:37:17.253Z,36.14
2018-07-23T12:39:47.460Z,34.61
2018-07-23T12:42:17.565Z,35.69
2018-07-23T12:44:47.736Z,35.18
2018-07-23T12:47:18.063Z,33.87
2018-07-23T12:49:48.975Z,33.47
2018-07-23T12:52:19.571Z,34.18
2018-07-23T12:54:50.513Z,32.79
2018-07-23T12:57:20.632Z,33.48
2018-07-23T12:59:50.865Z,32.26
2018-07-23T13:02:21.184Z,33.28
2018-07-23T13:04:51.306Z,33.08
2018-07-23T13:07:21.522Z,34.04
2018-07-23T13:09:51.708Z,33.83
2018-07-23T13:12:21.834Z,35.44
2018-07-23T13:14:52.134Z,35.74
2018-07-23T13:17:22.418Z,34.55
2018-07-23T13:19:52.629Z,35.11
2018-07-23T13:22:22.793Z,34.87
2018-07-23T13:24:52.939Z,34.96
2018-07-23T13:27:23.271Z,33.87
2018-07-23T13:29:53.436Z,35.13
2018-07-23T13:32:23.608Z,32.99
2018-07-23T13:34:53.810Z,35.24
2018-07-23T13:37:24.194Z,33.79
2018-07-23T13:39:54.611Z,33.83
2018-07-23T13:42:24.853Z,33.34
2018-07-23T13:44:55.013Z,35.32
2018-07-23T13:47:25.411Z,33.54
2018-07-23T13:49:55.593Z,34.81
2018-07-23T13:52:25.477Z,33.41
2018-07-23T13:54:55.737Z,34.74
2018-07-23T13:57:26.132Z,33.67
2018-07-23T13:59:56.558Z,34.42
2018-07-23T14:02:26.723Z,35.14
2018-07-23T14:04:56.839Z,33.36
2018-07-23T14:07:27.185Z,33.32
2018-07-23T14:09:57.350Z,34.65
2018-07-23T14:12:27.512Z,33.71
2018-07-23T14:14:57.635Z,32.98
2018-07-23T14:17:27.971Z,32.36
2018-07-23T14:19:58.169Z,31.99
2018-07-23T14:22:28.310Z,31.67
2018-07-23T14:24:58.558Z,31.91
2018-07-23T14:27:29.155Z,31.84
2018-07-23T14:29:59.413Z,31.49
2018-07-23T14:32:29.589Z,31.50
2018-07-23T14:34:59.796Z,29.26
2018-07-23T14:37:29.984Z,30.26
2018-07-23T14:40:00.256Z,30.26
2018-07-23T14:42:30.481Z,29.87
2018-07-23T14:45:00.741Z,29.53
2018-07-23T14:47:30.957Z,29.00
2018-07-23T14:50:02.369Z,29.59
2018-07-23T14:52:32.529Z,29.70
2018-07-23T14:55:02.934Z,29.21
2018-07-23T14:57:33.063Z,29.53
2018-07-23T15:00:03.290Z,30.30
2018-07-23T15:02:33.443Z,32.36
2018-07-23T15:05:03.761Z,33.40
2018-07-23T15:07:33.881Z,33.53
2018-07-23T15:10:04.533Z,34.61
2018-07-23T15:12:34.729Z,30.75
2018-07-23T15:15:04.955Z,29.56
2018-07-23T15:17:35.205Z,27.62
2018-07-23T15:20:05.593Z,25.78
2018-07-23T15:22:35.713Z,25.73
2018-07-23T15:25:06.035Z,28.43
2018-07-23T15:27:36.323Z,29.54
2018-07-23T15:30:07.219Z,28.74
2018-07-23T15:32:37.426Z,27.93
2018-07-23T15:35:07.648Z,29.93
2018-07-23T15:37:37.816Z,28.56
2018-07-23T15:40:08.002Z,27.39
2018-07-23T15:42:38.108Z,25.99
2018-07-23T15:45:08.318Z,25.73
2018-07-23T15:47:38.451Z,25.15
2018-07-23T15:50:11.333Z,26.47
2018-07-23T15:52:41.451Z,26.06
2018-07-23T15:55:11.641Z,25.92
2018-07-23T15:57:41.792Z,26.78
2018-07-23T16:00:12.026Z,26.92
2018-07-23T16:02:42.135Z,27.09
2018-07-23T16:05:12.296Z,27.79
2018-07-23T16:07:42.502Z,27.64
2018-07-23T16:10:12.813Z,27.37
2018-07-23T16:12:42.931Z,26.27
2018-07-23T16:15:13.357Z,26.14
2018-07-23T16:17:43.522Z,24.74
2018-07-23T16:20:13.711Z,25.15
2018-07-23T16:22:43.855Z,24.96
2018-07-23T16:25:14.036Z,27.22
2018-07-23T16:27:44.247Z,28.08
2018-07-23T16:30:14.520Z,27.96
2018-07-23T16:32:44.625Z,27.74
2018-07-23T16:35:14.872Z,28.02
2018-07-23T16:37:45.049Z,28.56
2018-07-23T16:40:15.250Z,29.20
2018-07-23T16:42:45.424Z,29.42
2018-07-23T16:45:15.601Z,28.45
2018-07-23T16:47:45.721Z,29.36
2018-07-23T16:50:15.886Z,30.36
2018-07-23T16:52:45.975Z,30.91
2018-07-23T16:55:16.177Z,29.68
2018-07-23T16:57:46.324Z,30.09
2018-07-23T17:00:16.456Z,30.15
2018-07-23T17:02:46.588Z,30.53
2018-07-23T17:05:16.767Z,32.43
2018-07-23T17:07:46.885Z,33.56
2018-07-23T17:10:17.632Z,33.56
2018-07-23T17:12:47.729Z,33.74
2018-07-23T17:15:18.151Z,33.37
2018-07-23T17:17:48.563Z,35.03
2018-07-23T17:20:18.801Z,35.90
2018-07-23T17:22:49.173Z,35.06
2018-07-23T17:25:19.487Z,35.03
2018-07-23T17:27:49.794Z,35.29
2018-07-23T17:30:19.979Z,36.01
2018-07-23T17:32:50.151Z,36.45
2018-07-23T17:35:20.381Z,35.93
2018-07-23T17:37:50.553Z,36.47
2018-07-23T17:40:20.788Z,37.30
2018-07-23T17:42:50.961Z,35.36
2018-07-23T17:45:21.330Z,36.74
2018-07-23T17:47:51.529Z,35.94
2018-07-23T17:50:22.031Z,35.87
2018-07-23T17:52:52.169Z,35.57
2018-07-23T17:55:22.400Z,34.92
2018-07-23T17:57:52.598Z,34.49
2018-07-23T18:00:22.812Z,36.15
2018-07-23T18:02:54.109Z,35.80
2018-07-23T18:05:24.306Z,35.25
2018-07-23T18:07:55.331Z,35.48
2018-07-23T18:10:26.305Z,36.18
2018-07-23T18:12:56.440Z,35.71
2018-07-23T18:15:26.702Z,36.95
2018-07-23T18:17:57.084Z,36.46
2018-07-23T18:20:27.601Z,36.41
2018-07-23T18:22:58.104Z,36.17
2018-07-23T18:25:28.224Z,35.66
2018-07-23T18:27:58.517Z,35.49
2018-07-23T18:30:28.805Z,35.79
2018-07-23T18:32:59.166Z,35.33
2018-07-23T18:35:29.336Z,37.68
2018-07-23T18:37:59.580Z,36.72
2018-07-23T18:40:29.750Z,37.10
2018-07-23T18:42:59.969Z,36.80
2018-07-23T18:45:30.704Z,36.89
2018-07-23T18:48:01.025Z,39.87
2018-07-23T18:50:31.233Z,40.73
2018-07-23T18:53:01.347Z,39.25
2018-07-23T18:55:31.501Z,38.75
2018-07-23T18:58:02.454Z,38.65
2018-07-23T19:00:33.098Z,41.34
2018-07-23T19:03:03.265Z,39.38
2018-07-23T19:05:34.496Z,40.37
2018-07-23T19:08:04.736Z,39.98
2018-07-23T19:10:35.010Z,41.94
2018-07-23T19:13:05.735Z,41.07
2018-07-23T19:15:36.195Z,41.35
2018-07-23T19:18:07.159Z,42.04
2018-07-23T19:20:37.493Z,43.07
2018-07-23T19:23:08.256Z,42.59
2018-07-23T19:25:38.966Z,45.29
2018-07-23T19:28:09.486Z,46.32
2018-07-23T19:30:39.841Z,47.13
2018-07-23T19:33:10.157Z,48.52
2018-07-23T19:35:41.853Z,46.53
2018-07-23T19:38:12.210Z,45.99
2018-07-23T19:40:42.735Z,45.32
2018-07-23T19:43:13.841Z,47.02
2018-07-23T19:45:44.581Z,46.79
2018-07-23T19:48:14.787Z,47.27
2018-07-23T19:50:45.142Z,47.40
2018-07-23T19:53:16.011Z,48.20
2018-07-23T19:55:46.505Z,48.57
2018-07-23T19:58:17.191Z,47.93
2018-07-23T20:00:47.554Z,47.85
2018-07-23T20:03:18.097Z,48.65
2018-07-23T20:05:48.468Z,49.65
2018-07-23T20:08:19.094Z,50.10
2018-07-23T20:10:49.256Z,49.84
2018-07-23T20:13:19.461Z,50.22
2018-07-23T20:15:49.649Z,50.92
2018-07-23T20:18:20.209Z,51.03
2018-07-23T20:20:50.698Z,51.57
2018-07-23T20:23:22.043Z,52.26
2018-07-23T20:25:52.298Z,52.83
2018-07-23T20:28:22.556Z,53.24
2018-07-23T20:30:52.769Z,53.71
2018-07-23T20:33:22.986Z,53.75
2018-07-23T20:35:53.231Z,54.62
2018-07-23T20:38:26.009Z,54.89
2018-07-23T20:40:56.534Z,56.13
2018-07-23T20:43:32.585Z,56.84
2018-07-23T20:46:03.719Z,59.21
2018-07-23T20:48:34.077Z,59.26
2018-07-23T20:51:04.275Z,60.44
2018-07-23T20:53:34.468Z,61.25
2018-07-23T20:56:04.677Z,62.66
2018-07-23T20:58:34.923Z,61.93
2018-07-23T21:01:05.156Z,60.87
2018-07-23T21:03:35.383Z,63.79
2018-07-23T21:06:05.640Z,63.64
2018-07-23T21:08:35.775Z,64.14
2018-07-23T21:11:06.002Z,64.45
2018-07-23T21:13:36.094Z,64.98
2018-07-23T21:16:06.326Z,65.30
2018-07-23T21:18:36.445Z,65.31
2018-07-23T21:21:06.693Z,64.32
2018-07-23T21:23:36.809Z,62.79
2018-07-23T21:26:07.275Z,62.66
2018-07-23T21:28:37.541Z,61.63
2018-07-23T21:31:08.232Z,63.29
2018-07-23T21:33:38.405Z,63.37
2018-07-23T21:36:08.682Z,63.37
2018-07-23T21:38:38.879Z,64.79
2018-07-23T21:41:09.106Z,65.43
2018-07-23T21:43:39.242Z,65.11
2018-07-23T21:46:09.408Z,65.19
2018-07-23T21:48:39.666Z,65.56
2018-07-23T21:51:09.909Z,65.29
2018-07-23T21:53:40.171Z,66.55
2018-07-23T21:56:10.324Z,67.15
2018-07-23T21:58:40.421Z,66.67
2018-07-23T22:01:10.635Z,66.36
2018-07-23T22:03:41.015Z,65.69
2018-07-23T22:06:11.232Z,66.72
2018-07-23T22:08:41.299Z,66.88
2018-07-23T22:11:11.665Z,67.91
2018-07-23T22:13:41.413Z,66.99
2018-07-23T22:16:12.414Z,66.42
2018-07-23T22:18:42.592Z,66.30
2018-07-23T22:21:12.869Z,66.60
2018-07-23T22:23:43.507Z,66.73
2018-07-23T22:26:13.641Z,66.90
2018-07-23T22:28:43.773Z,67.24
2018-07-23T22:31:13.921Z,67.75
2018-07-23T22:33:44.092Z,68.63
2018-07-23T22:36:13.842Z,68.68
2018-07-23T22:38:44.019Z,68.52
2018-07-23T22:41:14.216Z,69.62
2018-07-23T22:43:44.387Z,70.21
2018-07-23T22:46:14.599Z,69.31
2018-07-23T22:48:44.782Z,69.81
2018-07-23T22:51:14.998Z,70.40
2018-07-23T22:53:45.259Z,70.97
2018-07-23T22:56:15.429Z,70.40
2018-07-23T22:58:45.517Z,70.28
2018-07-23T23:01:15.668Z,70.46
2018-07-23T23:03:46.086Z,70.93
2018-07-23T23:06:16.267Z,70.51
2018-07-23T23:08:46.312Z,71.00
2018-07-23T23:11:16.434Z,71.41
2018-07-23T23:13:46.707Z,72.84
2018-07-23T23:16:16.887Z,72.72
2018-07-23T23:18:48.335Z,72.52
2018-07-23T23:21:18.437Z,72.88
2018-07-23T23:23:48.527Z,72.91
2018-07-23T23:26:18.646Z,73.43
2018-07-23T23:28:48.849Z,73.81
2018-07-23T23:31:19.081Z,73.56
2018-07-23T23:33:49.247Z,73.67
2018-07-23T23:36:19.338Z,74.32
2018-07-23T23:38:49.556Z,74.92
2018-07-23T23:41:19.702Z,75.26
2018-07-23T23:43:49.792Z,75.67
2018-07-23T23:46:20.009Z,75.94
2018-07-23T23:48:50.172Z,75.77
2018-07-23T23:51:20.382Z,75.60
2018-07-23T23:53:50.495Z,75.50
2018-07-23T23:56:20.590Z,76.29
2018-07-23T23:58:50.872Z,76.26
