createdAt,value
2019-02-14T00:01:07.422Z,979.1
2019-02-14T00:11:10.922Z,979
2019-02-14T00:21:14.433Z,979.2
2019-02-14T00:31:17.954Z,979.2
2019-02-14T00:41:21.457Z,979.1
2019-02-14T00:51:24.981Z,979.4
2019-02-14T01:01:28.460Z,979.5
2019-02-14T01:11:31.954Z,979.8
2019-02-14T01:21:35.469Z,979.8
2019-02-14T01:31:38.990Z,979.7
2019-02-14T01:41:42.482Z,979.7
2019-02-14T01:51:46.000Z,979.5
2019-02-14T02:01:49.511Z,979.4
2019-02-14T02:11:53.033Z,979.7
2019-02-14T02:21:56.550Z,979.6
2019-02-14T02:32:00.145Z,979.9
2019-02-14T02:42:03.646Z,979.9
2019-02-14T02:52:07.155Z,979.8
2019-02-14T03:02:10.651Z,980
2019-02-14T03:12:14.176Z,980.1
2019-02-14T03:22:17.684Z,980.1
2019-02-14T03:32:21.183Z,980.1
2019-02-14T03:42:24.709Z,980.1
2019-02-14T03:52:28.233Z,980.2
2019-02-14T04:02:31.752Z,980
2019-02-14T04:12:35.277Z,980.3
2019-02-14T04:22:38.784Z,980.3
2019-02-14T04:32:42.358Z,980.4
2019-02-14T04:42:45.881Z,980.5
2019-02-14T04:52:49.394Z,980.4
2019-02-14T05:02:52.894Z,980.4
2019-02-14T05:12:56.410Z,980.5
2019-02-14T05:22:59.913Z,980.6
2019-02-14T05:33:03.407Z,980.7
2019-02-14T05:43:06.906Z,980.5
2019-02-14T05:53:10.421Z,980.2
2019-02-14T06:03:13.934Z,980.1
2019-02-14T06:13:17.436Z,980
2019-02-14T06:23:20.929Z,980.1
2019-02-14T06:33:24.432Z,980.1
2019-02-14T06:43:27.932Z,979.9
2019-02-14T06:53:31.426Z,980.1
2019-02-14T07:03:34.920Z,980.1
2019-02-14T07:13:38.426Z,980.1
2019-02-14T07:23:41.933Z,980.2
2019-02-14T07:33:45.460Z,980.2
2019-02-14T07:43:48.980Z,984.2
2019-02-14T07:53:52.500Z,982.1
2019-02-14T08:03:55.995Z,981.5
2019-02-14T08:13:59.493Z,981
2019-02-14T08:24:03.009Z,980.6
2019-02-14T08:34:06.503Z,980.4
2019-02-14T08:44:10.000Z,980.1
2019-02-14T08:54:13.474Z,979.9
2019-02-14T09:04:16.989Z,979.6
2019-02-14T09:14:20.510Z,979.3
2019-02-14T09:24:24.029Z,979.1
2019-02-14T09:34:27.542Z,979
2019-02-14T09:44:31.055Z,978.6
2019-02-14T09:54:34.529Z,978.4
2019-02-14T10:04:38.037Z,978.4
2019-02-14T10:14:41.537Z,978.2
2019-02-14T10:24:45.312Z,977.9
2019-02-14T10:34:48.821Z,977.8
2019-02-14T10:44:52.307Z,977.6
2019-02-14T10:54:55.771Z,977.5
2019-02-14T11:04:59.274Z,977.4
2019-02-14T11:15:02.816Z,977.3
2019-02-14T11:25:06.303Z,977.1
2019-02-14T11:35:09.852Z,976.8
2019-02-14T11:45:13.346Z,976.7
2019-02-14T11:55:16.814Z,983.8
2019-02-14T12:05:20.334Z,983.5
2019-02-14T12:15:24.026Z,983.3
2019-02-14T12:25:27.568Z,983.2
2019-02-14T12:35:31.085Z,983
2019-02-14T12:45:34.592Z,982.7
2019-02-14T12:55:38.082Z,982.5
2019-02-14T13:05:41.591Z,982.3
2019-02-14T13:15:45.103Z,982.1
2019-02-14T13:25:48.610Z,982
2019-02-14T13:35:52.150Z,981.9
2019-02-14T13:45:55.673Z,981.8
2019-02-14T13:55:59.212Z,981.6
2019-02-14T14:06:02.759Z,981.3
2019-02-14T14:16:06.251Z,981.2
2019-02-14T14:26:09.742Z,980.5
2019-02-14T14:36:13.241Z,980.8
2019-02-14T14:46:16.743Z,980.9
2019-02-14T14:56:20.224Z,981
2019-02-14T15:06:23.780Z,981
2019-02-14T15:16:27.311Z,980.9
2019-02-14T15:26:30.839Z,980
2019-02-14T15:36:34.341Z,977.4
2019-02-14T15:46:37.825Z,976.1
2019-02-14T15:56:41.341Z,975.6
2019-02-14T16:06:44.859Z,975.2
2019-02-14T16:16:48.366Z,974.9
2019-02-14T16:26:51.882Z,974.7
2019-02-14T16:36:55.379Z,974.6
2019-02-14T16:46:58.922Z,974.6
2019-02-14T16:57:02.422Z,974.5
2019-02-14T17:07:05.963Z,974.6
2019-02-14T17:17:09.453Z,974.6
2019-02-14T17:27:12.972Z,974.7
2019-02-14T17:37:16.488Z,974.8
2019-02-14T17:47:19.984Z,974.7
2019-02-14T17:57:23.592Z,974.8
2019-02-14T18:07:28.109Z,974.8
2019-02-14T18:17:31.604Z,974.7
2019-02-14T18:27:35.124Z,974.7
2019-02-14T18:37:38.646Z,974.6
2019-02-14T18:47:42.154Z,974.7
2019-02-14T18:57:45.656Z,974.8
2019-02-14T19:07:49.165Z,974.7
2019-02-14T19:17:52.700Z,974.8
2019-02-14T19:27:56.213Z,974.8
2019-02-14T19:37:59.706Z,974.9
2019-02-14T19:48:03.237Z,974.8
2019-02-14T19:58:06.739Z,974.8
2019-02-14T20:08:10.251Z,974.9
2019-02-14T20:18:13.777Z,974.9
2019-02-14T20:28:17.275Z,974.9
2019-02-14T20:38:20.771Z,974.9
2019-02-14T20:48:24.300Z,974.9
2019-02-14T20:58:27.832Z,975
2019-02-14T21:08:31.347Z,974.9
2019-02-14T21:18:34.846Z,974.7
2019-02-14T21:28:38.465Z,974.9
2019-02-14T21:38:41.986Z,974.7
2019-02-14T21:48:45.554Z,974.7
2019-02-14T21:58:49.140Z,974.6
2019-02-14T22:08:52.727Z,974.7
2019-02-14T22:18:56.252Z,974.7
2019-02-14T22:28:59.763Z,974.7
2019-02-14T22:39:03.269Z,974.9
2019-02-14T22:49:06.799Z,975.2
2019-02-14T22:59:10.310Z,975.3
2019-02-14T23:09:13.819Z,975.4
2019-02-14T23:19:17.342Z,975.6
2019-02-14T23:29:20.850Z,975.7
2019-02-14T23:39:24.370Z,975.9
2019-02-14T23:49:27.956Z,975.9
2019-02-14T23:59:31.461Z,976
