createdAt,value
2019-05-16T00:02:21.015Z,8.50
2019-05-16T00:04:50.787Z,8.40
2019-05-16T00:07:20.727Z,8.30
2019-05-16T00:09:50.486Z,8.30
2019-05-16T00:12:20.453Z,8.30
2019-05-16T00:14:50.271Z,8.20
2019-05-16T00:17:20.032Z,8.20
2019-05-16T00:19:50.077Z,8.10
2019-05-16T00:22:20.931Z,8.10
2019-05-16T00:24:50.727Z,8.00
2019-05-16T00:27:20.543Z,8.00
2019-05-16T00:29:50.331Z,8.00
2019-05-16T00:32:20.135Z,8.00
2019-05-16T00:34:49.998Z,7.90
2019-05-16T00:37:22.970Z,7.90
2019-05-16T00:39:51.257Z,7.90
2019-05-16T00:42:21.014Z,7.80
2019-05-16T00:44:50.841Z,7.80
2019-05-16T00:47:20.773Z,7.80
2019-05-16T00:49:50.932Z,7.80
2019-05-16T00:52:20.721Z,7.80
2019-05-16T00:54:50.524Z,7.80
2019-05-16T00:57:21.692Z,7.80
2019-05-16T00:59:52.625Z,7.80
2019-05-16T01:02:22.390Z,7.80
2019-05-16T01:04:55.091Z,7.70
2019-05-16T01:07:24.868Z,7.70
2019-05-16T01:09:54.714Z,7.60
2019-05-16T01:12:24.549Z,7.60
2019-05-16T01:14:54.388Z,7.50
2019-05-16T01:17:24.219Z,7.50
2019-05-16T01:19:54.015Z,7.50
2019-05-16T01:22:24.007Z,7.40
2019-05-16T01:24:53.884Z,7.40
2019-05-16T01:27:23.719Z,7.40
2019-05-16T01:29:53.526Z,7.30
2019-05-16T01:32:23.316Z,7.30
2019-05-16T01:34:53.128Z,7.20
2019-05-16T01:37:25.175Z,7.20
2019-05-16T01:39:55.033Z,7.20
2019-05-16T01:42:24.822Z,7.20
2019-05-16T01:44:54.752Z,7.10
2019-05-16T01:47:24.781Z,7.10
2019-05-16T01:49:54.712Z,7.00
2019-05-16T01:52:24.607Z,7.00
2019-05-16T01:54:54.425Z,7.00
2019-05-16T01:57:24.397Z,6.90
2019-05-16T01:59:54.216Z,6.90
2019-05-16T02:02:24.101Z,6.90
2019-05-16T02:04:53.970Z,6.80
2019-05-16T02:07:23.744Z,6.80
2019-05-16T02:09:53.684Z,6.70
2019-05-16T02:12:23.509Z,6.70
2019-05-16T02:14:53.332Z,6.60
2019-05-16T02:17:23.139Z,6.60
2019-05-16T02:19:52.947Z,6.60
2019-05-16T02:22:22.854Z,6.50
2019-05-16T02:24:52.683Z,6.50
2019-05-16T02:27:22.493Z,6.50
2019-05-16T02:29:52.340Z,6.50
2019-05-16T02:32:22.427Z,6.50
2019-05-16T02:34:52.425Z,6.50
2019-05-16T02:37:29.274Z,6.50
2019-05-16T02:39:54.483Z,6.50
2019-05-16T02:42:24.685Z,6.50
2019-05-16T02:44:54.527Z,6.50
2019-05-16T02:47:24.316Z,6.50
2019-05-16T02:49:54.129Z,6.50
2019-05-16T02:52:24.123Z,6.50
2019-05-16T02:54:54.112Z,6.50
2019-05-16T02:57:24.119Z,6.50
2019-05-16T02:59:56.544Z,6.50
2019-05-16T03:02:26.360Z,6.50
2019-05-16T03:04:56.494Z,6.50
2019-05-16T03:07:37.691Z,6.50
2019-05-16T03:10:01.569Z,6.50
2019-05-16T03:12:33.037Z,6.50
2019-05-16T03:15:03.546Z,6.50
2019-05-16T03:17:36.332Z,6.60
2019-05-16T03:20:07.000Z,6.60
2019-05-16T03:22:40.618Z,6.50
2019-05-16T03:25:11.474Z,6.50
2019-05-16T03:27:41.523Z,6.50
2019-05-16T03:30:15.325Z,6.60
2019-05-16T03:32:45.579Z,6.60
2019-05-16T03:35:16.448Z,6.60
2019-05-16T03:37:55.853Z,6.60
2019-05-16T03:40:24.237Z,6.60
2019-05-16T03:42:54.175Z,6.60
2019-05-16T03:45:23.992Z,6.60
2019-05-16T03:47:53.806Z,6.60
2019-05-16T03:50:23.613Z,6.60
2019-05-16T03:52:53.427Z,6.60
2019-05-16T03:55:23.239Z,6.70
2019-05-16T03:57:53.092Z,6.70
2019-05-16T04:00:37.667Z,6.70
2019-05-16T04:03:07.630Z,6.80
2019-05-16T04:05:41.354Z,6.80
2019-05-16T04:08:19.556Z,6.80
2019-05-16T04:10:43.342Z,6.80
2019-05-16T04:13:13.222Z,6.90
2019-05-16T04:15:43.137Z,6.90
2019-05-16T04:18:12.964Z,7.00
2019-05-16T04:20:42.961Z,7.00
2019-05-16T04:23:12.811Z,7.00
2019-05-16T04:25:42.702Z,7.10
2019-05-16T04:28:12.492Z,7.10
2019-05-16T04:30:42.345Z,7.10
2019-05-16T04:33:12.210Z,7.10
2019-05-16T04:35:42.042Z,7.20
2019-05-16T04:38:29.721Z,7.20
2019-05-16T04:40:46.512Z,7.20
2019-05-16T04:43:17.089Z,7.20
2019-05-16T04:45:51.680Z,7.30
2019-05-16T04:48:22.302Z,7.30
2019-05-16T04:50:52.550Z,7.30
2019-05-16T04:53:22.600Z,7.30
2019-05-16T04:55:52.589Z,7.40
2019-05-16T04:58:23.777Z,7.40
2019-05-16T05:00:54.014Z,7.40
2019-05-16T05:03:24.055Z,7.40
2019-05-16T05:05:53.910Z,7.50
2019-05-16T05:08:23.733Z,7.50
2019-05-16T05:10:53.560Z,7.50
2019-05-16T05:13:23.506Z,7.50
2019-05-16T05:15:53.365Z,7.50
2019-05-16T05:18:23.182Z,7.60
2019-05-16T05:20:53.061Z,7.50
2019-05-16T05:23:22.945Z,7.60
2019-05-16T05:25:52.764Z,7.60
2019-05-16T05:28:22.664Z,7.60
2019-05-16T05:30:52.393Z,7.60
2019-05-16T05:33:22.458Z,7.60
2019-05-16T05:35:52.315Z,7.70
2019-05-16T05:38:22.240Z,7.60
2019-05-16T05:40:52.042Z,7.70
2019-05-16T05:43:22.024Z,7.70
2019-05-16T05:45:52.027Z,7.70
2019-05-16T05:48:22.207Z,7.80
2019-05-16T05:50:52.069Z,7.80
2019-05-16T05:53:22.053Z,7.80
2019-05-16T05:55:52.003Z,7.80
2019-05-16T05:58:22.221Z,7.80
2019-05-16T06:00:52.530Z,7.80
2019-05-16T06:03:23.259Z,7.90
2019-05-16T06:05:53.222Z,7.90
2019-05-16T06:08:23.057Z,7.90
2019-05-16T06:10:53.091Z,7.90
2019-05-16T06:13:22.943Z,8.00
2019-05-16T06:15:52.694Z,8.00
2019-05-16T06:18:22.488Z,8.00
2019-05-16T06:20:52.265Z,8.00
2019-05-16T06:23:22.178Z,8.00
2019-05-16T06:25:52.108Z,8.10
2019-05-16T06:28:22.214Z,8.10
2019-05-16T06:30:52.206Z,8.20
2019-05-16T06:33:22.302Z,8.20
2019-05-16T06:35:52.108Z,8.30
2019-05-16T06:38:22.643Z,8.30
2019-05-16T06:40:52.939Z,8.40
2019-05-16T06:43:22.933Z,8.50
2019-05-16T06:45:52.741Z,8.50
2019-05-16T06:48:30.277Z,8.50
2019-05-16T06:51:03.060Z,8.50
2019-05-16T06:53:31.185Z,8.50
2019-05-16T06:56:02.957Z,8.50
2019-05-16T06:58:44.885Z,8.50
2019-05-16T07:01:04.398Z,8.40
2019-05-16T07:03:34.330Z,8.50
2019-05-16T07:06:04.247Z,8.40
2019-05-16T07:08:34.156Z,8.40
2019-05-16T07:11:03.908Z,8.50
2019-05-16T07:13:33.727Z,8.60
2019-05-16T07:16:03.543Z,8.60
2019-05-16T07:18:33.307Z,8.60
2019-05-16T07:21:03.224Z,8.60
2019-05-16T07:23:33.950Z,8.60
2019-05-16T07:26:03.968Z,8.60
2019-05-16T07:28:33.725Z,8.60
2019-05-16T07:31:14.835Z,8.60
2019-05-16T07:33:35.052Z,8.60
2019-05-16T07:36:05.168Z,8.60
2019-05-16T07:38:35.092Z,8.60
2019-05-16T07:41:05.028Z,8.60
2019-05-16T07:43:34.901Z,8.60
2019-05-16T07:46:04.769Z,8.70
2019-05-16T07:48:34.582Z,8.70
2019-05-16T07:51:04.438Z,8.70
2019-05-16T07:53:34.329Z,8.80
2019-05-16T07:56:04.168Z,8.80
2019-05-16T07:58:33.976Z,8.80
2019-05-16T08:01:09.159Z,8.80
2019-05-16T08:03:37.494Z,8.80
2019-05-16T08:06:07.348Z,8.90
2019-05-16T08:08:40.192Z,8.90
2019-05-16T08:11:11.754Z,8.90
2019-05-16T08:13:40.389Z,8.90
2019-05-16T08:16:10.979Z,8.90
2019-05-16T08:18:45.105Z,9.00
2019-05-16T08:21:16.579Z,9.00
2019-05-16T08:23:44.090Z,9.00
2019-05-16T08:26:13.966Z,9.10
2019-05-16T08:28:43.948Z,9.10
2019-05-16T08:31:21.443Z,9.10
2019-05-16T08:33:54.225Z,9.10
2019-05-16T08:36:21.209Z,9.10
2019-05-16T08:38:52.006Z,9.10
2019-05-16T08:41:22.365Z,9.10
2019-05-16T08:46:32.102Z,9.10
2019-05-16T08:49:01.112Z,9.10
2019-05-16T08:51:33.415Z,9.10
2019-05-16T08:54:02.824Z,9.10
2019-05-16T08:56:32.727Z,9.10
2019-05-16T08:59:04.106Z,9.10
2019-05-16T09:01:35.239Z,9.10
2019-05-16T09:04:05.324Z,9.10
2019-05-16T09:06:35.150Z,9.20
2019-05-16T09:10:29.684Z,9.10
2019-05-16T09:10:30.925Z,9.20
2019-05-16T09:11:43.540Z,9.20
2019-05-16T09:14:09.813Z,9.20
2019-05-16T09:16:39.670Z,9.20
2019-05-16T09:19:09.467Z,9.10
2019-05-16T09:21:39.309Z,9.10
2019-05-16T09:24:09.116Z,9.10
2019-05-16T09:26:38.955Z,9.10
2019-05-16T09:29:08.905Z,9.10
2019-05-16T09:31:38.985Z,9.10
2019-05-16T09:34:08.961Z,9.10
2019-05-16T09:36:38.826Z,9.10
2019-05-16T09:39:09.463Z,9.20
2019-05-16T09:41:54.263Z,9.20
2019-05-16T09:44:11.290Z,9.30
2019-05-16T09:46:41.153Z,9.30
2019-05-16T09:49:19.603Z,9.40
2019-05-16T09:51:42.414Z,9.50
2019-05-16T09:54:12.178Z,9.50
2019-05-16T09:56:42.078Z,9.60
2019-05-16T09:59:12.626Z,9.60
2019-05-16T10:01:42.449Z,9.60
2019-05-16T10:04:12.254Z,9.60
2019-05-16T10:06:42.104Z,9.60
2019-05-16T10:09:11.983Z,9.60
2019-05-16T10:11:42.855Z,9.60
2019-05-16T10:14:12.975Z,9.50
2019-05-16T10:16:42.802Z,9.60
2019-05-16T10:19:12.741Z,9.60
2019-05-16T10:21:42.583Z,9.60
2019-05-16T10:24:12.430Z,9.60
2019-05-16T10:26:42.481Z,9.60
2019-05-16T10:29:12.256Z,9.60
2019-05-16T10:31:51.650Z,9.60
2019-05-16T10:34:13.520Z,9.70
2019-05-16T10:36:43.369Z,9.70
2019-05-16T10:39:14.474Z,9.70
2019-05-16T10:41:46.726Z,9.70
2019-05-16T10:44:19.246Z,9.70
2019-05-16T10:46:49.170Z,9.70
2019-05-16T10:49:33.363Z,9.80
2019-05-16T10:51:50.477Z,9.90
2019-05-16T10:54:20.525Z,10.00
2019-05-16T10:56:50.718Z,10.20
2019-05-16T11:01:52.202Z,10.40
2019-05-16T11:04:29.171Z,10.50
2019-05-16T11:06:53.570Z,10.70
2019-05-16T11:09:23.380Z,10.80
2019-05-16T11:11:57.106Z,11.10
2019-05-16T11:14:28.161Z,11.20
2019-05-16T11:16:58.296Z,11.20
2019-05-16T11:19:28.409Z,11.20
2019-05-16T11:21:58.588Z,11.10
2019-05-16T11:24:29.391Z,11.10
2019-05-16T11:26:59.442Z,11.00
2019-05-16T11:29:29.250Z,11.00
2019-05-16T11:31:59.130Z,11.00
2019-05-16T11:34:29.043Z,11.00
2019-05-16T11:36:58.841Z,10.90
2019-05-16T11:39:29.415Z,11.00
2019-05-16T11:41:59.369Z,11.00
2019-05-16T11:44:29.251Z,10.90
2019-05-16T11:46:59.060Z,10.80
2019-05-16T11:49:28.913Z,10.80
2019-05-16T11:51:58.683Z,10.80
2019-05-16T11:54:28.497Z,10.80
2019-05-16T11:56:58.272Z,10.80
2019-05-16T11:59:28.065Z,10.80
2019-05-16T12:01:57.888Z,10.80
2019-05-16T12:04:28.201Z,10.80
2019-05-16T12:06:58.281Z,10.80
2019-05-16T12:09:33.736Z,10.90
2019-05-16T12:12:03.769Z,11.00
2019-05-16T12:14:31.094Z,11.00
2019-05-16T12:17:00.914Z,11.10
2019-05-16T12:19:33.806Z,11.20
2019-05-16T12:22:02.211Z,11.10
2019-05-16T12:24:37.491Z,11.10
2019-05-16T12:27:07.998Z,11.10
2019-05-16T12:29:37.326Z,11.20
2019-05-16T12:32:07.955Z,11.20
2019-05-16T12:34:38.044Z,11.20
2019-05-16T12:37:07.809Z,11.20
2019-05-16T12:39:38.019Z,11.20
2019-05-16T12:42:08.569Z,11.10
2019-05-16T12:44:38.570Z,11.10
2019-05-16T12:47:08.397Z,11.10
2019-05-16T12:49:38.182Z,11.10
2019-05-16T12:52:07.945Z,11.20
2019-05-16T12:54:37.755Z,11.10
2019-05-16T12:57:07.529Z,11.10
2019-05-16T12:59:42.241Z,11.00
2019-05-16T13:02:10.636Z,11.00
2019-05-16T13:04:40.423Z,11.00
2019-05-16T13:07:10.213Z,10.90
2019-05-16T13:09:40.018Z,10.90
2019-05-16T13:12:09.933Z,10.90
2019-05-16T13:14:40.523Z,11.00
2019-05-16T13:17:10.363Z,11.00
2019-05-16T13:19:44.188Z,11.00
2019-05-16T13:22:11.837Z,11.00
2019-05-16T13:24:41.658Z,11.00
2019-05-16T13:27:11.454Z,11.00
2019-05-16T13:29:41.265Z,11.00
2019-05-16T13:32:11.042Z,11.00
2019-05-16T13:34:40.923Z,11.00
2019-05-16T13:37:10.884Z,11.00
2019-05-16T13:39:40.773Z,11.00
2019-05-16T13:42:10.634Z,11.00
2019-05-16T13:44:40.498Z,11.00
2019-05-16T13:47:10.415Z,10.90
2019-05-16T13:49:40.261Z,10.90
2019-05-16T13:52:10.177Z,10.90
2019-05-16T13:54:40.004Z,11.00
2019-05-16T13:57:10.225Z,11.00
2019-05-16T13:59:39.981Z,11.10
2019-05-16T14:02:09.791Z,11.10
2019-05-16T14:04:39.601Z,11.10
2019-05-16T14:07:09.423Z,11.10
2019-05-16T14:09:39.231Z,11.20
2019-05-16T14:12:09.043Z,11.10
2019-05-16T14:14:42.333Z,11.20
2019-05-16T14:17:14.322Z,11.20
2019-05-16T14:19:41.958Z,11.20
2019-05-16T14:22:11.992Z,11.20
2019-05-16T14:24:41.881Z,11.20
2019-05-16T14:27:11.703Z,11.30
2019-05-16T14:29:42.081Z,11.30
2019-05-16T14:32:12.074Z,11.30
2019-05-16T14:34:41.916Z,11.40
2019-05-16T14:37:12.472Z,11.40
2019-05-16T14:39:42.267Z,11.40
2019-05-16T14:42:12.474Z,11.40
2019-05-16T14:44:59.532Z,11.40
2019-05-16T14:47:13.783Z,11.40
2019-05-16T14:49:43.574Z,11.40
2019-05-16T14:52:13.461Z,11.40
2019-05-16T14:54:43.270Z,11.30
2019-05-16T14:57:13.184Z,11.40
2019-05-16T14:59:43.650Z,11.30
2019-05-16T15:02:13.473Z,11.40
2019-05-16T15:04:43.504Z,11.40
2019-05-16T15:07:19.264Z,11.40
2019-05-16T15:09:50.407Z,11.40
2019-05-16T15:12:26.789Z,11.40
2019-05-16T15:15:21.336Z,11.50
2019-05-16T15:17:56.665Z,11.50
2019-05-16T15:20:52.722Z,11.50
2019-05-16T15:23:31.100Z,11.50
2019-05-16T15:28:50.969Z,11.60
2019-05-16T15:31:18.384Z,11.60
2019-05-16T15:33:57.283Z,11.60
2019-05-16T15:36:37.256Z,11.60
2019-05-16T15:39:18.754Z,11.60
2019-05-16T15:41:49.937Z,11.50
2019-05-16T15:44:33.399Z,11.50
2019-05-16T15:47:03.634Z,11.50
2019-05-16T15:49:41.096Z,11.50
2019-05-16T15:52:27.962Z,11.50
2019-05-16T15:55:09.579Z,11.50
2019-05-16T15:57:47.249Z,11.50
2019-05-16T16:00:18.195Z,11.50
2019-05-16T16:02:48.275Z,11.50
2019-05-16T16:05:19.636Z,11.50
2019-05-16T16:08:00.849Z,11.50
2019-05-16T16:10:39.471Z,11.50
2019-05-16T16:13:22.259Z,11.50
2019-05-16T16:15:57.075Z,11.50
2019-05-16T16:18:27.221Z,11.50
2019-05-16T16:21:11.923Z,11.50
2019-05-16T16:23:41.976Z,11.50
2019-05-16T16:26:13.907Z,11.50
2019-05-16T16:28:44.378Z,11.40
2019-05-16T16:31:16.836Z,11.40
2019-05-16T16:33:57.276Z,11.30
2019-05-16T16:36:33.743Z,11.30
2019-05-16T16:39:11.221Z,11.30
2019-05-16T16:41:42.378Z,11.20
2019-05-16T16:44:18.803Z,11.20
2019-05-16T16:46:51.428Z,11.20
2019-05-16T16:49:29.606Z,11.20
2019-05-16T16:52:07.439Z,11.20
2019-05-16T16:54:44.623Z,11.10
2019-05-16T16:57:17.714Z,11.20
2019-05-16T16:59:51.908Z,11.10
2019-05-16T17:02:28.037Z,11.10
2019-05-16T17:05:01.313Z,11.10
2019-05-16T17:07:36.995Z,11.10
2019-05-16T17:10:08.057Z,11.10
2019-05-16T17:12:43.476Z,11.00
2019-05-16T17:15:27.215Z,11.10
2019-05-16T17:17:59.437Z,11.10
2019-05-16T17:20:33.024Z,11.10
2019-05-16T17:23:08.996Z,11.00
2019-05-16T17:25:47.198Z,11.10
2019-05-16T17:28:31.259Z,11.10
2019-05-16T17:31:16.576Z,11.10
2019-05-16T17:33:57.783Z,11.10
2019-05-16T17:36:47.050Z,11.10
2019-05-16T17:39:27.339Z,11.10
2019-05-16T17:42:07.631Z,11.10
2019-05-16T17:44:51.860Z,11.10
2019-05-16T17:47:29.279Z,11.10
2019-05-16T17:50:06.127Z,11.00
2019-05-16T17:52:36.894Z,11.00
2019-05-16T17:55:07.930Z,11.00
2019-05-16T17:57:37.908Z,11.00
2019-05-16T18:00:12.988Z,11.00
2019-05-16T18:02:40.245Z,11.00
2019-05-16T18:05:10.610Z,11.00
2019-05-16T18:07:40.862Z,11.00
2019-05-16T18:10:11.376Z,10.90
2019-05-16T18:12:41.220Z,10.90
2019-05-16T18:15:12.911Z,10.90
2019-05-16T18:17:42.737Z,10.90
2019-05-16T18:20:12.756Z,10.90
2019-05-16T18:22:42.959Z,10.90
2019-05-16T18:25:16.206Z,10.80
2019-05-16T18:27:45.886Z,10.90
2019-05-16T18:30:16.659Z,10.80
2019-05-16T18:32:46.948Z,10.80
2019-05-16T18:35:16.930Z,10.80
2019-05-16T18:37:46.923Z,10.80
2019-05-16T18:40:17.591Z,10.80
2019-05-16T18:42:47.866Z,10.70
2019-05-16T18:45:17.889Z,10.70
2019-05-16T18:47:47.834Z,10.70
2019-05-16T18:50:19.150Z,10.70
2019-05-16T18:52:53.214Z,10.70
2019-05-16T18:55:23.146Z,10.70
2019-05-16T18:57:52.948Z,10.60
2019-05-16T19:00:22.906Z,10.70
2019-05-16T19:02:52.714Z,10.60
2019-05-16T19:05:23.346Z,10.60
2019-05-16T19:07:53.518Z,10.60
2019-05-16T19:10:26.971Z,10.60
2019-05-16T19:12:59.807Z,10.60
2019-05-16T19:15:29.009Z,10.60
2019-05-16T19:18:00.244Z,10.50
2019-05-16T19:20:31.209Z,10.50
2019-05-16T19:23:00.993Z,10.50
2019-05-16T19:25:30.894Z,10.50
2019-05-16T19:28:00.718Z,10.50
2019-05-16T19:30:30.820Z,10.50
2019-05-16T19:33:00.903Z,10.50
2019-05-16T19:35:32.391Z,10.50
2019-05-16T19:38:02.532Z,10.40
2019-05-16T19:40:32.339Z,10.50
2019-05-16T19:43:02.350Z,10.40
2019-05-16T19:45:33.243Z,10.40
2019-05-16T19:48:03.058Z,10.40
2019-05-16T19:50:32.916Z,10.40
2019-05-16T19:53:02.984Z,10.40
2019-05-16T19:55:32.949Z,10.40
2019-05-16T19:58:02.752Z,10.40
2019-05-16T20:00:32.676Z,10.40
2019-05-16T20:03:02.483Z,10.40
2019-05-16T20:05:32.693Z,10.40
2019-05-16T20:08:03.855Z,10.40
2019-05-16T20:10:36.419Z,10.40
2019-05-16T20:13:07.909Z,10.30
2019-05-16T20:15:37.358Z,10.30
2019-05-16T20:18:07.886Z,10.30
2019-05-16T20:20:39.279Z,10.30
2019-05-16T20:23:09.075Z,10.30
2019-05-16T20:25:39.034Z,10.30
2019-05-16T20:28:10.070Z,10.30
2019-05-16T20:30:39.913Z,10.20
2019-05-16T20:33:09.702Z,10.20
2019-05-16T20:35:39.542Z,10.20
2019-05-16T20:38:09.380Z,10.20
2019-05-16T20:40:39.194Z,10.20
2019-05-16T20:43:09.104Z,10.10
2019-05-16T20:45:39.706Z,10.10
2019-05-16T20:48:14.917Z,10.10
2019-05-16T20:50:41.302Z,10.10
2019-05-16T20:53:11.117Z,10.10
2019-05-16T20:55:40.892Z,10.00
2019-05-16T20:58:10.696Z,10.00
2019-05-16T21:00:40.554Z,10.00
2019-05-16T21:03:10.355Z,10.00
2019-05-16T21:05:40.332Z,10.00
2019-05-16T21:08:10.144Z,10.00
2019-05-16T21:10:40.006Z,9.90
2019-05-16T21:13:10.026Z,9.90
2019-05-16T21:15:39.847Z,9.90
2019-05-16T21:18:09.753Z,9.90
2019-05-16T21:20:39.515Z,9.80
2019-05-16T21:23:09.317Z,9.80
2019-05-16T21:25:39.091Z,9.80
2019-05-16T21:28:08.912Z,9.70
2019-05-16T21:30:39.245Z,9.70
2019-05-16T21:33:09.086Z,9.70
2019-05-16T21:35:38.874Z,9.70
2019-05-16T21:38:08.930Z,9.70
2019-05-16T21:40:38.979Z,9.70
2019-05-16T21:43:08.792Z,9.60
2019-05-16T21:45:38.658Z,9.60
2019-05-16T21:48:08.464Z,9.50
2019-05-16T21:50:38.232Z,9.40
2019-05-16T21:53:08.038Z,9.30
2019-05-16T21:55:37.912Z,9.20
2019-05-16T21:58:07.753Z,9.00
2019-05-16T22:00:43.934Z,8.90
2019-05-16T22:03:14.863Z,8.70
2019-05-16T22:05:46.482Z,8.60
2019-05-16T22:08:16.746Z,8.40
2019-05-16T22:10:46.961Z,8.30
2019-05-16T22:13:16.775Z,8.30
2019-05-16T22:15:46.740Z,8.20
2019-05-16T22:18:16.788Z,8.30
2019-05-16T22:20:49.425Z,8.30
2019-05-16T22:23:19.104Z,8.30
2019-05-16T22:25:49.366Z,8.40
2019-05-16T22:28:19.234Z,8.40
2019-05-16T22:30:50.013Z,8.30
2019-05-16T22:33:19.829Z,8.20
2019-05-16T22:35:49.864Z,8.10
2019-05-16T22:38:19.726Z,8.00
2019-05-16T22:40:49.523Z,7.90
2019-05-16T22:43:19.637Z,7.80
2019-05-16T22:45:49.526Z,7.80
2019-05-16T22:48:19.361Z,7.60
2019-05-16T22:50:49.177Z,7.60
2019-05-16T22:53:19.085Z,7.50
2019-05-16T22:55:48.867Z,7.40
2019-05-16T22:58:18.681Z,7.30
2019-05-16T23:00:48.573Z,7.20
2019-05-16T23:03:18.453Z,7.10
2019-05-16T23:05:48.465Z,7.10
2019-05-16T23:08:18.281Z,7.00
2019-05-16T23:10:48.184Z,7.00
2019-05-16T23:13:18.184Z,6.90
2019-05-16T23:15:48.087Z,6.80
2019-05-16T23:18:17.973Z,6.70
2019-05-16T23:20:47.768Z,6.70
2019-05-16T23:23:17.591Z,6.60
2019-05-16T23:25:47.392Z,6.60
2019-05-16T23:28:17.483Z,6.50
2019-05-16T23:30:47.292Z,6.50
2019-05-16T23:33:17.137Z,6.40
2019-05-16T23:35:47.003Z,6.30
2019-05-16T23:38:19.977Z,6.30
2019-05-16T23:40:48.383Z,6.20
2019-05-16T23:43:18.201Z,6.20
2019-05-16T23:45:48.214Z,6.20
2019-05-16T23:48:18.129Z,6.20
2019-05-16T23:50:47.938Z,6.10
2019-05-16T23:53:17.853Z,6.10
2019-05-16T23:55:47.796Z,6.10
2019-05-16T23:58:17.684Z,6.00
