createdAt,value
2018-12-09T00:00:18.537Z,3.63
2018-12-09T00:00:54.157Z,3.43
2018-12-09T00:01:29.808Z,3.40
2018-12-09T00:02:05.597Z,4.00
2018-12-09T00:02:41.440Z,2.83
2018-12-09T00:03:17.306Z,3.33
2018-12-09T00:03:53.398Z,3.30
2018-12-09T00:04:29.050Z,3.27
2018-12-09T00:05:04.751Z,3.23
2018-12-09T00:05:40.443Z,3.73
2018-12-09T00:06:16.462Z,3.30
2018-12-09T00:06:52.504Z,3.57
2018-12-09T00:07:28.248Z,3.10
2018-12-09T00:08:04.000Z,3.43
2018-12-09T00:08:39.781Z,3.93
2018-12-09T00:09:15.273Z,4.57
2018-12-09T00:09:51.280Z,3.57
2018-12-09T00:10:27.025Z,3.33
2018-12-09T00:11:02.600Z,3.33
2018-12-09T00:11:38.251Z,3.23
2018-12-09T00:12:14.363Z,3.10
2018-12-09T00:12:50.222Z,3.30
2018-12-09T00:13:25.791Z,3.33
2018-12-09T00:14:01.749Z,3.50
2018-12-09T00:14:37.348Z,3.27
2018-12-09T00:15:12.916Z,4.33
2018-12-09T00:15:48.567Z,3.20
2018-12-09T00:16:24.263Z,3.07
2018-12-09T00:17:00.122Z,2.97
2018-12-09T00:17:36.143Z,3.40
2018-12-09T00:18:12.017Z,3.00
2018-12-09T00:18:47.855Z,3.50
2018-12-09T00:19:23.559Z,3.73
2018-12-09T00:19:59.438Z,3.57
2018-12-09T00:20:35.199Z,3.00
2018-12-09T00:21:10.958Z,3.40
2018-12-09T00:21:46.635Z,3.37
2018-12-09T00:22:22.659Z,3.47
2018-12-09T00:22:58.383Z,3.27
2018-12-09T00:23:34.107Z,3.17
2018-12-09T00:24:09.833Z,4.03
2018-12-09T00:24:45.542Z,3.40
2018-12-09T00:25:21.716Z,3.53
2018-12-09T00:25:57.534Z,2.90
2018-12-09T00:26:33.350Z,3.30
2018-12-09T00:27:09.290Z,3.23
2018-12-09T00:27:45.270Z,3.33
2018-12-09T00:28:21.288Z,3.03
2018-12-09T00:28:57.404Z,4.00
2018-12-09T00:29:33.090Z,3.50
2018-12-09T00:30:08.878Z,3.47
2018-12-09T00:30:44.707Z,3.20
2018-12-09T00:31:20.587Z,3.90
2018-12-09T00:31:56.159Z,3.37
2018-12-09T00:32:31.841Z,3.63
2018-12-09T00:33:07.464Z,4.07
2018-12-09T00:33:43.190Z,5.63
2018-12-09T00:34:18.814Z,4.20
2018-12-09T00:34:54.301Z,3.20
2018-12-09T00:35:30.124Z,3.10
2018-12-09T00:36:05.791Z,3.80
2018-12-09T00:36:41.556Z,3.43
2018-12-09T00:37:17.072Z,3.60
2018-12-09T00:37:52.994Z,4.50
2018-12-09T00:38:28.671Z,3.70
2018-12-09T00:39:04.346Z,3.90
2018-12-09T00:39:40.428Z,3.67
2018-12-09T00:40:16.166Z,3.37
2018-12-09T00:40:51.829Z,3.17
2018-12-09T00:41:27.843Z,3.60
2018-12-09T00:42:04.472Z,3.80
2018-12-09T00:42:43.573Z,3.70
2018-12-09T00:43:18.103Z,4.10
2018-12-09T00:43:53.868Z,3.30
2018-12-09T00:44:29.578Z,4.03
2018-12-09T00:45:05.424Z,4.37
2018-12-09T00:45:41.220Z,3.40
2018-12-09T00:46:16.855Z,3.77
2018-12-09T00:46:52.346Z,4.63
2018-12-09T00:47:28.169Z,3.77
2018-12-09T00:48:04.063Z,3.00
2018-12-09T00:48:39.836Z,3.60
2018-12-09T00:49:15.560Z,4.20
2018-12-09T00:49:51.223Z,3.07
2018-12-09T00:50:26.883Z,4.17
2018-12-09T00:51:02.445Z,4.63
2018-12-09T00:51:38.201Z,3.93
2018-12-09T00:52:14.019Z,4.30
2018-12-09T00:52:49.627Z,3.90
2018-12-09T00:53:25.822Z,3.67
2018-12-09T00:54:01.404Z,4.47
2018-12-09T00:54:37.351Z,3.77
2018-12-09T00:55:13.354Z,4.10
2018-12-09T00:55:50.089Z,3.70
2018-12-09T00:56:26.058Z,3.73
2018-12-09T00:57:01.692Z,3.40
2018-12-09T00:57:37.502Z,3.40
2018-12-09T00:58:13.273Z,4.43
2018-12-09T00:58:49.376Z,3.63
2018-12-09T00:59:25.258Z,3.77
2018-12-09T01:00:00.927Z,4.33
2018-12-09T01:00:36.978Z,4.03
2018-12-09T01:01:12.868Z,3.57
2018-12-09T01:01:48.747Z,4.63
2018-12-09T01:02:24.454Z,3.60
2018-12-09T01:03:00.134Z,3.30
2018-12-09T01:03:35.835Z,5.07
2018-12-09T01:04:11.920Z,4.20
2018-12-09T01:04:47.668Z,5.50
2018-12-09T01:05:23.289Z,3.93
2018-12-09T01:05:59.048Z,4.03
2018-12-09T01:06:34.673Z,3.90
2018-12-09T01:07:10.329Z,4.63
2018-12-09T01:07:46.451Z,4.00
2018-12-09T01:08:21.990Z,4.40
2018-12-09T01:08:57.656Z,4.67
2018-12-09T01:09:33.556Z,3.80
2018-12-09T01:10:09.551Z,4.67
2018-12-09T01:10:45.386Z,3.57
2018-12-09T01:11:21.186Z,3.87
2018-12-09T01:11:56.941Z,3.97
2018-12-09T01:12:33.824Z,4.00
2018-12-09T01:13:09.671Z,4.23
2018-12-09T01:13:45.213Z,4.90
2018-12-09T01:14:20.844Z,3.63
2018-12-09T01:14:56.635Z,3.70
2018-12-09T01:15:32.644Z,4.30
2018-12-09T01:16:08.421Z,3.40
2018-12-09T01:16:44.477Z,3.63
2018-12-09T01:17:20.547Z,5.00
2018-12-09T01:17:56.429Z,3.40
2018-12-09T01:18:32.100Z,4.27
2018-12-09T01:19:07.991Z,3.67
2018-12-09T01:19:44.308Z,3.97
2018-12-09T01:20:20.184Z,4.23
2018-12-09T01:20:55.885Z,4.47
2018-12-09T01:21:31.937Z,4.40
2018-12-09T01:22:07.499Z,4.10
2018-12-09T01:22:43.502Z,4.17
2018-12-09T01:23:19.118Z,4.53
2018-12-09T01:23:54.920Z,4.57
2018-12-09T01:24:30.622Z,4.17
2018-12-09T01:25:06.310Z,4.20
2018-12-09T01:25:42.994Z,4.10
2018-12-09T01:26:19.689Z,4.23
2018-12-09T01:26:55.047Z,3.73
2018-12-09T01:27:30.949Z,3.70
2018-12-09T01:28:06.882Z,3.90
2018-12-09T01:28:42.852Z,4.10
2018-12-09T01:29:18.554Z,4.10
2018-12-09T01:29:54.214Z,3.83
2018-12-09T01:30:29.865Z,3.63
2018-12-09T01:31:05.501Z,4.00
2018-12-09T01:31:41.220Z,5.23
2018-12-09T01:32:17.029Z,3.97
2018-12-09T01:32:52.810Z,4.03
2018-12-09T01:33:29.101Z,4.63
2018-12-09T01:34:05.147Z,3.80
2018-12-09T01:34:40.820Z,3.87
2018-12-09T01:35:16.457Z,4.43
2018-12-09T01:35:52.187Z,4.27
2018-12-09T01:36:28.037Z,4.67
2018-12-09T01:37:04.043Z,3.97
2018-12-09T01:37:39.802Z,3.27
2018-12-09T01:38:16.819Z,4.73
2018-12-09T01:38:52.360Z,4.50
2018-12-09T01:39:27.905Z,4.00
2018-12-09T01:40:03.684Z,4.30
2018-12-09T01:40:44.088Z,4.00
2018-12-09T01:41:20.164Z,3.93
2018-12-09T01:41:55.942Z,4.07
2018-12-09T01:42:31.724Z,3.77
2018-12-09T01:43:07.314Z,4.73
2018-12-09T01:43:42.974Z,4.17
2018-12-09T01:44:18.612Z,4.50
2018-12-09T01:44:54.194Z,4.50
2018-12-09T01:45:29.919Z,3.97
2018-12-09T01:46:05.830Z,5.07
2018-12-09T01:46:41.537Z,3.33
2018-12-09T01:47:17.294Z,4.73
2018-12-09T01:47:53.072Z,5.27
2018-12-09T01:48:29.149Z,3.80
2018-12-09T01:49:05.191Z,3.83
2018-12-09T01:49:41.002Z,4.07
2018-12-09T01:50:16.845Z,4.20
2018-12-09T01:50:52.595Z,4.13
2018-12-09T01:51:28.695Z,4.20
2018-12-09T01:52:04.887Z,4.80
2018-12-09T01:52:40.739Z,4.53
2018-12-09T01:53:26.513Z,4.33
2018-12-09T01:54:11.377Z,6.33
2018-12-09T01:54:47.133Z,4.00
2018-12-09T01:55:22.932Z,4.10
2018-12-09T01:55:58.598Z,4.50
2018-12-09T01:56:34.133Z,4.07
2018-12-09T01:57:10.051Z,5.50
2018-12-09T01:57:46.009Z,4.03
2018-12-09T01:58:21.690Z,5.17
2018-12-09T01:58:57.444Z,4.33
2018-12-09T01:59:33.107Z,4.27
2018-12-09T02:00:08.870Z,3.37
2018-12-09T02:00:44.507Z,3.50
2018-12-09T02:01:20.786Z,4.20
2018-12-09T02:01:56.948Z,3.87
2018-12-09T02:02:32.802Z,4.77
2018-12-09T02:03:08.947Z,4.30
2018-12-09T02:03:44.636Z,4.67
2018-12-09T02:04:20.654Z,5.30
2018-12-09T02:04:56.703Z,4.10
2018-12-09T02:05:32.757Z,4.77
2018-12-09T02:06:08.454Z,4.43
2018-12-09T02:06:44.019Z,4.83
2018-12-09T02:07:20.025Z,4.73
2018-12-09T02:07:55.715Z,4.23
2018-12-09T02:08:31.515Z,4.23
2018-12-09T02:09:10.723Z,4.23
2018-12-09T02:09:46.459Z,4.20
2018-12-09T02:10:22.290Z,4.37
2018-12-09T02:10:58.076Z,3.73
2018-12-09T02:11:33.956Z,4.77
2018-12-09T02:12:09.779Z,4.30
2018-12-09T02:12:45.325Z,4.03
2018-12-09T02:13:21.066Z,4.33
2018-12-09T02:13:56.591Z,4.40
2018-12-09T02:14:32.305Z,5.03
2018-12-09T02:15:07.966Z,5.13
2018-12-09T02:15:43.842Z,4.23
2018-12-09T02:16:19.307Z,4.40
2018-12-09T02:16:55.445Z,4.20
2018-12-09T02:17:31.095Z,4.40
2018-12-09T02:18:06.931Z,5.20
2018-12-09T02:18:42.463Z,4.20
2018-12-09T02:19:20.236Z,4.47
2018-12-09T02:19:56.273Z,4.30
2018-12-09T02:20:32.012Z,5.33
2018-12-09T02:21:07.751Z,4.40
2018-12-09T02:21:43.824Z,4.30
2018-12-09T02:22:19.497Z,5.00
2018-12-09T02:22:55.179Z,5.10
2018-12-09T02:23:30.887Z,4.93
2018-12-09T02:24:06.663Z,5.10
2018-12-09T02:24:42.572Z,4.67
2018-12-09T02:25:18.327Z,4.27
2018-12-09T02:25:53.823Z,4.23
2018-12-09T02:26:29.612Z,5.17
2018-12-09T02:27:05.407Z,4.50
2018-12-09T02:27:40.997Z,4.97
2018-12-09T02:28:16.621Z,4.00
2018-12-09T02:28:52.210Z,3.90
2018-12-09T02:29:27.969Z,4.60
2018-12-09T02:30:03.723Z,4.63
2018-12-09T02:30:39.361Z,4.77
2018-12-09T02:31:15.281Z,4.33
2018-12-09T02:31:51.092Z,4.63
2018-12-09T02:32:27.111Z,4.40
2018-12-09T02:33:02.925Z,5.07
2018-12-09T02:33:38.774Z,4.63
2018-12-09T02:34:14.597Z,4.77
2018-12-09T02:34:53.994Z,4.20
2018-12-09T02:35:29.769Z,5.13
2018-12-09T02:36:05.603Z,3.83
2018-12-09T02:36:41.409Z,3.83
2018-12-09T02:37:16.965Z,4.93
2018-12-09T02:37:52.863Z,4.30
2018-12-09T02:38:28.783Z,3.80
2018-12-09T02:39:06.091Z,4.23
2018-12-09T02:39:41.899Z,4.67
2018-12-09T02:40:17.743Z,4.33
2018-12-09T02:40:53.557Z,4.10
2018-12-09T02:41:29.544Z,4.40
2018-12-09T02:42:05.225Z,4.47
2018-12-09T02:42:40.869Z,4.60
2018-12-09T02:43:16.398Z,4.13
2018-12-09T02:43:52.170Z,4.60
2018-12-09T02:44:28.155Z,5.27
2018-12-09T02:45:04.093Z,4.63
2018-12-09T02:45:39.910Z,4.50
2018-12-09T02:46:15.577Z,6.70
2018-12-09T02:46:51.330Z,5.50
2018-12-09T02:47:27.033Z,4.63
2018-12-09T02:48:03.178Z,4.33
2018-12-09T02:48:38.949Z,4.40
2018-12-09T02:49:14.758Z,4.80
2018-12-09T02:49:50.444Z,4.33
2018-12-09T02:50:26.257Z,4.60
2018-12-09T02:51:02.079Z,4.33
2018-12-09T02:51:37.803Z,5.43
2018-12-09T02:52:13.522Z,3.93
2018-12-09T02:52:49.350Z,4.97
2018-12-09T02:53:25.189Z,4.10
2018-12-09T02:54:00.813Z,6.30
2018-12-09T02:54:36.538Z,4.33
2018-12-09T02:55:12.427Z,4.57
2018-12-09T02:55:48.143Z,4.27
2018-12-09T02:56:24.170Z,4.20
2018-12-09T02:57:00.515Z,4.57
2018-12-09T02:57:36.519Z,4.53
2018-12-09T02:58:12.526Z,4.60
2018-12-09T02:58:48.264Z,6.10
2018-12-09T02:59:23.815Z,4.90
2018-12-09T02:59:59.485Z,4.73
2018-12-09T03:00:36.042Z,4.30
2018-12-09T03:01:11.829Z,4.63
2018-12-09T03:01:47.619Z,4.13
2018-12-09T03:02:23.794Z,4.00
2018-12-09T03:02:59.411Z,4.57
2018-12-09T03:03:35.235Z,4.20
2018-12-09T03:04:11.049Z,4.77
2018-12-09T03:04:47.352Z,3.80
2018-12-09T03:05:23.203Z,5.10
2018-12-09T03:05:59.207Z,4.17
2018-12-09T03:06:34.842Z,4.80
2018-12-09T03:07:10.120Z,4.87
2018-12-09T03:07:46.014Z,4.23
2018-12-09T03:08:21.710Z,4.90
2018-12-09T03:08:57.600Z,4.10
2018-12-09T03:09:33.411Z,4.67
2018-12-09T03:10:09.060Z,4.67
2018-12-09T03:10:44.900Z,5.40
2018-12-09T03:11:21.014Z,4.40
2018-12-09T03:11:56.834Z,4.20
2018-12-09T03:12:32.878Z,5.40
2018-12-09T03:13:09.101Z,4.10
2018-12-09T03:13:44.910Z,4.57
2018-12-09T03:14:20.568Z,3.83
2018-12-09T03:14:56.257Z,4.23
2018-12-09T03:15:31.883Z,4.87
2018-12-09T03:16:07.600Z,4.23
2018-12-09T03:16:43.665Z,5.13
2018-12-09T03:17:19.398Z,4.47
2018-12-09T03:17:55.242Z,4.43
2018-12-09T03:18:30.928Z,4.77
2018-12-09T03:19:06.762Z,3.97
2018-12-09T03:19:42.375Z,5.20
2018-12-09T03:20:18.561Z,4.13
2018-12-09T03:20:54.369Z,4.80
2018-12-09T03:21:30.982Z,4.53
2018-12-09T03:22:06.891Z,4.87
2018-12-09T03:22:42.582Z,4.87
2018-12-09T03:23:18.333Z,5.27
2018-12-09T03:23:54.063Z,4.70
2018-12-09T03:24:29.746Z,5.63
2018-12-09T03:25:05.464Z,5.63
2018-12-09T03:25:41.311Z,4.23
2018-12-09T03:26:16.947Z,4.60
2018-12-09T03:26:55.028Z,3.93
2018-12-09T03:27:30.200Z,4.27
2018-12-09T03:28:05.985Z,4.40
2018-12-09T03:28:41.858Z,4.57
2018-12-09T03:29:18.264Z,5.67
2018-12-09T03:29:54.190Z,4.60
2018-12-09T03:30:29.808Z,5.13
2018-12-09T03:31:05.234Z,4.70
2018-12-09T03:31:41.017Z,4.50
2018-12-09T03:32:16.987Z,6.13
2018-12-09T03:32:52.682Z,4.37
2018-12-09T03:33:28.420Z,4.47
2018-12-09T03:34:04.305Z,4.07
2018-12-09T03:34:40.223Z,4.77
2018-12-09T03:35:15.929Z,5.93
2018-12-09T03:35:51.661Z,5.30
2018-12-09T03:36:27.294Z,5.17
2018-12-09T03:37:03.079Z,5.57
2018-12-09T03:37:38.495Z,4.87
2018-12-09T03:38:14.717Z,7.10
2018-12-09T03:38:50.788Z,5.00
2018-12-09T03:39:26.439Z,5.30
2018-12-09T03:40:02.255Z,4.90
2018-12-09T03:40:38.048Z,5.23
2018-12-09T03:41:14.029Z,5.83
2018-12-09T03:41:49.538Z,4.03
2018-12-09T03:42:25.162Z,4.20
2018-12-09T03:43:01.060Z,4.70
2018-12-09T03:43:37.023Z,5.07
2018-12-09T03:44:12.952Z,5.57
2018-12-09T03:44:48.763Z,5.10
2018-12-09T03:45:24.982Z,5.50
2018-12-09T03:46:00.709Z,4.90
2018-12-09T03:46:36.423Z,4.67
2018-12-09T03:47:12.362Z,4.77
2018-12-09T03:47:48.068Z,6.47
2018-12-09T03:48:24.182Z,4.90
2018-12-09T03:48:59.670Z,5.23
2018-12-09T03:49:35.552Z,5.60
2018-12-09T03:50:11.239Z,6.20
2018-12-09T03:50:47.109Z,5.10
2018-12-09T03:51:23.036Z,5.23
2018-12-09T03:51:58.690Z,4.10
2018-12-09T03:52:34.404Z,6.13
2018-12-09T03:53:10.410Z,6.03
2018-12-09T03:53:46.289Z,5.33
2018-12-09T03:54:21.979Z,6.03
2018-12-09T03:54:57.647Z,5.37
2018-12-09T03:55:32.963Z,4.90
2018-12-09T03:56:08.993Z,5.27
2018-12-09T03:56:44.563Z,6.30
2018-12-09T03:57:20.256Z,5.00
2018-12-09T03:57:56.178Z,5.83
2018-12-09T03:58:31.980Z,6.07
2018-12-09T03:59:07.591Z,4.87
2018-12-09T03:59:43.441Z,4.90
2018-12-09T04:00:19.319Z,5.10
2018-12-09T04:00:55.034Z,5.37
2018-12-09T04:01:30.668Z,4.97
2018-12-09T04:02:07.337Z,6.83
2018-12-09T04:02:43.059Z,6.30
2018-12-09T04:03:18.594Z,5.33
2018-12-09T04:03:54.526Z,4.40
2018-12-09T04:04:30.037Z,5.00
2018-12-09T04:05:06.442Z,5.50
2018-12-09T04:05:42.151Z,5.53
2018-12-09T04:06:18.026Z,5.33
2018-12-09T04:06:53.876Z,5.67
2018-12-09T04:07:29.632Z,5.00
2018-12-09T04:08:05.403Z,5.27
2018-12-09T04:08:40.979Z,6.77
2018-12-09T04:09:16.503Z,5.40
2018-12-09T04:09:52.346Z,4.87
2018-12-09T04:10:28.091Z,5.97
2018-12-09T04:11:04.634Z,5.17
2018-12-09T04:11:40.444Z,6.87
2018-12-09T04:12:16.085Z,6.30
2018-12-09T04:12:51.770Z,5.33
2018-12-09T04:13:27.722Z,5.67
2018-12-09T04:14:03.809Z,5.63
2018-12-09T04:14:39.620Z,5.53
2018-12-09T04:15:15.664Z,5.97
2018-12-09T04:15:51.445Z,5.73
2018-12-09T04:16:27.431Z,5.63
2018-12-09T04:17:03.390Z,5.23
2018-12-09T04:17:39.061Z,5.90
2018-12-09T04:18:14.703Z,6.53
2018-12-09T04:18:50.560Z,6.07
2018-12-09T04:19:26.487Z,6.40
2018-12-09T04:20:02.173Z,5.53
2018-12-09T04:20:37.740Z,6.67
2018-12-09T04:21:13.347Z,6.90
2018-12-09T04:21:49.027Z,6.07
2018-12-09T04:22:24.761Z,5.57
2018-12-09T04:23:00.894Z,5.97
2018-12-09T04:23:36.453Z,6.13
2018-12-09T04:24:12.204Z,5.07
2018-12-09T04:24:48.031Z,6.47
2018-12-09T04:25:23.946Z,7.23
2018-12-09T04:25:59.397Z,5.63
2018-12-09T04:26:35.279Z,5.70
2018-12-09T04:27:11.158Z,8.43
2018-12-09T04:27:47.463Z,6.13
2018-12-09T04:28:23.438Z,5.87
2018-12-09T04:28:59.115Z,8.40
2018-12-09T04:29:35.156Z,6.57
2018-12-09T04:30:10.872Z,5.13
2018-12-09T04:30:47.012Z,5.70
2018-12-09T04:31:22.698Z,5.43
2018-12-09T04:31:58.638Z,6.30
2018-12-09T04:32:34.523Z,5.03
2018-12-09T04:33:10.158Z,6.03
2018-12-09T04:33:45.898Z,5.97
2018-12-09T04:34:21.525Z,5.43
2018-12-09T04:34:57.491Z,5.70
2018-12-09T04:35:33.133Z,5.70
2018-12-09T04:36:08.926Z,8.00
2018-12-09T04:36:44.811Z,8.57
2018-12-09T04:37:20.663Z,5.77
2018-12-09T04:37:56.251Z,6.33
2018-12-09T04:38:31.842Z,6.40
2018-12-09T04:39:07.865Z,5.90
2018-12-09T04:39:43.903Z,8.13
2018-12-09T04:40:19.619Z,8.97
2018-12-09T04:40:55.438Z,6.10
2018-12-09T04:41:31.409Z,6.40
2018-12-09T04:42:07.478Z,5.70
2018-12-09T04:42:43.154Z,5.83
2018-12-09T04:43:18.883Z,5.43
2018-12-09T04:43:54.472Z,5.37
2018-12-09T04:44:30.213Z,8.30
2018-12-09T04:45:05.888Z,7.50
2018-12-09T04:45:41.651Z,6.33
2018-12-09T04:46:17.260Z,6.10
2018-12-09T04:46:53.090Z,6.00
2018-12-09T04:47:28.924Z,7.23
2018-12-09T04:48:04.769Z,7.00
2018-12-09T04:48:40.827Z,7.43
2018-12-09T04:49:16.501Z,7.47
2018-12-09T04:49:52.622Z,6.27
2018-12-09T04:50:28.346Z,8.33
2018-12-09T04:51:04.399Z,8.10
2018-12-09T04:51:50.167Z,5.90
2018-12-09T04:52:25.681Z,6.80
2018-12-09T04:53:01.541Z,6.83
2018-12-09T04:53:37.365Z,6.30
2018-12-09T04:54:13.161Z,7.93
2018-12-09T04:54:48.904Z,7.40
2018-12-09T04:55:25.085Z,6.53
2018-12-09T04:56:00.639Z,5.77
2018-12-09T04:56:36.320Z,6.37
2018-12-09T04:57:12.212Z,5.53
2018-12-09T04:57:47.775Z,7.73
2018-12-09T04:58:23.534Z,6.43
2018-12-09T04:59:08.644Z,8.10
2018-12-09T04:59:49.761Z,6.83
2018-12-09T05:00:35.554Z,6.23
2018-12-09T05:01:11.354Z,7.43
2018-12-09T05:01:47.142Z,5.67
2018-12-09T05:02:22.825Z,5.60
2018-12-09T05:02:58.524Z,7.07
2018-12-09T05:03:34.362Z,5.60
2018-12-09T05:04:10.245Z,6.13
2018-12-09T05:04:46.081Z,6.13
2018-12-09T05:05:22.239Z,6.50
2018-12-09T05:05:57.977Z,5.67
2018-12-09T05:06:34.100Z,6.57
2018-12-09T05:07:09.868Z,8.23
2018-12-09T05:07:45.410Z,5.43
2018-12-09T05:08:21.136Z,6.67
2018-12-09T05:08:56.959Z,5.97
2018-12-09T05:09:32.559Z,7.10
2018-12-09T05:10:08.422Z,6.33
2018-12-09T05:10:44.256Z,5.20
2018-12-09T05:11:20.079Z,5.97
2018-12-09T05:11:55.942Z,6.73
2018-12-09T05:12:31.784Z,8.17
2018-12-09T05:13:07.893Z,5.83
2018-12-09T05:13:43.637Z,7.13
2018-12-09T05:14:19.287Z,6.47
2018-12-09T05:14:55.073Z,5.97
2018-12-09T05:15:31.145Z,7.77
2018-12-09T05:16:06.744Z,7.50
2018-12-09T05:16:42.535Z,6.13
2018-12-09T05:17:18.024Z,5.80
2018-12-09T05:17:53.894Z,7.63
2018-12-09T05:18:29.714Z,7.17
2018-12-09T05:19:05.497Z,7.67
2018-12-09T05:19:41.519Z,6.60
2018-12-09T05:20:17.384Z,7.50
2018-12-09T05:20:53.268Z,6.47
2018-12-09T05:21:28.979Z,6.27
2018-12-09T05:22:04.800Z,6.63
2018-12-09T05:22:40.455Z,6.23
2018-12-09T05:23:16.111Z,5.63
2018-12-09T05:23:51.648Z,7.53
2018-12-09T05:24:27.468Z,8.43
2018-12-09T05:25:02.968Z,8.00
2018-12-09T05:25:39.179Z,6.40
2018-12-09T05:26:14.769Z,6.90
2018-12-09T05:26:50.546Z,7.03
2018-12-09T05:27:26.332Z,7.00
2018-12-09T05:28:01.662Z,9.03
2018-12-09T05:28:37.329Z,7.27
2018-12-09T05:29:13.009Z,6.30
2018-12-09T05:29:48.877Z,8.20
2018-12-09T05:30:24.474Z,7.77
2018-12-09T05:31:00.243Z,6.37
2018-12-09T05:31:35.999Z,6.40
2018-12-09T05:32:11.827Z,8.30
2018-12-09T05:32:47.449Z,6.07
2018-12-09T05:33:23.321Z,7.10
2018-12-09T05:33:58.822Z,6.10
2018-12-09T05:34:34.833Z,6.47
2018-12-09T05:35:10.553Z,7.93
2018-12-09T05:35:46.345Z,7.30
2018-12-09T05:36:21.942Z,7.37
2018-12-09T05:36:57.476Z,6.60
2018-12-09T05:37:33.350Z,6.27
2018-12-09T05:38:09.342Z,7.23
2018-12-09T05:38:45.153Z,6.77
2018-12-09T05:39:20.678Z,7.83
2018-12-09T05:39:56.502Z,6.77
2018-12-09T05:40:32.503Z,6.43
2018-12-09T05:41:08.222Z,6.47
2018-12-09T05:41:44.022Z,7.17
2018-12-09T05:42:19.797Z,6.87
2018-12-09T05:42:55.502Z,7.10
2018-12-09T05:43:31.931Z,6.47
2018-12-09T05:44:07.595Z,7.07
2018-12-09T05:44:43.625Z,7.43
2018-12-09T05:45:18.985Z,6.37
2018-12-09T05:45:54.848Z,6.37
2018-12-09T05:46:30.599Z,7.23
2018-12-09T05:47:07.170Z,6.77
2018-12-09T05:47:42.765Z,6.83
2018-12-09T05:48:18.660Z,6.87
2018-12-09T05:48:54.411Z,7.20
2018-12-09T05:49:30.176Z,6.20
2018-12-09T05:50:06.529Z,7.60
2018-12-09T05:50:42.204Z,7.63
2018-12-09T05:51:18.180Z,6.63
2018-12-09T05:51:53.926Z,7.00
2018-12-09T05:52:30.027Z,5.93
2018-12-09T05:53:05.733Z,6.43
2018-12-09T05:53:41.630Z,7.23
2018-12-09T05:54:17.733Z,8.20
2018-12-09T05:54:53.264Z,8.27
2018-12-09T05:55:29.020Z,6.47
2018-12-09T05:56:04.862Z,8.77
2018-12-09T05:56:40.846Z,6.17
2018-12-09T05:57:16.398Z,6.67
2018-12-09T05:57:52.281Z,7.27
2018-12-09T05:58:28.243Z,7.13
2018-12-09T05:59:04.109Z,5.63
2018-12-09T05:59:39.783Z,5.63
2018-12-09T06:00:15.471Z,6.80
2018-12-09T06:00:51.538Z,6.57
2018-12-09T06:01:27.561Z,6.90
2018-12-09T06:02:13.422Z,6.83
2018-12-09T06:02:55.855Z,7.83
2018-12-09T06:03:31.972Z,8.47
2018-12-09T06:04:07.885Z,6.27
2018-12-09T06:04:43.538Z,6.90
2018-12-09T06:05:19.224Z,7.50
2018-12-09T06:05:54.997Z,7.27
2018-12-09T06:06:30.874Z,6.87
2018-12-09T06:07:07.431Z,7.67
2018-12-09T06:07:43.319Z,6.87
2018-12-09T06:08:19.046Z,6.40
2018-12-09T06:08:54.593Z,6.10
2018-12-09T06:09:30.394Z,6.97
2018-12-09T06:10:06.982Z,6.27
2018-12-09T06:10:42.566Z,6.27
2018-12-09T06:11:18.160Z,8.00
2018-12-09T06:11:54.000Z,6.57
2018-12-09T06:12:29.868Z,6.17
2018-12-09T06:13:06.007Z,6.60
2018-12-09T06:13:41.887Z,7.77
2018-12-09T06:14:17.919Z,6.63
2018-12-09T06:14:54.194Z,7.37
2018-12-09T06:15:30.143Z,6.13
2018-12-09T06:16:06.314Z,7.67
2018-12-09T06:16:42.081Z,6.13
2018-12-09T06:17:17.968Z,6.67
2018-12-09T06:17:53.616Z,6.93
2018-12-09T06:18:29.456Z,6.17
2018-12-09T06:19:05.439Z,5.73
2018-12-09T06:19:41.124Z,8.60
2018-12-09T06:20:16.811Z,6.03
2018-12-09T06:20:52.495Z,6.23
2018-12-09T06:21:28.088Z,6.17
2018-12-09T06:22:03.859Z,6.43
2018-12-09T06:22:39.570Z,6.53
2018-12-09T06:23:15.606Z,7.47
2018-12-09T06:23:51.361Z,6.80
2018-12-09T06:24:27.285Z,7.27
2018-12-09T06:25:03.454Z,5.93
2018-12-09T06:25:39.624Z,7.50
2018-12-09T06:26:15.552Z,8.20
2018-12-09T06:26:51.347Z,7.00
2018-12-09T06:27:26.960Z,6.20
2018-12-09T06:28:02.484Z,7.17
2018-12-09T06:28:38.342Z,6.83
2018-12-09T06:29:13.970Z,6.33
2018-12-09T06:29:49.822Z,6.17
2018-12-09T06:30:25.892Z,9.43
2018-12-09T06:31:01.587Z,6.80
2018-12-09T06:31:37.411Z,6.77
2018-12-09T06:32:13.377Z,6.47
2018-12-09T06:32:49.727Z,6.30
2018-12-09T06:33:25.291Z,6.80
2018-12-09T06:34:01.526Z,7.20
2018-12-09T06:34:37.482Z,5.40
2018-12-09T06:35:13.162Z,7.23
2018-12-09T06:35:49.031Z,6.33
2018-12-09T06:36:24.868Z,6.13
2018-12-09T06:37:00.705Z,5.80
2018-12-09T06:37:36.603Z,6.47
2018-12-09T06:38:12.393Z,6.30
2018-12-09T06:38:48.144Z,5.90
2018-12-09T06:39:23.983Z,9.67
2018-12-09T06:39:59.777Z,6.37
2018-12-09T06:40:35.447Z,6.67
2018-12-09T06:41:10.975Z,6.50
2018-12-09T06:41:46.879Z,6.63
2018-12-09T06:42:22.430Z,6.60
2018-12-09T06:42:58.474Z,7.53
2018-12-09T06:43:34.274Z,7.30
2018-12-09T06:44:09.994Z,6.60
2018-12-09T06:44:45.604Z,5.87
2018-12-09T06:45:21.490Z,7.10
2018-12-09T06:45:57.272Z,7.30
2018-12-09T06:46:33.003Z,6.90
2018-12-09T06:47:08.675Z,6.47
2018-12-09T06:47:44.438Z,7.30
2018-12-09T06:48:20.242Z,7.17
2018-12-09T06:48:56.121Z,6.73
2018-12-09T06:49:31.760Z,7.10
2018-12-09T06:50:10.186Z,6.87
2018-12-09T06:50:46.087Z,6.73
2018-12-09T06:51:21.669Z,6.93
2018-12-09T06:51:57.495Z,6.13
2018-12-09T06:52:33.222Z,7.50
2018-12-09T06:53:08.771Z,6.47
2018-12-09T06:53:44.670Z,7.30
2018-12-09T06:54:20.424Z,6.30
2018-12-09T06:54:56.034Z,7.63
2018-12-09T06:55:31.578Z,7.63
2018-12-09T06:56:07.103Z,6.73
2018-12-09T06:56:42.660Z,7.67
2018-12-09T06:57:18.289Z,7.67
2018-12-09T06:57:53.948Z,7.60
2018-12-09T06:58:29.625Z,6.93
2018-12-09T06:59:05.383Z,6.87
2018-12-09T06:59:41.201Z,7.17
2018-12-09T07:00:16.878Z,6.20
2018-12-09T07:00:52.613Z,6.43
2018-12-09T07:01:28.355Z,7.00
2018-12-09T07:02:04.419Z,6.47
2018-12-09T07:02:40.297Z,8.03
2018-12-09T07:03:16.097Z,6.40
2018-12-09T07:03:52.163Z,6.90
2018-12-09T07:04:28.352Z,6.93
2018-12-09T07:05:04.006Z,6.73
2018-12-09T07:05:39.629Z,6.67
2018-12-09T07:06:15.338Z,7.50
2018-12-09T07:06:51.074Z,6.13
2018-12-09T07:07:27.666Z,7.13
2018-12-09T07:08:03.768Z,7.00
2018-12-09T07:08:39.461Z,6.60
2018-12-09T07:09:15.127Z,7.47
2018-12-09T07:09:50.658Z,7.43
2018-12-09T07:10:26.561Z,6.87
2018-12-09T07:11:02.375Z,7.60
2018-12-09T07:11:37.971Z,6.70
2018-12-09T07:12:14.150Z,6.73
2018-12-09T07:12:49.950Z,7.07
2018-12-09T07:13:25.531Z,6.83
2018-12-09T07:14:01.307Z,7.50
2018-12-09T07:14:37.153Z,8.10
2018-12-09T07:15:13.259Z,6.47
2018-12-09T07:15:48.891Z,7.23
2018-12-09T07:16:24.651Z,8.77
2018-12-09T07:17:00.603Z,6.60
2018-12-09T07:17:36.385Z,7.33
2018-12-09T07:18:12.255Z,6.13
2018-12-09T07:18:48.113Z,6.70
2018-12-09T07:19:23.748Z,6.63
2018-12-09T07:19:59.771Z,7.77
2018-12-09T07:20:35.440Z,7.13
2018-12-09T07:21:11.634Z,6.23
2018-12-09T07:21:47.352Z,7.03
2018-12-09T07:22:23.342Z,6.60
2018-12-09T07:22:59.069Z,7.13
2018-12-09T07:23:34.813Z,7.17
2018-12-09T07:24:10.417Z,6.20
2018-12-09T07:24:45.999Z,6.30
2018-12-09T07:25:21.985Z,7.13
2018-12-09T07:25:57.812Z,7.10
2018-12-09T07:26:33.338Z,7.20
2018-12-09T07:27:09.422Z,7.40
2018-12-09T07:27:45.036Z,5.83
2018-12-09T07:28:20.758Z,6.20
2018-12-09T07:28:56.516Z,8.27
2018-12-09T07:29:32.254Z,8.13
2018-12-09T07:30:10.416Z,6.73
2018-12-09T07:30:46.253Z,6.87
2018-12-09T07:31:22.165Z,6.63
2018-12-09T07:31:57.591Z,7.40
2018-12-09T07:32:33.292Z,10.17
2018-12-09T07:33:08.849Z,6.17
2018-12-09T07:33:44.759Z,7.57
2018-12-09T07:34:20.752Z,6.67
2018-12-09T07:34:56.374Z,8.97
2018-12-09T07:35:32.444Z,6.37
2018-12-09T07:36:08.092Z,7.57
2018-12-09T07:36:43.694Z,6.83
2018-12-09T07:37:19.479Z,6.27
2018-12-09T07:37:55.564Z,6.60
2018-12-09T07:38:31.400Z,7.03
2018-12-09T07:39:08.863Z,6.77
2018-12-09T07:39:46.527Z,6.60
2018-12-09T07:40:23.520Z,6.50
2018-12-09T07:40:59.230Z,7.40
2018-12-09T07:41:35.673Z,7.00
2018-12-09T07:42:11.387Z,7.17
2018-12-09T07:42:47.552Z,9.17
2018-12-09T07:43:23.336Z,9.20
2018-12-09T07:43:59.302Z,6.33
2018-12-09T07:44:34.879Z,7.73
2018-12-09T07:45:11.646Z,7.57
2018-12-09T07:45:47.315Z,6.27
2018-12-09T07:46:22.953Z,6.17
2018-12-09T07:46:58.749Z,7.57
2018-12-09T07:47:34.333Z,8.80
2018-12-09T07:48:10.210Z,6.93
2018-12-09T07:48:46.171Z,6.93
2018-12-09T07:49:21.913Z,7.90
2018-12-09T07:49:57.568Z,6.83
2018-12-09T07:50:33.140Z,6.83
2018-12-09T07:51:08.843Z,8.23
2018-12-09T07:51:44.574Z,7.63
2018-12-09T07:52:20.092Z,6.20
2018-12-09T07:52:55.720Z,7.80
2018-12-09T07:53:31.286Z,6.50
2018-12-09T07:54:07.051Z,7.03
2018-12-09T07:54:43.073Z,6.37
2018-12-09T07:55:18.909Z,9.33
2018-12-09T07:55:54.448Z,6.57
2018-12-09T07:56:30.130Z,7.67
2018-12-09T07:57:05.871Z,7.43
2018-12-09T07:57:41.874Z,6.53
2018-12-09T07:58:17.667Z,6.83