createdAt,value
2023-04-11T00:00:38.178Z,96454.73
2023-04-11T00:03:13.825Z,96452.63
2023-04-11T00:05:42.828Z,96451.05
2023-04-11T00:08:10.876Z,96450.42
2023-04-11T00:10:38.954Z,96447.09
2023-04-11T00:13:07.092Z,96442.85
2023-04-11T00:15:35.608Z,96439.52
2023-04-11T00:18:04.066Z,96440.27
2023-04-11T00:20:32.062Z,96440.13
2023-04-11T05:31:12.309Z,96334.63
2023-04-11T05:33:42.351Z,96338.32
2023-04-11T05:36:14.610Z,96334.32
2023-04-11T05:38:43.717Z,96330.27
2023-04-11T05:41:12.182Z,96331.06
2023-04-11T05:43:40.349Z,96323.48
2023-04-11T05:46:10.845Z,96321.19
2023-04-11T05:48:38.996Z,96317.29
2023-04-11T05:51:07.958Z,96316.95
2023-04-11T05:53:36.117Z,96314.85
2023-04-11T05:56:04.292Z,96311.05
2023-04-11T05:58:32.367Z,96309.05
2023-04-11T06:01:01.059Z,96308.84
2023-04-11T06:03:29.316Z,96308.20
2023-04-11T06:05:57.395Z,96312.41
2023-04-11T06:08:25.768Z,96302.43
2023-04-11T06:10:53.757Z,96303.20
2023-04-11T06:13:21.814Z,96305.02
2023-04-11T06:15:50.034Z,96305.58
2023-04-11T06:18:18.058Z,96298.99
2023-04-11T06:21:59.043Z,96310.28
2023-04-11T06:24:37.562Z,96313.80
2023-04-11T06:27:06.042Z,96313.25
2023-04-11T06:29:34.105Z,96312.83
2023-04-11T06:32:02.200Z,96311.98
2023-04-11T06:34:30.557Z,96310.98
2023-04-11T06:36:58.515Z,96310.02
2023-04-11T06:39:26.713Z,96312.96
2023-04-11T06:41:54.774Z,96312.25
2023-04-11T06:44:26.744Z,96312.19
2023-04-11T06:46:55.110Z,96310.21
2023-04-11T06:49:23.394Z,96311.86
2023-04-11T06:51:51.897Z,96309.84
2023-04-11T06:54:19.955Z,96308.95
2023-04-11T06:56:47.931Z,96304.48
2023-04-11T06:59:16.262Z,96305.07
2023-04-11T07:01:45.056Z,96310.52
2023-04-11T07:04:13.306Z,96309.89
2023-04-11T07:06:41.544Z,96307.84
2023-04-11T07:09:15.563Z,96307.91
2023-04-11T07:11:43.521Z,96309.90
2023-04-11T07:14:11.696Z,96311.86
2023-04-11T07:16:39.924Z,96307.77
2023-04-11T07:19:08.165Z,96312.12
2023-04-11T07:21:38.345Z,96313.02
2023-04-11T07:24:06.946Z,96312.84
2023-04-11T07:26:38.975Z,96317.43
2023-04-11T07:29:09.145Z,96310.77
2023-04-11T07:31:38.679Z,96306.02
2023-04-11T07:34:07.332Z,96306.32
2023-04-11T07:36:35.413Z,96299.09
2023-04-11T07:39:04.414Z,96298.00
2023-04-11T07:41:32.781Z,96293.73
2023-04-11T07:44:00.947Z,96295.46
2023-04-11T07:46:28.910Z,96296.50
2023-04-11T07:48:56.892Z,96297.02
2023-04-11T07:51:25.161Z,96295.32
2023-04-11T07:53:53.312Z,96290.95
2023-04-11T07:56:21.505Z,96288.60
2023-04-11T07:58:50.133Z,96288.17
2023-04-11T08:01:25.717Z,96283.33
2023-04-11T08:03:54.920Z,96280.46
2023-04-11T08:06:23.214Z,96278.22
2023-04-11T08:08:51.290Z,96278.39
2023-04-11T08:11:19.472Z,96275.13
2023-04-11T08:13:47.636Z,96278.69
2023-04-11T08:16:15.941Z,96269.82
2023-04-11T08:18:45.978Z,96261.86
2023-04-11T08:21:14.148Z,96260.19
2023-04-11T08:23:42.827Z,96258.85
2023-04-11T08:26:13.023Z,96253.18
2023-04-11T08:28:42.837Z,96249.95
2023-04-11T08:31:13.461Z,96247.85
2023-04-11T08:33:42.052Z,96251.83
2023-04-11T08:36:11.232Z,96243.88
2023-04-11T08:38:39.936Z,96240.29
2023-04-11T08:41:08.280Z,96232.69
2023-04-11T08:43:37.207Z,96229.91
2023-04-11T08:46:05.262Z,96224.45
2023-04-11T08:48:33.747Z,96229.15
2023-04-11T08:51:01.933Z,96224.67
2023-04-11T08:53:30.441Z,96221.34
2023-04-11T08:55:59.980Z,96216.77
2023-04-11T08:58:27.978Z,96215.20
2023-04-11T09:00:55.959Z,96211.63
2023-04-11T09:03:24.204Z,96208.54
2023-04-11T09:05:52.524Z,96203.46
2023-04-11T09:08:20.582Z,96193.73
2023-04-11T09:10:49.057Z,96190.21
2023-04-11T09:13:22.155Z,96179.07
2023-04-11T09:16:10.123Z,96171.86
2023-04-11T09:18:46.789Z,96162.58
2023-04-11T09:21:15.963Z,96162.61
2023-04-11T09:23:44.031Z,96163.33
2023-04-11T09:26:12.932Z,96167.58
2023-04-11T09:28:43.017Z,96161.26
2023-04-11T09:31:13.416Z,96154.37
2023-04-11T09:33:57.436Z,96151.14
2023-04-11T09:36:27.455Z,96145.99
2023-04-11T09:38:56.229Z,96139.23
2023-04-11T09:41:32.307Z,96139.05
2023-04-11T09:44:00.759Z,96139.44
2023-04-11T09:46:28.864Z,96134.38
2023-04-11T09:48:57.095Z,96134.80
2023-04-11T09:53:57.520Z,96120.92
2023-04-11T09:56:26.880Z,96116.67
2023-04-11T09:58:55.187Z,96112.89
2023-04-11T10:01:24.605Z,96107.98
2023-04-11T10:03:54.453Z,96099.67
2023-04-11T10:06:42.080Z,96097.40
2023-04-11T10:09:11.696Z,96095.61
2023-04-11T10:11:43.576Z,96091.97
2023-04-11T10:14:36.616Z,96094.63
2023-04-11T10:17:21.426Z,96089.40
2023-04-11T10:19:57.332Z,96082.96
2023-04-11T10:23:01.598Z,96072.48
2023-04-11T10:25:29.811Z,96069.90
2023-04-11T10:28:04.125Z,96067.92
2023-04-11T10:30:41.311Z,96067.01
2023-04-11T10:33:16.114Z,96059.23
2023-04-11T10:36:12.244Z,96059.11
2023-04-11T10:38:43.452Z,96057.34
2023-04-11T10:41:17.558Z,96059.05
2023-04-11T10:43:48.680Z,96055.10
2023-04-11T10:46:25.751Z,96045.41
2023-04-11T10:49:02.870Z,96043.44
2023-04-11T10:51:34.151Z,96043.88
2023-04-11T10:54:05.706Z,96037.73
2023-04-11T10:56:54.606Z,96035.58
2023-04-11T10:59:34.967Z,96033.54
2023-04-11T11:02:06.353Z,96032.25
2023-04-11T11:04:37.948Z,96026.85
2023-04-11T11:07:07.792Z,96027.41
2023-04-11T11:12:15.797Z,96020.66
2023-04-11T11:14:45.795Z,96016.42
2023-04-11T11:17:14.834Z,96010.60
2023-04-11T11:19:46.640Z,96003.30
2023-04-11T11:22:18.349Z,95996.83
2023-04-11T11:24:46.449Z,95991.76
2023-04-11T11:27:21.271Z,95986.11
2023-04-11T11:29:49.508Z,95982.98
2023-04-11T11:35:15.052Z,95984.07
2023-04-11T11:40:17.122Z,95971.18
2023-04-11T11:42:45.202Z,95972.67
2023-04-11T11:45:22.896Z,95962.75
2023-04-11T11:47:51.070Z,95960.45
2023-04-11T11:50:29.761Z,95963.59
2023-04-11T11:53:18.545Z,95954.48
2023-04-11T11:55:46.638Z,95949.39
2023-04-11T11:58:15.512Z,95946.39
2023-04-11T12:00:43.790Z,95944.80
2023-04-11T12:03:11.837Z,95933.85
2023-04-11T12:05:40.033Z,95931.87
2023-04-11T12:08:09.127Z,95927.62
2023-04-11T12:10:41.820Z,95927.70
2023-04-11T12:13:17.992Z,95922.77
2023-04-11T12:15:50.862Z,95920.30
2023-04-11T12:18:26.594Z,95918.23
2023-04-11T12:20:54.884Z,95916.08
2023-04-11T12:23:23.112Z,95917.73
2023-04-11T12:25:51.168Z,95916.38
2023-04-11T12:28:19.298Z,95913.07
2023-04-11T12:30:47.278Z,95912.70
2023-04-11T12:33:16.623Z,95909.05
2023-04-11T12:35:45.261Z,95905.29
2023-04-11T12:38:16.553Z,95903.02
2023-04-11T12:40:46.930Z,95897.33
2023-04-11T12:43:15.105Z,95890.89
2023-04-11T12:45:43.384Z,95886.10
2023-04-11T12:48:11.658Z,95880.48
2023-04-11T12:50:39.625Z,95875.16
2023-04-11T12:53:07.703Z,95877.00
2023-04-11T12:55:35.780Z,95874.55
2023-04-11T12:58:03.870Z,95872.73
2023-04-11T13:00:32.327Z,95862.73
2023-04-11T13:03:01.190Z,95856.48
2023-04-11T13:05:29.793Z,95853.58
2023-04-11T13:07:57.713Z,95851.31
2023-04-11T13:10:26.358Z,95848.05
2023-04-11T13:12:58.615Z,95841.68
2023-04-11T13:15:28.636Z,95838.02
2023-04-11T13:17:56.855Z,95831.49
2023-04-11T13:20:25.058Z,95830.56
2023-04-11T13:22:53.025Z,95824.38
2023-04-11T13:25:21.349Z,95819.42
2023-04-11T13:27:49.404Z,95815.63
2023-04-11T13:30:17.666Z,95812.10
2023-04-11T13:32:45.790Z,95811.75
2023-04-11T13:35:13.846Z,95806.48
2023-04-11T13:37:41.985Z,95810.88
2023-04-11T13:40:12.379Z,95808.29
2023-04-11T13:42:40.498Z,95804.00
2023-04-11T13:45:09.729Z,95802.11
2023-04-11T13:47:38.842Z,95802.50
2023-04-11T13:50:09.256Z,95800.61
2023-04-11T13:52:37.822Z,95800.85
2023-04-11T13:55:06.730Z,95802.70
2023-04-11T13:57:34.892Z,95800.19
2023-04-11T14:00:11.329Z,95796.44
2023-04-11T14:02:40.211Z,95793.01
2023-04-11T14:05:09.326Z,95796.54
2023-04-11T14:07:37.608Z,95794.21
2023-04-11T14:10:06.403Z,95794.15
2023-04-11T14:12:34.481Z,95796.23
2023-04-11T14:15:02.579Z,95791.55
2023-04-11T14:17:30.750Z,95790.70
2023-04-11T14:19:58.663Z,95793.63
2023-04-11T14:22:27.468Z,95788.48
2023-04-11T14:24:55.548Z,95783.67
2023-04-11T14:27:23.484Z,95784.91
2023-04-11T14:29:51.583Z,95782.73
2023-04-11T14:32:19.850Z,95777.80
2023-04-11T14:34:47.823Z,95777.71
2023-04-11T14:37:16.116Z,95777.60
2023-04-11T14:39:44.167Z,95778.70
2023-04-11T14:42:12.661Z,95778.72
2023-04-11T14:44:40.765Z,95782.86
2023-04-11T14:47:09.007Z,95771.27
2023-04-11T14:49:37.179Z,95778.39
2023-04-11T14:52:05.538Z,95766.98
2023-04-11T14:54:33.637Z,95763.80
2023-04-11T14:57:02.597Z,95766.02
2023-04-11T14:59:30.974Z,95762.86
2023-04-11T15:01:59.172Z,95762.48
2023-04-11T15:04:27.475Z,95764.23
2023-04-11T15:06:56.644Z,95759.83
2023-04-11T15:09:24.621Z,95761.04
2023-04-11T15:11:52.790Z,95762.27
2023-04-11T15:14:21.269Z,95763.73
2023-04-11T15:16:49.439Z,95763.08
2023-04-11T15:19:17.521Z,95765.64
2023-04-11T15:21:46.618Z,95757.84
2023-04-11T15:24:14.786Z,95756.58
2023-04-11T15:26:43.376Z,95756.66
2023-04-11T15:29:14.856Z,95755.33
2023-04-11T15:31:43.030Z,95754.38
2023-04-11T15:34:14.086Z,95757.81
2023-04-11T15:36:42.737Z,95755.63
2023-04-11T15:39:10.797Z,95755.79
2023-04-11T15:41:38.876Z,95750.35
2023-04-11T15:44:07.037Z,95750.64
2023-04-11T15:46:35.132Z,95744.98
2023-04-11T15:49:03.499Z,95745.16
2023-04-11T15:51:31.667Z,95743.27
2023-04-11T15:53:59.744Z,95746.08
2023-04-11T15:56:28.549Z,95741.59
2023-04-11T15:58:56.920Z,95739.17
2023-04-11T16:01:25.930Z,95744.37
2023-04-11T16:03:54.371Z,95745.23
2023-04-11T16:06:22.753Z,95746.64
2023-04-11T16:08:51.541Z,95750.55
2023-04-11T16:11:19.519Z,95751.45
2023-04-11T16:13:47.703Z,95746.45
2023-04-11T16:16:16.046Z,95741.16
2023-04-11T16:18:44.557Z,95739.06
2023-04-11T16:21:16.203Z,95742.32
2023-04-11T16:23:44.493Z,95740.79
2023-04-11T16:26:13.083Z,95740.21
2023-04-11T16:28:41.660Z,95743.14
2023-04-11T16:31:10.045Z,95745.58
2023-04-11T16:33:38.321Z,95748.25
2023-04-11T16:36:06.940Z,95757.02
2023-04-11T16:38:35.074Z,95755.05
2023-04-11T16:41:03.629Z,95747.05
2023-04-11T16:43:31.627Z,95753.00
2023-04-11T16:45:59.573Z,95758.39
2023-04-11T16:48:27.873Z,95764.98
2023-04-11T16:50:55.843Z,95765.23
2023-04-11T16:53:23.801Z,95769.38
2023-04-11T16:55:53.742Z,95772.04
2023-04-11T16:58:21.795Z,95769.35
2023-04-11T17:00:51.282Z,95776.59
2023-04-11T17:03:20.230Z,95775.89
2023-04-11T17:05:48.572Z,95778.15
2023-04-11T17:08:17.770Z,95779.06
2023-04-11T17:10:45.938Z,95783.10
2023-04-11T17:13:15.045Z,95784.61
2023-04-11T17:15:43.107Z,95785.45
2023-04-11T17:18:14.086Z,95787.20
2023-04-11T17:20:43.692Z,95787.89
2023-04-11T17:23:12.457Z,95787.48
2023-04-11T17:25:40.522Z,95785.47
2023-04-11T17:28:08.801Z,95789.04
2023-04-11T17:30:36.991Z,95782.23
2023-04-11T17:33:05.180Z,95788.02
2023-04-11T17:35:33.314Z,95789.20
2023-04-11T17:38:02.047Z,95794.59
2023-04-11T17:40:30.277Z,95793.02
2023-04-11T17:42:58.552Z,95792.23
2023-04-11T17:45:27.342Z,95793.27
2023-04-11T17:47:55.379Z,95799.48
2023-04-11T17:50:23.596Z,95802.42
2023-04-11T17:52:51.864Z,95803.25
2023-04-11T17:55:19.938Z,95801.04
2023-04-11T17:57:51.569Z,95798.66
2023-04-11T18:00:22.223Z,95794.85
2023-04-11T18:02:55.190Z,95800.23
2023-04-11T18:05:26.115Z,95803.91
2023-04-11T18:07:56.715Z,95803.92
2023-04-11T18:10:26.051Z,95800.63
2023-04-11T18:12:56.831Z,95804.70
2023-04-11T18:15:28.152Z,95806.21
2023-04-11T18:17:56.511Z,95806.41
2023-04-11T18:20:25.030Z,95809.39
2023-04-11T18:22:56.511Z,95810.42
2023-04-11T18:25:24.966Z,95808.80
2023-04-11T18:27:53.138Z,95811.29
2023-04-11T18:30:21.515Z,95812.54
2023-04-11T18:32:52.402Z,95811.23
2023-04-11T18:35:20.938Z,95811.81
2023-04-11T18:37:52.047Z,95812.75
2023-04-11T18:40:20.356Z,95807.42
2023-04-11T18:42:50.510Z,95806.35
2023-04-11T18:45:23.197Z,95802.88
2023-04-11T18:47:52.684Z,95801.05
2023-04-11T18:50:22.795Z,95797.77
2023-04-11T18:52:55.429Z,95800.39
2023-04-11T18:55:26.290Z,95797.97
2023-04-11T18:57:58.861Z,95798.52
2023-04-11T19:00:30.406Z,95803.89
2023-04-11T19:02:58.952Z,95807.52
2023-04-11T19:05:28.176Z,95805.28
2023-04-11T19:07:56.592Z,95800.64
2023-04-11T19:10:24.967Z,95796.95
2023-04-11T19:12:53.116Z,95793.54
2023-04-11T19:15:21.221Z,95792.01
2023-04-11T19:17:50.724Z,95791.13
2023-04-11T19:20:19.405Z,95783.66
2023-04-11T19:22:47.397Z,95781.20
2023-04-11T19:25:17.281Z,95781.13
2023-04-11T19:27:46.372Z,95782.73
2023-04-11T19:30:14.908Z,95777.15
2023-04-11T19:32:44.227Z,95776.98
2023-04-11T19:35:12.892Z,95779.20
2023-04-11T19:37:41.327Z,95777.48
2023-04-11T19:40:13.884Z,95774.76
2023-04-11T19:42:42.696Z,95771.84
2023-04-11T19:45:11.745Z,95769.08
2023-04-11T19:47:41.358Z,95767.02
2023-04-11T19:50:13.325Z,95762.06
2023-04-11T19:52:42.606Z,95760.48
2023-04-11T19:55:11.692Z,95760.00
2023-04-11T19:57:40.547Z,95760.20
2023-04-11T20:00:12.424Z,95756.89
2023-04-11T20:02:44.665Z,95752.77
2023-04-11T20:05:19.913Z,95751.85
2023-04-11T20:07:48.359Z,95749.70
2023-04-11T20:10:17.484Z,95753.08
2023-04-11T20:12:46.900Z,95749.04
2023-04-11T20:15:16.307Z,95750.83
2023-04-11T20:17:46.033Z,95748.08
2023-04-11T20:20:15.870Z,95746.08
2023-04-11T20:22:45.012Z,95746.24
2023-04-11T20:25:13.228Z,95741.58
2023-04-11T20:27:42.614Z,95741.88
2023-04-11T20:30:11.179Z,95738.84
2023-04-11T20:32:40.201Z,95739.34
2023-04-11T20:35:10.130Z,95739.24
2023-04-11T20:37:40.350Z,95740.61
2023-04-11T20:40:11.058Z,95734.70
2023-04-11T20:42:41.108Z,95731.76
2023-04-11T20:45:11.053Z,95729.78
2023-04-11T20:47:39.894Z,95730.60
2023-04-11T20:50:10.558Z,95725.44
2023-04-11T20:52:41.253Z,95724.30
2023-04-11T20:55:10.768Z,95726.09
2023-04-11T20:57:38.824Z,95720.99
2023-04-11T21:00:14.094Z,95719.55
2023-04-11T21:02:44.502Z,95721.70
2023-04-11T21:05:13.668Z,95718.14
2023-04-11T21:07:42.356Z,95719.02
2023-04-11T21:10:11.266Z,95718.61
2023-04-11T21:12:39.737Z,95717.70
2023-04-11T21:15:08.762Z,95721.13
2023-04-11T21:17:39.563Z,95720.02
2023-04-11T21:20:18.083Z,95717.88
2023-04-11T21:22:47.083Z,95720.50
2023-04-11T21:25:16.198Z,95722.87
2023-04-11T21:27:44.756Z,95725.12
2023-04-11T21:30:13.538Z,95722.41
2023-04-11T21:32:41.793Z,95716.89
2023-04-11T21:35:10.730Z,95712.92
2023-04-11T21:37:38.803Z,95714.55
2023-04-11T21:40:07.372Z,95715.65
2023-04-11T21:42:35.453Z,95713.79
2023-04-11T21:45:03.616Z,95710.02
2023-04-11T21:47:31.716Z,95709.61
2023-04-11T21:49:59.970Z,95707.33
2023-04-11T21:52:28.031Z,95704.50
2023-04-11T21:54:56.216Z,95701.23
2023-04-11T21:57:24.285Z,95696.86
2023-04-11T21:59:52.189Z,95693.60
2023-04-11T22:02:20.447Z,95689.11
2023-04-11T22:05:04.823Z,95688.23
2023-04-11T22:07:38.621Z,95679.63
2023-04-11T22:10:10.169Z,95680.64
2023-04-11T22:12:38.219Z,95678.50
2023-04-11T22:15:07.782Z,95674.81
2023-04-11T22:17:37.469Z,95671.99
2023-04-11T22:20:10.005Z,95667.51
2023-04-11T22:22:38.865Z,95667.55
2023-04-11T22:25:08.580Z,95667.82
2023-04-11T22:27:36.704Z,95662.29
2023-04-11T22:30:06.193Z,95662.67
2023-04-11T22:32:34.475Z,95659.41
2023-04-11T22:35:02.576Z,95654.30
2023-04-11T22:37:31.212Z,95655.90
2023-04-11T22:39:59.819Z,95656.63
2023-04-11T22:42:28.124Z,95653.22
2023-04-11T22:44:56.194Z,95646.55
2023-04-11T22:47:24.350Z,95647.33
2023-04-11T22:49:52.417Z,95643.96
2023-04-11T22:52:26.131Z,95638.45
2023-04-11T22:54:54.942Z,95635.58
2023-04-11T22:57:22.962Z,95635.95
2023-04-11T22:59:51.348Z,95631.78
2023-04-11T23:02:19.476Z,95627.23
2023-04-11T23:04:47.708Z,95624.54
2023-04-11T23:07:17.094Z,95621.80
2023-04-11T23:09:45.263Z,95613.80
2023-04-11T23:12:13.332Z,95614.88
2023-04-11T23:14:42.304Z,95611.19
2023-04-11T23:17:10.398Z,95606.11
2023-04-11T23:19:38.871Z,95604.55
2023-04-11T23:22:07.360Z,95597.44
2023-04-11T23:24:35.641Z,95596.22
2023-04-11T23:27:03.708Z,95591.94
2023-04-11T23:29:32.081Z,95590.96
2023-04-11T23:32:00.261Z,95590.11
2023-04-11T23:34:28.326Z,95583.91
2023-04-11T23:36:57.835Z,95578.99
2023-04-11T23:39:26.631Z,95573.98
2023-04-11T23:41:54.801Z,95571.89
2023-04-11T23:44:22.776Z,95568.02
2023-04-11T23:46:51.035Z,95564.63
2023-04-11T23:49:19.107Z,95561.59
2023-04-11T23:51:47.392Z,95557.96
2023-04-11T23:54:15.460Z,95550.30
2023-04-11T23:56:44.149Z,95556.26
2023-04-11T23:59:12.233Z,95551.80
