createdAt,value
2023-04-08T13:34:28.619Z,100839.66
2023-04-08T13:36:56.432Z,100831.16
2023-04-08T13:39:24.145Z,100831.22
2023-04-08T13:41:52.919Z,100837.38
2023-04-08T13:44:20.663Z,100840.03
2023-04-08T13:46:48.388Z,100838.19
2023-04-08T13:49:16.279Z,100835.56
2023-04-08T13:51:43.668Z,100836.59
2023-04-08T13:54:11.297Z,100833.28
2023-04-08T13:56:38.613Z,100830.50
2023-04-08T13:59:05.886Z,100837.97
2023-04-08T14:01:33.481Z,100827.38
2023-04-08T14:04:01.195Z,100831.03
2023-04-08T14:06:28.521Z,100817.41
2023-04-08T14:08:55.871Z,100821.09
2023-04-08T14:11:23.252Z,100821.50
2023-04-08T14:13:50.640Z,100819.34
2023-04-08T14:16:18.112Z,100818.75
2023-04-08T14:18:45.604Z,100812.75
2023-04-08T14:21:15.029Z,100817.00
2023-04-08T14:23:42.841Z,100811.00
2023-04-08T14:26:10.477Z,100819.25
2023-04-08T14:28:38.048Z,100822.41
2023-04-08T14:31:06.390Z,100817.50
2023-04-08T14:33:34.078Z,100825.09
2023-04-08T14:36:01.515Z,100821.94
2023-04-08T14:38:29.119Z,100823.47
2023-04-08T14:40:56.538Z,100813.63
2023-04-08T14:43:24.120Z,100823.16
2023-04-08T14:45:52.303Z,100816.03
2023-04-08T14:48:20.048Z,100818.56
2023-04-08T14:50:47.823Z,100819.97
2023-04-08T14:53:15.702Z,100821.72
2023-04-08T14:55:46.047Z,100819.28
2023-04-08T14:58:20.105Z,100826.19
2023-04-08T15:00:48.059Z,100818.09
2023-04-08T15:03:15.660Z,100826.84
2023-04-08T15:05:56.190Z,100832.03
2023-04-08T15:08:23.642Z,100831.16
2023-04-08T15:10:51.351Z,100834.09
2023-04-08T15:13:18.863Z,100836.28
2023-04-08T15:15:46.489Z,100831.72
2023-04-08T15:18:16.517Z,100840.25
2023-04-08T15:20:43.907Z,100840.19
2023-04-08T15:23:14.809Z,100844.72
2023-04-08T15:25:49.183Z,100843.38
2023-04-08T15:28:28.893Z,100848.19
2023-04-08T15:30:56.596Z,100849.66
2023-04-08T15:33:26.212Z,100844.00
2023-04-08T15:35:56.576Z,100857.84
2023-04-08T15:38:24.059Z,100848.75
2023-04-08T15:40:53.829Z,100848.16
2023-04-08T15:43:21.499Z,100853.56
2023-04-08T15:45:49.009Z,100854.19
2023-04-08T15:48:16.566Z,100859.97
2023-04-08T15:50:46.708Z,100861.47
2023-04-08T15:53:16.632Z,100859.84
2023-04-08T15:55:44.146Z,100865.31
2023-04-08T15:58:11.737Z,100876.03
2023-04-08T16:00:39.350Z,100880.78
2023-04-08T16:03:57.107Z,100889.03
2023-04-08T16:06:24.647Z,100898.59
2023-04-08T16:08:52.759Z,100907.97
2023-04-08T16:11:21.650Z,100911.88
2023-04-08T16:13:49.193Z,100926.41
2023-04-08T16:16:16.775Z,100934.44
2023-04-08T16:18:49.037Z,100950.50
2023-04-08T16:21:17.564Z,100952.19
2023-04-08T16:23:48.342Z,100961.06
2023-04-08T16:26:15.711Z,100960.28
2023-04-08T16:29:10.871Z,100970.94
2023-04-08T16:31:47.973Z,100977.28
2023-04-08T16:44:57.479Z,100986.53
2023-04-08T16:47:30.133Z,100985.63
2023-04-08T16:50:10.362Z,100996.97
2023-04-08T16:52:54.732Z,101004.31
2023-04-08T16:55:22.097Z,101010.25
2023-04-08T17:24:21.362Z,101018.78
2023-04-08T17:30:35.306Z,101024.84
2023-04-08T17:36:37.745Z,101028.50
2023-04-08T17:42:32.570Z,101031.13
2023-04-08T17:45:22.275Z,101026.91
2023-04-08T17:47:52.483Z,101027.81
2023-04-08T17:50:22.584Z,101028.84
2023-04-08T17:52:52.711Z,101032.59
2023-04-08T17:55:27.624Z,101033.66
2023-04-08T17:57:57.675Z,101037.09
2023-04-08T18:00:27.886Z,101033.63
2023-04-08T18:03:16.759Z,101037.94
2023-04-08T18:05:50.576Z,101037.00
2023-04-08T18:08:29.914Z,101043.47
2023-04-08T18:11:00.127Z,101039.94
2023-04-08T18:13:32.012Z,101044.25
2023-04-08T18:15:59.725Z,101047.72
2023-04-08T18:18:37.749Z,101040.56
2023-04-08T18:21:10.118Z,101053.13
2023-04-08T18:24:33.015Z,101048.72
2023-04-08T18:27:04.392Z,101060.00
2023-04-08T18:29:37.460Z,101061.25
2023-04-08T18:32:05.315Z,101060.19
2023-04-08T18:34:40.660Z,101068.94
2023-04-08T18:37:11.355Z,101069.78
2023-04-08T18:39:41.684Z,101075.75
2023-04-08T18:42:13.029Z,101085.34
2023-04-08T18:44:40.697Z,101088.84
2023-04-08T18:53:29.487Z,101094.06
2023-04-08T18:59:03.761Z,101105.78
2023-04-08T19:01:36.291Z,101105.81
2023-04-08T19:04:03.846Z,101108.59
2023-04-08T19:06:33.817Z,101113.81
2023-04-08T19:09:01.664Z,101120.88
2023-04-08T19:11:30.554Z,101125.19
2023-04-08T19:13:58.023Z,101126.19
2023-04-08T19:16:25.893Z,101133.28
2023-04-08T19:18:53.776Z,101120.94
2023-04-08T19:21:21.870Z,101133.25
2023-04-08T19:23:49.797Z,101129.72
2023-04-08T19:26:17.562Z,101137.63
2023-04-08T19:28:46.294Z,101138.50
2023-04-08T19:31:18.247Z,101135.06
2023-04-08T19:33:46.175Z,101135.91
2023-04-08T19:36:13.795Z,101134.22
2023-04-08T19:38:42.196Z,101136.06
2023-04-08T19:41:11.620Z,101151.13
2023-04-08T19:46:23.192Z,101152.00
2023-04-08T19:48:51.090Z,101151.09
2023-04-08T19:51:22.510Z,101152.72
2023-04-08T19:53:52.634Z,101160.53
2023-04-08T19:56:20.236Z,101144.75
2023-04-08T19:58:48.452Z,101155.31
2023-04-08T20:01:15.890Z,101143.97
2023-04-08T20:03:50.521Z,101151.91
2023-04-08T20:06:18.934Z,101152.72
2023-04-08T20:08:46.808Z,101151.84
2023-04-08T20:11:14.988Z,101152.78
2023-04-08T20:13:42.511Z,101151.78
2023-04-08T20:16:10.307Z,101156.16
2023-04-08T20:18:38.172Z,101154.38
2023-04-08T20:21:07.412Z,101158.69
2023-04-08T20:23:35.253Z,101162.22
2023-04-08T20:26:02.911Z,101164.88
2023-04-08T20:28:30.634Z,101159.63
2023-04-08T20:30:58.606Z,101164.94
2023-04-08T20:33:30.735Z,101169.38
2023-04-08T20:35:58.049Z,101168.53
2023-04-08T20:38:25.814Z,101169.38
2023-04-08T20:40:53.192Z,101167.56
2023-04-08T20:43:20.493Z,101174.63
2023-04-08T20:45:47.894Z,101170.19
2023-04-08T20:48:16.791Z,101180.75
2023-04-08T20:50:48.364Z,101173.75
2023-04-08T20:53:17.278Z,101180.75
2023-04-08T20:55:48.061Z,101175.53
2023-04-08T20:58:16.315Z,101171.13
2023-04-08T21:00:43.935Z,101172.84
2023-04-08T21:03:11.375Z,101174.59
2023-04-08T21:05:38.857Z,101166.66
2023-04-08T21:08:06.490Z,101164.03
2023-04-08T21:10:35.017Z,101163.25
2023-04-08T21:13:02.355Z,101164.94
2023-04-08T21:15:29.875Z,101165.88
2023-04-08T21:17:57.353Z,101169.38
2023-04-08T21:20:24.811Z,101172.09
2023-04-08T21:22:52.179Z,101165.91
2023-04-08T21:25:19.624Z,101165.03
2023-04-08T21:27:47.097Z,101165.91
2023-04-08T21:30:17.124Z,101166.84
2023-04-08T21:32:51.774Z,101166.84
2023-04-08T21:35:19.483Z,101170.31
2023-04-08T21:37:51.336Z,101172.94
2023-04-08T21:40:19.034Z,101167.72
2023-04-08T21:42:46.572Z,101178.31
2023-04-08T21:45:15.340Z,101168.59
2023-04-08T21:47:43.374Z,101173.03
2023-04-08T21:50:11.003Z,101172.13
2023-04-08T21:52:50.541Z,101173.91
2023-04-08T21:55:20.952Z,101180.06
2023-04-08T21:57:49.117Z,101177.41
2023-04-08T22:00:16.816Z,101180.03
2023-04-08T22:02:45.562Z,101179.16
2023-04-08T22:05:13.216Z,101179.09
2023-04-08T22:07:40.896Z,101179.13
2023-04-08T22:10:08.608Z,101179.19
2023-04-08T22:12:36.298Z,101183.56
2023-04-08T22:15:03.818Z,101180.94
2023-04-08T22:17:33.722Z,101183.56
2023-04-08T22:20:01.198Z,101181.78
2023-04-08T22:22:28.534Z,101181.81
2023-04-08T22:24:55.870Z,101185.28
2023-04-08T22:27:23.397Z,101176.56
2023-04-08T22:29:51.129Z,101184.50
2023-04-08T22:32:18.757Z,101179.19
2023-04-08T22:34:46.629Z,101179.19
2023-04-08T22:37:14.182Z,101173.00
2023-04-08T22:39:41.849Z,101174.72
2023-04-08T22:42:09.444Z,101165.03
2023-04-08T22:44:36.866Z,101174.66
2023-04-08T22:47:04.402Z,101172.00
2023-04-08T22:49:34.815Z,101174.66
2023-04-08T22:52:02.335Z,101173.84
2023-04-08T22:54:29.747Z,101172.97
2023-04-08T22:56:58.004Z,101171.25
2023-04-08T22:59:25.637Z,101173.00
2023-04-08T23:01:53.354Z,101170.38
2023-04-08T23:04:21.538Z,101176.50
2023-04-08T23:06:49.019Z,101173.03
2023-04-08T23:09:16.699Z,101173.81
2023-04-08T23:11:44.202Z,101175.59
2023-04-08T23:14:11.932Z,101175.63
2023-04-08T23:16:39.499Z,101173.88
2023-04-08T23:19:07.117Z,101177.38
2023-04-08T23:21:34.751Z,101184.41
2023-04-08T23:24:02.413Z,101189.66
2023-04-08T23:26:29.908Z,101184.25
2023-04-08T23:28:57.664Z,101181.44
2023-04-08T23:31:25.419Z,101185.75
2023-04-08T23:33:52.988Z,101183.97
2023-04-08T23:36:20.439Z,101191.06
2023-04-08T23:38:47.859Z,101197.31
2023-04-08T23:41:15.738Z,101194.84
2023-04-08T23:43:43.956Z,101198.34
2023-04-08T23:46:11.522Z,101199.31
2023-04-08T23:48:39.127Z,101194.06
2023-04-08T23:51:07.268Z,101198.47
2023-04-08T23:53:34.865Z,101189.72
2023-04-08T23:56:08.935Z,101197.59
2023-04-08T23:58:36.570Z,101201.13
