createdAt,value
2022-10-13T00:08:30.253Z,2.25
2022-10-13T00:18:35.944Z,2.07
2022-10-13T00:28:42.162Z,1.98
2022-10-13T00:38:48.394Z,1.90
2022-10-13T00:48:55.782Z,1.94
2022-10-13T00:59:04.564Z,2.13
2022-10-13T01:09:10.231Z,2.17
2022-10-13T01:19:35.466Z,2.09
2022-10-13T01:30:07.722Z,2.04
2022-10-13T01:40:25.095Z,1.84
2022-10-13T01:50:31.921Z,1.76
2022-10-13T02:00:44.963Z,1.98
2022-10-13T02:10:58.518Z,2.09
2022-10-13T02:21:05.362Z,2.36
2022-10-13T02:31:11.998Z,2.34
2022-10-13T02:41:17.673Z,2.39
2022-10-13T02:51:23.433Z,2.34
2022-10-13T03:01:29.338Z,2.26
2022-10-13T03:11:35.247Z,2.39
2022-10-13T03:21:41.186Z,2.40
2022-10-13T03:31:46.918Z,2.31
2022-10-13T03:41:52.651Z,2.36
2022-10-13T03:51:58.298Z,2.36
2022-10-13T04:02:04.238Z,2.32
2022-10-13T04:12:10.171Z,2.43
2022-10-13T04:22:15.851Z,2.37
2022-10-13T04:32:22.032Z,2.33
2022-10-13T04:42:28.184Z,2.00
2022-10-13T04:52:34.606Z,1.89
2022-10-13T05:02:40.647Z,1.86
2022-10-13T05:12:46.389Z,2.05
2022-10-13T05:22:52.152Z,2.27
2022-10-13T05:32:58.248Z,2.49
2022-10-13T05:43:04.816Z,2.76
2022-10-13T05:53:10.685Z,3.13
2022-10-13T06:03:19.190Z,4.89
2022-10-13T06:13:24.795Z,9.55
2022-10-13T06:23:30.434Z,13.58
2022-10-13T06:33:36.275Z,16.53
2022-10-13T06:43:41.839Z,18.71
2022-10-13T06:53:47.515Z,20.49
2022-10-13T07:03:53.679Z,22.41
2022-10-13T07:13:59.539Z,23.77
2022-10-13T07:24:06.034Z,25.25
2022-10-13T07:34:11.930Z,26.24
2022-10-13T07:44:17.624Z,26.88
2022-10-13T07:54:26.510Z,27.46
2022-10-13T08:04:33.761Z,28.16
2022-10-13T08:14:39.545Z,29.88
2022-10-13T08:24:45.393Z,30.80
2022-10-13T08:34:51.213Z,31.25
2022-10-13T08:45:39.834Z,30.93
2022-10-13T08:55:32.495Z,31.06
2022-10-13T09:05:44.870Z,29.90
2022-10-13T09:15:52.343Z,23.37
2022-10-13T09:25:59.249Z,18.33
2022-10-13T09:36:16.493Z,16.05
2022-10-13T09:46:26.363Z,14.58
2022-10-13T09:56:39.449Z,14.31
2022-10-13T10:06:46.967Z,13.74
2022-10-13T10:17:01.413Z,13.47
2022-10-13T10:27:16.140Z,13.39
2022-10-13T10:37:40.697Z,13.19
2022-10-13T10:47:49.789Z,13.12
2022-10-13T10:58:03.176Z,13.25
2022-10-13T11:08:29.764Z,13.29
2022-10-13T11:19:05.755Z,13.34
2022-10-13T11:29:40.916Z,13.38
2022-10-13T11:40:16.143Z,13.32
2022-10-13T11:50:31.376Z,13.44
2022-10-13T12:00:37.061Z,13.56
2022-10-13T12:10:42.773Z,13.63
2022-10-13T12:20:54.863Z,13.67
2022-10-13T12:31:01.870Z,13.71
2022-10-13T12:41:08.744Z,13.70
2022-10-13T12:51:25.609Z,13.72
2022-10-13T13:01:36.183Z,13.83
2022-10-13T13:11:42.182Z,13.83
2022-10-13T13:21:47.858Z,13.75
2022-10-13T13:31:53.497Z,13.74
2022-10-13T13:41:59.287Z,13.77
2022-10-13T13:52:05.007Z,13.77
2022-10-13T14:02:16.478Z,13.73
2022-10-13T14:12:22.681Z,13.68
2022-10-13T14:22:28.637Z,13.61
2022-10-13T14:32:35.200Z,13.54
2022-10-13T14:42:42.488Z,13.42
2022-10-13T14:52:48.129Z,13.28
2022-10-13T15:02:53.999Z,13.07
2022-10-13T15:12:59.684Z,12.86
2022-10-13T15:23:05.472Z,12.59
2022-10-13T15:33:11.112Z,12.30
2022-10-13T15:43:17.399Z,11.99
2022-10-13T15:53:23.712Z,11.66
2022-10-13T16:03:29.952Z,11.32
2022-10-13T16:13:35.738Z,11.02
2022-10-13T16:23:41.519Z,10.73
2022-10-13T16:33:47.851Z,10.45
2022-10-13T16:43:53.544Z,10.25
2022-10-13T16:54:04.186Z,10.07
2022-10-13T17:04:10.347Z,9.84
2022-10-13T17:14:16.107Z,9.61
2022-10-13T17:24:21.820Z,9.43
2022-10-13T17:34:27.584Z,9.25
2022-10-13T17:44:33.798Z,9.06
2022-10-13T17:54:39.465Z,8.88
2022-10-13T18:04:45.486Z,8.77
2022-10-13T18:14:51.485Z,8.62
2022-10-13T18:24:57.404Z,8.43
2022-10-13T18:35:03.392Z,8.23
2022-10-13T18:45:10.650Z,8.03
2022-10-13T18:55:16.513Z,7.91
2022-10-13T19:05:22.092Z,7.91
2022-10-13T19:15:27.904Z,7.86
2022-10-13T19:25:33.953Z,7.80
2022-10-13T19:35:44.360Z,7.70
2022-10-13T19:45:57.392Z,7.59
2022-10-13T19:56:05.547Z,7.54
2022-10-13T20:06:12.197Z,7.51
2022-10-13T20:16:21.405Z,7.42
2022-10-13T20:26:27.674Z,7.55
2022-10-13T20:36:38.362Z,7.56
2022-10-13T20:46:44.949Z,7.41
2022-10-13T20:56:52.547Z,7.28
2022-10-13T21:06:58.356Z,7.23
2022-10-13T21:17:04.202Z,7.23
2022-10-13T21:27:09.932Z,7.31
2022-10-13T21:37:15.708Z,7.28
2022-10-13T21:47:21.681Z,7.31
2022-10-13T21:57:27.516Z,7.20
2022-10-13T22:07:33.367Z,7.01
2022-10-13T22:17:39.232Z,6.85
2022-10-13T22:27:45.042Z,6.76
2022-10-13T22:37:50.690Z,6.66
2022-10-13T22:47:56.427Z,6.54
2022-10-13T22:58:02.114Z,6.41
2022-10-13T23:08:08.015Z,6.30
2022-10-13T23:18:14.246Z,6.15
2022-10-13T23:28:20.115Z,6.04
2022-10-13T23:38:27.014Z,5.98
2022-10-13T23:48:33.013Z,5.84
2022-10-13T23:58:40.575Z,5.70
