createdAt,value
2023-04-13T00:01:58.235Z,99387.59
2023-04-13T00:04:00.009Z,99388.19
2023-04-13T00:06:03.406Z,99392.38
2023-04-13T00:08:05.504Z,99391.78
2023-04-13T00:10:10.711Z,99395.25
2023-04-13T00:12:12.349Z,99390.19
2023-04-13T00:14:13.898Z,99381.59
2023-04-13T00:16:16.254Z,99389.56
2023-04-13T00:18:17.968Z,99394.25
2023-04-13T00:20:20.120Z,99388.59
2023-04-13T00:22:23.128Z,99390.09
2023-04-13T00:24:24.702Z,99390.69
2023-04-13T00:26:26.250Z,99388.81
2023-04-13T00:28:27.836Z,99391.31
2023-04-13T00:30:30.048Z,99388.91
2023-04-13T00:32:31.592Z,99380.84
2023-04-13T00:34:33.219Z,99381.94
2023-04-13T00:36:34.717Z,99376.22
2023-04-13T00:38:37.673Z,99376.41
2023-04-13T00:40:39.251Z,99380.19
2023-04-13T00:42:43.148Z,99380.00
2023-04-13T00:44:44.809Z,99376.03
2023-04-13T00:46:47.964Z,99380.41
2023-04-13T00:48:49.659Z,99379.56
2023-04-13T00:50:51.290Z,99383.94
2023-04-13T00:52:52.885Z,99382.47
2023-04-13T00:54:57.579Z,99380.06
2023-04-13T00:56:59.571Z,99377.50
2023-04-13T00:59:01.212Z,99377.91
2023-04-13T01:01:02.961Z,99382.09
2023-04-13T01:03:04.790Z,99370.63
2023-04-13T01:05:06.882Z,99378.22
2023-04-13T01:07:16.598Z,99379.31
2023-04-13T01:09:25.622Z,99378.22
2023-04-13T01:11:35.531Z,99380.03
2023-04-13T01:13:42.449Z,99386.41
2023-04-13T01:15:49.850Z,99385.19
2023-04-13T01:17:54.869Z,99386.19
2023-04-13T01:20:00.060Z,99385.00
2023-04-13T01:22:04.053Z,99382.91
2023-04-13T01:24:13.844Z,99383.22
2023-04-13T01:26:15.582Z,99382.22
2023-04-13T01:28:19.302Z,99374.84
2023-04-13T01:30:25.713Z,99384.41
2023-04-13T01:32:28.225Z,99380.31
2023-04-13T01:34:30.404Z,99381.00
2023-04-13T01:36:32.183Z,99381.50
2023-04-13T01:38:33.725Z,99381.81
2023-04-13T01:40:36.538Z,99388.69
2023-04-13T01:42:38.541Z,99380.91
2023-04-13T01:44:41.693Z,99389.59
2023-04-13T01:46:47.621Z,99392.91
2023-04-13T01:48:53.701Z,99387.50
2023-04-13T01:50:58.422Z,99387.50
2023-04-13T01:53:06.752Z,99386.50
2023-04-13T01:55:10.005Z,99390.41
2023-04-13T01:57:13.091Z,99387.19
2023-04-13T01:59:15.263Z,99389.69
2023-04-13T02:01:18.256Z,99387.38
2023-04-13T02:03:19.930Z,99379.94
2023-04-13T02:05:21.769Z,99385.31
2023-04-13T02:07:23.326Z,99380.91
2023-04-13T02:09:25.030Z,99384.47
2023-04-13T02:11:27.650Z,99387.19
2023-04-13T02:13:29.258Z,99395.66
2023-04-13T02:15:33.936Z,99386.06
2023-04-13T02:17:36.901Z,99390.47
2023-04-13T02:19:38.495Z,99395.75
2023-04-13T02:21:40.071Z,99405.22
2023-04-13T02:23:41.766Z,99397.53
2023-04-13T02:25:45.988Z,99395.44
2023-04-13T02:27:48.852Z,99386.28
2023-04-13T02:29:50.700Z,99387.47
2023-04-13T02:31:52.448Z,99389.06
2023-04-13T02:33:55.342Z,99388.88
2023-04-13T02:35:57.023Z,99387.91
2023-04-13T02:37:58.572Z,99385.41
2023-04-13T02:40:00.210Z,99378.53
2023-04-13T02:42:01.835Z,99381.41
2023-04-13T02:44:03.394Z,99389.06
2023-04-13T02:46:05.447Z,99386.91
2023-04-13T02:48:07.757Z,99384.69
2023-04-13T02:50:11.720Z,99378.72
2023-04-13T02:52:13.372Z,99389.09
2023-04-13T02:54:14.960Z,99378.53
2023-04-13T02:56:16.554Z,99371.34
2023-04-13T02:58:21.107Z,99380.84
2023-04-13T03:00:22.850Z,99375.63
2023-04-13T03:02:24.527Z,99385.91
2023-04-13T03:04:26.219Z,99382.81
2023-04-13T03:06:29.186Z,99382.72
2023-04-13T03:08:30.764Z,99387.78
2023-04-13T03:10:32.367Z,99394.38
2023-04-13T03:12:34.162Z,99394.06
2023-04-13T03:14:36.392Z,99384.38
2023-04-13T03:16:37.979Z,99389.59
2023-04-13T03:18:39.580Z,99389.69
2023-04-13T03:20:41.343Z,99385.50
2023-04-13T03:22:44.349Z,99392.47
2023-04-13T03:24:46.147Z,99396.56
2023-04-13T03:26:47.770Z,99383.09
2023-04-13T03:28:49.390Z,99389.38
2023-04-13T03:30:50.999Z,99390.59
2023-04-13T03:32:52.738Z,99386.31
2023-04-13T03:34:54.421Z,99401.34
2023-04-13T03:36:55.943Z,99386.09
2023-04-13T03:38:58.926Z,99390.97
2023-04-13T03:41:00.760Z,99382.81
2023-04-13T03:43:02.299Z,99393.56
2023-04-13T03:45:04.318Z,99390.47
2023-04-13T03:47:05.965Z,99399.34
2023-04-13T03:49:09.236Z,99387.38
2023-04-13T03:51:10.835Z,99392.91
2023-04-13T03:53:12.429Z,99390.16
2023-04-13T03:55:15.669Z,99397.44
2023-04-13T03:57:17.310Z,99386.28
2023-04-13T03:59:18.888Z,99392.22
2023-04-13T04:01:20.637Z,99392.66
2023-04-13T04:03:22.658Z,99396.56
2023-04-13T04:05:24.812Z,99395.22
2023-04-13T04:07:26.518Z,99396.75
2023-04-13T04:09:28.091Z,99398.03
2023-04-13T04:11:31.177Z,99404.63
2023-04-13T04:13:32.758Z,99411.50
2023-04-13T04:15:34.305Z,99408.81
2023-04-13T04:17:37.371Z,99406.13
2023-04-13T04:19:40.299Z,99414.19
2023-04-13T04:21:42.039Z,99406.13
2023-04-13T04:23:43.610Z,99412.50
2023-04-13T04:25:45.165Z,99421.56
2023-04-13T04:27:48.131Z,99419.69
2023-04-13T04:29:50.731Z,99420.19
2023-04-13T04:31:52.321Z,99426.88
2023-04-13T04:33:53.822Z,99422.19
2023-04-13T04:35:55.559Z,99422.88
2023-04-13T04:37:57.124Z,99423.06
2023-04-13T04:39:58.652Z,99426.97
2023-04-13T04:42:00.271Z,99421.97
2023-04-13T04:44:03.518Z,99428.38
2023-04-13T04:46:05.550Z,99435.84
2023-04-13T04:48:07.569Z,99431.16
2023-04-13T04:50:10.064Z,99434.94
2023-04-13T04:52:11.626Z,99437.53
2023-04-13T04:54:13.223Z,99435.03
2023-04-13T04:56:14.782Z,99439.53
2023-04-13T04:58:16.600Z,99433.63
2023-04-13T05:00:20.543Z,99444.59
2023-04-13T05:02:23.432Z,99448.59
2023-04-13T05:04:25.135Z,99455.38
2023-04-13T05:06:26.710Z,99458.16
2023-04-13T05:08:28.308Z,99467.66
2023-04-13T05:10:29.960Z,99468.03
2023-04-13T05:12:37.215Z,99464.66
2023-04-13T05:14:39.105Z,99469.22
2023-04-13T05:16:44.872Z,99467.66
2023-04-13T05:18:47.826Z,99471.13
2023-04-13T05:20:49.414Z,99476.00
2023-04-13T05:22:51.091Z,99477.22
2023-04-13T05:24:52.732Z,99481.81
2023-04-13T05:26:55.353Z,99482.22
2023-04-13T05:28:57.170Z,99471.53
2023-04-13T05:31:00.727Z,99472.81
2023-04-13T05:33:03.860Z,99481.59
2023-04-13T05:35:06.688Z,99471.22
2023-04-13T05:37:08.277Z,99473.31
2023-04-13T05:39:09.896Z,99470.63
2023-04-13T05:41:11.862Z,99483.59
2023-04-13T05:43:13.536Z,99481.31
2023-04-13T05:45:15.052Z,99485.00
2023-04-13T05:47:18.223Z,99481.19
2023-04-13T05:49:21.217Z,99490.16
2023-04-13T05:51:22.884Z,99492.06
2023-04-13T05:53:24.539Z,99489.97
2023-04-13T05:55:27.021Z,99504.63
2023-04-13T05:57:28.937Z,99505.34
2023-04-13T05:59:30.632Z,99501.94
2023-04-13T06:01:34.546Z,99499.25
2023-04-13T06:03:36.295Z,99501.63
2023-04-13T06:05:42.492Z,99504.84
2023-04-13T06:07:44.335Z,99508.03
2023-04-13T06:09:45.880Z,99515.72
2023-04-13T06:11:47.450Z,99512.03
2023-04-13T06:13:49.209Z,99517.78
2023-04-13T06:15:50.739Z,99516.69
2023-04-13T06:17:52.396Z,99510.03
2023-04-13T06:19:54.166Z,99516.91
2023-04-13T06:21:57.112Z,99513.22
2023-04-13T06:23:58.670Z,99510.31
2023-04-13T06:26:00.504Z,99522.59
2023-04-13T06:28:02.430Z,99519.09
2023-04-13T06:30:04.957Z,99524.06
2023-04-13T06:32:06.577Z,99522.72
2023-04-13T06:34:08.396Z,99524.28
2023-04-13T06:36:10.499Z,99524.31
2023-04-13T06:38:13.565Z,99529.47
2023-04-13T06:40:15.590Z,99525.88
2023-04-13T06:42:18.468Z,99518.31
2023-04-13T06:44:20.365Z,99518.91
2023-04-13T06:46:22.530Z,99529.25
2023-04-13T06:48:24.248Z,99525.16
2023-04-13T06:50:26.003Z,99522.66
2023-04-13T06:52:29.598Z,99522.28
2023-04-13T06:54:32.593Z,99519.69
2023-04-13T06:56:34.365Z,99523.69
2023-04-13T06:58:35.915Z,99537.34
2023-04-13T07:00:37.567Z,99537.06
2023-04-13T07:02:39.434Z,99535.53
2023-04-13T07:04:41.506Z,99535.97
2023-04-13T07:06:43.427Z,99534.38
2023-04-13T07:08:45.257Z,99540.09
2023-04-13T07:10:52.704Z,99540.47
2023-04-13T07:12:54.339Z,99540.91
2023-04-13T07:14:56.036Z,99542.22
2023-04-13T07:16:57.715Z,99546.19
2023-04-13T07:18:59.537Z,99545.09
2023-04-13T07:21:01.374Z,99550.41
2023-04-13T07:23:06.602Z,99546.63
2023-04-13T07:25:08.937Z,99546.09
2023-04-13T07:27:12.087Z,99545.47
2023-04-13T07:29:15.806Z,99542.88
2023-04-13T07:31:17.467Z,99544.56
2023-04-13T07:33:19.233Z,99545.16
2023-04-13T07:35:21.055Z,99545.47
2023-04-13T07:37:22.817Z,99549.75
2023-04-13T07:39:24.628Z,99539.28
2023-04-13T07:41:26.224Z,99543.28
2023-04-13T07:43:29.264Z,99546.28
2023-04-13T07:45:31.167Z,99548.53
2023-04-13T07:47:32.892Z,99557.03
2023-04-13T07:49:36.800Z,99575.56
2023-04-13T07:51:38.457Z,99558.91
2023-04-13T07:53:40.056Z,99561.06
2023-04-13T07:55:41.700Z,99562.53
2023-04-13T07:57:43.564Z,99557.97
2023-04-13T07:59:46.549Z,99562.50
2023-04-13T08:01:48.271Z,99571.16
2023-04-13T08:03:50.193Z,99567.00
2023-04-13T08:05:51.883Z,99571.59
2023-04-13T08:07:53.489Z,99583.69
2023-04-13T08:09:55.203Z,99574.88
2023-04-13T08:11:56.855Z,99573.91
2023-04-13T08:13:58.491Z,99574.84
2023-04-13T08:16:01.772Z,99570.41
2023-04-13T08:18:03.888Z,99583.69
2023-04-13T08:20:06.867Z,99576.81
2023-04-13T08:22:09.901Z,99586.66
2023-04-13T08:24:11.524Z,99575.91
2023-04-13T08:26:17.395Z,99581.44
2023-04-13T08:28:19.056Z,99573.94
2023-04-13T08:30:20.701Z,99574.00
2023-04-13T08:32:23.858Z,99573.59
2023-04-13T08:34:25.824Z,99581.28
2023-04-13T08:36:27.635Z,99569.59
2023-04-13T08:38:29.289Z,99581.16
2023-04-13T08:40:32.097Z,99576.38
2023-04-13T08:42:34.483Z,99583.56
2023-04-13T08:44:38.948Z,99581.38
2023-04-13T08:46:41.707Z,99575.47
2023-04-13T08:48:52.713Z,99580.25
2023-04-13T08:50:56.453Z,99576.16
2023-04-13T08:53:00.179Z,99575.06
2023-04-13T08:55:02.615Z,99573.97
2023-04-13T08:57:04.768Z,99587.34
2023-04-13T08:59:06.691Z,99593.03
2023-04-13T09:01:08.810Z,99591.34
2023-04-13T09:03:14.386Z,99583.53
2023-04-13T09:05:18.363Z,99586.38
2023-04-13T09:07:23.673Z,99597.34
2023-04-13T09:09:26.950Z,99594.03
2023-04-13T09:11:29.837Z,99594.22
2023-04-13T09:13:31.702Z,99592.53
2023-04-13T09:15:34.020Z,99588.97
2023-04-13T09:17:36.220Z,99598.72
2023-04-13T09:19:38.201Z,99603.91
2023-04-13T09:21:43.034Z,99601.63
2023-04-13T09:23:53.453Z,99602.81
2023-04-13T09:26:08.735Z,99605.03
2023-04-13T09:28:16.456Z,99602.63
2023-04-13T09:30:20.459Z,99612.41
2023-04-13T09:32:23.268Z,99610.91
2023-04-13T09:34:29.498Z,99618.38
2023-04-13T09:36:31.322Z,99613.69
2023-04-13T09:38:35.239Z,99612.09
2023-04-13T09:40:47.361Z,99607.13
2023-04-13T09:42:57.736Z,99620.66
2023-04-13T09:44:59.791Z,99622.94
2023-04-13T09:47:03.190Z,99615.03
2023-04-13T09:49:05.277Z,99616.34
2023-04-13T09:51:08.204Z,99617.31
2023-04-13T09:53:10.367Z,99615.81
2023-04-13T09:55:16.559Z,99613.88
2023-04-13T09:57:25.370Z,99613.88
2023-04-13T09:59:28.139Z,99609.56
2023-04-13T10:01:30.190Z,99615.16
2023-04-13T10:03:34.569Z,99618.19
2023-04-13T10:05:47.386Z,99611.69
2023-04-13T10:07:57.922Z,99618.91
2023-04-13T10:09:59.630Z,99616.41
2023-04-13T10:12:04.542Z,99619.44
2023-04-13T10:14:11.821Z,99621.72
2023-04-13T10:16:43.115Z,99622.66
2023-04-13T10:18:54.373Z,99614.38
2023-04-13T10:20:59.209Z,99620.38
2023-04-13T10:23:02.957Z,99621.22
2023-04-13T10:25:05.953Z,99611.50
2023-04-13T10:27:14.576Z,99610.25
2023-04-13T10:29:30.413Z,99618.72
2023-04-13T10:31:36.740Z,99606.88
2023-04-13T10:33:47.867Z,99613.44
2023-04-13T10:35:56.962Z,99607.13
2023-04-13T10:37:58.733Z,99607.00
2023-04-13T10:40:05.305Z,99610.94
2023-04-13T10:42:08.177Z,99614.72
2023-04-13T10:44:11.203Z,99616.00
2023-04-13T10:46:12.977Z,99614.25
2023-04-13T10:48:19.512Z,99615.97
2023-04-13T10:50:22.906Z,99614.31
2023-04-13T10:52:24.932Z,99613.56
2023-04-13T10:54:26.992Z,99618.03
2023-04-13T10:56:30.351Z,99620.75
2023-04-13T10:58:32.760Z,99620.75
2023-04-13T11:00:44.626Z,99619.59
2023-04-13T11:02:49.232Z,99613.69
2023-04-13T11:04:51.516Z,99617.47
2023-04-13T11:06:53.499Z,99614.09
2023-04-13T11:09:01.366Z,99612.69
2023-04-13T11:11:03.008Z,99615.75
2023-04-13T11:13:04.601Z,99612.13
2023-04-13T11:15:08.302Z,99614.81
2023-04-13T11:17:15.035Z,99616.28
2023-04-13T11:19:17.155Z,99611.03
2023-04-13T11:21:18.845Z,99613.09
2023-04-13T11:23:21.146Z,99617.72
2023-04-13T11:25:22.986Z,99613.50
2023-04-13T11:27:25.019Z,99611.50
2023-04-13T11:29:26.770Z,99612.16
2023-04-13T11:31:37.873Z,99611.81
2023-04-13T11:33:41.133Z,99613.22
2023-04-13T11:35:49.804Z,99601.69
2023-04-13T11:37:53.513Z,99599.31
2023-04-13T11:39:55.161Z,99599.59
2023-04-13T11:41:56.835Z,99594.72
2023-04-13T11:44:00.816Z,99599.03
2023-04-13T11:46:02.470Z,99595.06
2023-04-13T11:48:04.702Z,99597.31
2023-04-13T11:50:08.917Z,99596.06
2023-04-13T11:52:10.530Z,99595.88
2023-04-13T11:54:12.667Z,99593.66
2023-04-13T11:56:14.258Z,99589.25
2023-04-13T11:58:17.212Z,99586.06
2023-04-13T12:00:22.735Z,99584.97
2023-04-13T12:02:29.495Z,99584.22
2023-04-13T12:04:37.428Z,99579.13
2023-04-13T12:06:42.325Z,99581.81
2023-04-13T12:08:51.619Z,99585.66
2023-04-13T12:11:24.508Z,99590.06
2023-04-13T12:13:35.514Z,99585.28
2023-04-13T12:15:44.592Z,99589.28
2023-04-13T12:17:58.162Z,99580.50
2023-04-13T12:20:07.115Z,99586.56
2023-04-13T12:22:12.135Z,99579.56
2023-04-13T12:24:15.443Z,99575.91
2023-04-13T12:26:49.861Z,99587.91
2023-04-13T12:28:39.070Z,99584.22
2023-04-13T12:30:40.673Z,99587.09
2023-04-13T12:32:43.926Z,99583.91
2023-04-13T12:34:45.585Z,99588.19
2023-04-13T12:36:47.234Z,99580.56
2023-04-13T12:38:50.326Z,99587.09
2023-04-13T12:40:55.622Z,99580.69
2023-04-13T12:42:57.218Z,99583.63
2023-04-13T12:44:58.831Z,99577.41
2023-04-13T12:47:00.478Z,99577.56
2023-04-13T12:49:02.491Z,99572.31
2023-04-13T12:51:05.372Z,99572.47
2023-04-13T12:53:07.043Z,99566.44
2023-04-13T12:55:10.716Z,99570.06
2023-04-13T12:57:12.788Z,99559.09
2023-04-13T12:59:14.463Z,99559.38
2023-04-13T13:01:16.081Z,99568.47
2023-04-13T13:03:18.054Z,99558.13
2023-04-13T13:05:19.681Z,99563.19
2023-04-13T13:07:21.333Z,99556.19
2023-04-13T13:09:23.123Z,99553.13
2023-04-13T13:11:26.664Z,99552.97
2023-04-13T13:13:28.522Z,99550.91
2023-04-13T13:15:30.341Z,99555.94
2023-04-13T13:17:31.931Z,99563.09
2023-04-13T13:19:33.779Z,99569.63
2023-04-13T13:21:35.569Z,99590.06
2023-04-13T13:23:37.168Z,99594.84
2023-04-13T13:25:40.976Z,99598.06
2023-04-13T13:29:51.899Z,99605.91
2023-04-13T13:31:53.556Z,99611.16
2023-04-13T13:33:55.205Z,99618.47
2023-04-13T13:35:56.812Z,99632.81
2023-04-13T13:37:58.466Z,99627.72
2023-04-13T13:40:00.137Z,99623.56
2023-04-13T13:42:01.773Z,99604.94
2023-04-13T13:44:04.732Z,99605.03
2023-04-13T13:46:06.603Z,99598.19
2023-04-13T13:48:08.367Z,99596.59
2023-04-13T13:50:10.860Z,99609.97
2023-04-13T13:52:12.686Z,99608.19
2023-04-13T13:54:14.297Z,99610.38
2023-04-13T13:56:15.948Z,99612.09
2023-04-13T13:58:17.772Z,99609.88
2023-04-13T14:00:21.465Z,99605.75
2023-04-13T14:02:23.151Z,99610.16
2023-04-13T14:04:25.102Z,99612.25
2023-04-13T14:06:29.981Z,99611.09
2023-04-13T14:08:31.636Z,99605.09
2023-04-13T14:10:35.172Z,99606.03
2023-04-13T14:12:38.623Z,99601.22
2023-04-13T14:14:40.433Z,99603.59
2023-04-13T14:16:43.473Z,99603.41
2023-04-13T14:18:46.205Z,99606.41
2023-04-13T14:20:49.885Z,99598.91
2023-04-13T14:22:51.542Z,99597.63
2023-04-13T14:24:53.397Z,99594.59
2023-04-13T14:26:55.104Z,99597.47
2023-04-13T14:28:56.906Z,99604.94
2023-04-13T14:30:58.659Z,99612.72
2023-04-13T14:33:01.741Z,99623.41
2023-04-13T14:35:03.645Z,99625.81
2023-04-13T14:37:05.190Z,99629.13
2023-04-13T14:39:06.830Z,99634.59
2023-04-13T14:41:08.964Z,99643.97
2023-04-13T14:43:10.619Z,99652.41
2023-04-13T14:45:16.491Z,99650.31
2023-04-13T14:47:18.202Z,99641.22
2023-04-13T14:49:21.166Z,99644.91
2023-04-13T14:51:23.015Z,99640.00
2023-04-13T14:53:24.789Z,99629.63
2023-04-13T14:55:26.468Z,99626.13
2023-04-13T14:57:28.544Z,99624.63
2023-04-13T14:59:30.529Z,99614.59
2023-04-13T15:01:32.426Z,99614.22
2023-04-13T15:03:34.191Z,99611.56
2023-04-13T15:05:38.565Z,99625.25
2023-04-13T15:07:40.350Z,99622.72
2023-04-13T15:09:42.085Z,99623.84
2023-04-13T15:11:43.716Z,99622.44
2023-04-13T15:13:45.398Z,99628.75
2023-04-13T15:15:47.035Z,99624.63
2023-04-13T15:17:48.850Z,99622.13
2023-04-13T15:19:50.594Z,99623.41
2023-04-13T15:21:53.607Z,99617.81
2023-04-13T15:23:55.437Z,99624.72
2023-04-13T15:25:57.084Z,99630.53
2023-04-13T15:27:59.125Z,99628.94
2023-04-13T15:30:00.970Z,99632.66
2023-04-13T15:32:02.653Z,99625.00
2023-04-13T15:34:04.772Z,99628.69
2023-04-13T15:36:07.225Z,99626.63
2023-04-13T15:38:10.216Z,99618.81
2023-04-13T15:40:12.221Z,99620.72
2023-04-13T15:42:14.046Z,99626.00
2023-04-13T15:44:15.743Z,99629.81
2023-04-13T15:46:17.716Z,99634.72
2023-04-13T15:48:19.385Z,99636.81
2023-04-13T15:50:21.076Z,99641.78
2023-04-13T15:52:22.639Z,99636.69
2023-04-13T15:54:25.850Z,99641.63
2023-04-13T15:56:28.200Z,99641.19
2023-04-13T15:58:30.420Z,99645.97
2023-04-13T16:00:32.235Z,99636.13
2023-04-13T16:02:34.163Z,99642.03
2023-04-13T16:04:36.304Z,99649.50
2023-04-13T16:06:38.078Z,99645.56
2023-04-13T16:08:40.584Z,99650.31
2023-04-13T16:10:43.856Z,99651.47
2023-04-13T16:12:45.639Z,99659.28
2023-04-13T16:14:47.775Z,99680.28
2023-04-13T16:16:49.902Z,99686.53
2023-04-13T16:18:52.155Z,99692.06
2023-04-13T16:20:54.217Z,99694.78
2023-04-13T16:22:55.983Z,99700.00
2023-04-13T16:24:57.939Z,99698.09
2023-04-13T16:27:01.466Z,99694.56
2023-04-13T16:29:03.481Z,99692.06
2023-04-13T16:31:09.109Z,99688.81
2023-04-13T16:33:10.848Z,99679.28
2023-04-13T16:35:12.990Z,99677.25
2023-04-13T16:37:15.036Z,99665.69
2023-04-13T16:39:16.846Z,99670.69
2023-04-13T16:41:18.546Z,99668.72
2023-04-13T16:43:21.675Z,99667.53
2023-04-13T16:45:23.402Z,99674.63
2023-04-13T16:47:25.484Z,99673.38
2023-04-13T16:49:27.429Z,99681.47
2023-04-13T16:51:29.620Z,99694.44
2023-04-13T16:53:31.326Z,99700.03
2023-04-13T16:55:32.989Z,99703.72
2023-04-13T16:57:34.656Z,99717.97
2023-04-13T16:59:37.826Z,99724.94
2023-04-13T17:01:39.920Z,99727.78
2023-04-13T17:03:41.734Z,99724.16
2023-04-13T17:05:46.297Z,99724.78
2023-04-13T17:07:49.937Z,99726.19
2023-04-13T17:09:54.628Z,99719.63
2023-04-13T17:12:21.698Z,99717.91
2023-04-13T17:15:04.466Z,99725.94
2023-04-13T17:17:42.066Z,99718.16
2023-04-13T17:19:43.740Z,99708.97
2023-04-13T17:22:03.591Z,99707.66
2023-04-13T17:24:30.575Z,99701.88
2023-04-13T17:31:42.217Z,99713.44
2023-04-13T17:34:04.243Z,99722.50
2023-04-13T17:36:14.638Z,99710.78
2023-04-13T17:38:25.586Z,99724.09
2023-04-13T17:40:30.815Z,99721.72
2023-04-13T17:42:38.702Z,99731.09
2023-04-13T17:44:52.893Z,99731.00
2023-04-13T17:49:58.924Z,99739.91
2023-04-13T17:52:18.688Z,99735.00
2023-04-13T17:54:58.533Z,99747.50
2023-04-13T17:57:06.966Z,99761.22
2023-04-13T17:59:38.321Z,99767.13
2023-04-13T18:02:08.415Z,99781.44
2023-04-13T18:04:25.590Z,99784.97
2023-04-13T18:06:38.450Z,99795.41
2023-04-13T18:09:02.180Z,99798.50
2023-04-13T18:11:06.328Z,99804.50
2023-04-13T18:13:07.951Z,99806.81
2023-04-13T18:15:16.212Z,99808.81
2023-04-13T18:17:24.978Z,99810.94
2023-04-13T18:19:31.427Z,99816.75
2023-04-13T18:21:36.283Z,99809.13
2023-04-13T18:23:37.874Z,99799.25
2023-04-13T18:25:57.480Z,99788.75
2023-04-13T18:27:59.354Z,99777.97
2023-04-13T18:30:37.008Z,99774.94
2023-04-13T18:32:53.743Z,99772.16
2023-04-13T18:34:56.779Z,99768.97
2023-04-13T18:36:58.565Z,99762.00
2023-04-13T18:39:43.881Z,99767.38
2023-04-13T18:41:54.328Z,99773.28
2023-04-13T18:43:55.894Z,99766.69
2023-04-13T18:46:19.008Z,99769.72
2023-04-13T18:48:32.947Z,99774.69
2023-04-13T18:50:38.800Z,99770.22
2023-04-13T18:52:43.301Z,99765.72
2023-04-13T18:55:02.674Z,99759.53
2023-04-13T18:57:06.326Z,99766.31
2023-04-13T18:59:19.941Z,99762.91
2023-04-13T19:01:21.745Z,99768.03
2023-04-13T19:03:23.598Z,99763.72
2023-04-13T19:08:14.276Z,99774.50
2023-04-13T19:10:17.326Z,99781.47
2023-04-13T19:12:21.879Z,99781.00
2023-04-13T19:14:46.041Z,99777.78
2023-04-13T19:17:17.207Z,99779.59
2023-04-13T19:19:21.975Z,99776.97
2023-04-13T19:21:28.263Z,99776.25
2023-04-13T19:23:33.010Z,99769.50
2023-04-13T19:25:52.382Z,99781.56
2023-04-13T19:27:55.253Z,99779.16
2023-04-13T19:29:56.899Z,99784.16
2023-04-13T19:31:58.632Z,99778.06
2023-04-13T19:34:04.183Z,99784.56
2023-04-13T19:36:11.730Z,99781.38
2023-04-13T19:38:24.040Z,99783.75
2023-04-13T19:40:38.010Z,99791.41
2023-04-13T19:42:55.672Z,99794.78
2023-04-13T19:45:16.347Z,99795.84
2023-04-13T19:47:49.405Z,99797.66
2023-04-13T19:49:57.176Z,99792.38
2023-04-13T19:51:58.724Z,99790.03
2023-04-13T19:54:05.111Z,99796.56
2023-04-13T19:56:31.413Z,99792.75
2023-04-13T19:58:57.256Z,99798.94
2023-04-13T20:00:59.186Z,99804.38
2023-04-13T20:03:06.422Z,99801.44
2023-04-13T20:05:14.384Z,99791.97
2023-04-13T20:07:25.151Z,99797.69
2023-04-13T20:10:14.590Z,99804.50
2023-04-13T20:12:27.465Z,99801.47
2023-04-13T20:14:46.740Z,99799.56
2023-04-13T20:16:48.491Z,99798.84
2023-04-13T20:18:52.953Z,99808.16
2023-04-13T20:20:57.823Z,99803.66
2023-04-13T20:22:59.595Z,99801.06
2023-04-13T20:25:23.434Z,99804.06
2023-04-13T20:27:42.701Z,99814.81
2023-04-13T20:29:55.991Z,99807.53
2023-04-13T20:32:00.281Z,99821.34
2023-04-13T20:34:02.511Z,99824.00
2023-04-13T20:36:04.881Z,99822.38
2023-04-13T20:38:07.799Z,99818.38
2023-04-13T20:40:26.600Z,99825.88
2023-04-13T20:42:32.858Z,99824.94
2023-04-13T20:44:58.804Z,99827.22
2023-04-13T20:47:25.629Z,99834.38
2023-04-13T20:49:27.465Z,99827.97
2023-04-13T20:51:37.320Z,99828.47
2023-04-13T20:53:42.740Z,99825.47
2023-04-13T20:55:48.245Z,99838.22
2023-04-13T20:57:50.352Z,99832.06
2023-04-13T21:00:04.748Z,99839.63
2023-04-13T21:02:21.213Z,99833.94
2023-04-13T21:04:41.402Z,99835.41
2023-04-13T21:07:00.619Z,99841.66
2023-04-13T21:09:14.352Z,99846.06
2023-04-13T21:12:13.803Z,99842.03
2023-04-13T21:14:53.622Z,99837.81
2023-04-13T21:17:04.200Z,99834.97
2023-04-13T21:19:08.577Z,99838.97
2023-04-13T21:21:39.883Z,99835.69
2023-04-13T21:23:41.553Z,99842.06
2023-04-13T21:25:57.600Z,99834.47
2023-04-13T21:28:30.282Z,99835.63
2023-04-13T21:33:47.223Z,99835.91
2023-04-13T21:36:51.484Z,99839.13
2023-04-13T21:38:28.388Z,99840.72
2023-04-13T21:41:35.179Z,99835.84
2023-04-13T21:43:42.522Z,99839.56
2023-04-13T21:45:46.956Z,99841.31
2023-04-13T21:48:00.675Z,99840.72
2023-04-13T21:50:17.646Z,99842.31
2023-04-13T21:52:25.205Z,99839.47
2023-04-13T21:56:54.495Z,99836.06
2023-04-13T21:59:02.349Z,99825.91
2023-04-13T22:01:21.290Z,99824.41
2023-04-13T22:06:13.046Z,99830.97
2023-04-13T22:08:17.554Z,99824.91
2023-04-13T22:10:19.310Z,99826.16
2023-04-13T22:14:45.977Z,99812.81
2023-04-13T22:16:53.408Z,99814.50
2023-04-13T22:19:25.605Z,99819.16
2023-04-13T22:22:04.214Z,99818.00
2023-04-13T22:27:01.503Z,99834.03
2023-04-13T22:29:05.884Z,99832.09
2023-04-13T22:31:41.702Z,99831.22
2023-04-13T22:36:49.389Z,99834.56
2023-04-13T22:39:02.535Z,99833.69
2023-04-13T22:41:18.979Z,99831.22
2023-04-13T22:43:23.708Z,99833.00
2023-04-13T22:45:25.244Z,99837.41
2023-04-13T22:47:29.696Z,99837.13
2023-04-13T22:49:34.111Z,99835.31
2023-04-13T22:51:44.956Z,99835.41
2023-04-13T22:53:50.558Z,99830.06
2023-04-13T22:55:55.875Z,99837.00
2023-04-13T22:57:57.476Z,99838.44
2023-04-13T23:00:33.017Z,99840.69
2023-04-13T23:02:44.203Z,99851.56
2023-04-13T23:05:47.644Z,99855.69
2023-04-13T23:07:44.843Z,99865.03
2023-04-13T23:09:58.876Z,99872.34
2023-04-13T23:12:21.934Z,99885.28
2023-04-13T23:14:35.844Z,99876.00
2023-04-13T23:16:49.689Z,99875.31
2023-04-13T23:18:51.703Z,99883.03
2023-04-13T23:21:15.057Z,99893.84
2023-04-13T23:23:16.669Z,99894.16
2023-04-13T23:25:21.227Z,99889.31
2023-04-13T23:27:33.354Z,99893.09
2023-04-13T23:30:12.061Z,99876.44
2023-04-13T23:32:26.139Z,99874.22
2023-04-13T23:34:33.097Z,99868.53
2023-04-13T23:36:45.721Z,99872.88
2023-04-13T23:38:53.002Z,99869.34
2023-04-13T23:40:58.193Z,99879.72
2023-04-13T23:43:18.735Z,99869.19
2023-04-13T23:45:26.361Z,99880.44
2023-04-13T23:47:34.481Z,99877.75
2023-04-13T23:49:42.182Z,99879.28
2023-04-13T23:52:04.217Z,99892.38
2023-04-13T23:54:09.291Z,99887.34
2023-04-13T23:56:10.875Z,99885.69
2023-04-13T23:58:12.484Z,99884.88
