createdAt,value
2019-02-28T00:01:51.659Z,3.35
2019-02-28T00:04:58.602Z,3.53
2019-02-28T00:08:05.544Z,3.74
2019-02-28T00:11:12.423Z,3.77
2019-02-28T00:14:19.416Z,4.11
2019-02-28T00:17:26.469Z,4.14
2019-02-28T00:20:33.490Z,3.49
2019-02-28T00:23:40.395Z,3.98
2019-02-28T00:26:47.942Z,4.14
2019-02-28T00:29:55.006Z,4.07
2019-02-28T00:33:01.974Z,4.02
2019-02-28T00:36:08.855Z,4.28
2019-02-28T00:39:15.743Z,3.91
2019-02-28T00:42:24.422Z,4.00
2019-02-28T00:45:36.256Z,3.45
2019-02-28T00:48:39.990Z,4.00
2019-02-28T00:51:47.686Z,4.11
2019-02-28T00:54:54.469Z,4.38
2019-02-28T00:58:01.423Z,3.95
2019-02-28T01:01:11.547Z,4.05
2019-02-28T01:04:16.919Z,3.77
2019-02-28T01:07:24.030Z,3.51
2019-02-28T01:10:31.177Z,3.95
2019-02-28T01:13:38.029Z,4.16
2019-02-28T01:16:44.817Z,3.52
2019-02-28T01:19:52.529Z,3.90
2019-02-28T01:23:01.978Z,4.25
2019-02-28T01:26:11.796Z,4.78
2019-02-28T01:29:17.328Z,4.35
2019-02-28T01:32:24.565Z,4.57
2019-02-28T01:35:33.175Z,4.39
2019-02-28T01:38:40.045Z,4.19
2019-02-28T01:41:52.141Z,4.47
2019-02-28T01:45:02.065Z,4.55
2019-02-28T01:48:10.174Z,5.14
2019-02-28T01:51:17.371Z,5.12
2019-02-28T01:54:25.121Z,5.13
2019-02-28T01:57:33.342Z,4.83
2019-02-28T02:00:40.252Z,5.18
2019-02-28T02:03:48.811Z,4.90
2019-02-28T02:06:59.672Z,5.33
2019-02-28T02:10:07.134Z,5.04
2019-02-28T02:13:14.018Z,6.14
2019-02-28T02:16:26.771Z,5.96
2019-02-28T02:19:30.165Z,5.84
2019-02-28T02:22:37.167Z,6.02
2019-02-28T02:25:43.959Z,6.40
2019-02-28T02:28:50.834Z,6.71
2019-02-28T02:32:01.193Z,6.80
2019-02-28T02:35:08.378Z,6.96
2019-02-28T02:38:15.478Z,6.76
2019-02-28T02:41:22.491Z,6.96
2019-02-28T02:44:31.811Z,6.89
2019-02-28T02:47:37.969Z,6.72
2019-02-28T02:50:44.914Z,7.25
2019-02-28T02:53:51.911Z,7.03
2019-02-28T02:56:59.132Z,7.08
2019-02-28T03:00:13.295Z,6.98
2019-02-28T03:03:19.716Z,6.83
2019-02-28T03:06:26.680Z,7.09
2019-02-28T03:09:33.561Z,7.30
2019-02-28T03:12:40.454Z,7.27
2019-02-28T03:15:47.360Z,7.48
2019-02-28T03:18:58.000Z,7.38
2019-02-28T03:22:02.959Z,7.00
2019-02-28T03:25:11.611Z,7.06
2019-02-28T03:28:22.999Z,6.80
2019-02-28T03:31:29.917Z,6.53
2019-02-28T03:34:36.780Z,6.78
2019-02-28T03:37:45.572Z,6.59
2019-02-28T03:40:52.449Z,6.96
2019-02-28T03:43:59.368Z,6.79
2019-02-28T03:47:06.241Z,7.10
2019-02-28T03:50:13.446Z,7.40
2019-02-28T03:53:21.137Z,7.30
2019-02-28T03:56:28.247Z,7.05
2019-02-28T03:59:35.510Z,7.20
2019-02-28T04:02:42.410Z,7.36
2019-02-28T04:05:49.389Z,7.27
2019-02-28T04:08:56.202Z,7.17
2019-02-28T04:12:07.272Z,7.14
2019-02-28T04:15:13.827Z,7.19
2019-02-28T04:18:20.604Z,7.58
2019-02-28T04:21:27.509Z,7.38
2019-02-28T04:24:34.468Z,7.68
2019-02-28T04:27:41.813Z,7.56
2019-02-28T04:30:48.854Z,7.45
2019-02-28T04:33:55.672Z,7.47
2019-02-28T04:37:02.665Z,7.67
2019-02-28T04:40:09.799Z,7.36
2019-02-28T04:43:16.974Z,7.32
2019-02-28T04:46:24.055Z,7.39
2019-02-28T04:49:32.170Z,7.31
2019-02-28T04:52:39.078Z,7.10
2019-02-28T04:55:45.966Z,7.15
2019-02-28T04:58:52.836Z,7.35
2019-02-28T05:02:00.011Z,7.51
2019-02-28T05:05:12.090Z,7.24
2019-02-28T05:08:16.329Z,7.14
2019-02-28T05:11:27.424Z,6.95
2019-02-28T05:14:33.017Z,6.95
2019-02-28T05:17:39.826Z,7.07
2019-02-28T05:20:57.770Z,7.06
2019-02-28T05:24:07.728Z,7.15
2019-02-28T05:27:13.884Z,7.44
2019-02-28T05:30:21.276Z,7.03
2019-02-28T05:33:28.213Z,6.96
2019-02-28T05:36:37.882Z,7.05
2019-02-28T05:39:43.759Z,7.06
2019-02-28T05:42:50.738Z,6.66
2019-02-28T05:45:59.391Z,6.68
2019-02-28T05:49:08.733Z,6.52
2019-02-28T05:52:17.423Z,6.48
2019-02-28T05:55:25.688Z,6.46
2019-02-28T05:58:32.827Z,6.57
2019-02-28T06:01:39.642Z,6.34
2019-02-28T06:04:48.798Z,6.29
2019-02-28T06:07:55.703Z,5.87
2019-02-28T06:11:02.456Z,5.40
2019-02-28T06:14:09.351Z,5.19
2019-02-28T06:17:17.330Z,5.19
2019-02-28T06:20:25.051Z,5.32
2019-02-28T06:23:31.914Z,5.34
2019-02-28T06:26:38.833Z,5.03
2019-02-28T06:29:45.791Z,5.36
2019-02-28T06:32:57.823Z,5.40
2019-02-28T06:36:01.205Z,5.56
2019-02-28T06:39:09.124Z,5.58
2019-02-28T06:42:16.232Z,5.48
2019-02-28T06:45:23.057Z,5.47
2019-02-28T06:48:29.915Z,5.92
2019-02-28T06:51:36.862Z,6.10
2019-02-28T06:54:43.706Z,6.31
2019-02-28T06:57:51.824Z,6.54
2019-02-28T07:00:58.574Z,6.34
2019-02-28T07:04:05.460Z,6.32
2019-02-28T07:07:13.713Z,6.20
2019-02-28T07:10:20.800Z,6.87
2019-02-28T07:13:27.710Z,6.80
2019-02-28T07:16:37.785Z,6.82
2019-02-28T07:19:43.564Z,7.07
2019-02-28T07:22:54.709Z,6.83
2019-02-28T07:25:59.328Z,7.05
2019-02-28T07:29:11.066Z,7.30
2019-02-28T07:32:15.835Z,7.22
2019-02-28T07:35:22.755Z,7.33
2019-02-28T07:38:29.782Z,7.32
2019-02-28T07:41:36.611Z,7.39
2019-02-28T07:44:43.405Z,7.55
2019-02-28T07:47:52.784Z,7.70
2019-02-28T07:50:59.339Z,7.72
2019-02-28T07:54:06.576Z,7.93
2019-02-28T07:57:17.005Z,7.89
2019-02-28T08:00:22.411Z,7.95
2019-02-28T08:03:29.542Z,8.04
2019-02-28T08:06:39.236Z,8.02
2019-02-28T08:09:45.217Z,8.17
2019-02-28T08:12:52.226Z,8.16
2019-02-28T08:16:00.330Z,8.38
2019-02-28T08:19:08.991Z,8.46
2019-02-28T08:22:15.862Z,8.47
2019-02-28T08:25:22.747Z,8.59
2019-02-28T08:28:35.848Z,8.75
2019-02-28T08:31:41.067Z,8.85
2019-02-28T08:34:47.975Z,9.02
2019-02-28T08:37:57.294Z,9.08
2019-02-28T08:41:06.432Z,9.31
2019-02-28T08:44:13.498Z,9.27
2019-02-28T08:47:22.057Z,9.47
2019-02-28T08:50:28.983Z,9.59
2019-02-28T08:53:35.839Z,9.62
2019-02-28T08:56:42.745Z,9.88
2019-02-28T08:59:52.524Z,9.96
2019-02-28T09:02:58.327Z,10.34
2019-02-28T09:06:07.483Z,10.21
2019-02-28T09:09:15.007Z,10.07
2019-02-28T09:12:22.248Z,10.42
2019-02-28T09:15:31.117Z,10.44
2019-02-28T09:18:40.737Z,10.59
2019-02-28T09:21:49.393Z,10.60
2019-02-28T09:24:57.272Z,10.79
2019-02-28T09:28:06.011Z,10.72
2019-02-28T09:31:13.002Z,10.82
2019-02-28T09:34:19.965Z,10.78
2019-02-28T09:37:29.478Z,10.87
2019-02-28T09:40:35.778Z,10.86
2019-02-28T09:43:42.719Z,10.87
2019-02-28T09:46:50.685Z,11.10
2019-02-28T09:50:15.585Z,11.00
2019-02-28T09:53:22.495Z,11.09
2019-02-28T09:56:29.387Z,11.55
2019-02-28T09:59:37.684Z,11.87
2019-02-28T10:02:45.258Z,12.16
2019-02-28T10:05:52.141Z,11.99
2019-02-28T10:08:58.904Z,12.01
2019-02-28T10:12:07.843Z,12.11
2019-02-28T10:15:18.581Z,12.57
2019-02-28T10:18:25.676Z,12.45
2019-02-28T10:21:33.283Z,12.37
2019-02-28T10:24:42.136Z,12.50
2019-02-28T10:27:48.990Z,12.64
2019-02-28T10:30:55.836Z,12.74
2019-02-28T10:34:02.791Z,12.78
2019-02-28T10:37:09.901Z,12.78
2019-02-28T10:40:20.150Z,12.77
2019-02-28T10:43:27.168Z,12.76
2019-02-28T10:46:35.998Z,12.69
2019-02-28T10:50:43.002Z,12.86
2019-02-28T10:53:51.666Z,12.88
2019-02-28T10:56:58.654Z,13.25
2019-02-28T11:00:08.465Z,13.06
2019-02-28T11:03:16.116Z,13.25
2019-02-28T11:06:25.339Z,13.44
2019-02-28T11:09:31.941Z,13.53
2019-02-28T11:12:40.891Z,13.47
2019-02-28T11:15:49.254Z,13.49
2019-02-28T11:18:56.421Z,13.38
2019-02-28T11:22:04.915Z,13.28
2019-02-28T11:25:12.736Z,13.32
2019-02-28T11:28:20.342Z,13.56
2019-02-28T11:31:27.204Z,13.45
2019-02-28T11:34:34.173Z,13.55
2019-02-28T11:37:45.362Z,13.63
2019-02-28T11:40:57.049Z,13.80
2019-02-28T11:43:59.607Z,13.78
2019-02-28T11:47:11.137Z,13.74
2019-02-28T11:50:20.489Z,13.83
2019-02-28T11:53:28.010Z,13.77
2019-02-28T11:56:35.051Z,14.06
2019-02-28T11:59:42.140Z,14.08
2019-02-28T12:02:53.295Z,14.04
2019-02-28T12:05:58.751Z,14.11
2019-02-28T12:09:07.651Z,14.02
2019-02-28T12:12:14.957Z,14.05
2019-02-28T12:15:23.579Z,14.05
2019-02-28T12:18:31.949Z,14.05
2019-02-28T12:21:38.970Z,14.08
2019-02-28T12:24:45.930Z,14.26
2019-02-28T12:27:53.063Z,14.52
2019-02-28T12:31:00.250Z,14.16
2019-02-28T12:34:15.174Z,14.40
2019-02-28T12:37:23.119Z,14.35
2019-02-28T12:40:32.318Z,14.31
2019-02-28T12:43:40.608Z,14.50
2019-02-28T12:46:48.080Z,14.47
2019-02-28T12:49:57.902Z,14.40
2019-02-28T12:53:06.632Z,14.53
2019-02-28T12:56:14.263Z,14.78
2019-02-28T12:59:21.961Z,14.69
2019-02-28T13:02:30.218Z,14.35
2019-02-28T13:05:37.460Z,14.18
2019-02-28T13:08:44.435Z,14.10
2019-02-28T13:11:51.576Z,14.03
2019-02-28T13:14:58.379Z,14.13
2019-02-28T13:18:09.056Z,14.19
2019-02-28T13:21:17.767Z,14.04
2019-02-28T13:24:24.674Z,14.09
2019-02-28T13:27:32.220Z,14.02
2019-02-28T13:30:40.129Z,13.97
2019-02-28T13:33:48.598Z,14.06
2019-02-28T13:37:01.920Z,14.14
2019-02-28T13:40:08.400Z,14.33
2019-02-28T13:43:20.986Z,14.53
2019-02-28T13:46:24.441Z,14.51
2019-02-28T13:49:31.282Z,14.59
2019-02-28T13:52:38.297Z,14.48
2019-02-28T13:55:45.395Z,14.68
2019-02-28T13:58:53.672Z,14.54
2019-02-28T14:02:02.742Z,14.64
2019-02-28T14:05:12.149Z,14.49
2019-02-28T14:08:19.128Z,14.47
2019-02-28T14:11:26.231Z,14.61
2019-02-28T14:14:33.177Z,14.62
2019-02-28T14:17:40.293Z,14.45
2019-02-28T14:20:49.087Z,14.37
2019-02-28T14:23:56.785Z,14.50
2019-02-28T14:27:06.430Z,14.55
2019-02-28T14:30:14.396Z,14.18
2019-02-28T14:33:22.954Z,14.27
2019-02-28T14:36:30.914Z,14.00
2019-02-28T14:39:39.820Z,14.09
2019-02-28T14:42:49.109Z,14.21
2019-02-28T14:45:55.976Z,14.24
2019-02-28T14:49:04.607Z,14.18
2019-02-28T14:52:11.587Z,14.18
2019-02-28T14:55:18.855Z,14.90
2019-02-28T14:58:25.886Z,15.07
2019-02-28T15:01:32.885Z,14.96
2019-02-28T15:04:42.259Z,14.92
2019-02-28T15:07:48.435Z,14.97
2019-02-28T15:10:55.350Z,14.90
2019-02-28T15:14:02.721Z,14.83
2019-02-28T15:17:11.479Z,14.76
2019-02-28T15:20:19.092Z,14.64
2019-02-28T15:23:26.071Z,14.54
2019-02-28T15:26:33.300Z,14.59
2019-02-28T15:29:40.263Z,14.07
2019-02-28T15:32:47.079Z,14.01
2019-02-28T15:35:53.969Z,14.13
2019-02-28T15:39:01.017Z,14.20
2019-02-28T15:42:10.835Z,14.46
2019-02-28T15:45:17.850Z,13.98
2019-02-28T15:48:24.912Z,14.30
2019-02-28T15:51:32.090Z,14.26
2019-02-28T15:54:39.137Z,13.95
2019-02-28T15:57:46.225Z,13.85
2019-02-28T16:00:56.332Z,13.89
2019-02-28T16:04:02.481Z,13.87
2019-02-28T16:07:09.835Z,13.80
2019-02-28T16:10:20.317Z,13.82
2019-02-28T16:13:27.150Z,13.47
2019-02-28T16:16:34.488Z,13.30
2019-02-28T16:19:41.330Z,13.28
2019-02-28T16:22:52.079Z,13.01
2019-02-28T16:25:57.356Z,13.14
2019-02-28T16:29:06.651Z,13.08
2019-02-28T16:32:15.200Z,12.89
2019-02-28T16:35:22.520Z,12.89
2019-02-28T16:38:29.395Z,13.07
2019-02-28T16:41:36.929Z,13.04
2019-02-28T16:44:44.562Z,12.72
2019-02-28T16:47:51.493Z,12.74
2019-02-28T16:50:58.426Z,12.78
2019-02-28T16:54:09.627Z,12.73
2019-02-28T16:57:18.876Z,12.54
2019-02-28T17:00:25.911Z,12.49
2019-02-28T17:03:38.310Z,12.28
2019-02-28T17:06:45.704Z,12.43
2019-02-28T17:09:57.290Z,12.44
2019-02-28T17:13:29.750Z,12.34
2019-02-28T17:17:01.401Z,12.22
2019-02-28T17:20:12.545Z,12.08
2019-02-28T17:23:20.597Z,12.10
2019-02-28T17:26:52.045Z,12.32
2019-02-28T17:30:24.764Z,12.12
2019-02-28T17:33:33.418Z,12.01
2019-02-28T17:36:44.160Z,11.79
2019-02-28T17:39:51.062Z,11.83
2019-02-28T17:42:58.966Z,11.87
2019-02-28T17:46:07.691Z,11.38
2019-02-28T17:49:49.709Z,11.30
2019-02-28T17:53:55.090Z,11.51
2019-02-28T17:57:53.682Z,11.27
2019-02-28T18:01:46.437Z,11.10
2019-02-28T18:05:52.977Z,10.98
2019-02-28T18:09:58.985Z,10.84
2019-02-28T18:13:56.682Z,10.43
2019-02-28T18:18:32.764Z,10.20
2019-02-28T18:22:09.192Z,9.90
2019-02-28T18:26:38.699Z,9.75
2019-02-28T18:30:59.712Z,9.65
2019-02-28T18:34:17.033Z,9.34
2019-02-28T18:37:25.805Z,9.42
2019-02-28T18:40:32.813Z,9.26
2019-02-28T18:43:40.459Z,9.23
2019-02-28T18:46:49.128Z,8.63
2019-02-28T18:49:57.748Z,9.25
2019-02-28T18:53:08.918Z,8.85
2019-02-28T18:56:15.836Z,8.60
2019-02-28T18:59:22.877Z,9.03
2019-02-28T19:02:29.828Z,8.80
2019-02-28T19:05:36.845Z,9.11
2019-02-28T19:08:43.797Z,8.88
2019-02-28T19:11:50.941Z,9.20
2019-02-28T19:14:57.878Z,9.35
2019-02-28T19:18:05.111Z,9.36
2019-02-28T19:21:14.950Z,9.39
2019-02-28T19:24:21.998Z,9.39
2019-02-28T19:27:29.018Z,9.49
2019-02-28T19:30:37.063Z,9.52
2019-02-28T19:33:43.997Z,9.42
2019-02-28T19:36:50.960Z,9.46
2019-02-28T19:39:57.896Z,9.51
2019-02-28T19:43:06.121Z,9.44
2019-02-28T19:46:16.003Z,9.21
2019-02-28T19:49:22.924Z,9.48
2019-02-28T19:52:31.973Z,9.09
2019-02-28T19:55:38.945Z,8.90
2019-02-28T19:58:45.907Z,9.16
2019-02-28T20:01:53.146Z,9.21
2019-02-28T20:05:02.939Z,9.44
2019-02-28T20:08:13.792Z,8.91
2019-02-28T20:11:21.960Z,9.26
2019-02-28T20:14:29.019Z,9.17
2019-02-28T20:17:35.900Z,9.27
2019-02-28T20:20:42.871Z,9.31
2019-02-28T20:23:49.834Z,8.84
2019-02-28T20:26:56.772Z,9.18
2019-02-28T20:30:03.801Z,8.99
2019-02-28T20:33:13.242Z,9.14
2019-02-28T20:36:20.354Z,9.37
2019-02-28T20:39:27.247Z,9.39
2019-02-28T20:42:34.160Z,9.04
2019-02-28T20:45:41.200Z,8.61
2019-02-28T20:48:48.041Z,9.02
2019-02-28T20:51:55.530Z,8.56
2019-02-28T20:55:03.761Z,9.07
2019-02-28T20:58:12.043Z,9.27
2019-02-28T21:01:18.951Z,8.83
2019-02-28T21:04:25.900Z,8.53
2019-02-28T21:07:32.834Z,9.01
2019-02-28T21:10:40.928Z,8.79
2019-02-28T21:13:47.744Z,9.01
2019-02-28T21:16:54.722Z,8.64
2019-02-28T21:20:01.759Z,9.06
2019-02-28T21:23:10.652Z,9.02
2019-02-28T21:26:17.589Z,8.28
2019-02-28T21:29:24.411Z,8.81
2019-02-28T21:32:31.434Z,8.63
2019-02-28T21:35:38.597Z,8.92
2019-02-28T21:38:45.483Z,9.03
2019-02-28T21:41:52.486Z,9.09
2019-02-28T21:44:59.380Z,9.02
2019-02-28T21:48:06.684Z,8.97
2019-02-28T21:51:13.613Z,8.73
2019-02-28T21:54:20.595Z,8.67
2019-02-28T21:57:27.391Z,8.34
2019-02-28T22:00:34.466Z,8.25
2019-02-28T22:03:41.325Z,8.55
2019-02-28T22:06:48.247Z,8.72
2019-02-28T22:09:55.250Z,8.85
2019-02-28T22:13:02.354Z,8.81
2019-02-28T22:16:09.447Z,8.04
2019-02-28T22:19:16.402Z,8.36
2019-02-28T22:22:23.298Z,8.54
2019-02-28T22:25:30.288Z,8.50
2019-02-28T22:28:37.187Z,8.60
2019-02-28T22:31:54.103Z,8.54
2019-02-28T22:35:09.187Z,8.62
2019-02-28T22:38:16.464Z,8.41
2019-02-28T22:41:23.318Z,8.14
2019-02-28T22:44:30.328Z,8.32
2019-02-28T22:47:37.261Z,8.68
2019-02-28T22:50:44.077Z,8.55
2019-02-28T22:53:51.984Z,8.40
2019-02-28T22:56:59.126Z,8.73
2019-02-28T23:00:16.638Z,8.73
2019-02-28T23:03:25.041Z,8.81
2019-02-28T23:06:31.958Z,8.96
2019-02-28T23:09:38.778Z,9.09
2019-02-28T23:12:45.726Z,9.14
2019-02-28T23:15:52.589Z,9.17
2019-02-28T23:18:59.707Z,9.11
2019-02-28T23:22:06.821Z,9.16
2019-02-28T23:25:13.861Z,9.21
2019-02-28T23:28:30.470Z,9.20
2019-02-28T23:32:36.090Z,9.19
2019-02-28T23:35:45.705Z,9.16
2019-02-28T23:38:53.654Z,9.16
2019-02-28T23:42:00.669Z,9.09
2019-02-28T23:45:07.786Z,9.16
2019-02-28T23:48:14.834Z,9.15
2019-02-28T23:51:21.716Z,9.15
2019-02-28T23:54:28.787Z,9.17
2019-02-28T23:57:35.678Z,9.16
