createdAt,value
2022-10-05T00:01:43.333Z,100.00
2022-10-05T00:04:15.452Z,100.00
2022-10-05T00:06:44.762Z,100.00
2022-10-05T00:09:18.380Z,100.00
2022-10-05T00:11:46.249Z,100.00
2022-10-05T00:14:16.865Z,100.00
2022-10-05T00:16:45.099Z,100.00
2022-10-05T00:19:20.932Z,100.00
2022-10-05T00:21:48.680Z,100.00
2022-10-05T00:24:20.670Z,100.00
2022-10-05T00:26:52.814Z,100.00
2022-10-05T00:29:24.883Z,100.00
2022-10-05T00:31:52.515Z,100.00
2022-10-05T00:34:20.154Z,100.00
2022-10-05T00:36:48.170Z,100.00
2022-10-05T00:39:15.946Z,100.00
2022-10-05T00:41:56.545Z,100.00
2022-10-05T00:44:37.883Z,100.00
2022-10-05T00:47:25.190Z,100.00
2022-10-05T00:50:11.016Z,100.00
2022-10-05T00:52:42.698Z,100.00
2022-10-05T00:55:16.256Z,100.00
2022-10-05T00:57:51.842Z,100.00
2022-10-05T01:00:21.155Z,100.00
2022-10-05T01:02:54.818Z,100.00
2022-10-05T01:05:34.356Z,100.00
2022-10-05T01:08:11.144Z,100.00
2022-10-05T01:10:45.385Z,100.00
2022-10-05T01:13:21.359Z,100.00
2022-10-05T01:15:54.333Z,100.00
2022-10-05T01:18:26.954Z,100.00
2022-10-05T01:21:00.316Z,100.00
2022-10-05T01:24:00.743Z,100.00
2022-10-05T01:26:59.570Z,100.00
2022-10-05T01:29:31.457Z,100.00
2022-10-05T01:32:03.568Z,100.00
2022-10-05T01:34:36.367Z,100.00
2022-10-05T01:37:06.480Z,100.00
2022-10-05T01:39:39.674Z,100.00
2022-10-05T01:42:13.178Z,100.00
2022-10-05T01:44:45.787Z,100.00
2022-10-05T01:47:18.844Z,100.00
2022-10-05T01:49:49.762Z,100.00
2022-10-05T01:52:24.886Z,100.00
2022-10-05T01:55:02.449Z,100.00
2022-10-05T01:57:38.699Z,100.00
2022-10-05T02:00:09.346Z,100.00
2022-10-05T02:02:39.273Z,100.00
2022-10-05T02:05:11.386Z,100.00
2022-10-05T02:07:42.527Z,100.00
2022-10-05T02:10:18.239Z,100.00
2022-10-05T02:12:47.287Z,100.00
2022-10-05T02:15:18.646Z,100.00
2022-10-05T02:17:49.045Z,100.00
2022-10-05T02:20:22.061Z,100.00
2022-10-05T02:22:53.033Z,100.00
2022-10-05T02:25:22.952Z,100.00
2022-10-05T02:27:54.393Z,100.00
2022-10-05T02:30:23.353Z,100.00
2022-10-05T02:32:54.280Z,100.00
2022-10-05T02:35:23.475Z,100.00
2022-10-05T02:38:00.722Z,100.00
2022-10-05T02:40:37.163Z,100.00
2022-10-05T02:43:09.632Z,100.00
2022-10-05T02:45:44.246Z,100.00
2022-10-05T02:48:17.293Z,100.00
2022-10-05T02:50:49.954Z,100.00
2022-10-05T02:53:25.493Z,100.00
2022-10-05T02:56:00.778Z,100.00
2022-10-05T02:58:30.049Z,100.00
2022-10-05T03:01:02.228Z,100.00
2022-10-05T03:03:35.075Z,100.00
2022-10-05T03:06:04.821Z,100.00
2022-10-05T03:08:36.906Z,100.00
2022-10-05T03:11:09.299Z,100.00
2022-10-05T03:13:43.789Z,100.00
2022-10-05T03:16:25.087Z,100.00
2022-10-05T03:19:02.790Z,100.00
2022-10-05T03:21:43.754Z,100.00
2022-10-05T03:24:22.995Z,100.00
2022-10-05T03:26:56.230Z,100.00
2022-10-05T03:29:30.827Z,100.00
2022-10-05T03:32:02.118Z,100.00
2022-10-05T03:34:36.078Z,100.00
2022-10-05T03:37:06.178Z,100.00
2022-10-05T03:39:38.011Z,100.00
2022-10-05T03:42:09.636Z,100.00
2022-10-05T03:44:43.818Z,100.00
2022-10-05T03:47:23.389Z,100.00
2022-10-05T03:50:07.734Z,100.00
2022-10-05T03:52:38.155Z,100.00
2022-10-05T03:55:10.454Z,100.00
2022-10-05T03:57:39.732Z,100.00
2022-10-05T04:00:13.654Z,100.00
2022-10-05T04:02:45.080Z,100.00
2022-10-05T04:05:16.154Z,100.00
2022-10-05T04:07:47.397Z,100.00
2022-10-05T04:10:18.919Z,100.00
2022-10-05T04:12:50.358Z,100.00
2022-10-05T04:15:23.675Z,100.00
2022-10-05T04:17:57.101Z,100.00
2022-10-05T04:20:27.251Z,100.00
2022-10-05T04:22:59.983Z,100.00
2022-10-05T04:25:30.277Z,100.00
2022-10-05T04:28:03.217Z,100.00
2022-10-05T04:30:32.149Z,100.00
2022-10-05T04:33:01.730Z,100.00
2022-10-05T04:35:39.884Z,100.00
2022-10-05T04:38:16.804Z,100.00
2022-10-05T04:40:53.644Z,100.00
2022-10-05T04:43:27.835Z,100.00
2022-10-05T04:46:08.268Z,100.00
2022-10-05T04:48:47.839Z,100.00
2022-10-05T04:51:23.752Z,100.00
2022-10-05T04:53:55.263Z,100.00
2022-10-05T04:56:31.094Z,100.00
2022-10-05T04:59:13.795Z,100.00
2022-10-05T05:01:56.453Z,100.00
2022-10-05T05:04:51.629Z,100.00
2022-10-05T05:07:29.882Z,100.00
2022-10-05T05:10:14.560Z,100.00
2022-10-05T05:12:50.384Z,100.00
2022-10-05T05:15:24.930Z,100.00
2022-10-05T05:18:06.082Z,100.00
2022-10-05T05:20:42.283Z,100.00
2022-10-05T05:23:15.490Z,100.00
2022-10-05T05:25:49.251Z,100.00
2022-10-05T05:28:21.787Z,100.00
2022-10-05T05:30:53.889Z,100.00
2022-10-05T05:33:24.090Z,100.00
2022-10-05T05:36:27.115Z,100.00
2022-10-05T05:39:06.162Z,100.00
2022-10-05T05:41:39.017Z,100.00
2022-10-05T05:44:15.291Z,100.00
2022-10-05T05:47:02.917Z,100.00
2022-10-05T05:49:39.198Z,100.00
2022-10-05T05:52:13.444Z,100.00
2022-10-05T05:54:45.724Z,100.00
2022-10-05T05:57:16.615Z,100.00
2022-10-05T05:59:55.798Z,100.00
2022-10-05T06:02:27.586Z,100.00
2022-10-05T06:04:58.865Z,100.00
2022-10-05T06:07:30.708Z,100.00
2022-10-05T06:10:05.692Z,100.00
2022-10-05T06:12:35.781Z,100.00
2022-10-05T06:15:12.419Z,100.00
2022-10-05T06:17:45.056Z,100.00
2022-10-05T06:20:18.570Z,100.00
2022-10-05T06:22:46.730Z,100.00
2022-10-05T06:25:31.059Z,100.00
2022-10-05T06:28:07.357Z,100.00
2022-10-05T06:30:45.678Z,100.00
2022-10-05T06:33:22.849Z,100.00
2022-10-05T06:36:01.666Z,100.00
2022-10-05T06:38:39.922Z,100.00
2022-10-05T06:41:16.648Z,100.00
2022-10-05T06:43:57.443Z,100.00
2022-10-05T06:46:27.529Z,100.00
2022-10-05T06:49:26.663Z,100.00
2022-10-05T06:51:57.345Z,100.00
2022-10-05T06:54:40.179Z,100.00
2022-10-05T06:57:14.120Z,100.00
2022-10-05T06:59:49.365Z,100.00
2022-10-05T07:02:22.991Z,100.00
2022-10-05T07:05:16.838Z,100.00
2022-10-05T07:07:51.504Z,100.00
2022-10-05T07:10:25.945Z,100.00
2022-10-05T07:13:08.998Z,100.00
2022-10-05T07:15:42.495Z,100.00
2022-10-05T07:18:57.622Z,100.00
2022-10-05T07:21:32.744Z,100.00
2022-10-05T07:24:03.991Z,100.00
2022-10-05T07:26:35.173Z,100.00
2022-10-05T07:29:24.226Z,100.00
2022-10-05T07:31:59.542Z,100.00
2022-10-05T07:34:35.288Z,100.00
2022-10-05T07:37:22.228Z,100.00
2022-10-05T07:40:00.951Z,100.00
2022-10-05T07:42:48.818Z,100.00
2022-10-05T07:45:27.338Z,100.00
2022-10-05T07:47:56.674Z,100.00
2022-10-05T07:50:28.197Z,100.00
2022-10-05T07:52:58.545Z,100.00
2022-10-05T07:55:27.599Z,100.00
2022-10-05T07:58:06.370Z,100.00
2022-10-05T08:01:01.559Z,100.00
2022-10-05T08:03:38.233Z,100.00
2022-10-05T08:06:07.418Z,100.00
2022-10-05T08:08:40.997Z,100.00
2022-10-05T08:11:12.542Z,100.00
2022-10-05T08:13:45.475Z,100.00
2022-10-05T08:16:14.607Z,100.00
2022-10-05T08:18:51.448Z,100.00
2022-10-05T08:21:23.715Z,100.00
2022-10-05T08:23:56.485Z,100.00
2022-10-05T08:26:29.216Z,100.00
2022-10-05T08:29:06.693Z,100.00
2022-10-05T08:31:39.309Z,100.00
2022-10-05T08:34:21.941Z,100.00
2022-10-05T08:36:58.675Z,100.00
2022-10-05T08:39:30.733Z,100.00
2022-10-05T08:42:46.938Z,100.00
2022-10-05T08:45:45.711Z,100.00
2022-10-05T08:48:41.359Z,100.00
2022-10-05T08:51:32.892Z,100.00
2022-10-05T08:54:25.485Z,100.00
2022-10-05T08:57:03.862Z,100.00
2022-10-05T09:00:03.880Z,100.00
2022-10-05T09:02:44.003Z,100.00
2022-10-05T09:05:27.331Z,100.00
2022-10-05T09:08:34.867Z,100.00
2022-10-05T09:11:05.141Z,100.00
2022-10-05T09:14:04.215Z,100.00
2022-10-05T09:17:17.625Z,100.00
2022-10-05T09:20:15.015Z,100.00
2022-10-05T09:23:03.365Z,100.00
2022-10-05T09:25:42.706Z,100.00
2022-10-05T09:28:25.363Z,100.00
2022-10-05T09:30:58.867Z,100.00
2022-10-05T09:34:08.714Z,100.00
2022-10-05T09:37:00.532Z,100.00
2022-10-05T09:40:01.317Z,100.00
2022-10-05T09:42:58.887Z,100.00
2022-10-05T09:45:57.735Z,100.00
2022-10-05T09:48:56.073Z,99.13
2022-10-05T09:51:45.244Z,97.80
2022-10-05T09:54:33.849Z,96.81
2022-10-05T09:57:28.200Z,95.64
2022-10-05T10:00:17.597Z,96.48
2022-10-05T10:03:14.127Z,96.27
2022-10-05T10:05:59.948Z,96.68
2022-10-05T10:08:37.214Z,97.17
2022-10-05T10:11:11.665Z,97.24
2022-10-05T10:14:14.311Z,96.88
2022-10-05T10:16:53.628Z,95.29
2022-10-05T10:19:32.026Z,95.03
2022-10-05T10:22:11.404Z,95.74
2022-10-05T10:24:57.698Z,96.31
2022-10-05T10:27:37.546Z,97.26
2022-10-05T10:30:19.538Z,97.66
2022-10-05T10:33:13.345Z,97.44
2022-10-05T10:35:43.241Z,95.86
2022-10-05T10:38:31.508Z,95.69
2022-10-05T10:41:17.746Z,95.43
2022-10-05T10:44:13.304Z,96.01
2022-10-05T10:46:48.204Z,96.82
2022-10-05T10:49:29.719Z,95.90
2022-10-05T10:52:17.546Z,95.37
2022-10-05T10:55:01.799Z,95.72
2022-10-05T10:57:39.956Z,94.21
2022-10-05T11:00:25.026Z,92.91
2022-10-05T11:03:08.951Z,90.12
2022-10-05T11:05:51.868Z,89.97
2022-10-05T11:08:43.877Z,90.32
2022-10-05T11:11:33.000Z,88.87
2022-10-05T11:14:34.744Z,88.14
2022-10-05T11:17:29.252Z,88.57
2022-10-05T11:20:19.106Z,87.65
2022-10-05T11:22:59.266Z,88.24
2022-10-05T11:25:50.179Z,89.92
2022-10-05T11:28:39.236Z,90.61
2022-10-05T11:31:26.660Z,91.08
2022-10-05T11:34:16.703Z,92.42
2022-10-05T11:37:10.815Z,93.14
2022-10-05T11:39:44.729Z,92.05
2022-10-05T11:42:51.328Z,91.92
2022-10-05T11:45:25.033Z,91.32
2022-10-05T11:48:31.397Z,90.53
2022-10-05T11:51:16.743Z,90.38
2022-10-05T11:53:51.278Z,88.98
2022-10-05T11:56:24.010Z,89.61
2022-10-05T11:58:55.111Z,89.21
2022-10-05T12:01:28.404Z,89.47
2022-10-05T12:04:00.891Z,89.52
2022-10-05T12:06:55.590Z,89.28
2022-10-05T12:09:37.295Z,90.19
2022-10-05T12:12:11.577Z,90.06
2022-10-05T12:14:46.760Z,89.09
2022-10-05T12:17:19.354Z,89.36
2022-10-05T12:19:49.103Z,90.50
2022-10-05T12:22:21.476Z,88.59
2022-10-05T12:25:01.842Z,86.59
2022-10-05T12:27:34.386Z,87.50
2022-10-05T12:30:06.313Z,87.74
2022-10-05T12:32:36.920Z,86.82
2022-10-05T12:35:13.102Z,88.54
2022-10-05T12:37:46.360Z,87.90
2022-10-05T12:40:26.292Z,88.02
2022-10-05T12:43:01.970Z,88.39
2022-10-05T12:45:38.055Z,88.33
2022-10-05T12:48:18.804Z,87.42
2022-10-05T12:50:50.323Z,88.37
2022-10-05T12:53:29.280Z,87.89
2022-10-05T12:56:04.318Z,88.51
2022-10-05T12:58:39.448Z,88.08
2022-10-05T13:01:10.117Z,88.25
2022-10-05T13:03:39.096Z,88.51
2022-10-05T13:06:13.450Z,87.88
2022-10-05T13:08:46.876Z,88.54
2022-10-05T13:11:19.786Z,87.38
2022-10-05T13:14:02.655Z,86.91
2022-10-05T13:16:37.926Z,87.57
2022-10-05T13:19:23.209Z,87.67
2022-10-05T13:22:04.530Z,88.27
2022-10-05T13:24:37.562Z,87.95
2022-10-05T13:27:14.070Z,87.37
2022-10-05T13:29:45.713Z,87.05
2022-10-05T13:32:17.739Z,86.85
2022-10-05T13:34:52.436Z,85.41
2022-10-05T13:37:26.521Z,86.16
2022-10-05T13:39:59.566Z,85.34
2022-10-05T13:42:35.076Z,86.18
2022-10-05T13:45:14.047Z,85.34
2022-10-05T13:47:51.532Z,86.27
2022-10-05T13:50:22.137Z,85.18
2022-10-05T13:52:55.545Z,84.96
2022-10-05T13:55:34.769Z,83.46
2022-10-05T13:58:07.112Z,83.78
2022-10-05T14:00:44.806Z,83.22
2022-10-05T14:03:27.372Z,84.18
2022-10-05T14:05:56.959Z,84.58
2022-10-05T14:08:28.846Z,83.79
2022-10-05T14:10:56.897Z,83.20
2022-10-05T14:13:28.005Z,83.70
2022-10-05T14:16:19.556Z,84.25
2022-10-05T14:18:59.033Z,84.35
2022-10-05T14:21:29.842Z,84.64
2022-10-05T14:23:58.737Z,84.56
2022-10-05T14:26:33.819Z,86.16
2022-10-05T14:29:06.877Z,85.74
2022-10-05T14:31:36.596Z,85.42
2022-10-05T14:34:27.223Z,86.23
2022-10-05T14:36:59.505Z,86.18
2022-10-05T14:39:28.304Z,86.33
2022-10-05T14:41:55.900Z,87.17
2022-10-05T14:47:16.640Z,87.05
2022-10-05T14:50:10.456Z,87.86
2022-10-05T14:52:41.067Z,88.39
2022-10-05T14:55:39.041Z,87.78
2022-10-05T14:58:19.466Z,88.44
2022-10-05T15:00:56.880Z,88.47
2022-10-05T15:03:36.258Z,88.71
2022-10-05T15:06:04.486Z,88.92
2022-10-05T15:08:42.399Z,89.04
2022-10-05T15:11:13.875Z,88.98
2022-10-05T15:13:43.477Z,89.93
2022-10-05T15:16:18.854Z,89.85
2022-10-05T15:18:50.845Z,88.86
2022-10-05T15:21:42.210Z,90.14
2022-10-05T15:24:13.165Z,89.96
2022-10-05T15:26:47.739Z,90.02
2022-10-05T15:29:27.501Z,90.05
2022-10-05T15:32:03.034Z,90.31
2022-10-05T15:34:37.745Z,90.61
2022-10-05T15:37:10.982Z,90.81
2022-10-05T15:39:43.291Z,90.61
2022-10-05T15:42:14.585Z,88.70
2022-10-05T15:44:52.070Z,85.87
2022-10-05T15:47:24.422Z,85.11
2022-10-05T15:49:59.481Z,84.56
2022-10-05T15:52:30.465Z,84.59
2022-10-05T15:55:40.692Z,84.02
2022-10-05T15:58:18.381Z,83.98
2022-10-05T16:00:48.551Z,83.99
2022-10-05T16:03:28.534Z,83.45
2022-10-05T16:06:19.694Z,83.49
2022-10-05T16:09:11.439Z,83.78
2022-10-05T16:11:52.951Z,83.03
2022-10-05T16:14:30.141Z,83.37
2022-10-05T16:17:06.193Z,83.38
2022-10-05T16:19:40.886Z,83.31
2022-10-05T16:22:20.537Z,83.71
2022-10-05T16:25:00.723Z,84.66
2022-10-05T16:27:39.061Z,84.86
2022-10-05T16:30:09.760Z,85.00
2022-10-05T16:32:40.060Z,84.22
2022-10-05T16:35:16.674Z,83.22
2022-10-05T16:37:49.733Z,81.92
2022-10-05T16:40:22.657Z,82.21
2022-10-05T16:42:57.175Z,82.01
2022-10-05T16:45:30.796Z,81.83
2022-10-05T16:48:04.292Z,82.68
2022-10-05T16:50:38.154Z,82.36
2022-10-05T16:53:13.532Z,83.44
2022-10-05T16:55:43.479Z,83.38
2022-10-05T16:58:15.775Z,83.13
2022-10-05T17:00:53.116Z,83.88
2022-10-05T17:03:30.804Z,83.71
2022-10-05T17:06:13.188Z,84.21
2022-10-05T17:09:12.225Z,84.43
2022-10-05T17:11:54.050Z,85.10
2022-10-05T17:14:29.046Z,85.00
2022-10-05T17:17:30.622Z,85.02
2022-10-05T17:20:13.887Z,85.42
2022-10-05T17:22:51.135Z,85.96
2022-10-05T17:25:24.338Z,86.00
2022-10-05T17:27:53.606Z,85.97
2022-10-05T17:30:39.120Z,86.59
2022-10-05T17:33:20.377Z,87.05
2022-10-05T17:35:53.710Z,87.74
2022-10-05T17:38:24.422Z,87.88
2022-10-05T17:41:15.854Z,88.48
2022-10-05T17:44:20.557Z,88.89
2022-10-05T17:46:49.547Z,89.73
2022-10-05T17:49:41.712Z,89.37
2022-10-05T17:52:39.939Z,89.90
2022-10-05T17:55:38.420Z,90.30
2022-10-05T17:59:02.871Z,90.50
2022-10-05T18:01:34.391Z,91.12
2022-10-05T18:04:30.344Z,91.28
2022-10-05T18:07:03.026Z,91.40
2022-10-05T18:09:39.509Z,92.13
2022-10-05T18:12:42.001Z,92.36
2022-10-05T18:15:44.880Z,93.27
2022-10-05T18:18:36.496Z,92.95
2022-10-05T18:21:20.360Z,93.62
2022-10-05T18:23:50.487Z,93.59
2022-10-05T18:26:28.846Z,94.31
2022-10-05T18:29:13.968Z,94.04
2022-10-05T18:31:49.960Z,94.15
2022-10-05T18:34:27.138Z,94.95
2022-10-05T18:37:13.038Z,94.54
2022-10-05T18:39:55.455Z,95.21
2022-10-05T18:42:28.296Z,95.75
2022-10-05T18:44:59.007Z,96.26
2022-10-05T18:47:33.070Z,95.73
2022-10-05T18:50:09.297Z,95.61
2022-10-05T18:52:45.722Z,95.91
2022-10-05T18:55:18.283Z,96.40
2022-10-05T18:58:01.596Z,97.11
2022-10-05T19:00:41.455Z,97.17
2022-10-05T19:03:15.910Z,97.13
2022-10-05T19:05:50.017Z,97.49
2022-10-05T19:08:24.852Z,96.79
2022-10-05T19:10:56.280Z,97.20
2022-10-05T19:13:34.353Z,97.42
2022-10-05T19:16:26.572Z,97.60
2022-10-05T19:19:04.881Z,97.82
2022-10-05T19:21:40.238Z,98.39
2022-10-05T19:24:32.428Z,98.43
2022-10-05T19:27:08.334Z,98.78
2022-10-05T19:29:46.157Z,99.51
2022-10-05T19:32:19.532Z,98.69
2022-10-05T19:34:57.418Z,99.39
2022-10-05T19:37:32.056Z,98.98
2022-10-05T19:40:05.869Z,99.65
2022-10-05T19:42:48.402Z,100.00
2022-10-05T19:45:19.997Z,100.00
2022-10-05T19:47:56.213Z,100.00
2022-10-05T19:50:28.781Z,100.00
2022-10-05T19:53:08.140Z,100.00
2022-10-05T19:55:37.917Z,100.00
2022-10-05T19:58:18.671Z,100.00
2022-10-05T20:00:53.918Z,100.00
2022-10-05T20:03:26.431Z,100.00
2022-10-05T20:05:55.115Z,100.00
2022-10-05T20:08:26.871Z,100.00
2022-10-05T20:11:11.111Z,100.00
2022-10-05T20:13:41.702Z,100.00
2022-10-05T20:16:38.763Z,100.00
2022-10-05T20:19:24.490Z,100.00
2022-10-05T20:21:53.300Z,100.00
2022-10-05T20:24:25.526Z,100.00
2022-10-05T20:27:04.997Z,100.00
2022-10-05T20:29:36.313Z,100.00
2022-10-05T20:32:08.083Z,100.00
2022-10-05T20:34:36.952Z,100.00
2022-10-05T20:37:04.595Z,100.00
2022-10-05T20:39:33.568Z,100.00
2022-10-05T20:42:03.836Z,100.00
2022-10-05T20:44:31.703Z,100.00
2022-10-05T20:47:01.220Z,100.00
2022-10-05T20:49:30.918Z,100.00
2022-10-05T20:51:58.577Z,100.00
2022-10-05T20:54:27.191Z,100.00
2022-10-05T20:56:56.398Z,100.00
2022-10-05T20:59:25.916Z,100.00
2022-10-05T21:01:53.900Z,100.00
2022-10-05T21:04:23.295Z,100.00
2022-10-05T21:06:51.837Z,100.00
2022-10-05T21:09:21.518Z,100.00
2022-10-05T21:11:52.855Z,100.00
2022-10-05T21:14:22.873Z,100.00
2022-10-05T21:16:50.759Z,100.00
2022-10-05T21:19:22.099Z,100.00
2022-10-05T21:21:50.711Z,100.00
2022-10-05T21:24:20.645Z,100.00
2022-10-05T21:26:48.392Z,100.00
2022-10-05T21:29:16.635Z,100.00
2022-10-05T21:31:46.047Z,100.00
2022-10-05T21:34:13.937Z,100.00
2022-10-05T21:36:41.600Z,100.00
2022-10-05T21:39:09.831Z,100.00
2022-10-05T21:41:40.638Z,100.00
2022-10-05T21:44:08.349Z,100.00
2022-10-05T21:46:36.973Z,100.00
2022-10-05T21:49:06.853Z,100.00
2022-10-05T21:51:35.465Z,100.00
2022-10-05T21:54:04.722Z,100.00
2022-10-05T21:56:34.704Z,100.00
2022-10-05T21:59:03.053Z,100.00
2022-10-05T22:01:31.181Z,100.00
2022-10-05T22:04:01.462Z,100.00
2022-10-05T22:06:30.915Z,100.00
2022-10-05T22:08:59.479Z,100.00
2022-10-05T22:11:27.888Z,100.00
2022-10-05T22:14:01.975Z,100.00
2022-10-05T22:16:32.653Z,100.00
2022-10-05T22:19:03.670Z,100.00
2022-10-05T22:21:34.256Z,100.00
2022-10-05T22:24:02.653Z,100.00
2022-10-05T22:26:30.419Z,100.00
2022-10-05T22:28:58.575Z,100.00
2022-10-05T22:31:26.262Z,100.00
2022-10-05T22:33:53.842Z,100.00
2022-10-05T22:36:21.823Z,100.00
2022-10-05T22:38:50.764Z,100.00
2022-10-05T22:41:18.695Z,100.00
2022-10-05T22:43:50.029Z,100.00
2022-10-05T22:46:17.897Z,100.00
2022-10-05T22:48:45.587Z,100.00
2022-10-05T22:51:13.125Z,100.00
2022-10-05T22:53:40.656Z,100.00
2022-10-05T22:56:11.490Z,100.00
2022-10-05T22:58:39.647Z,100.00
2022-10-05T23:01:08.937Z,100.00
2022-10-05T23:03:37.219Z,100.00
2022-10-05T23:06:06.559Z,100.00
2022-10-05T23:08:35.119Z,100.00
2022-10-05T23:11:03.508Z,100.00
2022-10-05T23:13:32.887Z,100.00
2022-10-05T23:16:06.737Z,100.00
2022-10-05T23:18:34.808Z,100.00
2022-10-05T23:21:02.997Z,100.00
2022-10-05T23:23:30.589Z,100.00
2022-10-05T23:26:00.466Z,100.00
2022-10-05T23:28:28.789Z,100.00
2022-10-05T23:31:00.880Z,100.00
2022-10-05T23:33:28.709Z,100.00
2022-10-05T23:36:00.204Z,100.00
2022-10-05T23:38:28.336Z,100.00
2022-10-05T23:40:58.493Z,100.00
2022-10-05T23:43:26.302Z,100.00
2022-10-05T23:45:54.246Z,100.00
2022-10-05T23:48:24.652Z,100.00
2022-10-05T23:50:53.055Z,100.00
2022-10-05T23:53:21.004Z,100.00
2022-10-05T23:55:50.719Z,100.00
2022-10-05T23:58:18.697Z,100.00
