createdAt,value
2018-10-03T00:00:27.035Z,11.12
2018-10-03T00:02:55.586Z,11.09
2018-10-03T00:05:24.132Z,11.10
2018-10-03T00:07:52.683Z,11.10
2018-10-03T00:10:21.256Z,11.07
2018-10-03T00:12:49.831Z,11.08
2018-10-03T00:15:18.348Z,11.10
2018-10-03T00:17:46.912Z,11.08
2018-10-03T00:20:15.444Z,11.09
2018-10-03T00:22:44.005Z,11.09
2018-10-03T00:25:12.533Z,11.06
2018-10-03T00:27:41.088Z,11.08
2018-10-03T00:30:09.644Z,11.07
2018-10-03T00:32:38.196Z,11.05
2018-10-03T00:35:06.724Z,11.04
2018-10-03T00:37:35.270Z,11.06
2018-10-03T00:40:03.838Z,11.07
2018-10-03T00:42:32.401Z,11.05
2018-10-03T00:45:00.919Z,11.04
2018-10-03T00:47:29.480Z,11.05
2018-10-03T00:49:57.986Z,11.06
2018-10-03T00:52:26.540Z,11.05
2018-10-03T00:54:55.053Z,11.03
2018-10-03T00:57:23.609Z,11.02
2018-10-03T00:59:52.148Z,11.03
2018-10-03T01:02:20.781Z,11.04
2018-10-03T01:04:49.313Z,11.00
2018-10-03T01:07:17.831Z,10.98
2018-10-03T01:09:46.385Z,10.97
2018-10-03T01:12:14.944Z,11.00
2018-10-03T01:14:43.499Z,11.03
2018-10-03T01:17:12.016Z,11.01
2018-10-03T01:19:40.569Z,11.02
2018-10-03T01:22:09.092Z,10.99
2018-10-03T01:24:37.632Z,11.05
2018-10-03T01:27:06.349Z,11.06
2018-10-03T01:29:34.892Z,11.06
2018-10-03T01:32:03.441Z,11.12
2018-10-03T01:34:32.008Z,11.13
2018-10-03T01:37:00.517Z,11.12
2018-10-03T01:39:29.052Z,11.13
2018-10-03T01:41:57.624Z,11.10
2018-10-03T01:44:26.200Z,11.14
2018-10-03T01:46:54.717Z,11.14
2018-10-03T01:49:23.253Z,11.14
2018-10-03T01:51:51.771Z,11.17
2018-10-03T01:54:20.314Z,11.16
2018-10-03T01:56:48.819Z,11.17
2018-10-03T01:59:17.370Z,11.21
2018-10-03T02:01:45.885Z,11.23
2018-10-03T02:04:14.440Z,11.22
2018-10-03T02:06:42.961Z,11.23
2018-10-03T02:09:11.500Z,11.24
2018-10-03T02:11:40.012Z,11.30
2018-10-03T02:14:08.560Z,11.27
2018-10-03T02:16:37.045Z,11.29
2018-10-03T02:19:05.600Z,11.31
2018-10-03T02:21:34.117Z,11.26
2018-10-03T02:24:02.653Z,11.29
2018-10-03T02:26:31.145Z,11.27
2018-10-03T02:28:59.672Z,11.21
2018-10-03T02:31:28.178Z,11.24
2018-10-03T02:33:56.744Z,11.24
2018-10-03T02:36:25.257Z,11.31
2018-10-03T02:38:53.818Z,11.33
2018-10-03T02:41:22.316Z,11.34
2018-10-03T02:43:50.832Z,11.34
2018-10-03T02:46:19.684Z,11.36
2018-10-03T02:48:48.177Z,11.32
2018-10-03T02:51:16.716Z,11.34
2018-10-03T02:53:45.244Z,11.35
2018-10-03T02:56:13.801Z,11.33
2018-10-03T02:58:42.293Z,11.33
2018-10-03T03:01:10.822Z,11.33
2018-10-03T03:03:39.325Z,11.31
2018-10-03T03:06:09.089Z,11.26
2018-10-03T03:08:38.060Z,11.24
2018-10-03T03:11:06.965Z,11.20
2018-10-03T03:13:35.462Z,11.15
2018-10-03T03:16:04.093Z,11.10
2018-10-03T03:18:32.832Z,11.10
2018-10-03T03:21:01.388Z,11.07
2018-10-03T03:23:29.905Z,11.08
2018-10-03T03:25:58.452Z,11.05
2018-10-03T03:28:26.969Z,11.03
2018-10-03T03:30:55.529Z,11.05
2018-10-03T03:33:24.164Z,11.03
2018-10-03T03:35:52.704Z,11.08
2018-10-03T03:38:21.213Z,11.07
2018-10-03T03:40:49.784Z,11.09
2018-10-03T03:43:18.301Z,11.08
2018-10-03T03:45:46.877Z,11.06
2018-10-03T03:48:15.401Z,11.12
2018-10-03T03:50:43.945Z,11.13
2018-10-03T03:53:12.461Z,11.08
2018-10-03T03:55:41.021Z,11.05
2018-10-03T03:58:09.540Z,11.08
2018-10-03T04:00:38.083Z,11.07
2018-10-03T04:03:06.604Z,11.10
2018-10-03T04:05:35.157Z,11.11
2018-10-03T04:08:03.677Z,11.15
2018-10-03T04:10:32.229Z,11.14
2018-10-03T04:13:00.739Z,11.17
2018-10-03T04:15:29.340Z,11.20
2018-10-03T04:17:57.843Z,11.21
2018-10-03T04:20:26.393Z,11.27
2018-10-03T04:22:54.893Z,11.31
2018-10-03T04:25:23.400Z,11.27
2018-10-03T04:27:52.002Z,11.30
2018-10-03T04:30:20.523Z,11.34
2018-10-03T04:32:49.073Z,11.36
2018-10-03T04:35:17.576Z,11.35
2018-10-03T04:37:46.141Z,11.37
2018-10-03T04:40:14.738Z,11.36
2018-10-03T04:42:43.624Z,11.37
2018-10-03T04:45:12.134Z,11.40
2018-10-03T04:47:40.689Z,11.43
2018-10-03T04:50:09.204Z,11.43
2018-10-03T04:52:37.748Z,11.42
2018-10-03T04:55:06.301Z,11.45
2018-10-03T04:57:34.844Z,11.49
2018-10-03T05:00:03.450Z,11.46
2018-10-03T05:02:32.026Z,11.54
2018-10-03T05:05:00.521Z,11.55
2018-10-03T05:07:29.060Z,11.54
2018-10-03T05:09:57.568Z,11.55
2018-10-03T05:12:26.193Z,11.58
2018-10-03T05:14:54.694Z,11.53
2018-10-03T05:17:23.253Z,11.58
2018-10-03T05:19:51.806Z,11.61
2018-10-03T05:22:20.352Z,11.62
2018-10-03T05:24:48.872Z,11.62
2018-10-03T05:27:17.432Z,11.64
2018-10-03T05:29:45.960Z,11.65
2018-10-03T05:32:14.548Z,11.66
2018-10-03T05:34:43.113Z,11.68
2018-10-03T05:37:11.630Z,11.70
2018-10-03T05:39:40.193Z,11.70
2018-10-03T05:42:08.724Z,11.70
2018-10-03T05:44:37.276Z,11.72
2018-10-03T05:47:06.000Z,11.73
2018-10-03T05:49:34.581Z,11.75
2018-10-03T05:52:03.104Z,11.74
2018-10-03T05:54:31.695Z,11.58
2018-10-03T05:57:00.204Z,11.78
2018-10-03T05:59:28.754Z,11.78
2018-10-03T06:01:57.288Z,11.80
2018-10-03T06:04:25.845Z,11.82
2018-10-03T06:06:54.369Z,11.83
2018-10-03T06:09:22.925Z,11.84
2018-10-03T06:11:51.461Z,11.86
2018-10-03T06:14:20.017Z,11.86
2018-10-03T06:16:48.556Z,11.88
2018-10-03T06:19:17.132Z,11.91
2018-10-03T06:21:45.713Z,11.96
2018-10-03T06:24:14.325Z,11.96
2018-10-03T06:26:46.118Z,11.96
2018-10-03T06:29:14.668Z,11.99
2018-10-03T06:31:43.466Z,11.97
2018-10-03T06:34:12.060Z,11.99
2018-10-03T06:36:40.657Z,12.03
2018-10-03T06:39:10.359Z,12.07
2018-10-03T06:41:41.300Z,12.06
2018-10-03T06:44:11.203Z,12.10
2018-10-03T06:46:40.015Z,12.03
2018-10-03T06:49:08.959Z,12.08
2018-10-03T06:51:37.693Z,12.09
2018-10-03T06:54:06.265Z,12.14
2018-10-03T06:56:34.888Z,12.16
2018-10-03T06:59:03.436Z,12.24
2018-10-03T07:01:32.093Z,12.20
2018-10-03T07:04:00.621Z,12.18
2018-10-03T07:06:29.202Z,12.19
2018-10-03T07:08:57.868Z,12.27
2018-10-03T07:11:26.428Z,12.32
2018-10-03T07:13:54.972Z,12.32
2018-10-03T07:16:23.782Z,12.39
2018-10-03T07:18:52.289Z,12.43
2018-10-03T07:21:20.888Z,12.45
2018-10-03T07:23:49.385Z,12.48
2018-10-03T07:26:28.323Z,12.45
2018-10-03T07:28:56.896Z,12.49
2018-10-03T07:31:25.437Z,12.46
2018-10-03T07:33:53.951Z,12.54
2018-10-03T07:36:22.954Z,12.67
2018-10-03T07:38:51.549Z,12.69
2018-10-03T07:41:20.105Z,12.77
2018-10-03T07:43:48.623Z,12.82
2018-10-03T07:46:17.161Z,12.93
2018-10-03T07:48:45.672Z,13.09
2018-10-03T07:51:14.230Z,13.15
2018-10-03T07:53:42.941Z,13.21
2018-10-03T07:56:11.470Z,13.18
2018-10-03T07:58:39.973Z,13.27
2018-10-03T08:01:08.512Z,13.34
2018-10-03T08:03:37.297Z,13.27
2018-10-03T08:06:05.813Z,13.37
2018-10-03T08:08:44.386Z,13.30
2018-10-03T08:11:16.965Z,13.40
2018-10-03T08:14:13.067Z,13.50
2018-10-03T08:16:44.475Z,13.45
2018-10-03T08:19:15.380Z,13.44
2018-10-03T08:21:45.369Z,13.54
2018-10-03T08:24:15.063Z,13.66
2018-10-03T08:26:45.053Z,13.50
2018-10-03T08:29:13.910Z,13.64
2018-10-03T08:31:42.431Z,13.59
2018-10-03T08:34:10.986Z,13.63
2018-10-03T08:36:39.508Z,13.59
2018-10-03T08:39:10.165Z,13.66
2018-10-03T08:41:38.678Z,13.84
2018-10-03T08:44:07.346Z,13.70
2018-10-03T08:46:35.852Z,13.63
2018-10-03T08:49:04.418Z,13.75
2018-10-03T08:51:32.936Z,13.86
2018-10-03T08:54:01.473Z,14.04
2018-10-03T08:56:30.089Z,14.04
2018-10-03T08:58:58.933Z,14.02
2018-10-03T09:01:29.793Z,14.09
2018-10-03T09:03:59.128Z,13.98
2018-10-03T09:06:27.638Z,13.91
2018-10-03T09:08:56.179Z,14.00
2018-10-03T09:11:24.693Z,13.90
2018-10-03T09:13:53.685Z,14.00
2018-10-03T09:16:23.132Z,14.09
2018-10-03T09:18:52.527Z,13.99
2018-10-03T09:21:21.067Z,13.93
2018-10-03T09:23:53.589Z,14.15
2018-10-03T09:26:24.148Z,14.18
2018-10-03T09:28:52.852Z,14.22
2018-10-03T09:31:21.476Z,14.25
2018-10-03T09:33:50.029Z,14.27
2018-10-03T09:36:19.129Z,14.46
2018-10-03T09:38:47.658Z,14.70
2018-10-03T09:41:16.237Z,14.60
2018-10-03T09:43:44.780Z,14.57
2018-10-03T09:46:13.329Z,14.28
2018-10-03T09:48:42.038Z,14.52
2018-10-03T09:51:10.627Z,14.50
2018-10-03T09:53:39.139Z,14.62
2018-10-03T09:56:07.752Z,14.56
2018-10-03T09:58:36.352Z,14.48
2018-10-03T10:01:10.140Z,14.72
2018-10-03T10:03:38.645Z,14.73
2018-10-03T10:06:07.437Z,14.60
2018-10-03T10:08:35.945Z,14.63
2018-10-03T10:11:04.560Z,14.85
2018-10-03T10:13:33.023Z,14.93
2018-10-03T10:16:01.833Z,14.86
2018-10-03T10:18:30.352Z,15.09
2018-10-03T10:21:00.083Z,15.08
2018-10-03T10:23:28.642Z,14.96
2018-10-03T10:25:57.181Z,15.13
2018-10-03T10:28:25.737Z,15.15
2018-10-03T10:30:54.261Z,15.13
2018-10-03T10:33:23.433Z,15.16
2018-10-03T10:35:52.593Z,15.15
2018-10-03T10:38:21.533Z,15.20
2018-10-03T10:40:52.937Z,15.30
2018-10-03T10:43:21.656Z,15.14
2018-10-03T10:45:50.158Z,15.10
2018-10-03T10:48:19.174Z,15.05
2018-10-03T10:50:48.341Z,14.94
2018-10-03T10:53:17.959Z,15.01
2018-10-03T10:55:48.021Z,15.12
2018-10-03T10:58:16.840Z,15.43
2018-10-03T11:00:45.349Z,15.39
2018-10-03T11:03:14.012Z,15.56
2018-10-03T11:05:42.932Z,15.39
2018-10-03T11:08:12.093Z,15.63
2018-10-03T11:10:40.616Z,15.58
2018-10-03T11:13:09.140Z,15.63
2018-10-03T11:15:39.484Z,15.70
2018-10-03T11:18:13.982Z,15.92
2018-10-03T11:20:42.680Z,16.04
2018-10-03T11:23:11.384Z,16.33
2018-10-03T11:25:39.988Z,16.52
2018-10-03T11:28:08.641Z,16.55
2018-10-03T11:30:37.487Z,16.22
2018-10-03T11:33:06.832Z,16.18
2018-10-03T11:35:37.289Z,15.97
2018-10-03T11:38:06.739Z,15.89
2018-10-03T11:40:35.914Z,15.75
2018-10-03T11:43:09.797Z,15.76
2018-10-03T11:45:38.392Z,15.61
2018-10-03T11:48:07.552Z,15.61
2018-10-03T11:50:40.284Z,15.50
2018-10-03T11:53:09.103Z,15.70
2018-10-03T11:55:37.845Z,15.83
2018-10-03T11:58:12.333Z,15.99
2018-10-03T12:00:48.739Z,16.19
2018-10-03T12:03:22.379Z,16.32
2018-10-03T12:05:51.042Z,16.53
2018-10-03T12:08:23.415Z,16.60
2018-10-03T12:10:55.962Z,16.48
2018-10-03T12:13:24.612Z,16.62
2018-10-03T12:15:53.229Z,16.33
2018-10-03T12:18:21.812Z,16.30
2018-10-03T12:20:50.447Z,15.71
2018-10-03T12:23:19.025Z,15.96
2018-10-03T12:25:47.539Z,16.15
2018-10-03T12:28:16.301Z,16.10
2018-10-03T12:30:46.429Z,16.33
2018-10-03T12:33:17.075Z,16.33
2018-10-03T12:35:45.637Z,16.25
2018-10-03T12:38:14.248Z,16.22
2018-10-03T12:40:42.808Z,16.21
2018-10-03T12:43:11.317Z,16.37
2018-10-03T12:45:39.873Z,16.17
2018-10-03T12:48:09.207Z,16.37
2018-10-03T12:50:37.788Z,16.51
2018-10-03T12:53:06.344Z,16.47
2018-10-03T12:55:35.058Z,16.72
2018-10-03T12:58:20.056Z,16.69
2018-10-03T13:00:56.309Z,16.68
2018-10-03T13:03:32.000Z,16.72
2018-10-03T13:06:07.287Z,16.68
2018-10-03T13:08:45.230Z,17.04
2018-10-03T13:11:19.534Z,16.65
2018-10-03T13:13:54.541Z,17.19
2018-10-03T13:16:31.202Z,17.20
2018-10-03T13:19:07.446Z,16.93
2018-10-03T13:21:43.973Z,16.76
2018-10-03T13:24:19.429Z,16.56
2018-10-03T13:26:49.425Z,16.60
2018-10-03T13:29:17.985Z,16.65
2018-10-03T13:31:46.500Z,16.91
2018-10-03T13:34:15.024Z,16.61
2018-10-03T13:36:43.564Z,16.66
2018-10-03T13:39:16.449Z,16.72
2018-10-03T13:41:45.355Z,16.77
2018-10-03T13:44:13.876Z,16.56
2018-10-03T13:46:42.487Z,16.58
2018-10-03T13:49:10.972Z,16.45
2018-10-03T13:51:40.188Z,16.76
2018-10-03T13:54:15.414Z,16.97
2018-10-03T13:56:50.239Z,16.90
2018-10-03T13:59:25.204Z,17.02
2018-10-03T14:02:03.164Z,16.86
2018-10-03T14:04:33.506Z,17.11
2018-10-03T14:07:02.124Z,17.27
2018-10-03T14:09:30.760Z,17.24
2018-10-03T14:11:59.301Z,17.29
2018-10-03T14:14:27.912Z,17.49
2018-10-03T14:16:59.525Z,17.59
2018-10-03T14:19:28.021Z,17.64
2018-10-03T14:21:57.092Z,17.53
2018-10-03T14:24:34.953Z,17.42
2018-10-03T14:27:03.581Z,17.09
2018-10-03T14:29:34.595Z,16.97
2018-10-03T14:32:03.214Z,17.16
2018-10-03T14:34:46.493Z,17.31
2018-10-03T14:37:16.904Z,17.48
2018-10-03T14:39:46.877Z,17.28
2018-10-03T14:42:15.420Z,17.06
2018-10-03T14:44:43.972Z,17.08
2018-10-03T14:47:12.580Z,16.97
2018-10-03T14:49:43.467Z,17.54
2018-10-03T14:52:12.899Z,17.13
2018-10-03T14:54:41.432Z,16.97
2018-10-03T14:57:11.527Z,18.15
2018-10-03T14:59:49.157Z,17.26
2018-10-03T15:02:17.921Z,16.92
2018-10-03T15:04:46.436Z,17.05
2018-10-03T15:07:15.057Z,16.70
2018-10-03T15:09:43.565Z,16.67
2018-10-03T15:12:12.127Z,16.58
2018-10-03T15:14:41.493Z,16.86
2018-10-03T15:17:10.656Z,16.79
2018-10-03T15:19:39.792Z,17.11
2018-10-03T15:22:08.637Z,17.98
2018-10-03T15:24:37.157Z,19.35
2018-10-03T15:27:06.773Z,18.82
2018-10-03T15:29:35.289Z,19.48
2018-10-03T15:32:03.840Z,18.90
2018-10-03T15:34:32.609Z,19.25
2018-10-03T15:37:01.210Z,19.11
2018-10-03T15:39:29.747Z,19.13
2018-10-03T15:41:58.295Z,19.06
2018-10-03T15:44:26.824Z,19.17
2018-10-03T15:46:59.170Z,18.98
2018-10-03T15:49:27.732Z,18.75
2018-10-03T15:51:56.269Z,18.81
2018-10-03T15:54:24.785Z,18.98
2018-10-03T15:56:53.334Z,18.97
2018-10-03T15:59:21.869Z,18.77
2018-10-03T16:01:50.542Z,18.51
2018-10-03T16:04:19.052Z,17.99
2018-10-03T16:06:47.647Z,17.81
2018-10-03T16:09:19.139Z,17.14
2018-10-03T16:11:48.715Z,17.27
2018-10-03T16:14:19.736Z,16.97
2018-10-03T16:16:48.531Z,16.86
2018-10-03T16:19:17.077Z,16.76
2018-10-03T16:21:45.826Z,16.99
2018-10-03T16:24:15.588Z,16.90
2018-10-03T16:26:44.459Z,16.56
2018-10-03T16:29:12.959Z,16.49
2018-10-03T16:31:41.485Z,16.69
2018-10-03T16:34:10.053Z,16.48
2018-10-03T16:36:38.568Z,16.36
2018-10-03T16:39:08.860Z,16.29
2018-10-03T16:41:37.652Z,15.92
2018-10-03T16:44:06.232Z,15.71
2018-10-03T16:46:35.540Z,15.76
2018-10-03T16:49:04.121Z,15.62
2018-10-03T16:51:32.854Z,15.40
2018-10-03T16:54:02.333Z,15.44
2018-10-03T16:56:31.054Z,15.23
2018-10-03T16:58:59.600Z,15.26
2018-10-03T17:01:28.186Z,15.19
2018-10-03T17:03:56.765Z,14.90
2018-10-03T17:06:29.206Z,14.61
2018-10-03T17:09:00.448Z,14.39
2018-10-03T17:11:30.759Z,13.89
2018-10-03T17:14:39.756Z,13.79
2018-10-03T17:17:25.537Z,13.50
2018-10-03T17:20:03.757Z,13.51
2018-10-03T17:22:48.990Z,13.17
2018-10-03T17:25:22.042Z,13.23
2018-10-03T17:27:55.472Z,12.84
2018-10-03T17:30:27.301Z,12.90
2018-10-03T17:33:03.396Z,13.12
2018-10-03T17:35:35.562Z,13.21
2018-10-03T17:38:05.811Z,13.01
2018-10-03T17:40:35.748Z,12.83
2018-10-03T17:43:08.674Z,12.76
2018-10-03T17:45:39.709Z,12.47
2018-10-03T17:48:08.407Z,12.68
2018-10-03T17:50:41.638Z,12.60
2018-10-03T17:53:21.865Z,12.49
2018-10-03T17:56:01.322Z,12.37
2018-10-03T17:58:31.298Z,12.00
2018-10-03T18:01:02.263Z,12.27
2018-10-03T18:03:38.050Z,12.07
2018-10-03T18:06:10.957Z,11.99
2018-10-03T18:08:44.689Z,11.80
2018-10-03T18:11:14.596Z,11.71
2018-10-03T18:13:49.778Z,11.40
2018-10-03T18:16:18.489Z,11.66
2018-10-03T18:18:47.071Z,11.57
2018-10-03T18:21:15.928Z,11.60
2018-10-03T18:23:44.475Z,11.46
2018-10-03T18:26:12.978Z,11.45
2018-10-03T18:28:41.484Z,11.27
2018-10-03T18:31:10.040Z,11.22
2018-10-03T18:33:38.544Z,11.09
2018-10-03T18:36:10.189Z,11.11
2018-10-03T18:38:41.626Z,10.94
2018-10-03T18:41:10.786Z,11.08
2018-10-03T18:43:39.309Z,11.14
2018-10-03T18:46:07.860Z,11.21
2018-10-03T18:48:36.387Z,10.94
2018-10-03T18:51:05.276Z,10.77
2018-10-03T18:53:33.780Z,11.03
2018-10-03T18:56:03.798Z,10.85
2018-10-03T18:58:35.443Z,10.51
2018-10-03T19:01:05.679Z,10.51
2018-10-03T19:03:36.128Z,10.51
2018-10-03T19:06:05.802Z,10.66
2018-10-03T19:08:36.211Z,10.41
2018-10-03T19:11:05.845Z,10.53
2018-10-03T19:13:41.731Z,10.58
2018-10-03T19:16:18.952Z,10.33
2018-10-03T19:18:52.411Z,10.13
2018-10-03T19:21:21.629Z,10.32
2018-10-03T19:23:50.165Z,10.13
2018-10-03T19:26:19.309Z,10.01
2018-10-03T19:28:48.409Z,9.92
2018-10-03T19:31:18.781Z,10.11
2018-10-03T19:33:48.696Z,9.75
2018-10-03T19:36:23.184Z,9.64
2018-10-03T19:38:53.783Z,9.91
2018-10-03T19:41:25.756Z,9.69
2018-10-03T19:43:56.343Z,9.69
2018-10-03T19:46:31.315Z,9.58
2018-10-03T19:49:04.391Z,9.31
2018-10-03T19:51:36.312Z,9.60
2018-10-03T19:54:06.125Z,9.37
2018-10-03T19:56:39.635Z,9.48
2018-10-03T19:59:09.324Z,9.36
2018-10-03T20:01:38.008Z,9.22
2018-10-03T20:04:08.594Z,9.20
2018-10-03T20:06:37.260Z,8.74
2018-10-03T20:09:08.095Z,8.99
2018-10-03T20:11:41.921Z,9.11
2018-10-03T20:14:10.545Z,8.96
2018-10-03T20:16:39.436Z,8.83
2018-10-03T20:19:08.504Z,9.01
2018-10-03T20:21:38.545Z,8.78
2018-10-03T20:24:07.390Z,8.73
2018-10-03T20:26:40.640Z,8.55
2018-10-03T20:29:09.349Z,8.69
2018-10-03T20:31:41.071Z,8.78
2018-10-03T20:34:10.096Z,9.02
2018-10-03T20:36:41.137Z,9.02
2018-10-03T20:39:10.649Z,8.91
2018-10-03T20:41:43.606Z,8.81
2018-10-03T20:44:14.501Z,8.87
2018-10-03T20:46:45.269Z,8.80
2018-10-03T20:49:13.772Z,8.73
2018-10-03T20:51:42.313Z,8.73
2018-10-03T20:54:10.856Z,8.75
2018-10-03T20:56:40.874Z,8.67
2018-10-03T20:59:10.516Z,8.62
2018-10-03T21:01:41.258Z,8.39
2018-10-03T21:04:11.345Z,8.39
2018-10-03T21:06:41.876Z,8.42
2018-10-03T21:09:12.374Z,8.30
2018-10-03T21:11:41.349Z,8.29
2018-10-03T21:14:11.580Z,8.10
2018-10-03T21:16:41.085Z,8.22
2018-10-03T21:19:11.797Z,8.39
2018-10-03T21:21:41.697Z,8.40
2018-10-03T21:24:12.312Z,8.44
2018-10-03T21:26:41.337Z,8.30
2018-10-03T21:29:10.745Z,8.08
2018-10-03T21:31:40.013Z,7.78
2018-10-03T21:34:08.580Z,8.13
2018-10-03T21:36:37.096Z,8.00
2018-10-03T21:39:07.525Z,8.13
2018-10-03T21:41:36.205Z,8.09
2018-10-03T21:44:06.672Z,8.06
2018-10-03T21:46:35.306Z,8.05
2018-10-03T21:49:04.313Z,7.87
2018-10-03T21:51:33.238Z,8.21
2018-10-03T21:54:02.505Z,8.14
2018-10-03T21:56:31.205Z,8.08
2018-10-03T21:59:04.563Z,8.00
2018-10-03T22:01:33.460Z,7.83
2018-10-03T22:04:03.973Z,7.81
2018-10-03T22:06:33.294Z,7.88
2018-10-03T22:09:03.317Z,7.94
2018-10-03T22:11:33.386Z,8.02
2018-10-03T22:14:02.460Z,7.57
2018-10-03T22:16:31.166Z,7.39
2018-10-03T22:18:59.950Z,7.40
2018-10-03T22:21:29.552Z,7.61
2018-10-03T22:23:58.811Z,7.57
2018-10-03T22:26:27.701Z,7.47
2018-10-03T22:28:57.230Z,7.64
2018-10-03T22:31:26.100Z,7.56
2018-10-03T22:33:54.849Z,7.65
2018-10-03T22:36:24.050Z,7.46
2018-10-03T22:38:53.513Z,7.44
2018-10-03T22:41:23.051Z,7.38
2018-10-03T22:43:51.678Z,7.24
2018-10-03T22:46:20.638Z,7.32
2018-10-03T22:48:54.588Z,7.38
2018-10-03T22:51:23.696Z,7.50
2018-10-03T22:53:52.280Z,7.32
2018-10-03T22:56:20.800Z,7.42
2018-10-03T22:58:49.349Z,7.60
2018-10-03T23:01:17.869Z,7.40
2018-10-03T23:03:46.428Z,7.16
2018-10-03T23:06:14.973Z,7.06
2018-10-03T23:08:43.543Z,7.31
2018-10-03T23:11:12.069Z,7.19
2018-10-03T23:13:40.617Z,7.17
2018-10-03T23:16:09.157Z,7.19
2018-10-03T23:18:37.713Z,7.13
2018-10-03T23:21:06.537Z,7.09
2018-10-03T23:23:35.089Z,7.13
2018-10-03T23:26:03.595Z,7.15
2018-10-03T23:28:32.090Z,7.06
2018-10-03T23:31:00.625Z,7.03
2018-10-03T23:33:29.128Z,6.90
2018-10-03T23:35:57.677Z,6.97
2018-10-03T23:38:26.180Z,6.65
2018-10-03T23:40:54.751Z,6.78
2018-10-03T23:43:23.250Z,6.84
2018-10-03T23:45:51.781Z,6.99
2018-10-03T23:48:20.277Z,6.82
2018-10-03T23:50:48.805Z,6.75
2018-10-03T23:53:17.327Z,6.82
2018-10-03T23:55:45.889Z,6.77
2018-10-03T23:58:14.444Z,6.46
