createdAt,value
2017-04-28T00:00:02.885Z,3.2
2017-04-28T00:05:02.553Z,3.2
2017-04-28T00:10:03.440Z,3.2
2017-04-28T00:15:03.201Z,3.2
2017-04-28T00:20:02.960Z,3.2
2017-04-28T00:25:02.696Z,3.2
2017-04-28T00:30:03.406Z,3.2
2017-04-28T00:35:02.986Z,3.2
2017-04-28T00:40:02.730Z,3.0
2017-04-28T00:45:33.489Z,3.2
2017-04-28T00:50:03.105Z,3.2
2017-04-28T00:55:02.742Z,3.0
2017-04-28T01:00:03.357Z,3.0
2017-04-28T01:05:03.136Z,3.0
2017-04-28T01:10:02.753Z,3.0
2017-04-28T01:15:02.504Z,3.0
2017-04-28T01:20:03.346Z,3.0
2017-04-28T01:25:03.071Z,3.0
2017-04-28T01:30:02.809Z,2.9
2017-04-28T01:35:03.638Z,3.0
2017-04-28T01:40:02.406Z,3.0
2017-04-28T01:45:03.146Z,3.2
2017-04-28T01:50:02.802Z,3.2
2017-04-28T01:55:02.545Z,3.2
2017-04-28T02:00:03.151Z,3.2
2017-04-28T02:05:02.827Z,3.2
2017-04-28T02:10:02.605Z,3.2
2017-04-28T02:15:03.238Z,3.2
2017-04-28T02:20:03.034Z,3.2
2017-04-28T02:25:02.729Z,3.2
2017-04-28T02:30:03.337Z,3.2
2017-04-28T02:35:03.157Z,3.2
2017-04-28T02:40:02.833Z,3.2
2017-04-28T02:45:02.586Z,3.2
2017-04-28T02:50:03.362Z,3.2
2017-04-28T02:55:03.009Z,3.2
2017-04-28T03:00:02.865Z,3.5
2017-04-28T03:05:02.686Z,3.5
2017-04-28T03:10:02.420Z,3.7
2017-04-28T03:15:03.201Z,3.7
2017-04-28T03:20:02.866Z,4.0
2017-04-28T03:25:02.665Z,4.0
2017-04-28T03:30:03.394Z,4.0
2017-04-28T03:35:02.984Z,4.0
2017-04-28T03:40:02.874Z,4.0
2017-04-28T03:45:02.502Z,4.3
2017-04-28T03:50:03.113Z,4.3
2017-04-28T03:55:02.840Z,4.3
2017-04-28T04:00:02.676Z,4.3
2017-04-28T04:05:02.491Z,4.3
2017-04-28T04:10:03.335Z,4.3
2017-04-28T04:15:02.906Z,4.3
2017-04-28T04:20:02.695Z,4.0
2017-04-28T04:25:02.479Z,4.3
2017-04-28T04:30:03.209Z,4.0
2017-04-28T04:35:02.877Z,4.3
2017-04-28T04:40:02.500Z,4.0
2017-04-28T04:45:03.103Z,4.0
2017-04-28T04:50:02.839Z,4.0
2017-04-28T04:55:02.496Z,4.0
2017-04-28T05:00:03.247Z,4.0
2017-04-28T05:05:02.979Z,4.0
2017-04-28T05:10:02.753Z,4.3
2017-04-28T05:15:02.472Z,4.3
2017-04-28T05:20:03.054Z,4.5
2017-04-28T05:25:02.621Z,5.0
2017-04-28T05:30:03.340Z,5.0
2017-04-28T05:35:03.114Z,5.5
2017-04-28T05:40:02.744Z,5.9
2017-04-28T05:45:03.372Z,6.0
2017-04-28T05:50:03.133Z,5.9
2017-04-28T05:55:02.802Z,5.9
2017-04-28T06:00:02.579Z,5.9
2017-04-28T06:05:03.151Z,5.9
2017-04-28T06:10:02.934Z,6.0
2017-04-28T06:15:02.693Z,6.0
2017-04-28T06:20:02.459Z,6.4
2017-04-28T06:25:03.216Z,6.4
2017-04-28T06:30:02.999Z,6.4
2017-04-28T06:35:02.736Z,6.6
2017-04-28T06:40:03.407Z,6.9
2017-04-28T06:45:03.031Z,6.9
2017-04-28T06:50:02.775Z,7.0
2017-04-28T06:55:02.460Z,7.0
2017-04-28T07:00:03.084Z,7.1
2017-04-28T07:05:02.706Z,6.9
2017-04-28T07:10:03.394Z,7.0
2017-04-28T07:15:03.090Z,6.9
2017-04-28T07:20:02.746Z,7.5
2017-04-28T07:25:03.406Z,8.1
2017-04-28T07:30:03.147Z,8.3
2017-04-28T07:35:02.965Z,7.9
2017-04-28T07:40:02.741Z,9.3
2017-04-28T07:45:02.394Z,8.6
2017-04-28T07:50:03.123Z,8.3
2017-04-28T07:55:02.721Z,9.0
2017-04-28T08:00:02.550Z,9.0
2017-04-28T08:05:03.216Z,8.6
2017-04-28T08:10:03.017Z,8.3
2017-04-28T08:15:02.726Z,8.8
2017-04-28T08:20:03.397Z,8.8
2017-04-28T08:25:03.061Z,8.8
2017-04-28T08:30:02.866Z,10.0
2017-04-28T08:35:02.588Z,9.5
2017-04-28T08:40:03.320Z,9.5
2017-04-28T08:45:03.057Z,9.0
2017-04-28T08:50:02.870Z,9.1
2017-04-28T08:55:02.657Z,9.0
2017-04-28T09:00:02.471Z,8.8
2017-04-28T09:05:03.197Z,9.0
2017-04-28T09:10:03.182Z,9.3
2017-04-28T09:15:02.986Z,9.8
2017-04-28T09:20:02.600Z,9.8
2017-04-28T09:25:03.367Z,9.3
2017-04-28T09:30:03.031Z,9.1
2017-04-28T09:35:02.868Z,9.8
2017-04-28T09:40:02.695Z,10.1
2017-04-28T09:45:02.528Z,10.6
2017-04-28T09:50:03.311Z,10.8
2017-04-28T09:55:02.960Z,10.5
2017-04-28T10:00:02.785Z,10.8
2017-04-28T10:05:02.565Z,10.8
2017-04-28T10:10:03.257Z,10.8
2017-04-28T10:15:02.904Z,10.5
2017-04-28T10:20:02.807Z,10.8
2017-04-28T10:25:03.441Z,10.5
2017-04-28T10:30:03.195Z,10.1
2017-04-28T10:35:02.924Z,10.1
2017-04-28T10:40:02.730Z,10.0
2017-04-28T10:45:03.429Z,10.5
2017-04-28T10:50:03.025Z,10.1
2017-04-28T10:55:02.669Z,11.0
2017-04-28T11:00:02.471Z,11.0
2017-04-28T11:05:03.153Z,10.3
2017-04-28T11:10:02.957Z,10.1
2017-04-28T11:15:02.700Z,9.8
2017-04-28T11:20:02.684Z,9.6
2017-04-28T11:25:02.460Z,9.5
2017-04-28T11:30:03.090Z,9.5
2017-04-28T11:35:02.812Z,9.3
2017-04-28T11:40:02.690Z,9.3
2017-04-28T11:45:02.624Z,9.1
2017-04-28T11:50:02.523Z,9.1
2017-04-28T11:55:02.647Z,9.5
2017-04-28T12:00:02.537Z,10.0
2017-04-28T12:05:03.195Z,10.3
2017-04-28T12:10:03.267Z,10.1
2017-04-28T12:15:03.422Z,11.3
2017-04-28T12:20:02.547Z,11.3
2017-04-28T12:25:02.882Z,11.6
2017-04-28T12:30:02.811Z,11.8
2017-04-28T12:35:02.483Z,12.8
2017-04-28T12:40:03.118Z,12.8
2017-04-28T12:45:02.965Z,12.5
2017-04-28T12:50:03.065Z,13.1
2017-04-28T12:55:02.925Z,12.3
2017-04-28T13:00:03.014Z,12.3
2017-04-28T13:05:02.844Z,11.8
2017-04-28T13:10:03.142Z,11.8
2017-04-28T13:15:03.089Z,11.3
2017-04-28T13:20:02.804Z,11.3
2017-04-28T13:25:03.206Z,11.0
2017-04-28T13:30:03.335Z,11.0
2017-04-28T13:35:03.039Z,11.1
2017-04-28T13:40:03.274Z,11.6
2017-04-28T13:45:02.659Z,12.0
2017-04-28T13:50:03.112Z,13.6
2017-04-28T13:55:03.294Z,15.8
2017-04-28T14:00:02.621Z,14.1
2017-04-28T14:05:03.252Z,16.2
2017-04-28T14:10:02.721Z,16.2
2017-04-28T14:15:02.539Z,16.7
2017-04-28T14:20:02.769Z,15.0
2017-04-28T14:25:02.660Z,13.6
2017-04-28T14:30:03.196Z,13.1
2017-04-28T14:35:02.708Z,12.8
2017-04-28T14:40:03.099Z,12.8
2017-04-28T14:45:02.490Z,12.3
2017-04-28T14:50:02.882Z,12.1
2017-04-28T14:55:03.295Z,11.8
2017-04-28T15:00:02.959Z,11.6
2017-04-28T15:05:03.232Z,11.6
2017-04-28T15:10:02.685Z,11.6
2017-04-28T15:15:02.943Z,11.6
2017-04-28T15:20:02.993Z,11.6
2017-04-28T15:25:03.073Z,11.8
2017-04-28T15:30:03.081Z,11.8
2017-04-28T15:35:02.897Z,12.0
2017-04-28T15:40:02.895Z,12.0
2017-04-28T15:45:02.881Z,12.3
2017-04-28T15:50:02.825Z,12.1
2017-04-28T15:55:02.706Z,12.0
2017-04-28T16:00:03.378Z,11.8
2017-04-28T16:05:03.194Z,11.6
2017-04-28T16:10:03.088Z,12.3
2017-04-28T16:15:02.788Z,12.1
2017-04-28T16:20:02.484Z,11.8
2017-04-28T16:25:03.256Z,11.8
2017-04-28T16:30:02.941Z,11.6
2017-04-28T16:35:02.661Z,11.6
2017-04-28T16:40:02.538Z,11.6
2017-04-28T16:45:03.365Z,11.8
2017-04-28T16:50:03.224Z,11.6
2017-04-28T16:55:02.947Z,11.6
2017-04-28T17:00:02.609Z,11.3
2017-04-28T17:05:02.428Z,11.0
2017-04-28T17:10:03.178Z,11.0
2017-04-28T17:15:02.984Z,11.1
2017-04-28T17:20:02.747Z,11.0
2017-04-28T17:25:03.361Z,10.8
2017-04-28T17:30:03.070Z,11.0
2017-04-28T17:35:02.859Z,12.8
2017-04-28T17:40:02.815Z,11.6
2017-04-28T17:45:02.671Z,11.3
2017-04-28T17:50:02.431Z,12.1
2017-04-28T17:55:03.120Z,11.3
2017-04-28T18:00:03.026Z,10.8
2017-04-28T18:05:02.790Z,10.3
2017-04-28T18:10:02.570Z,10.1
2017-04-28T18:15:03.330Z,10.1
2017-04-28T18:20:02.930Z,10.1
2017-04-28T18:25:02.858Z,10.1
2017-04-28T18:30:02.705Z,9.8
2017-04-28T18:35:02.493Z,9.5
2017-04-28T18:40:03.374Z,9.3
2017-04-28T18:45:03.055Z,9.1
2017-04-28T18:50:02.870Z,8.8
2017-04-28T18:55:02.491Z,8.6
2017-04-28T19:00:03.215Z,8.5
2017-04-28T19:05:03.092Z,8.3
2017-04-28T19:10:02.946Z,8.1
2017-04-28T19:15:02.814Z,8.0
2017-04-28T19:20:02.607Z,8.0
2017-04-28T19:25:02.985Z,7.9
2017-04-28T19:30:02.861Z,7.6
2017-04-28T19:35:02.519Z,7.5
2017-04-28T19:40:03.570Z,7.4
2017-04-28T19:45:03.432Z,7.1
2017-04-28T19:50:03.189Z,7.0
2017-04-28T19:55:02.971Z,6.9
2017-04-28T20:00:02.705Z,6.9
2017-04-28T20:05:02.498Z,6.6
2017-04-28T20:10:03.143Z,6.5
2017-04-28T20:15:02.953Z,6.5
2017-04-28T20:20:02.696Z,6.4
2017-04-28T20:25:03.285Z,6.4
2017-04-28T20:30:02.834Z,6.4
2017-04-28T20:35:02.683Z,6.1
2017-04-28T20:40:02.578Z,6.0
2017-04-28T20:45:03.286Z,6.1
2017-04-28T20:50:03.089Z,6.0
2017-04-28T20:55:02.755Z,6.0
2017-04-28T21:00:02.883Z,6.0
2017-04-28T21:05:02.575Z,5.8
2017-04-28T21:10:03.421Z,5.9
2017-04-28T21:15:03.333Z,5.8
2017-04-28T21:20:03.217Z,5.5
2017-04-28T21:25:02.825Z,5.0
2017-04-28T21:30:02.635Z,5.0
2017-04-28T21:35:03.387Z,4.8
2017-04-28T21:40:03.076Z,4.5
2017-04-28T21:45:02.834Z,4.8
2017-04-28T21:50:02.586Z,4.5
2017-04-28T21:55:03.272Z,4.5
2017-04-28T22:00:03.078Z,4.5
2017-04-28T22:05:02.948Z,4.5
2017-04-28T22:10:02.695Z,4.5
2017-04-28T22:15:03.300Z,4.5
2017-04-28T22:20:02.954Z,4.5
2017-04-28T22:25:02.607Z,4.5
2017-04-28T22:30:03.223Z,4.8
2017-04-28T22:35:02.787Z,4.8
2017-04-28T22:40:02.427Z,5.0
2017-04-28T22:45:04.041Z,5.0
2017-04-28T22:50:02.803Z,5.0
2017-04-28T22:55:02.492Z,4.8
2017-04-28T23:00:03.291Z,4.8
2017-04-28T23:05:02.677Z,4.8
2017-04-28T23:10:03.372Z,4.8
2017-04-28T23:15:02.947Z,4.8
2017-04-28T23:20:02.709Z,5.0
2017-04-28T23:25:02.514Z,4.8
2017-04-28T23:30:03.261Z,4.8
2017-04-28T23:35:02.851Z,4.5
2017-04-28T23:40:02.718Z,4.5
2017-04-28T23:45:03.430Z,4.5
2017-04-28T23:50:03.088Z,4.3
2017-04-28T23:55:02.925Z,4.3
