createdAt,value
2022-12-01T00:01:17.206Z,27.15
2022-12-01T00:04:22.629Z,25.77
2022-12-01T00:07:27.890Z,27.17
2022-12-01T00:10:36.207Z,28.08
2022-12-01T00:13:41.511Z,29.80
2022-12-01T00:16:47.172Z,31.25
2022-12-01T00:19:52.434Z,29.88
2022-12-01T00:22:57.874Z,27.77
2022-12-01T00:26:08.787Z,28.88
2022-12-01T00:29:14.021Z,30.40
2022-12-01T00:32:19.454Z,30.63
2022-12-01T00:35:24.555Z,31.02
2022-12-01T00:38:29.938Z,33.50
2022-12-01T00:41:37.722Z,29.30
2022-12-01T00:44:42.999Z,30.80
2022-12-01T00:47:48.025Z,29.90
2022-12-01T00:50:54.270Z,30.42
2022-12-01T00:54:00.739Z,30.67
2022-12-01T00:57:08.567Z,27.17
2022-12-01T01:00:14.843Z,31.35
2022-12-01T01:03:19.931Z,27.63
2022-12-01T01:06:25.024Z,27.52
2022-12-01T01:09:30.248Z,28.65
2022-12-01T01:12:38.623Z,29.50
2022-12-01T01:15:44.062Z,27.67
2022-12-01T01:18:49.622Z,27.92
2022-12-01T01:21:54.842Z,28.33
2022-12-01T01:25:00.144Z,28.17
2022-12-01T01:28:07.781Z,27.38
2022-12-01T01:31:14.523Z,25.85
2022-12-01T01:34:19.738Z,26.48
2022-12-01T01:37:25.009Z,26.58
2022-12-01T01:40:30.090Z,27.08
2022-12-01T01:43:45.471Z,27.63
2022-12-01T01:46:50.565Z,26.38
2022-12-01T01:49:55.985Z,26.65
2022-12-01T01:53:02.315Z,27.08
2022-12-01T01:56:08.077Z,27.95
2022-12-01T01:59:16.869Z,27.05
2022-12-01T02:02:22.183Z,25.00
2022-12-01T02:05:28.638Z,27.98
2022-12-01T02:08:35.986Z,26.73
2022-12-01T02:11:52.076Z,24.90
2022-12-01T02:15:07.062Z,26.85
2022-12-01T02:18:17.967Z,25.98
2022-12-01T02:21:31.791Z,27.33
2022-12-01T02:24:53.689Z,26.67
2022-12-01T02:28:15.348Z,26.88
2022-12-01T02:31:25.668Z,25.98
2022-12-01T02:34:33.152Z,26.98
2022-12-01T02:37:40.662Z,27.20
2022-12-01T02:40:48.006Z,27.02
2022-12-01T02:43:56.515Z,25.70
2022-12-01T02:47:06.175Z,28.90
2022-12-01T02:50:13.102Z,26.42
2022-12-01T02:53:20.435Z,27.17
2022-12-01T02:56:26.407Z,27.83
2022-12-01T02:59:31.566Z,27.23
2022-12-01T03:02:43.980Z,27.00
2022-12-01T03:05:53.775Z,25.73
2022-12-01T03:09:03.009Z,26.25
2022-12-01T03:12:11.822Z,28.10
2022-12-01T03:15:21.739Z,27.67
2022-12-01T03:18:33.102Z,27.90
2022-12-01T03:21:41.051Z,28.50
2022-12-01T03:24:47.854Z,28.27
2022-12-01T03:28:20.318Z,26.40
2022-12-01T03:31:23.884Z,27.73
2022-12-01T03:34:35.352Z,26.90
2022-12-01T03:37:43.842Z,25.83
2022-12-01T03:40:49.562Z,26.75
2022-12-01T03:43:56.570Z,27.30
2022-12-01T03:47:05.093Z,28.83
2022-12-01T03:50:14.392Z,27.15
2022-12-01T03:53:21.330Z,27.05
2022-12-01T03:56:29.381Z,28.48
2022-12-01T04:02:41.399Z,25.40
2022-12-01T04:05:49.572Z,26.88
2022-12-01T04:08:54.798Z,27.98
2022-12-01T04:12:12.299Z,28.33
2022-12-01T04:15:18.273Z,28.83
2022-12-01T04:18:24.020Z,27.70
2022-12-01T04:21:32.094Z,28.23
2022-12-01T04:27:42.530Z,27.75
2022-12-01T04:30:47.773Z,27.92
2022-12-01T04:33:53.168Z,27.90
2022-12-01T04:37:01.026Z,28.20
2022-12-01T04:40:06.496Z,31.25
2022-12-01T04:43:11.540Z,28.10
2022-12-01T04:46:17.585Z,30.35
2022-12-01T04:49:23.131Z,30.65
2022-12-01T04:52:35.034Z,30.13
2022-12-01T04:55:41.534Z,29.77
2022-12-01T04:58:46.748Z,30.23
2022-12-01T05:01:52.013Z,31.23
2022-12-01T05:04:57.126Z,30.60
2022-12-01T05:08:05.066Z,30.70
2022-12-01T05:11:12.066Z,30.30
2022-12-01T05:14:17.364Z,29.38
2022-12-01T05:17:22.413Z,28.92
2022-12-01T05:20:40.722Z,28.90
2022-12-01T05:23:48.620Z,29.13
2022-12-01T05:26:53.924Z,27.98
2022-12-01T05:29:59.337Z,28.77
2022-12-01T05:33:04.364Z,26.88
2022-12-01T05:36:09.883Z,27.85
2022-12-01T05:39:17.536Z,27.08
2022-12-01T05:42:22.607Z,28.02
2022-12-01T05:45:27.956Z,30.30
2022-12-01T05:48:33.139Z,29.67
2022-12-01T05:51:38.274Z,31.42
2022-12-01T05:54:46.129Z,29.33
2022-12-01T05:57:51.411Z,30.05
2022-12-01T06:00:56.610Z,29.33
2022-12-01T06:04:02.139Z,28.35
2022-12-01T06:07:07.219Z,28.23
2022-12-01T06:10:15.445Z,29.05
2022-12-01T06:13:20.536Z,29.30
2022-12-01T06:16:25.847Z,26.88
2022-12-01T06:19:31.623Z,28.77
2022-12-01T06:22:36.783Z,29.15
2022-12-01T06:25:44.615Z,30.15
2022-12-01T06:28:50.065Z,26.98
2022-12-01T06:31:55.219Z,28.05
2022-12-01T06:35:01.139Z,27.67
2022-12-01T06:38:08.797Z,27.88
2022-12-01T06:41:16.708Z,27.10
2022-12-01T06:44:22.023Z,27.92
2022-12-01T06:47:27.409Z,26.40
2022-12-01T06:50:32.836Z,27.25
2022-12-01T06:53:37.794Z,26.20
2022-12-01T06:56:46.383Z,28.10
2022-12-01T06:59:52.111Z,27.35
2022-12-01T07:02:57.943Z,27.73
2022-12-01T07:06:03.591Z,26.23
2022-12-01T07:09:08.697Z,27.00
2022-12-01T07:12:16.512Z,30.38
2022-12-01T07:15:21.832Z,29.05
2022-12-01T07:18:27.400Z,29.90
2022-12-01T07:21:32.623Z,29.10
2022-12-01T07:24:37.888Z,29.65
2022-12-01T07:27:45.728Z,27.83
2022-12-01T07:30:51.285Z,29.90
2022-12-01T07:33:56.689Z,29.10
2022-12-01T07:37:01.932Z,30.27
2022-12-01T07:40:07.798Z,29.52
2022-12-01T07:43:15.640Z,29.58
2022-12-01T07:46:23.849Z,31.33
2022-12-01T07:49:29.410Z,29.75
2022-12-01T07:52:34.689Z,30.88
2022-12-01T07:55:39.762Z,30.30
2022-12-01T07:58:47.655Z,31.85
2022-12-01T08:01:53.010Z,33.55
2022-12-01T08:04:58.223Z,33.13
2022-12-01T08:08:03.543Z,34.10
2022-12-01T08:11:09.747Z,33.50
2022-12-01T08:14:17.504Z,35.03
2022-12-01T08:17:22.805Z,34.97
2022-12-01T08:20:27.896Z,34.80
2022-12-01T08:23:33.400Z,32.55
2022-12-01T08:26:38.600Z,32.45
2022-12-01T08:29:46.747Z,32.22
2022-12-01T08:32:52.377Z,30.98
2022-12-01T08:35:57.900Z,30.48
2022-12-01T08:39:03.289Z,29.25
2022-12-01T08:42:08.751Z,32.67
2022-12-01T08:45:16.954Z,33.30
2022-12-01T08:48:22.042Z,31.98
2022-12-01T08:51:27.152Z,32.25
2022-12-01T08:54:32.228Z,33.92
2022-12-01T08:57:37.367Z,32.50
2022-12-01T09:00:45.599Z,31.73
2022-12-01T09:07:15.333Z,32.53
2022-12-01T09:10:23.998Z,31.33
2022-12-01T09:13:29.831Z,33.42
2022-12-01T09:16:37.689Z,36.63
2022-12-01T09:19:43.025Z,32.83
2022-12-01T09:22:48.277Z,34.90
2022-12-01T09:25:54.300Z,36.08
2022-12-01T09:29:00.251Z,38.47
2022-12-01T09:32:08.293Z,40.50
2022-12-01T09:38:18.501Z,39.20
2022-12-01T09:41:24.534Z,40.22
2022-12-01T09:44:33.495Z,40.78
2022-12-01T09:47:42.853Z,46.25
2022-12-01T09:50:47.893Z,43.53
2022-12-01T09:53:54.232Z,43.65
2022-12-01T09:57:00.775Z,44.55
2022-12-01T10:00:09.027Z,42.65
2022-12-01T10:03:25.191Z,42.75
2022-12-01T10:06:35.374Z,43.13
2022-12-01T10:09:43.313Z,42.55
2022-12-01T10:12:49.838Z,44.08
2022-12-01T10:15:57.255Z,41.72
2022-12-01T10:19:08.451Z,31.83
2022-12-01T10:22:24.129Z,41.97
2022-12-01T10:25:30.620Z,41.90
2022-12-01T10:28:54.215Z,42.80
2022-12-01T10:32:00.844Z,42.15
2022-12-01T10:35:09.176Z,42.33
2022-12-01T10:41:22.185Z,41.22
2022-12-01T10:44:27.449Z,42.22
2022-12-01T10:47:32.993Z,43.70
2022-12-01T10:50:41.230Z,44.45
2022-12-01T10:53:46.564Z,42.75
2022-12-01T10:56:52.529Z,46.08
2022-12-01T10:59:59.408Z,42.78
2022-12-01T11:03:05.324Z,43.40
2022-12-01T11:06:13.856Z,41.13
2022-12-01T11:09:26.225Z,43.28
2022-12-01T11:12:31.885Z,44.75
2022-12-01T11:15:41.344Z,43.83
2022-12-01T11:18:46.504Z,45.38
2022-12-01T11:21:55.781Z,42.45
2022-12-01T11:25:05.453Z,44.65
2022-12-01T11:28:22.466Z,42.97
2022-12-01T11:31:40.437Z,43.67
2022-12-01T11:34:51.648Z,42.72
2022-12-01T11:38:28.346Z,43.80
2022-12-01T11:41:31.964Z,43.63
2022-12-01T11:48:07.866Z,42.72
2022-12-01T11:51:32.200Z,42.17
2022-12-01T11:54:40.573Z,42.60
2022-12-01T12:00:53.310Z,41.47
2022-12-01T12:04:05.429Z,42.75
2022-12-01T12:07:15.061Z,45.35
2022-12-01T12:10:33.198Z,47.78
2022-12-01T12:16:48.814Z,45.58
2022-12-01T12:20:08.916Z,45.95
2022-12-01T12:23:19.914Z,47.45
2022-12-01T12:26:29.248Z,45.00
2022-12-01T12:29:44.350Z,43.83
2022-12-01T12:33:04.515Z,44.10
2022-12-01T12:36:13.496Z,43.90
2022-12-01T12:39:27.942Z,42.63
2022-12-01T12:42:42.518Z,42.42
2022-12-01T12:46:02.860Z,42.53
2022-12-01T12:49:22.862Z,40.20
2022-12-01T12:52:29.849Z,42.20
2022-12-01T12:55:36.071Z,44.85
2022-12-01T12:58:47.145Z,42.90
2022-12-01T13:01:55.804Z,43.80
2022-12-01T13:05:04.119Z,41.67
2022-12-01T13:08:11.370Z,42.45
2022-12-01T13:11:18.895Z,41.13
2022-12-01T13:14:29.510Z,42.42
2022-12-01T13:17:37.607Z,45.03
2022-12-01T13:20:43.801Z,40.67
2022-12-01T13:23:49.850Z,46.90
2022-12-01T13:26:57.806Z,41.63
2022-12-01T13:30:05.826Z,44.25
2022-12-01T13:36:45.247Z,41.97
2022-12-01T13:39:44.046Z,44.83
2022-12-01T13:42:55.520Z,45.70
2022-12-01T13:46:04.978Z,45.08
2022-12-01T13:49:28.865Z,44.92
2022-12-01T13:52:37.325Z,44.05
2022-12-01T13:55:58.331Z,45.13
2022-12-01T13:59:03.509Z,45.35
2022-12-01T14:02:22.096Z,44.13
2022-12-01T14:05:42.269Z,44.55
2022-12-01T14:08:49.455Z,47.28
2022-12-01T14:11:59.224Z,44.88
2022-12-01T14:15:06.070Z,45.60
2022-12-01T14:18:22.882Z,45.72
2022-12-01T14:21:43.049Z,48.90
2022-12-01T14:24:54.437Z,46.92
2022-12-01T14:28:00.817Z,47.08
2022-12-01T14:31:09.228Z,45.53
2022-12-01T14:34:19.451Z,47.63
2022-12-01T14:37:26.805Z,48.17
2022-12-01T14:40:33.578Z,48.90
2022-12-01T14:43:51.344Z,49.08
2022-12-01T14:46:58.477Z,49.28
2022-12-01T14:50:10.480Z,50.38
2022-12-01T14:53:20.724Z,46.85
2022-12-01T14:56:27.322Z,48.38
2022-12-01T14:59:32.380Z,48.30
2022-12-01T15:02:38.128Z,46.97
2022-12-01T15:05:46.661Z,49.55
2022-12-01T15:09:32.280Z,45.72
2022-12-01T15:12:33.993Z,48.28
2022-12-01T15:15:39.423Z,48.78
2022-12-01T15:18:44.704Z,47.97
2022-12-01T15:21:52.542Z,50.55
2022-12-01T15:24:57.965Z,47.45
2022-12-01T15:28:07.407Z,48.67
2022-12-01T15:31:14.458Z,48.05
2022-12-01T15:34:21.338Z,47.67
2022-12-01T15:37:30.243Z,47.60
2022-12-01T15:44:03.734Z,47.80
2022-12-01T15:47:29.484Z,47.60
2022-12-01T15:50:42.674Z,45.60
2022-12-01T15:53:55.630Z,47.05
2022-12-01T15:57:03.627Z,46.85
2022-12-01T16:00:09.932Z,47.78
2022-12-01T16:03:18.041Z,45.72
2022-12-01T16:06:25.003Z,47.83
2022-12-01T16:09:35.032Z,47.00
2022-12-01T16:12:40.208Z,47.10
2022-12-01T16:15:46.515Z,44.85
2022-12-01T16:18:56.699Z,45.40
2022-12-01T16:22:08.217Z,47.20
2022-12-01T16:25:22.127Z,45.58
2022-12-01T16:28:28.245Z,46.20
2022-12-01T16:31:43.332Z,43.72
2022-12-01T16:34:58.380Z,42.30
2022-12-01T16:38:07.503Z,43.38
2022-12-01T16:41:21.820Z,46.30
2022-12-01T16:44:28.892Z,43.47
2022-12-01T16:47:34.962Z,45.72
2022-12-01T16:50:40.729Z,44.38
2022-12-01T16:53:50.973Z,44.78
2022-12-01T16:56:58.980Z,47.53
2022-12-01T17:00:04.572Z,46.90
2022-12-01T17:03:10.451Z,47.90
2022-12-01T17:06:19.290Z,47.08
2022-12-01T17:09:25.443Z,46.28
2022-12-01T17:12:33.564Z,46.08
2022-12-01T17:15:39.023Z,46.92
2022-12-01T17:18:44.405Z,47.15
2022-12-01T17:21:49.788Z,44.83
2022-12-01T17:24:55.742Z,45.28
2022-12-01T17:28:03.769Z,43.00
2022-12-01T17:31:09.986Z,45.20
2022-12-01T17:34:15.592Z,44.38
2022-12-01T17:37:21.581Z,44.38
2022-12-01T17:40:26.967Z,41.67
2022-12-01T17:43:35.643Z,40.88
2022-12-01T17:46:42.055Z,42.90
2022-12-01T17:49:47.358Z,42.10
2022-12-01T17:52:53.164Z,41.63
2022-12-01T17:55:58.459Z,40.42
2022-12-01T17:59:06.565Z,41.78
2022-12-01T18:02:14.782Z,40.47
2022-12-01T18:05:20.309Z,40.28
2022-12-01T18:08:25.758Z,37.55
2022-12-01T18:11:31.337Z,39.33
2022-12-01T18:14:39.130Z,42.25
2022-12-01T18:17:44.599Z,39.55
2022-12-01T18:20:50.291Z,38.88
2022-12-01T18:23:56.834Z,40.22
2022-12-01T18:27:02.221Z,38.38
2022-12-01T18:30:11.158Z,39.08
2022-12-01T18:33:16.601Z,39.17
2022-12-01T18:36:22.389Z,39.72
2022-12-01T18:39:27.947Z,38.53
2022-12-01T18:42:33.446Z,40.75
2022-12-01T18:45:42.584Z,39.45
2022-12-01T18:48:48.834Z,38.42
2022-12-01T18:51:54.223Z,39.92
2022-12-01T18:54:59.744Z,39.03
2022-12-01T18:58:05.344Z,38.53
2022-12-01T19:01:23.485Z,36.88
2022-12-01T19:04:29.135Z,38.63
2022-12-01T19:07:34.570Z,37.10
2022-12-01T19:10:41.488Z,38.67
2022-12-01T19:13:47.564Z,40.38
2022-12-01T19:16:55.677Z,38.08
2022-12-01T19:20:01.217Z,37.63
2022-12-01T19:23:06.969Z,37.63
2022-12-01T19:26:14.400Z,36.90
2022-12-01T19:29:20.038Z,37.15
2022-12-01T19:32:27.736Z,37.00
2022-12-01T19:35:33.395Z,37.88
2022-12-01T19:38:38.632Z,36.80
2022-12-01T19:41:44.660Z,36.58
2022-12-01T19:44:50.322Z,36.13
2022-12-01T19:47:59.005Z,34.78
2022-12-01T19:51:04.198Z,37.72
2022-12-01T19:54:10.734Z,34.97
2022-12-01T19:57:16.232Z,35.75
2022-12-01T20:00:23.044Z,33.58
2022-12-01T20:03:31.197Z,34.58
2022-12-01T20:06:38.061Z,32.30
2022-12-01T20:09:49.573Z,33.42
2022-12-01T20:12:55.674Z,34.50
2022-12-01T20:16:04.328Z,35.13
2022-12-01T20:19:13.446Z,31.63
2022-12-01T20:22:18.872Z,32.42
2022-12-01T20:25:24.208Z,31.00
2022-12-01T20:28:29.522Z,31.00
2022-12-01T20:31:35.822Z,30.90
2022-12-01T20:34:43.939Z,30.60
2022-12-01T20:40:54.860Z,29.10
2022-12-01T20:44:05.390Z,30.67
2022-12-01T20:47:12.686Z,27.67
2022-12-01T20:50:20.785Z,29.10
2022-12-01T20:53:26.478Z,30.33
2022-12-01T20:56:31.732Z,27.20
2022-12-01T20:59:37.893Z,26.77
2022-12-01T21:02:43.987Z,28.33
2022-12-01T21:05:52.159Z,27.23
2022-12-01T21:12:17.792Z,27.05
2022-12-01T21:15:25.681Z,26.92
2022-12-01T21:18:33.063Z,25.55
2022-12-01T21:21:42.613Z,26.35
2022-12-01T21:24:50.087Z,25.55
2022-12-01T21:27:55.620Z,24.53
2022-12-01T21:31:03.180Z,26.08
2022-12-01T21:34:12.888Z,26.13
2022-12-01T21:37:24.238Z,25.17
2022-12-01T21:40:30.145Z,24.75
2022-12-01T21:43:38.415Z,24.23
2022-12-01T21:46:44.625Z,25.05
2022-12-01T21:49:51.124Z,24.52
2022-12-01T21:52:59.323Z,25.63
2022-12-01T21:56:04.963Z,25.33
2022-12-01T21:59:16.349Z,23.90
2022-12-01T22:02:33.311Z,25.30
2022-12-01T22:05:41.092Z,25.50
2022-12-01T22:08:49.526Z,26.05
2022-12-01T22:11:56.038Z,26.48
2022-12-01T22:15:03.300Z,28.50
2022-12-01T22:18:14.198Z,27.50
2022-12-01T22:21:34.584Z,26.63
2022-12-01T22:24:46.279Z,26.05
2022-12-01T22:27:51.534Z,27.30
2022-12-01T22:30:57.966Z,26.60
2022-12-01T22:34:04.148Z,27.27
2022-12-01T22:37:14.951Z,28.50
2022-12-01T22:40:35.585Z,27.55
2022-12-01T22:43:44.533Z,28.25
2022-12-01T22:46:50.173Z,27.23
2022-12-01T22:49:55.602Z,27.25
2022-12-01T22:53:05.562Z,27.77
2022-12-01T22:56:22.653Z,28.50
2022-12-01T22:59:31.911Z,27.15
2022-12-01T23:02:37.923Z,27.90
2022-12-01T23:05:44.624Z,27.45
2022-12-01T23:08:50.015Z,26.67
2022-12-01T23:11:59.936Z,26.38
2022-12-01T23:15:17.126Z,28.50
2022-12-01T23:18:23.707Z,27.93
2022-12-01T23:21:29.157Z,27.80
2022-12-01T23:24:34.633Z,27.00
2022-12-01T23:27:42.627Z,27.55
2022-12-01T23:30:49.018Z,28.02
2022-12-01T23:33:54.690Z,27.20
2022-12-01T23:37:00.396Z,27.67
2022-12-01T23:40:10.773Z,26.02
2022-12-01T23:43:20.591Z,27.15
2022-12-01T23:46:27.417Z,27.67
2022-12-01T23:49:33.884Z,28.52
2022-12-01T23:52:39.746Z,26.55
2022-12-01T23:55:44.801Z,27.67
2022-12-01T23:58:52.916Z,28.65
