createdAt,value
2018-03-29T00:00:34.089Z,7.70
2018-03-29T00:03:02.389Z,7.66
2018-03-29T00:05:30.596Z,7.73
2018-03-29T00:07:58.827Z,7.74
2018-03-29T00:10:27.085Z,7.71
2018-03-29T00:12:55.340Z,7.66
2018-03-29T00:15:23.590Z,7.63
2018-03-29T00:17:52.608Z,7.60
2018-03-29T00:20:20.876Z,7.54
2018-03-29T00:22:49.881Z,7.59
2018-03-29T00:25:18.240Z,7.60
2018-03-29T00:27:46.430Z,7.52
2018-03-29T00:30:14.684Z,7.56
2018-03-29T00:32:42.932Z,7.54
2018-03-29T00:35:11.194Z,7.48
2018-03-29T00:37:39.431Z,7.56
2018-03-29T00:40:08.550Z,7.44
2018-03-29T00:42:36.816Z,7.46
2018-03-29T00:45:05.836Z,7.43
2018-03-29T00:47:34.923Z,7.28
2018-03-29T00:50:03.940Z,7.40
2018-03-29T00:52:32.189Z,7.27
2018-03-29T00:55:01.228Z,7.35
2018-03-29T00:57:29.469Z,7.38
2018-03-29T00:59:58.483Z,7.27
2018-03-29T01:02:27.495Z,7.23
2018-03-29T01:04:55.843Z,7.07
2018-03-29T01:07:24.867Z,6.94
2018-03-29T01:09:53.866Z,6.92
2018-03-29T01:12:22.117Z,6.76
2018-03-29T01:14:50.372Z,6.69
2018-03-29T01:17:19.862Z,6.79
2018-03-29T01:19:48.101Z,6.70
2018-03-29T01:22:17.127Z,6.61
2018-03-29T01:24:45.367Z,6.57
2018-03-29T01:27:14.390Z,6.53
2018-03-29T01:29:42.632Z,6.49
2018-03-29T01:32:10.901Z,6.52
2018-03-29T01:34:39.148Z,6.51
2018-03-29T01:37:07.396Z,6.48
2018-03-29T01:39:36.416Z,6.48
2018-03-29T01:42:04.662Z,6.35
2018-03-29T01:44:33.681Z,6.34
2018-03-29T01:47:01.941Z,6.25
2018-03-29T01:49:30.969Z,6.30
2018-03-29T01:51:59.222Z,6.23
2018-03-29T01:54:29.481Z,6.24
2018-03-29T01:56:57.724Z,6.14
2018-03-29T01:59:26.732Z,6.13
2018-03-29T02:01:55.750Z,6.09
2018-03-29T02:04:24.000Z,6.06
2018-03-29T02:06:53.007Z,6.03
2018-03-29T02:09:21.368Z,5.98
2018-03-29T02:11:49.625Z,5.87
2018-03-29T02:14:17.861Z,5.86
2018-03-29T02:16:46.232Z,5.93
2018-03-29T02:19:15.240Z,5.81
2018-03-29T02:21:43.487Z,5.71
2018-03-29T02:24:11.736Z,5.67
2018-03-29T02:26:39.980Z,5.66
2018-03-29T02:29:08.226Z,5.73
2018-03-29T02:31:36.480Z,5.67
2018-03-29T02:34:04.721Z,5.68
2018-03-29T02:36:32.991Z,5.67
2018-03-29T02:39:01.245Z,5.68
2018-03-29T02:41:29.546Z,5.66
2018-03-29T02:43:58.560Z,5.64
2018-03-29T02:46:26.808Z,5.56
2018-03-29T02:48:55.045Z,5.57
2018-03-29T02:51:23.304Z,5.61
2018-03-29T02:53:51.538Z,5.49
2018-03-29T02:56:19.793Z,5.53
2018-03-29T02:58:48.044Z,5.48
2018-03-29T03:01:16.284Z,5.41
2018-03-29T03:03:44.532Z,5.45
2018-03-29T03:06:12.769Z,5.34
2018-03-29T03:08:41.781Z,5.42
2018-03-29T03:11:10.037Z,5.37
2018-03-29T03:13:39.038Z,5.44
2018-03-29T03:16:08.056Z,5.40
2018-03-29T03:18:36.305Z,5.39
2018-03-29T03:21:04.547Z,5.49
2018-03-29T03:23:32.793Z,5.44
2018-03-29T03:26:01.036Z,5.29
2018-03-29T03:28:30.533Z,5.33
2018-03-29T03:30:58.781Z,5.31
2018-03-29T03:33:27.044Z,5.20
2018-03-29T03:35:55.298Z,5.29
2018-03-29T03:38:24.312Z,5.27
2018-03-29T03:40:53.326Z,5.18
2018-03-29T03:43:21.583Z,5.17
2018-03-29T03:45:50.588Z,5.11
2018-03-29T03:48:18.823Z,5.09
2018-03-29T03:50:47.080Z,5.29
2018-03-29T03:53:15.320Z,5.16
2018-03-29T03:55:44.344Z,5.11
2018-03-29T03:58:12.579Z,5.19
2018-03-29T04:00:40.825Z,5.14
2018-03-29T04:03:09.074Z,5.16
2018-03-29T04:05:37.315Z,5.09
2018-03-29T04:08:05.564Z,5.09
2018-03-29T04:10:33.815Z,5.07
2018-03-29T04:13:02.064Z,5.05
2018-03-29T04:15:31.237Z,5.04
2018-03-29T04:17:59.514Z,4.97
2018-03-29T04:20:27.765Z,5.00
2018-03-29T04:22:56.014Z,5.00
2018-03-29T04:25:26.273Z,5.00
2018-03-29T04:27:54.512Z,5.00
2018-03-29T04:30:23.543Z,4.93
2018-03-29T04:32:52.616Z,4.90
2018-03-29T04:35:21.625Z,4.89
2018-03-29T04:37:49.872Z,4.93
2018-03-29T04:40:18.111Z,4.91
2018-03-29T04:42:46.360Z,4.96
2018-03-29T04:45:15.373Z,4.86
2018-03-29T04:47:43.619Z,4.83
2018-03-29T04:50:12.635Z,4.84
2018-03-29T04:52:41.654Z,4.77
2018-03-29T04:55:09.913Z,4.78
2018-03-29T04:57:38.933Z,4.85
2018-03-29T05:00:07.180Z,4.76
2018-03-29T05:02:36.232Z,4.87
2018-03-29T05:05:04.442Z,4.85
2018-03-29T05:07:32.724Z,4.90
2018-03-29T05:10:00.954Z,5.00
2018-03-29T05:12:29.185Z,5.05
2018-03-29T05:14:57.436Z,5.07
2018-03-29T05:17:25.675Z,4.92
2018-03-29T05:19:53.909Z,4.99
2018-03-29T05:22:22.562Z,5.10
2018-03-29T05:24:50.792Z,5.06
2018-03-29T05:27:19.801Z,5.07
2018-03-29T05:29:48.820Z,5.26
2018-03-29T05:32:17.071Z,5.23
2018-03-29T05:34:45.320Z,5.21
2018-03-29T05:37:13.583Z,5.27
2018-03-29T05:39:41.819Z,5.25
2018-03-29T05:42:10.837Z,5.22
2018-03-29T05:44:39.084Z,5.12
2018-03-29T05:47:07.320Z,5.14
2018-03-29T05:49:35.587Z,5.17
2018-03-29T05:52:03.820Z,5.29
2018-03-29T05:54:32.064Z,5.27
2018-03-29T05:57:00.329Z,5.14
2018-03-29T05:59:29.060Z,5.22
2018-03-29T06:01:57.312Z,5.23
2018-03-29T06:04:25.571Z,5.28
2018-03-29T06:06:54.589Z,5.32
2018-03-29T06:09:22.831Z,5.38
2018-03-29T06:11:51.840Z,5.27
2018-03-29T06:14:20.087Z,5.35
2018-03-29T06:16:48.328Z,5.23
2018-03-29T06:19:16.588Z,5.50
2018-03-29T06:21:44.829Z,5.36
2018-03-29T06:24:13.084Z,5.26
2018-03-29T06:26:41.328Z,5.35
2018-03-29T06:29:09.596Z,5.43
2018-03-29T06:31:38.605Z,5.39
2018-03-29T06:34:06.848Z,5.36
2018-03-29T06:36:36.038Z,5.34
2018-03-29T06:39:04.284Z,5.39
2018-03-29T06:41:32.528Z,5.36
2018-03-29T06:44:01.548Z,5.33
2018-03-29T06:46:29.789Z,5.31
2018-03-29T06:48:58.039Z,5.16
2018-03-29T06:51:26.292Z,5.05
2018-03-29T06:53:54.544Z,5.15
2018-03-29T06:56:23.831Z,5.15
2018-03-29T06:58:52.080Z,5.22
2018-03-29T07:01:20.323Z,5.27
2018-03-29T07:03:49.341Z,5.29
2018-03-29T07:06:17.592Z,5.28
2018-03-29T07:08:46.607Z,5.34
2018-03-29T07:11:14.844Z,5.36
2018-03-29T07:13:43.100Z,5.38
2018-03-29T07:16:11.341Z,5.33
2018-03-29T07:18:40.831Z,5.36
2018-03-29T07:21:09.881Z,5.43
2018-03-29T07:23:38.109Z,5.24
2018-03-29T07:26:07.120Z,5.20
2018-03-29T07:28:35.382Z,5.16
2018-03-29T07:31:04.410Z,5.12
2018-03-29T07:33:32.656Z,5.18
2018-03-29T07:36:01.668Z,5.24
2018-03-29T07:38:30.987Z,5.31
2018-03-29T07:40:59.195Z,5.40
2018-03-29T07:43:27.440Z,5.42
2018-03-29T07:45:55.696Z,5.44
2018-03-29T07:48:24.708Z,5.55
2018-03-29T07:50:53.727Z,5.61
2018-03-29T07:53:21.975Z,5.97
2018-03-29T07:55:50.985Z,6.08
2018-03-29T07:58:20.003Z,6.45
2018-03-29T08:00:48.236Z,6.62
2018-03-29T08:03:16.476Z,6.26
2018-03-29T08:05:44.728Z,6.17
2018-03-29T08:08:12.978Z,6.03
2018-03-29T08:10:41.233Z,5.94
2018-03-29T08:13:09.476Z,5.84
2018-03-29T08:15:37.717Z,5.75
2018-03-29T08:18:05.972Z,5.52
2018-03-29T08:20:34.372Z,5.47
2018-03-29T08:23:03.868Z,5.39
2018-03-29T08:25:32.104Z,5.37
2018-03-29T08:28:00.371Z,5.40
2018-03-29T08:30:29.391Z,5.48
2018-03-29T08:32:57.637Z,5.63
2018-03-29T08:35:26.642Z,5.68
2018-03-29T08:37:55.653Z,5.77
2018-03-29T08:40:24.675Z,5.66
2018-03-29T08:42:52.931Z,5.83
2018-03-29T08:45:21.923Z,5.82
2018-03-29T08:47:50.937Z,5.71
2018-03-29T08:50:19.191Z,5.60
2018-03-29T08:52:48.216Z,5.46
2018-03-29T08:55:16.462Z,5.24
2018-03-29T08:57:45.468Z,5.32
2018-03-29T09:00:14.492Z,5.46
2018-03-29T09:02:42.736Z,5.54
2018-03-29T09:05:11.743Z,5.62
2018-03-29T09:07:40.773Z,5.93
2018-03-29T09:10:09.016Z,5.81
2018-03-29T09:12:38.020Z,6.18
2018-03-29T09:15:07.045Z,6.28
2018-03-29T09:17:36.521Z,6.20
2018-03-29T09:20:05.540Z,6.37
2018-03-29T09:22:33.815Z,6.78
2018-03-29T09:25:02.070Z,6.63
2018-03-29T09:27:30.305Z,6.87
2018-03-29T09:29:58.539Z,7.21
2018-03-29T09:32:27.558Z,6.87
2018-03-29T09:34:55.808Z,6.22
2018-03-29T09:37:24.836Z,6.17
2018-03-29T09:39:53.088Z,6.87
2018-03-29T09:42:22.095Z,7.24
2018-03-29T09:44:51.117Z,7.58
2018-03-29T09:47:19.380Z,7.45
2018-03-29T09:49:48.400Z,7.35
2018-03-29T09:52:16.640Z,7.44
2018-03-29T09:54:44.889Z,7.92
2018-03-29T09:57:13.140Z,8.39
2018-03-29T09:59:41.385Z,9.07
2018-03-29T10:02:24.092Z,9.33
2018-03-29T10:04:58.548Z,9.92
2018-03-29T10:07:32.204Z,10.33
2018-03-29T10:10:01.694Z,10.01
2018-03-29T10:12:29.957Z,10.61
2018-03-29T10:14:58.217Z,10.11
2018-03-29T10:17:26.460Z,9.36
2018-03-29T10:19:54.708Z,9.36
2018-03-29T10:22:22.969Z,8.87
2018-03-29T10:24:51.214Z,8.86
2018-03-29T10:27:20.236Z,9.03
2018-03-29T10:29:48.465Z,9.46
2018-03-29T10:32:16.775Z,10.03
2018-03-29T10:34:44.971Z,9.98
2018-03-29T10:37:13.229Z,10.30
2018-03-29T10:39:42.249Z,10.56
2018-03-29T10:42:10.512Z,11.32
2018-03-29T10:44:39.541Z,11.45
2018-03-29T10:47:07.789Z,11.69
2018-03-29T10:49:36.808Z,14.21
2018-03-29T10:52:05.057Z,17.11
2018-03-29T10:54:34.086Z,20.09
2018-03-29T10:57:02.352Z,20.38
2018-03-29T10:59:30.615Z,21.16
2018-03-29T11:01:59.524Z,20.49
2018-03-29T11:04:28.547Z,18.87
2018-03-29T11:06:56.789Z,16.49
2018-03-29T11:09:25.816Z,16.07
2018-03-29T11:11:54.082Z,18.68
2018-03-29T11:14:23.093Z,19.49
2018-03-29T11:16:51.360Z,18.14
2018-03-29T11:19:20.373Z,18.69
2018-03-29T11:21:48.636Z,20.94
2018-03-29T11:24:17.655Z,19.06
2018-03-29T11:26:45.908Z,18.49
2018-03-29T11:29:14.930Z,16.76
2018-03-29T11:31:43.195Z,16.81
2018-03-29T11:34:11.448Z,17.06
2018-03-29T11:36:39.698Z,15.66
2018-03-29T11:39:07.952Z,14.34
2018-03-29T11:41:36.214Z,14.30
2018-03-29T11:44:05.240Z,14.22
2018-03-29T11:46:33.502Z,15.33
2018-03-29T11:49:01.768Z,15.70
2018-03-29T11:51:30.812Z,14.95
2018-03-29T11:53:59.056Z,18.58
2018-03-29T11:56:27.303Z,20.11
2018-03-29T11:58:55.588Z,18.12
2018-03-29T12:01:23.840Z,17.48
2018-03-29T12:03:52.089Z,16.60
2018-03-29T12:06:20.348Z,15.93
2018-03-29T12:08:49.364Z,15.79
2018-03-29T12:11:17.628Z,14.84
2018-03-29T12:13:46.647Z,16.40
2018-03-29T12:16:14.918Z,19.84
2018-03-29T12:18:43.159Z,18.40
2018-03-29T12:21:11.415Z,18.32
2018-03-29T12:23:39.685Z,17.46
2018-03-29T12:26:07.952Z,18.17
2018-03-29T12:28:36.200Z,20.63
2018-03-29T12:31:05.217Z,18.94
2018-03-29T12:33:33.479Z,17.22
2018-03-29T12:36:02.684Z,16.33
2018-03-29T12:38:31.702Z,15.35
2018-03-29T12:41:00.064Z,14.47
2018-03-29T12:43:29.083Z,14.49
2018-03-29T12:45:57.328Z,14.01
2018-03-29T12:48:26.364Z,13.37
2018-03-29T12:50:54.628Z,14.00
2018-03-29T12:53:22.881Z,14.02
2018-03-29T12:55:51.144Z,13.38
2018-03-29T12:58:19.408Z,12.30
2018-03-29T13:00:47.672Z,12.22
2018-03-29T13:03:15.933Z,12.24
2018-03-29T13:05:44.187Z,12.51
2018-03-29T13:08:13.005Z,12.37
2018-03-29T13:10:41.252Z,12.14
2018-03-29T13:13:09.512Z,12.49
2018-03-29T13:15:37.774Z,12.50
2018-03-29T13:18:06.035Z,12.62
2018-03-29T13:20:34.284Z,12.33
2018-03-29T13:23:03.308Z,12.13
2018-03-29T13:25:31.562Z,11.65
2018-03-29T13:28:00.591Z,11.64
2018-03-29T13:30:28.844Z,11.59
2018-03-29T13:32:57.853Z,11.75
2018-03-29T13:35:26.113Z,11.90
2018-03-29T13:37:55.127Z,12.57
2018-03-29T13:40:23.762Z,12.80
2018-03-29T13:42:52.023Z,13.09
2018-03-29T13:45:20.295Z,13.20
2018-03-29T13:47:48.550Z,13.11
2018-03-29T13:50:17.566Z,13.01
2018-03-29T13:52:45.930Z,12.95
2018-03-29T13:55:14.955Z,12.53
2018-03-29T13:57:43.191Z,12.40
2018-03-29T14:00:11.456Z,12.17
2018-03-29T14:02:39.696Z,11.71
2018-03-29T14:05:07.958Z,11.37
2018-03-29T14:07:36.976Z,10.54
2018-03-29T14:10:05.226Z,10.33
2018-03-29T14:12:34.253Z,10.26
2018-03-29T14:15:02.487Z,10.02
2018-03-29T14:17:30.734Z,9.88
2018-03-29T14:19:58.984Z,9.65
2018-03-29T14:22:27.225Z,9.65
2018-03-29T14:24:55.489Z,9.67
2018-03-29T14:27:23.732Z,9.47
2018-03-29T14:29:51.972Z,9.43
2018-03-29T14:32:20.987Z,9.35
2018-03-29T14:34:49.998Z,8.63
2018-03-29T14:37:18.256Z,7.55
2018-03-29T14:39:47.278Z,7.16
2018-03-29T14:42:16.320Z,7.02
2018-03-29T14:44:44.563Z,7.13
2018-03-29T14:47:12.822Z,7.40
2018-03-29T14:49:41.836Z,7.70
2018-03-29T14:52:10.084Z,7.84
2018-03-29T14:54:39.100Z,7.88
2018-03-29T14:57:07.357Z,7.76
2018-03-29T14:59:35.614Z,7.95
2018-03-29T15:02:03.855Z,7.83
2018-03-29T15:04:32.100Z,7.88
2018-03-29T15:07:01.120Z,7.70
2018-03-29T15:09:29.353Z,7.78
2018-03-29T15:11:57.618Z,7.73
2018-03-29T15:14:25.852Z,7.38
2018-03-29T15:16:54.861Z,7.35
2018-03-29T15:19:23.115Z,7.38
2018-03-29T15:21:51.368Z,7.64
2018-03-29T15:24:20.536Z,7.50
2018-03-29T15:26:48.776Z,7.45
2018-03-29T15:29:17.792Z,7.47
2018-03-29T15:31:46.057Z,7.55
2018-03-29T15:34:15.064Z,7.60
2018-03-29T15:36:44.068Z,7.93
2018-03-29T15:39:12.324Z,7.95
2018-03-29T15:41:40.564Z,7.96
2018-03-29T15:44:08.812Z,7.95
2018-03-29T15:46:37.063Z,7.85
2018-03-29T15:49:05.320Z,7.92
2018-03-29T15:51:33.558Z,7.84
2018-03-29T15:54:01.807Z,7.86
2018-03-29T15:56:30.075Z,7.40
2018-03-29T15:58:58.365Z,7.37
2018-03-29T16:01:26.685Z,7.37
2018-03-29T16:03:54.985Z,7.18
2018-03-29T16:06:23.292Z,7.12
2018-03-29T16:11:25.924Z,6.94
2018-03-29T16:13:54.232Z,6.96
2018-03-29T16:16:22.582Z,6.94
2018-03-29T16:18:51.650Z,6.81
2018-03-29T16:21:19.964Z,6.64
2018-03-29T16:23:50.265Z,6.66
2018-03-29T16:26:18.518Z,6.65
2018-03-29T16:28:46.812Z,6.58
2018-03-29T16:31:15.054Z,6.62
2018-03-29T16:33:43.310Z,6.56
2018-03-29T16:36:12.321Z,6.65
2018-03-29T16:38:40.566Z,6.65
2018-03-29T16:41:10.520Z,6.72
2018-03-29T16:43:38.760Z,6.76
2018-03-29T16:46:07.020Z,6.82
2018-03-29T16:48:35.267Z,6.89
2018-03-29T16:51:03.523Z,6.90
2018-03-29T16:53:32.527Z,6.97
2018-03-29T16:56:00.775Z,6.82
2018-03-29T16:58:29.028Z,6.78
2018-03-29T17:00:57.290Z,6.67
2018-03-29T17:03:25.541Z,6.52
2018-03-29T17:05:54.556Z,6.42
2018-03-29T17:08:22.803Z,6.37
2018-03-29T17:10:51.812Z,6.19
2018-03-29T17:13:20.845Z,6.32
2018-03-29T17:15:49.080Z,6.28
2018-03-29T17:18:18.196Z,6.24
2018-03-29T17:20:47.744Z,6.18
2018-03-29T17:23:15.996Z,6.28
2018-03-29T17:25:44.241Z,6.26
2018-03-29T17:28:12.500Z,6.22
2018-03-29T17:30:40.835Z,6.16
2018-03-29T17:33:09.843Z,6.09
2018-03-29T17:35:38.099Z,6.07
2018-03-29T17:38:07.124Z,6.12
2018-03-29T17:40:35.372Z,5.92
2018-03-29T17:43:04.398Z,5.98
2018-03-29T17:45:32.628Z,5.96
2018-03-29T17:48:00.934Z,5.99
2018-03-29T17:50:29.148Z,6.13
2018-03-29T17:52:58.140Z,5.88
2018-03-29T17:55:26.396Z,5.84
2018-03-29T17:57:55.434Z,5.72
2018-03-29T18:00:23.675Z,5.88
2018-03-29T18:02:52.696Z,5.90
2018-03-29T18:05:20.930Z,5.99
2018-03-29T18:07:49.189Z,5.80
2018-03-29T18:10:17.468Z,5.98
2018-03-29T18:12:45.728Z,6.07
2018-03-29T18:15:13.968Z,5.95
2018-03-29T18:17:42.980Z,5.75
2018-03-29T18:20:11.239Z,6.01
2018-03-29T18:22:40.246Z,5.96
2018-03-29T18:25:09.263Z,5.95
2018-03-29T18:27:37.761Z,5.86
2018-03-29T18:30:06.001Z,5.68
2018-03-29T18:32:35.003Z,5.68
2018-03-29T18:35:04.015Z,5.82
2018-03-29T18:37:32.264Z,6.11
2018-03-29T18:40:00.520Z,6.00
2018-03-29T18:42:28.774Z,5.87
2018-03-29T18:44:57.013Z,5.83
2018-03-29T18:47:26.024Z,5.69
2018-03-29T18:49:54.764Z,5.61
2018-03-29T18:52:23.009Z,5.85
2018-03-29T18:54:51.281Z,5.70
2018-03-29T18:57:19.529Z,5.47
2018-03-29T18:59:47.791Z,5.24
2018-03-29T19:02:16.061Z,5.25
2018-03-29T19:04:44.302Z,5.53
2018-03-29T19:07:12.540Z,5.60
2018-03-29T19:09:41.064Z,5.53
2018-03-29T19:12:10.063Z,5.44
2018-03-29T19:14:38.316Z,5.50
2018-03-29T19:17:06.564Z,5.36
2018-03-29T19:19:34.813Z,5.22
2018-03-29T19:22:03.064Z,5.41
2018-03-29T19:24:32.089Z,5.25
2018-03-29T19:27:00.334Z,5.13
2018-03-29T19:29:28.584Z,5.12
2018-03-29T19:31:56.836Z,5.01
2018-03-29T19:34:25.081Z,4.99
2018-03-29T19:36:54.112Z,4.77
2018-03-29T19:39:22.352Z,4.82
2018-03-29T19:41:50.601Z,4.84
2018-03-29T19:44:18.855Z,4.76
2018-03-29T19:46:47.116Z,4.73
2018-03-29T19:49:16.124Z,4.71
2018-03-29T19:51:44.364Z,4.67
2018-03-29T19:54:12.616Z,4.27
2018-03-29T19:56:40.863Z,4.29
2018-03-29T19:59:09.128Z,3.93
2018-03-29T20:01:39.374Z,4.15
2018-03-29T20:04:07.613Z,3.89
2018-03-29T20:06:35.863Z,3.56
2018-03-29T20:09:04.138Z,3.39
2018-03-29T20:11:33.019Z,3.50
2018-03-29T20:14:01.336Z,3.27
2018-03-29T20:16:29.591Z,3.26
2018-03-29T20:18:57.828Z,3.07
2018-03-29T20:21:26.841Z,2.88
2018-03-29T20:23:55.088Z,2.72
2018-03-29T20:26:24.092Z,2.62
2018-03-29T20:28:53.174Z,2.96
2018-03-29T20:31:21.404Z,3.20
2018-03-29T20:33:49.660Z,3.16
2018-03-29T20:36:18.693Z,2.97
2018-03-29T20:38:46.940Z,2.80
2018-03-29T20:41:15.957Z,2.95
2018-03-29T20:43:44.225Z,2.79
2018-03-29T20:46:12.464Z,2.85
2018-03-29T20:48:40.714Z,2.62
2018-03-29T20:51:08.969Z,2.86
2018-03-29T20:53:37.205Z,2.50
2018-03-29T20:56:05.453Z,2.17
2018-03-29T20:58:33.692Z,2.27
2018-03-29T21:01:02.706Z,1.99
2018-03-29T21:03:30.955Z,2.01
2018-03-29T21:05:59.647Z,1.70
2018-03-29T21:08:28.660Z,1.56
2018-03-29T21:10:57.681Z,1.46
2018-03-29T21:13:25.911Z,1.45
2018-03-29T21:15:54.501Z,1.39
2018-03-29T21:18:22.743Z,1.37
2018-03-29T21:20:50.984Z,1.33
2018-03-29T21:23:20.017Z,1.28
2018-03-29T21:25:48.710Z,1.27
2018-03-29T21:28:17.173Z,1.54
2018-03-29T21:30:45.416Z,1.23
2018-03-29T21:33:13.660Z,1.32
2018-03-29T21:35:41.922Z,1.16
2018-03-29T21:38:10.152Z,1.06
2018-03-29T21:40:38.401Z,0.99
2018-03-29T21:43:06.760Z,0.99
2018-03-29T21:45:34.892Z,0.92
2018-03-29T21:48:03.140Z,0.90
2018-03-29T21:50:31.381Z,0.88
2018-03-29T21:52:59.636Z,0.81
2018-03-29T21:55:27.884Z,0.85
2018-03-29T21:57:56.162Z,0.76
2018-03-29T22:00:24.402Z,0.67
2018-03-29T22:02:53.417Z,0.60
2018-03-29T22:05:21.689Z,0.56
2018-03-29T22:07:49.930Z,0.54
2018-03-29T22:10:18.184Z,0.48
2018-03-29T22:12:46.420Z,0.40
2018-03-29T22:15:14.678Z,0.40
2018-03-29T22:17:42.918Z,0.35
2018-03-29T22:20:11.180Z,0.29
2018-03-29T22:22:39.432Z,0.25
2018-03-29T22:25:08.442Z,0.26
2018-03-29T22:27:37.448Z,0.19
2018-03-29T22:30:05.713Z,0.14
2018-03-29T22:32:34.711Z,0.13
2018-03-29T22:35:02.972Z,0.11
2018-03-29T22:37:31.215Z,0.12
2018-03-29T22:39:59.472Z,0.12
2018-03-29T22:42:27.713Z,0.05
2018-03-29T22:44:56.739Z,0.03
2018-03-29T22:47:26.060Z,-0.05
2018-03-29T22:49:54.295Z,-0.09
2018-03-29T22:52:23.308Z,-0.07
2018-03-29T22:54:52.332Z,-0.11
2018-03-29T22:57:20.580Z,-0.21
2018-03-29T22:59:49.612Z,-0.22
2018-03-29T23:02:17.873Z,-0.38
2018-03-29T23:04:46.891Z,-0.32
2018-03-29T23:07:15.160Z,-0.27
2018-03-29T23:09:44.944Z,-0.30
2018-03-29T23:12:13.193Z,-0.36
2018-03-29T23:14:41.480Z,-0.49
2018-03-29T23:17:09.725Z,-0.51
2018-03-29T23:19:37.988Z,-0.44
2018-03-29T23:22:06.256Z,-0.44
2018-03-29T23:24:35.281Z,-0.43
2018-03-29T23:27:03.532Z,-0.46
2018-03-29T23:29:32.848Z,-0.48
2018-03-29T23:32:01.100Z,-0.51
2018-03-29T23:34:29.356Z,-0.44
2018-03-29T23:36:57.603Z,-0.45
2018-03-29T23:39:25.863Z,-0.41
2018-03-29T23:41:54.120Z,-0.44
2018-03-29T23:44:22.375Z,-0.49
2018-03-29T23:46:50.624Z,-0.54
2018-03-29T23:49:18.884Z,-0.56
2018-03-29T23:51:47.160Z,-0.31
2018-03-29T23:54:16.194Z,-0.05
2018-03-29T23:56:44.444Z,-0.18
2018-03-29T23:59:13.465Z,-0.29
