createdAt,value
2019-04-16T00:02:48.482Z,9.17
2019-04-16T00:05:33.622Z,10.97
2019-04-16T00:08:26.526Z,11.13
2019-04-16T00:11:04.211Z,11.33
2019-04-16T00:13:47.227Z,11.27
2019-04-16T00:16:17.701Z,14.50
2019-04-16T00:18:57.328Z,9.37
2019-04-16T00:21:32.954Z,12.27
2019-04-16T00:24:27.650Z,15.10
2019-04-16T00:26:59.687Z,9.67
2019-04-16T00:29:33.651Z,11.10
2019-04-16T00:32:11.964Z,10.60
2019-04-16T00:34:44.782Z,12.17
2019-04-16T00:37:14.898Z,11.60
2019-04-16T00:39:45.340Z,10.77
2019-04-16T00:42:15.829Z,12.63
2019-04-16T00:44:46.807Z,12.90
2019-04-16T00:47:17.292Z,14.80
2019-04-16T00:49:48.787Z,10.10
2019-04-16T00:52:19.235Z,14.27
2019-04-16T00:54:49.714Z,11.43
2019-04-16T00:57:20.143Z,14.27
2019-04-16T00:59:56.264Z,10.50
2019-04-16T01:02:27.041Z,11.17
2019-04-16T01:04:57.794Z,11.23
2019-04-16T01:07:28.286Z,10.40
2019-04-16T01:10:00.903Z,11.97
2019-04-16T01:12:31.397Z,10.33
2019-04-16T01:15:02.272Z,10.27
2019-04-16T01:17:33.454Z,12.20
2019-04-16T01:20:05.140Z,11.47
2019-04-16T01:22:35.594Z,11.13
2019-04-16T01:25:06.361Z,11.30
2019-04-16T01:27:40.947Z,9.63
2019-04-16T01:30:13.878Z,12.33
2019-04-16T01:33:00.428Z,9.27
2019-04-16T01:35:51.492Z,9.70
2019-04-16T01:38:29.345Z,10.37
2019-04-16T01:41:02.321Z,9.63
2019-04-16T01:43:32.744Z,10.90
2019-04-16T01:46:03.230Z,12.37
2019-04-16T01:48:38.719Z,14.50
2019-04-16T01:51:06.734Z,11.47
2019-04-16T01:53:37.168Z,11.20
2019-04-16T01:56:07.894Z,10.37
2019-04-16T01:58:38.320Z,13.17
2019-04-16T02:01:11.221Z,10.97
2019-04-16T02:03:41.085Z,11.17
2019-04-16T02:06:11.939Z,10.30
2019-04-16T02:08:44.704Z,9.77
2019-04-16T02:11:15.158Z,10.07
2019-04-16T02:13:46.981Z,9.73
2019-04-16T02:16:18.917Z,13.07
2019-04-16T02:18:49.360Z,10.57
2019-04-16T02:21:20.930Z,10.57
2019-04-16T02:23:51.426Z,9.40
2019-04-16T02:26:23.417Z,12.87
2019-04-16T02:28:56.519Z,12.33
2019-04-16T02:31:26.297Z,10.70
2019-04-16T02:33:56.743Z,9.83
2019-04-16T02:36:28.595Z,11.63
2019-04-16T02:38:59.433Z,9.83
2019-04-16T02:41:29.871Z,9.17
2019-04-16T02:44:00.858Z,9.20
2019-04-16T02:46:32.779Z,13.23
2019-04-16T02:49:04.762Z,10.43
2019-04-16T02:51:53.864Z,13.27
2019-04-16T02:54:34.281Z,11.00
2019-04-16T02:57:26.547Z,9.63
2019-04-16T02:59:55.958Z,9.53
2019-04-16T03:02:36.692Z,8.80
2019-04-16T03:05:16.510Z,10.43
2019-04-16T03:07:47.041Z,11.70
2019-04-16T03:10:20.500Z,10.37
2019-04-16T03:12:52.096Z,9.63
2019-04-16T03:15:48.283Z,10.73
2019-04-16T03:18:21.218Z,9.37
2019-04-16T03:20:52.459Z,10.03
2019-04-16T03:23:23.974Z,12.97
2019-04-16T03:25:55.641Z,10.33
2019-04-16T03:28:27.372Z,10.27
2019-04-16T03:30:58.363Z,11.50
2019-04-16T03:33:28.795Z,10.87
2019-04-16T03:35:59.247Z,11.63
2019-04-16T03:38:29.675Z,15.13
2019-04-16T03:41:02.941Z,11.23
2019-04-16T03:43:34.125Z,12.70
2019-04-16T03:46:04.591Z,10.00
2019-04-16T03:48:35.033Z,11.47
2019-04-16T03:51:06.426Z,16.00
2019-04-16T03:53:37.080Z,14.40
2019-04-16T03:56:08.845Z,11.50
2019-04-16T03:58:39.415Z,10.90
2019-04-16T04:01:14.134Z,11.90
2019-04-16T04:03:45.824Z,11.50
2019-04-16T04:06:16.325Z,12.67
2019-04-16T04:08:48.250Z,12.23
2019-04-16T04:11:19.068Z,13.20
2019-04-16T04:13:50.834Z,12.00
2019-04-16T04:16:21.457Z,12.83
2019-04-16T04:18:51.910Z,12.70
2019-04-16T04:21:22.758Z,11.83
2019-04-16T04:23:53.255Z,13.27
2019-04-16T04:26:23.724Z,13.07
2019-04-16T04:28:54.222Z,13.27
2019-04-16T04:31:25.072Z,13.67
2019-04-16T04:33:55.623Z,14.30
2019-04-16T04:36:26.854Z,12.80
2019-04-16T04:38:58.319Z,12.87
2019-04-16T04:41:28.826Z,11.93
2019-04-16T04:44:03.922Z,12.33
2019-04-16T04:46:31.461Z,12.53
2019-04-16T04:49:02.326Z,13.80
2019-04-16T04:51:43.413Z,13.50
2019-04-16T04:54:34.560Z,12.67
2019-04-16T04:57:05.082Z,18.27
2019-04-16T04:59:36.892Z,13.03
2019-04-16T05:02:10.599Z,13.50
2019-04-16T05:05:07.094Z,12.40
2019-04-16T05:07:37.783Z,11.97
2019-04-16T05:10:08.556Z,12.77
2019-04-16T05:12:39.146Z,15.17
2019-04-16T05:15:09.644Z,12.20
2019-04-16T05:17:40.088Z,12.47
2019-04-16T05:20:15.387Z,14.23
2019-04-16T05:22:44.557Z,11.43
2019-04-16T05:25:15.378Z,12.70
2019-04-16T05:27:48.540Z,13.33
2019-04-16T05:30:21.123Z,11.53
2019-04-16T05:32:51.614Z,18.27
2019-04-16T05:35:22.447Z,13.77
2019-04-16T05:37:52.931Z,15.27
2019-04-16T05:40:23.730Z,15.23
2019-04-16T05:42:55.833Z,15.00
2019-04-16T05:45:26.639Z,14.83
2019-04-16T05:47:57.219Z,14.93
2019-04-16T05:50:29.756Z,14.63
2019-04-16T05:53:00.311Z,15.27
2019-04-16T05:56:04.576Z,17.77
2019-04-16T05:58:38.266Z,18.30
2019-04-16T06:01:21.241Z,15.57
2019-04-16T06:03:53.313Z,16.87
2019-04-16T06:06:25.382Z,14.37
2019-04-16T06:08:56.172Z,17.87
2019-04-16T06:11:32.656Z,18.30
2019-04-16T06:14:19.099Z,17.37
2019-04-16T06:17:08.148Z,16.37
2019-04-16T06:19:46.735Z,16.43
2019-04-16T06:22:44.603Z,16.97
2019-04-16T06:25:42.205Z,17.97
2019-04-16T06:28:32.750Z,16.67
2019-04-16T06:31:11.519Z,13.43
2019-04-16T06:34:02.928Z,11.37
2019-04-16T06:36:44.410Z,14.57
2019-04-16T06:39:34.181Z,12.40
2019-04-16T06:42:27.058Z,15.00
2019-04-16T06:48:16.795Z,13.70
2019-04-16T06:51:12.420Z,13.53
2019-04-16T06:54:34.407Z,10.87
2019-04-16T06:57:55.695Z,10.60
2019-04-16T07:00:58.083Z,11.57
2019-04-16T07:03:38.397Z,10.20
2019-04-16T07:06:27.096Z,14.87
2019-04-16T07:09:08.328Z,13.63
2019-04-16T07:11:53.423Z,11.20
2019-04-16T07:14:15.675Z,12.30
2019-04-16T07:17:09.991Z,14.87
2019-04-16T07:19:42.166Z,11.70
2019-04-16T07:22:13.634Z,11.50
2019-04-16T07:24:57.264Z,16.07
2019-04-16T07:27:38.548Z,18.00
2019-04-16T07:30:13.779Z,16.60
2019-04-16T07:33:03.139Z,11.73
2019-04-16T07:35:59.298Z,13.13
2019-04-16T07:38:48.854Z,10.97
2019-04-16T07:41:29.676Z,15.47
2019-04-16T07:44:25.119Z,18.03
2019-04-16T07:47:19.793Z,14.23
2019-04-16T07:50:05.686Z,18.57
2019-04-16T07:53:14.271Z,9.33
2019-04-16T07:55:52.403Z,12.83
2019-04-16T07:58:24.492Z,10.87
2019-04-16T08:00:55.096Z,12.60
2019-04-16T08:03:27.642Z,12.27
2019-04-16T08:05:58.319Z,10.53
2019-04-16T08:08:29.014Z,11.23
2019-04-16T08:10:59.507Z,13.33
2019-04-16T08:13:33.730Z,10.53
2019-04-16T08:16:04.698Z,9.43
2019-04-16T08:18:49.084Z,8.60
2019-04-16T08:21:22.580Z,12.20
2019-04-16T08:24:01.150Z,9.83
2019-04-16T08:26:31.921Z,9.97
2019-04-16T08:29:04.114Z,8.87
2019-04-16T08:31:40.765Z,9.43
2019-04-16T08:34:09.866Z,10.30
2019-04-16T08:36:45.095Z,10.23
2019-04-16T08:39:18.364Z,8.60
2019-04-16T08:41:52.473Z,12.63
2019-04-16T08:44:27.578Z,10.07
2019-04-16T08:46:59.604Z,12.13
2019-04-16T08:49:30.174Z,12.10
2019-04-16T08:52:00.617Z,9.63
2019-04-16T08:54:31.122Z,9.90
2019-04-16T08:57:04.392Z,11.53
2019-04-16T08:59:42.628Z,12.67
2019-04-16T09:02:14.940Z,10.50
2019-04-16T09:04:48.281Z,11.03
2019-04-16T09:07:37.734Z,12.27
2019-04-16T09:10:23.721Z,15.60
2019-04-16T09:13:03.827Z,10.87
2019-04-16T09:15:37.737Z,10.50
2019-04-16T09:18:36.089Z,11.90
2019-04-16T09:21:10.141Z,11.00
2019-04-16T09:23:50.647Z,8.67
2019-04-16T09:26:38.322Z,10.40
2019-04-16T09:29:27.713Z,10.43
2019-04-16T09:32:08.196Z,10.13
2019-04-16T09:35:14.182Z,12.57
2019-04-16T09:38:00.536Z,10.57
2019-04-16T09:41:13.084Z,10.17
2019-04-16T09:43:57.933Z,11.47
2019-04-16T09:46:49.544Z,11.97
2019-04-16T09:49:04.881Z,9.83
2019-04-16T09:51:38.766Z,11.47
2019-04-16T09:54:13.380Z,9.60
2019-04-16T09:56:43.500Z,9.87
2019-04-16T09:59:26.662Z,9.50
2019-04-16T10:02:07.163Z,13.20
2019-04-16T10:04:38.016Z,14.10
2019-04-16T10:07:08.575Z,13.60
2019-04-16T10:09:42.220Z,8.50
2019-04-16T10:12:16.143Z,13.77
2019-04-16T10:14:49.254Z,9.17
2019-04-16T10:17:23.392Z,9.63
2019-04-16T10:19:54.257Z,10.13
2019-04-16T10:22:24.795Z,11.53
2019-04-16T10:25:12.780Z,8.43
2019-04-16T10:27:46.650Z,7.97
2019-04-16T10:30:25.325Z,10.37
2019-04-16T10:32:55.911Z,10.27
2019-04-16T10:35:27.248Z,10.43
2019-04-16T10:37:59.519Z,9.30
2019-04-16T10:40:41.153Z,8.33
2019-04-16T10:43:48.912Z,11.97
2019-04-16T10:46:32.363Z,9.63
2019-04-16T10:49:19.855Z,8.70
2019-04-16T10:52:28.276Z,8.27
2019-04-16T10:55:18.676Z,9.23
2019-04-16T10:58:08.515Z,9.77
2019-04-16T11:01:00.880Z,12.60
2019-04-16T11:03:45.774Z,9.20
2019-04-16T11:06:23.387Z,10.30
2019-04-16T11:08:54.051Z,9.03
2019-04-16T11:11:24.520Z,8.70
2019-04-16T11:14:00.024Z,11.17
2019-04-16T11:16:35.890Z,8.70
2019-04-16T11:19:05.515Z,11.70
2019-04-16T11:21:36.569Z,10.87
2019-04-16T11:24:07.181Z,10.77
2019-04-16T11:26:37.602Z,8.53
2019-04-16T11:29:12.685Z,10.57
2019-04-16T11:31:44.471Z,12.60
2019-04-16T11:34:15.498Z,9.97
2019-04-16T11:36:46.010Z,11.23
2019-04-16T11:39:16.573Z,9.57
2019-04-16T11:41:47.165Z,8.87
2019-04-16T11:44:18.083Z,10.40
2019-04-16T11:46:48.630Z,9.77
2019-04-16T11:49:19.104Z,8.70
2019-04-16T11:52:15.138Z,9.97
2019-04-16T11:55:47.866Z,11.50
2019-04-16T11:58:57.543Z,9.50
2019-04-16T12:01:54.001Z,10.23
2019-04-16T12:04:45.090Z,11.60
2019-04-16T12:07:27.915Z,8.73
2019-04-16T12:10:26.717Z,9.43
2019-04-16T12:13:16.801Z,7.53
2019-04-16T12:16:16.029Z,9.27
2019-04-16T12:19:03.399Z,10.57
2019-04-16T12:21:51.584Z,9.23
2019-04-16T12:24:53.591Z,7.93
2019-04-16T12:28:06.457Z,8.07
2019-04-16T12:30:51.167Z,9.60
2019-04-16T12:33:51.681Z,8.43
2019-04-16T12:36:40.759Z,10.40
2019-04-16T12:39:42.392Z,9.13
2019-04-16T12:42:23.083Z,8.93
2019-04-16T12:45:12.181Z,8.43
2019-04-16T12:47:59.260Z,10.70
2019-04-16T12:50:47.135Z,9.67
2019-04-16T12:53:53.047Z,13.10
2019-04-16T12:56:43.154Z,9.80
2019-04-16T12:59:22.061Z,8.97
2019-04-16T13:02:12.223Z,12.27
2019-04-16T13:04:56.982Z,11.30
2019-04-16T13:07:39.186Z,9.47
2019-04-16T13:10:31.042Z,9.57
2019-04-16T13:13:19.861Z,10.40
2019-04-16T13:16:22.033Z,7.73
2019-04-16T13:19:19.169Z,10.47
2019-04-16T13:21:54.219Z,10.37
2019-04-16T13:24:37.041Z,10.43
2019-04-16T13:27:29.641Z,8.10
2019-04-16T13:30:07.697Z,9.17
2019-04-16T13:32:40.060Z,9.90
2019-04-16T13:35:11.531Z,10.70
2019-04-16T13:37:51.099Z,7.83
2019-04-16T13:40:26.414Z,12.37
2019-04-16T13:43:01.540Z,9.87
2019-04-16T13:45:37.279Z,8.20
2019-04-16T13:48:45.255Z,8.23
2019-04-16T13:51:19.026Z,9.00
2019-04-16T13:54:00.374Z,9.23
2019-04-16T13:56:31.800Z,7.70
2019-04-16T13:59:10.934Z,9.43
2019-04-16T14:01:51.086Z,12.17
2019-04-16T14:04:24.177Z,10.27
2019-04-16T14:06:54.825Z,9.63
2019-04-16T14:09:29.397Z,10.03
2019-04-16T14:12:03.305Z,7.90
2019-04-16T14:14:34.277Z,9.90
2019-04-16T14:17:09.997Z,11.80
2019-04-16T14:19:43.017Z,10.33
2019-04-16T14:22:14.954Z,6.73
2019-04-16T14:24:45.431Z,10.90
2019-04-16T14:27:17.717Z,9.03
2019-04-16T14:29:50.464Z,7.33
2019-04-16T14:32:20.953Z,10.60
2019-04-16T14:34:54.102Z,8.70
2019-04-16T14:37:27.649Z,8.53
2019-04-16T14:40:20.294Z,7.87
2019-04-16T14:42:56.250Z,10.67
2019-04-16T14:45:57.453Z,9.60
2019-04-16T14:48:16.848Z,7.67
2019-04-16T14:50:51.430Z,7.17
2019-04-16T14:53:51.482Z,7.67
2019-04-16T14:56:57.381Z,11.17
2019-04-16T14:59:49.910Z,9.00
2019-04-16T15:02:42.997Z,8.17
2019-04-16T15:05:25.702Z,9.47
2019-04-16T15:08:50.794Z,8.20
2019-04-16T15:11:54.345Z,8.50
2019-04-16T15:14:36.641Z,9.07
2019-04-16T15:17:26.233Z,9.53
2019-04-16T15:20:32.827Z,9.53
2019-04-16T15:23:28.934Z,7.93
2019-04-16T15:26:22.627Z,10.17
2019-04-16T15:29:09.254Z,8.63
2019-04-16T15:32:06.166Z,9.30
2019-04-16T15:34:42.813Z,11.10
2019-04-16T15:37:29.796Z,11.17
2019-04-16T15:40:11.098Z,11.73
2019-04-16T15:42:53.317Z,10.93
2019-04-16T15:45:54.698Z,8.83
2019-04-16T15:48:44.182Z,8.87
2019-04-16T15:51:39.439Z,8.83
2019-04-16T15:54:35.045Z,10.23
2019-04-16T15:57:23.871Z,10.93
2019-04-16T16:00:17.407Z,11.23
2019-04-16T16:03:19.741Z,10.63
2019-04-16T16:05:55.128Z,13.03
2019-04-16T16:08:35.899Z,13.23
2019-04-16T16:11:17.376Z,11.30
2019-04-16T16:13:48.321Z,9.70
2019-04-16T16:16:20.327Z,10.33
2019-04-16T16:18:50.869Z,11.13
2019-04-16T16:21:26.388Z,13.47
2019-04-16T16:24:06.252Z,13.50
2019-04-16T16:26:37.876Z,12.50
2019-04-16T16:29:18.833Z,11.87
2019-04-16T16:32:01.108Z,10.67
2019-04-16T16:34:34.090Z,12.77
2019-04-16T16:37:05.838Z,11.10
2019-04-16T16:39:37.059Z,13.10
2019-04-16T16:42:11.066Z,11.73
2019-04-16T16:44:41.649Z,10.87
2019-04-16T16:47:31.319Z,10.17
2019-04-16T16:50:02.183Z,13.00
2019-04-16T16:53:07.352Z,12.50
2019-04-16T16:56:02.513Z,10.63
2019-04-16T16:58:47.968Z,12.70
2019-04-16T17:01:40.306Z,12.67
2019-04-16T17:04:22.863Z,13.17
2019-04-16T17:06:54.058Z,9.37
2019-04-16T17:09:31.196Z,9.80
2019-04-16T17:12:03.541Z,9.87
2019-04-16T17:14:42.671Z,10.23
2019-04-16T17:17:15.925Z,10.23
2019-04-16T17:19:50.757Z,10.33
2019-04-16T17:22:22.273Z,9.00
2019-04-16T17:24:53.861Z,13.00
2019-04-16T17:27:30.346Z,10.17
2019-04-16T17:30:02.608Z,11.77
2019-04-16T17:32:34.584Z,9.90
2019-04-16T17:35:14.153Z,10.03
2019-04-16T17:37:40.893Z,10.47
2019-04-16T17:40:42.599Z,11.50
2019-04-16T17:43:18.758Z,16.40
2019-04-16T17:46:00.854Z,15.87
2019-04-16T17:48:47.909Z,17.00
2019-04-16T17:51:53.122Z,12.23
2019-04-16T17:54:53.896Z,15.33
2019-04-16T17:57:50.800Z,8.40
2019-04-16T18:00:45.113Z,11.77
2019-04-16T18:03:37.248Z,10.33
2019-04-16T18:06:34.149Z,9.80
2019-04-16T18:09:24.378Z,10.47
2019-04-16T18:12:12.287Z,11.03
2019-04-16T18:15:00.731Z,8.40
2019-04-16T18:17:47.704Z,11.40
2019-04-16T18:20:40.965Z,8.30
2019-04-16T18:23:35.580Z,8.40
2019-04-16T18:26:29.345Z,11.20
2019-04-16T18:29:06.084Z,8.50
2019-04-16T18:31:57.516Z,7.03
2019-04-16T18:34:44.416Z,9.93
2019-04-16T18:37:53.198Z,8.17
2019-04-16T18:40:42.777Z,10.20
2019-04-16T18:43:49.031Z,11.43
2019-04-16T18:46:45.026Z,10.20
2019-04-16T18:49:26.069Z,8.37
2019-04-16T18:51:57.773Z,8.30
2019-04-16T18:54:36.625Z,8.87
2019-04-16T18:57:11.297Z,13.70
2019-04-16T18:59:44.903Z,6.80
2019-04-16T19:02:15.740Z,8.57
2019-04-16T19:04:55.763Z,9.70
2019-04-16T19:07:28.263Z,8.00
2019-04-16T19:10:00.176Z,12.17
2019-04-16T19:12:38.217Z,7.73
2019-04-16T19:15:09.694Z,13.03
2019-04-16T19:17:57.082Z,13.27
2019-04-16T19:20:33.181Z,10.27
2019-04-16T19:23:09.578Z,11.17
2019-04-16T19:25:47.274Z,10.63
2019-04-16T19:28:26.038Z,9.37
2019-04-16T19:30:59.684Z,12.80
2019-04-16T19:33:38.323Z,7.90
2019-04-16T19:36:08.764Z,13.47
2019-04-16T19:38:45.394Z,9.77
2019-04-16T19:41:23.374Z,7.07
2019-04-16T19:43:51.690Z,11.63
2019-04-16T19:46:32.354Z,8.97
2019-04-16T19:49:09.819Z,7.57
2019-04-16T19:51:43.288Z,9.60
2019-04-16T19:54:17.495Z,7.70
2019-04-16T19:56:52.020Z,8.27
2019-04-16T19:59:38.534Z,10.20
2019-04-16T20:02:15.160Z,7.83
2019-04-16T20:04:50.722Z,7.73
2019-04-16T20:07:25.679Z,9.00
2019-04-16T20:10:06.965Z,8.67
2019-04-16T20:12:38.390Z,10.17
2019-04-16T20:15:14.596Z,8.57
2019-04-16T20:17:51.338Z,7.83
2019-04-16T20:20:27.759Z,7.30
2019-04-16T20:22:59.514Z,8.07
2019-04-16T20:25:34.001Z,7.30
2019-04-16T20:28:09.306Z,9.73
2019-04-16T20:30:40.540Z,7.50
2019-04-16T20:33:13.961Z,8.10
2019-04-16T20:35:55.610Z,9.97
2019-04-16T20:38:38.545Z,9.60
2019-04-16T20:41:12.348Z,7.77
2019-04-16T20:43:46.132Z,9.33
2019-04-16T20:46:20.247Z,10.60
2019-04-16T20:49:06.490Z,7.63
2019-04-16T20:52:00.659Z,8.93
2019-04-16T20:54:27.108Z,8.97
2019-04-16T20:57:04.252Z,7.03
2019-04-16T20:59:42.120Z,9.80
2019-04-16T21:02:13.922Z,9.43
2019-04-16T21:04:48.757Z,8.23
2019-04-16T21:07:29.079Z,9.40
2019-04-16T21:10:03.556Z,9.47
2019-04-16T21:12:32.402Z,8.47
2019-04-16T21:15:06.394Z,9.30
2019-04-16T21:17:39.048Z,8.60
2019-04-16T21:20:13.306Z,8.93
2019-04-16T21:22:46.250Z,6.83
2019-04-16T21:25:19.303Z,6.73
2019-04-16T21:28:17.794Z,7.77
2019-04-16T21:30:55.289Z,7.70
2019-04-16T21:33:49.182Z,8.57
2019-04-16T21:36:41.136Z,6.93
2019-04-16T21:39:20.082Z,8.77
2019-04-16T21:41:51.162Z,6.63
2019-04-16T21:44:23.169Z,7.77
2019-04-16T21:46:58.204Z,8.27
2019-04-16T21:49:38.875Z,7.23
2019-04-16T21:52:09.331Z,8.60
2019-04-16T21:54:43.101Z,8.23
2019-04-16T21:57:25.700Z,5.97
2019-04-16T22:00:07.101Z,7.93
2019-04-16T22:02:41.683Z,6.17
2019-04-16T22:05:16.920Z,7.83
2019-04-16T22:07:44.581Z,7.30
2019-04-16T22:10:15.471Z,10.47
2019-04-16T22:12:49.174Z,5.53
2019-04-16T22:15:25.169Z,10.10
2019-04-16T22:17:53.702Z,8.90
2019-04-16T22:20:24.110Z,5.87
2019-04-16T22:22:54.596Z,7.80
2019-04-16T22:25:26.760Z,8.80
2019-04-16T22:27:58.118Z,10.10
2019-04-16T22:30:28.892Z,8.90
2019-04-16T22:33:04.962Z,6.47
2019-04-16T22:35:32.152Z,6.83
2019-04-16T22:38:03.632Z,7.67
2019-04-16T22:40:51.606Z,9.40
2019-04-16T22:43:39.590Z,8.73
2019-04-16T22:46:26.313Z,6.47
2019-04-16T22:49:00.740Z,8.80
2019-04-16T22:51:33.275Z,9.13
2019-04-16T22:54:04.084Z,7.97
2019-04-16T22:56:48.474Z,7.53
2019-04-16T22:59:22.330Z,7.37
2019-04-16T23:01:57.114Z,8.53
2019-04-16T23:04:27.615Z,7.37
2019-04-16T23:06:58.121Z,8.90
2019-04-16T23:09:30.747Z,7.23
2019-04-16T23:12:01.311Z,9.77
2019-04-16T23:14:34.847Z,8.60
2019-04-16T23:17:07.320Z,8.37
2019-04-16T23:19:38.432Z,7.50
2019-04-16T23:22:14.196Z,6.23
2019-04-16T23:24:41.182Z,8.13
2019-04-16T23:27:12.283Z,8.40
2019-04-16T23:29:47.318Z,10.97
2019-04-16T23:32:15.186Z,8.83
2019-04-16T23:34:45.676Z,8.80
2019-04-16T23:37:16.146Z,10.37
2019-04-16T23:39:47.189Z,7.57
2019-04-16T23:42:19.018Z,7.70
2019-04-16T23:45:08.734Z,9.63
2019-04-16T23:47:59.193Z,8.67
2019-04-16T23:50:58.742Z,7.60
2019-04-16T23:53:48.153Z,8.43
2019-04-16T23:56:31.752Z,7.60
2019-04-16T23:59:15.729Z,7.77
